createdAt,value
2019-02-14T00:07:36.433Z,95.10
2019-02-14T00:37:37.790Z,94.90
2019-02-14T01:07:39.222Z,94.90
2019-02-14T01:37:40.708Z,94.90
2019-02-14T02:07:42.347Z,96.60
2019-02-14T02:37:43.713Z,97.40
2019-02-14T03:07:45.043Z,98.00
2019-02-14T03:37:46.376Z,98.30
2019-02-14T04:07:47.749Z,97.80
2019-02-14T04:37:49.070Z,98.00
2019-02-14T05:07:50.399Z,98.50
2019-02-14T05:37:51.765Z,99.20
2019-02-14T06:07:53.131Z,98.20
2019-02-14T06:37:54.454Z,99.90
2019-02-14T07:07:55.828Z,98.00
2019-02-14T07:37:57.251Z,99.90
2019-02-14T08:08:00.555Z,98.50
2019-02-14T08:38:01.718Z,99.50
2019-02-14T09:08:03.067Z,99.30
2019-02-14T09:38:04.388Z,99.20
2019-02-14T10:08:12.486Z,99.10
2019-02-14T10:38:09.751Z,99.90
2019-02-14T11:08:11.159Z,99.70
2019-02-14T11:38:12.491Z,99.90
2019-02-14T12:08:13.840Z,96.00
2019-02-14T12:38:15.187Z,94.90
2019-02-14T13:08:16.504Z,97.10
2019-02-14T13:38:17.789Z,97.80
2019-02-14T14:08:19.111Z,96.30
2019-02-14T14:38:20.423Z,96.10
2019-02-14T15:08:21.750Z,95.40
2019-02-14T15:38:23.070Z,95.70
2019-02-14T16:08:24.424Z,95.90
2019-02-14T16:38:25.846Z,96.40
2019-02-14T17:08:27.196Z,96.70
2019-02-14T17:38:28.476Z,97.50
2019-02-14T18:08:29.857Z,97.00
2019-02-14T18:38:31.240Z,99.90
2019-02-14T19:08:32.554Z,99.90
2019-02-14T19:38:34.260Z,99.90
2019-02-14T20:08:35.617Z,99.90
2019-02-14T20:38:36.933Z,99.90
2019-02-14T21:08:38.335Z,99.90
2019-02-14T21:38:39.753Z,99.90
2019-02-14T22:08:41.426Z,99.90
2019-02-14T22:38:43.125Z,99.90
2019-02-14T23:08:44.633Z,99.90
2019-02-14T23:38:45.983Z,99.90
