createdAt,value
2023-11-25T00:01:15.764Z,100.00
2023-11-25T00:03:43.103Z,100.00
2023-11-25T00:06:10.895Z,100.00
2023-11-25T00:08:38.180Z,100.00
2023-11-25T00:11:14.335Z,100.00
2023-11-25T00:13:45.808Z,100.00
2023-11-25T00:16:12.893Z,100.00
2023-11-25T00:18:40.000Z,100.00
2023-11-25T00:21:07.232Z,100.00
2023-11-25T00:23:34.398Z,100.00
2023-11-25T00:26:01.464Z,100.00
2023-11-25T00:28:28.701Z,100.00
2023-11-25T00:30:55.771Z,100.00
2023-11-25T00:33:22.974Z,100.00
2023-11-25T00:35:50.215Z,100.00
2023-11-25T00:38:17.514Z,100.00
2023-11-25T00:40:44.730Z,100.00
2023-11-25T00:43:13.198Z,100.00
2023-11-25T00:45:40.342Z,100.00
2023-11-25T00:48:08.419Z,100.00
2023-11-25T00:50:35.686Z,100.00
2023-11-25T00:53:02.745Z,100.00
2023-11-25T00:55:31.161Z,100.00
2023-11-25T00:57:59.195Z,100.00
2023-11-25T01:00:28.117Z,100.00
2023-11-25T01:02:58.007Z,100.00
2023-11-25T01:05:25.566Z,100.00
2023-11-25T01:07:53.109Z,100.00
2023-11-25T01:10:20.581Z,100.00
2023-11-25T01:12:47.802Z,100.00
2023-11-25T01:15:16.584Z,100.00
2023-11-25T01:17:43.799Z,100.00
2023-11-25T01:20:11.801Z,100.00
2023-11-25T01:22:40.461Z,100.00
2023-11-25T01:25:08.262Z,100.00
2023-11-25T01:27:36.973Z,100.00
2023-11-25T01:30:10.160Z,100.00
2023-11-25T01:32:37.511Z,100.00
2023-11-25T01:35:06.522Z,100.00
2023-11-25T01:37:33.728Z,100.00
2023-11-25T01:40:01.027Z,100.00
2023-11-25T01:42:28.409Z,100.00
2023-11-25T01:44:55.602Z,100.00
2023-11-25T01:47:22.965Z,100.00
2023-11-25T01:49:50.481Z,100.00
2023-11-25T01:52:18.919Z,100.00
2023-11-25T01:54:46.082Z,100.00
2023-11-25T01:57:14.137Z,100.00
2023-11-25T01:59:41.397Z,100.00
2023-11-25T02:02:08.919Z,100.00
2023-11-25T02:04:36.347Z,100.00
2023-11-25T02:07:04.032Z,100.00
2023-11-25T02:09:31.098Z,100.00
2023-11-25T02:12:03.484Z,100.00
2023-11-25T02:14:30.862Z,100.00
2023-11-25T02:16:58.541Z,100.00
2023-11-25T02:19:26.266Z,100.00
2023-11-25T02:21:54.220Z,100.00
2023-11-25T02:24:21.440Z,100.00
2023-11-25T02:26:49.586Z,100.00
2023-11-25T02:29:16.770Z,100.00
2023-11-25T02:31:44.293Z,100.00
2023-11-25T02:34:11.911Z,100.00
2023-11-25T02:36:39.956Z,100.00
2023-11-25T02:39:07.237Z,100.00
2023-11-25T02:41:36.606Z,100.00
2023-11-25T02:44:04.161Z,100.00
2023-11-25T02:46:31.291Z,100.00
2023-11-25T02:48:58.400Z,100.00
2023-11-25T02:51:25.860Z,100.00
2023-11-25T02:53:53.047Z,100.00
2023-11-25T02:56:22.038Z,100.00
2023-11-25T02:58:50.002Z,100.00
2023-11-25T03:01:17.959Z,100.00
2023-11-25T03:03:49.834Z,100.00
2023-11-25T03:06:22.079Z,100.00
2023-11-25T03:08:49.997Z,100.00
2023-11-25T03:11:23.619Z,100.00
2023-11-25T03:13:50.735Z,100.00
2023-11-25T03:16:26.289Z,100.00
2023-11-25T03:18:53.581Z,100.00
2023-11-25T03:21:21.509Z,100.00
2023-11-25T03:23:48.807Z,100.00
2023-11-25T03:26:16.610Z,100.00
2023-11-25T03:28:44.538Z,100.00
2023-11-25T03:31:13.849Z,100.00
2023-11-25T03:33:42.158Z,100.00
2023-11-25T03:36:09.403Z,100.00
2023-11-25T03:38:37.287Z,100.00
2023-11-25T03:41:04.389Z,100.00
2023-11-25T03:43:31.510Z,100.00
2023-11-25T03:46:00.038Z,100.00
2023-11-25T03:48:27.240Z,100.00
2023-11-25T03:50:54.376Z,100.00
2023-11-25T03:53:21.652Z,100.00
2023-11-25T03:55:48.759Z,100.00
2023-11-25T03:58:15.851Z,100.00
2023-11-25T04:00:43.046Z,100.00
2023-11-25T04:03:10.372Z,100.00
2023-11-25T04:05:37.482Z,100.00
2023-11-25T04:08:04.801Z,100.00
2023-11-25T04:10:31.955Z,100.00
2023-11-25T04:12:59.768Z,100.00
2023-11-25T04:15:27.578Z,100.00
2023-11-25T04:17:55.447Z,100.00
2023-11-25T04:20:26.368Z,100.00
2023-11-25T04:22:54.907Z,100.00
2023-11-25T04:25:22.824Z,100.00
2023-11-25T04:27:50.557Z,100.00
2023-11-25T04:30:18.447Z,100.00
2023-11-25T04:32:47.823Z,100.00
2023-11-25T04:35:15.476Z,100.00
2023-11-25T04:37:47.815Z,100.00
2023-11-25T04:40:15.599Z,100.00
2023-11-25T04:42:43.383Z,100.00
2023-11-25T04:45:17.085Z,100.00
2023-11-25T04:47:47.858Z,100.00
2023-11-25T04:50:15.940Z,100.00
2023-11-25T04:52:46.602Z,100.00
2023-11-25T04:55:14.320Z,100.00
2023-11-25T04:57:41.991Z,100.00
2023-11-25T05:00:14.657Z,100.00
2023-11-25T05:02:45.941Z,100.00
2023-11-25T05:05:14.394Z,100.00
2023-11-25T05:07:42.328Z,100.00
2023-11-25T05:10:11.586Z,100.00
2023-11-25T05:12:40.490Z,100.00
2023-11-25T05:15:10.505Z,100.00
2023-11-25T05:17:37.949Z,100.00
2023-11-25T05:20:06.527Z,100.00
2023-11-25T05:22:34.109Z,100.00
2023-11-25T05:25:01.205Z,100.00
2023-11-25T05:27:28.452Z,100.00
2023-11-25T05:29:55.665Z,100.00
2023-11-25T05:32:24.197Z,100.00
2023-11-25T05:34:51.748Z,100.00
2023-11-25T05:37:20.677Z,100.00
2023-11-25T05:39:49.107Z,100.00
2023-11-25T05:42:20.246Z,100.00
2023-11-25T05:44:47.387Z,100.00
2023-11-25T05:47:14.442Z,100.00
2023-11-25T05:49:42.554Z,100.00
2023-11-25T05:52:10.316Z,100.00
2023-11-25T05:54:37.398Z,100.00
2023-11-25T05:57:04.504Z,100.00
2023-11-25T05:59:31.567Z,100.00
2023-11-25T06:01:58.694Z,100.00
2023-11-25T06:04:25.923Z,100.00
2023-11-25T06:06:53.053Z,100.00
2023-11-25T06:09:20.140Z,100.00
2023-11-25T06:11:47.316Z,100.00
2023-11-25T06:14:16.571Z,100.00
2023-11-25T06:16:43.835Z,100.00
2023-11-25T06:19:12.001Z,100.00
2023-11-25T06:21:41.141Z,100.00
2023-11-25T06:24:09.388Z,100.00
2023-11-25T06:26:36.849Z,100.00
2023-11-25T06:29:04.241Z,100.00
2023-11-25T06:31:33.117Z,100.00
2023-11-25T06:34:02.350Z,100.00
2023-11-25T06:36:29.489Z,100.00
2023-11-25T06:38:56.620Z,100.00
2023-11-25T06:41:26.809Z,100.00
2023-11-25T06:43:54.578Z,100.00
2023-11-25T06:46:24.280Z,100.00
2023-11-25T06:48:53.612Z,100.00
2023-11-25T06:51:20.679Z,100.00
2023-11-25T06:53:47.849Z,100.00
2023-11-25T06:56:18.475Z,100.00
2023-11-25T06:58:47.257Z,100.00
2023-11-25T07:01:20.609Z,100.00
2023-11-25T07:03:48.058Z,100.00
2023-11-25T07:06:18.130Z,100.00
2023-11-25T07:08:48.498Z,100.00
2023-11-25T07:11:15.701Z,100.00
2023-11-25T07:13:43.630Z,100.00
2023-11-25T07:16:13.608Z,100.00
2023-11-25T07:18:47.224Z,100.00
2023-11-25T07:21:15.806Z,100.00
2023-11-25T07:23:44.226Z,100.00
2023-11-25T07:26:14.308Z,100.00
2023-11-25T07:28:41.597Z,98.87
2023-11-25T07:31:10.860Z,100.00
2023-11-25T07:33:38.172Z,100.00
2023-11-25T07:36:05.835Z,99.86
2023-11-25T07:38:32.942Z,99.46
2023-11-25T07:41:01.471Z,94.69
2023-11-25T07:43:30.333Z,94.66
2023-11-25T07:45:57.809Z,92.33
2023-11-25T07:48:24.910Z,92.61
2023-11-25T07:50:52.423Z,94.86
2023-11-25T07:53:24.398Z,97.05
2023-11-25T07:55:52.638Z,96.52
2023-11-25T07:58:20.540Z,93.75
2023-11-25T08:00:47.826Z,95.07
2023-11-25T08:03:15.099Z,96.55
2023-11-25T08:05:42.330Z,97.06
2023-11-25T08:08:09.409Z,97.75
2023-11-25T08:10:36.924Z,98.74
2023-11-25T08:13:04.098Z,99.60
2023-11-25T08:15:33.067Z,100.00
2023-11-25T08:18:00.555Z,100.00
2023-11-25T08:20:28.181Z,100.00
2023-11-25T08:22:55.428Z,100.00
2023-11-25T08:25:22.978Z,99.99
2023-11-25T08:27:51.608Z,98.64
2023-11-25T08:30:18.794Z,95.22
2023-11-25T08:32:47.290Z,91.83
2023-11-25T08:35:14.530Z,91.85
2023-11-25T08:37:41.914Z,91.82
2023-11-25T08:40:23.336Z,90.06
2023-11-25T08:42:51.095Z,88.87
2023-11-25T08:45:18.189Z,86.78
2023-11-25T08:47:45.978Z,86.07
2023-11-25T08:50:17.741Z,86.05
2023-11-25T08:52:47.929Z,85.50
2023-11-25T08:55:19.436Z,85.56
2023-11-25T08:57:47.486Z,85.08
2023-11-25T09:00:21.519Z,83.34
2023-11-25T09:02:52.841Z,82.24
2023-11-25T09:05:24.215Z,81.03
2023-11-25T09:07:58.541Z,79.15
2023-11-25T09:10:26.971Z,80.12
2023-11-25T09:12:54.749Z,80.76
2023-11-25T09:15:22.912Z,77.47
2023-11-25T09:17:50.212Z,77.55
2023-11-25T09:20:18.236Z,75.68
2023-11-25T09:22:46.536Z,76.02
2023-11-25T09:25:14.033Z,75.40
2023-11-25T09:27:45.725Z,75.96
2023-11-25T09:30:14.705Z,75.97
2023-11-25T09:32:42.908Z,76.82
2023-11-25T09:35:13.461Z,77.42
2023-11-25T09:37:41.318Z,78.39
2023-11-25T09:40:15.901Z,79.07
2023-11-25T09:42:44.831Z,79.55
2023-11-25T09:45:12.860Z,79.86
2023-11-25T09:47:41.325Z,79.19
2023-11-25T09:50:12.212Z,78.61
2023-11-25T09:52:54.757Z,78.84
2023-11-25T09:55:24.515Z,78.56
2023-11-25T09:58:00.251Z,77.43
2023-11-25T10:00:28.911Z,76.38
2023-11-25T10:02:58.887Z,73.04
2023-11-25T10:05:26.330Z,72.46
2023-11-25T10:07:53.497Z,73.00
2023-11-25T10:10:27.668Z,72.33
2023-11-25T10:12:54.936Z,73.12
2023-11-25T10:15:23.523Z,74.23
2023-11-25T10:17:53.753Z,74.97
2023-11-25T10:20:24.244Z,76.31
2023-11-25T10:22:55.390Z,76.32
2023-11-25T10:25:23.039Z,76.35
2023-11-25T10:27:52.891Z,76.13
2023-11-25T10:30:22.173Z,76.14
2023-11-25T10:32:51.473Z,77.16
2023-11-25T10:35:20.289Z,75.94
2023-11-25T10:37:47.741Z,75.45
2023-11-25T10:40:18.438Z,75.04
2023-11-25T10:42:46.942Z,74.59
2023-11-25T10:45:17.800Z,74.25
2023-11-25T10:47:45.562Z,75.08
2023-11-25T10:50:14.872Z,76.62
2023-11-25T10:52:45.008Z,77.40
2023-11-25T10:55:12.222Z,77.27
2023-11-25T10:57:39.582Z,77.06
2023-11-25T11:00:14.025Z,76.81
2023-11-25T11:02:56.055Z,76.19
2023-11-25T11:05:29.522Z,75.91
2023-11-25T11:08:03.447Z,74.86
2023-11-25T11:10:43.572Z,73.37
2023-11-25T11:13:12.774Z,73.21
2023-11-25T11:15:40.305Z,72.57
2023-11-25T11:18:14.759Z,72.00
2023-11-25T11:20:47.694Z,71.31
2023-11-25T11:23:17.317Z,71.70
2023-11-25T11:25:56.984Z,72.47
2023-11-25T11:28:29.643Z,72.22
2023-11-25T11:31:15.543Z,71.84
2023-11-25T11:33:42.725Z,72.97
2023-11-25T11:36:21.024Z,73.50
2023-11-25T11:38:48.312Z,73.72
2023-11-25T11:41:19.024Z,74.03
2023-11-25T11:44:11.353Z,74.11
2023-11-25T11:46:43.901Z,73.30
2023-11-25T11:49:13.548Z,73.05
2023-11-25T11:52:04.152Z,73.49
2023-11-25T11:54:31.552Z,74.99
2023-11-25T11:57:15.732Z,74.75
2023-11-25T12:00:02.873Z,75.10
2023-11-25T12:02:32.848Z,75.55
2023-11-25T12:05:01.164Z,75.22
2023-11-25T12:07:29.099Z,73.72
2023-11-25T12:09:57.212Z,74.00
2023-11-25T12:12:25.053Z,74.28
2023-11-25T12:14:54.364Z,74.23
2023-11-25T12:17:22.675Z,73.31
2023-11-25T12:19:53.718Z,72.60
2023-11-25T12:22:20.906Z,72.12
2023-11-25T12:24:47.996Z,72.56
2023-11-25T12:27:16.524Z,73.12
2023-11-25T12:29:43.661Z,71.85
2023-11-25T12:32:11.203Z,69.75
2023-11-25T12:34:38.528Z,69.67
2023-11-25T12:37:05.782Z,70.51
2023-11-25T12:39:32.849Z,71.26
2023-11-25T12:42:03.517Z,70.26
2023-11-25T12:44:51.588Z,68.39
2023-11-25T12:47:18.895Z,68.26
2023-11-25T12:49:46.704Z,68.85
2023-11-25T12:52:21.438Z,68.93
2023-11-25T12:54:50.890Z,69.15
2023-11-25T12:57:19.410Z,69.33
2023-11-25T12:59:47.567Z,70.60
2023-11-25T13:02:14.965Z,71.55
2023-11-25T13:04:50.665Z,72.33
2023-11-25T13:07:34.731Z,72.58
2023-11-25T13:10:04.174Z,73.50
2023-11-25T13:12:33.076Z,72.14
2023-11-25T13:15:00.435Z,70.36
2023-11-25T13:17:27.730Z,71.16
2023-11-25T13:19:57.170Z,71.84
2023-11-25T13:22:24.222Z,71.34
2023-11-25T13:24:51.736Z,71.38
2023-11-25T13:27:19.093Z,71.16
2023-11-25T13:29:46.246Z,71.33
2023-11-25T13:32:15.168Z,71.80
2023-11-25T13:34:42.454Z,72.93
2023-11-25T13:37:09.672Z,73.48
2023-11-25T13:39:37.226Z,73.86
2023-11-25T13:42:06.306Z,74.02
2023-11-25T13:44:33.499Z,75.25
2023-11-25T13:47:01.453Z,74.93
2023-11-25T13:49:31.186Z,76.08
2023-11-25T13:51:59.036Z,75.87
2023-11-25T13:54:30.369Z,76.66
2023-11-25T13:56:57.828Z,76.20
2023-11-25T13:59:25.281Z,75.99
2023-11-25T14:01:52.737Z,75.16
2023-11-25T14:04:20.805Z,76.31
2023-11-25T14:06:51.429Z,76.86
2023-11-25T14:09:19.356Z,77.42
2023-11-25T14:11:46.639Z,78.33
2023-11-25T14:14:14.060Z,79.08
2023-11-25T14:16:41.611Z,79.26
2023-11-25T14:19:08.795Z,79.45
2023-11-25T14:21:35.864Z,78.77
2023-11-25T14:24:02.960Z,78.68
2023-11-25T14:26:30.111Z,77.82
2023-11-25T14:28:57.234Z,77.40
2023-11-25T14:31:24.467Z,77.11
2023-11-25T14:33:51.626Z,76.41
2023-11-25T14:36:18.831Z,76.27
2023-11-25T14:38:47.936Z,76.54
2023-11-25T14:41:21.525Z,77.24
2023-11-25T14:43:48.822Z,77.65
2023-11-25T14:46:16.408Z,77.87
2023-11-25T14:48:43.705Z,77.79
2023-11-25T14:51:10.944Z,78.12
2023-11-25T14:53:40.866Z,78.16
2023-11-25T14:56:08.203Z,78.50
2023-11-25T14:58:35.912Z,78.33
2023-11-25T15:01:03.116Z,78.24
2023-11-25T15:03:30.273Z,78.79
2023-11-25T15:05:57.657Z,78.55
2023-11-25T15:08:24.784Z,78.13
2023-11-25T15:10:52.005Z,78.23
2023-11-25T15:13:19.251Z,78.69
2023-11-25T15:15:48.107Z,78.66
2023-11-25T15:18:15.815Z,78.96
2023-11-25T15:20:43.072Z,79.37
2023-11-25T15:23:10.280Z,80.13
2023-11-25T15:25:37.427Z,80.62
2023-11-25T15:28:07.425Z,80.60
2023-11-25T15:30:35.405Z,80.73
2023-11-25T15:33:02.608Z,81.06
2023-11-25T15:35:29.948Z,81.24
2023-11-25T15:37:57.377Z,80.99
2023-11-25T15:40:24.763Z,80.39
2023-11-25T15:42:51.964Z,80.01
2023-11-25T15:45:19.256Z,80.17
2023-11-25T15:47:47.035Z,80.33
2023-11-25T15:50:16.383Z,80.81
2023-11-25T15:52:43.677Z,81.09
2023-11-25T15:55:12.887Z,81.79
2023-11-25T15:57:40.479Z,82.90
2023-11-25T16:00:15.371Z,83.03
2023-11-25T16:02:43.897Z,83.04
2023-11-25T16:05:15.579Z,83.32
2023-11-25T16:07:43.199Z,83.61
2023-11-25T16:10:11.684Z,83.72
2023-11-25T16:12:39.581Z,84.06
2023-11-25T16:15:10.485Z,84.25
2023-11-25T16:17:38.800Z,84.43
2023-11-25T16:20:07.216Z,84.27
2023-11-25T16:22:34.366Z,84.33
2023-11-25T16:25:01.587Z,84.32
2023-11-25T16:27:28.872Z,84.30
2023-11-25T16:29:56.464Z,84.30
2023-11-25T16:32:23.890Z,83.54
2023-11-25T16:34:51.445Z,83.84
2023-11-25T16:37:18.736Z,83.37
2023-11-25T16:39:46.974Z,82.50
2023-11-25T16:42:14.089Z,82.27
2023-11-25T16:44:41.239Z,82.35
2023-11-25T16:47:08.334Z,80.75
2023-11-25T16:49:41.643Z,79.85
2023-11-25T16:52:10.636Z,80.02
2023-11-25T16:54:37.945Z,80.06
2023-11-25T16:57:05.022Z,80.09
2023-11-25T16:59:33.578Z,80.19
2023-11-25T17:02:00.714Z,80.76
2023-11-25T17:04:27.979Z,81.86
2023-11-25T17:06:56.317Z,83.73
2023-11-25T17:09:24.629Z,85.67
2023-11-25T17:11:51.939Z,87.34
2023-11-25T17:14:19.341Z,89.00
2023-11-25T17:16:47.096Z,90.02
2023-11-25T17:19:15.601Z,90.54
2023-11-25T17:21:42.855Z,91.55
2023-11-25T17:24:10.581Z,92.42
2023-11-25T17:26:37.785Z,92.48
2023-11-25T17:29:04.971Z,92.49
2023-11-25T17:31:32.490Z,92.45
2023-11-25T17:33:59.648Z,92.68
2023-11-25T17:36:26.822Z,92.28
2023-11-25T17:38:53.906Z,91.96
2023-11-25T17:41:21.435Z,91.20
2023-11-25T17:43:48.692Z,89.91
2023-11-25T17:46:16.044Z,89.87
2023-11-25T17:48:43.223Z,89.53
2023-11-25T17:51:10.310Z,89.88
2023-11-25T17:53:37.474Z,89.61
2023-11-25T17:56:05.113Z,89.68
2023-11-25T17:58:32.202Z,89.26
2023-11-25T18:00:59.326Z,88.62
2023-11-25T18:03:26.508Z,88.09
2023-11-25T18:05:53.640Z,88.12
2023-11-25T18:08:20.697Z,88.44
2023-11-25T18:10:47.880Z,88.53
2023-11-25T18:13:15.002Z,89.02
2023-11-25T18:15:44.118Z,89.43
2023-11-25T18:18:11.839Z,90.30
2023-11-25T18:20:39.025Z,89.69
2023-11-25T18:23:06.117Z,89.78
2023-11-25T18:25:33.456Z,89.92
2023-11-25T18:28:00.938Z,91.04
2023-11-25T18:30:28.527Z,92.80
2023-11-25T18:32:55.753Z,92.70
2023-11-25T18:35:22.944Z,92.56
2023-11-25T18:37:50.015Z,91.98
2023-11-25T18:40:18.116Z,91.88
2023-11-25T18:42:45.772Z,91.18
2023-11-25T18:45:12.896Z,91.00
2023-11-25T18:47:40.025Z,90.62
2023-11-25T18:50:08.002Z,90.96
2023-11-25T18:52:35.466Z,89.82
2023-11-25T18:55:02.510Z,89.65
2023-11-25T18:57:29.598Z,88.77
2023-11-25T18:59:56.686Z,88.36
2023-11-25T19:02:24.091Z,88.00
2023-11-25T19:04:51.129Z,87.25
2023-11-25T19:07:18.250Z,87.15
2023-11-25T19:09:45.304Z,87.46
2023-11-25T19:12:15.315Z,87.50
2023-11-25T19:14:45.419Z,87.83
2023-11-25T19:17:13.649Z,87.77
2023-11-25T19:19:40.859Z,88.12
2023-11-25T19:22:11.568Z,88.80
2023-11-25T19:24:39.066Z,88.96
2023-11-25T19:27:06.214Z,89.92
2023-11-25T19:29:33.416Z,89.82
2023-11-25T19:32:00.581Z,90.39
2023-11-25T19:34:27.712Z,91.64
2023-11-25T19:36:54.723Z,92.01
2023-11-25T19:39:22.476Z,92.53
2023-11-25T19:41:49.541Z,93.58
2023-11-25T19:44:16.951Z,94.44
2023-11-25T19:46:44.051Z,94.68
2023-11-25T19:49:14.356Z,96.04
2023-11-25T19:51:42.020Z,100.00
2023-11-25T19:54:09.097Z,100.00
2023-11-25T19:56:39.119Z,100.00
2023-11-25T19:59:07.649Z,100.00
2023-11-25T20:01:36.715Z,100.00
2023-11-25T20:04:04.133Z,100.00
2023-11-25T20:06:31.173Z,100.00
2023-11-25T20:08:58.694Z,100.00
2023-11-25T20:11:25.711Z,100.00
2023-11-25T20:13:52.776Z,100.00
2023-11-25T20:16:19.850Z,100.00
2023-11-25T20:18:46.915Z,100.00
2023-11-25T20:21:14.078Z,100.00
2023-11-25T20:23:42.407Z,100.00
2023-11-25T20:26:09.613Z,100.00
2023-11-25T20:28:37.110Z,100.00
2023-11-25T20:31:04.477Z,100.00
2023-11-25T20:33:31.593Z,100.00
2023-11-25T20:35:58.784Z,100.00
2023-11-25T20:38:25.903Z,100.00
2023-11-25T20:40:53.071Z,100.00
2023-11-25T20:43:20.315Z,100.00
2023-11-25T20:45:47.532Z,100.00
2023-11-25T20:48:14.624Z,100.00
2023-11-25T20:50:42.045Z,100.00
2023-11-25T20:53:09.283Z,100.00
2023-11-25T20:55:36.507Z,100.00
2023-11-25T20:58:03.613Z,99.77
2023-11-25T21:00:32.656Z,99.40
2023-11-25T21:03:00.081Z,97.98
2023-11-25T21:05:27.524Z,96.86
2023-11-25T21:07:54.583Z,96.36
2023-11-25T21:10:21.740Z,93.33
2023-11-25T21:12:49.135Z,92.14
2023-11-25T21:15:16.392Z,90.88
2023-11-25T21:17:43.681Z,89.07
2023-11-25T21:20:11.305Z,88.47
2023-11-25T21:22:38.537Z,87.61
2023-11-25T21:25:07.189Z,87.41
2023-11-25T21:27:38.820Z,86.93
2023-11-25T21:30:06.689Z,86.71
2023-11-25T21:32:33.749Z,84.34
2023-11-25T21:35:01.012Z,82.76
2023-11-25T21:37:28.238Z,82.29
2023-11-25T21:39:58.171Z,82.69
2023-11-25T21:42:28.894Z,82.09
2023-11-25T21:44:56.068Z,82.88
2023-11-25T21:47:23.315Z,82.06
2023-11-25T21:49:50.455Z,81.36
2023-11-25T21:52:17.795Z,80.33
2023-11-25T21:54:44.881Z,79.41
2023-11-25T21:57:12.192Z,80.83
2023-11-25T21:59:39.457Z,81.45
2023-11-25T22:02:06.759Z,82.15
2023-11-25T22:04:33.983Z,82.15
2023-11-25T22:07:04.339Z,82.65
2023-11-25T22:09:32.063Z,83.47
2023-11-25T22:11:59.496Z,83.13
2023-11-25T22:14:26.788Z,83.68
2023-11-25T22:16:53.900Z,83.50
2023-11-25T22:19:21.234Z,83.19
2023-11-25T22:21:48.284Z,83.07
2023-11-25T22:24:19.119Z,83.15
2023-11-25T22:26:57.395Z,81.88
2023-11-25T22:29:24.594Z,80.88
2023-11-25T22:31:52.410Z,79.78
2023-11-25T22:34:20.276Z,79.50
2023-11-25T22:36:47.750Z,78.89
2023-11-25T22:39:14.998Z,78.16
2023-11-25T22:41:42.115Z,77.55
2023-11-25T22:44:09.696Z,77.47
2023-11-25T22:46:40.201Z,78.18
2023-11-25T22:49:09.010Z,79.14
2023-11-25T22:51:36.532Z,79.66
2023-11-25T22:54:04.788Z,80.05
2023-11-25T22:56:31.814Z,80.69
2023-11-25T22:58:58.937Z,80.28
2023-11-25T23:01:29.301Z,78.96
2023-11-25T23:03:56.704Z,78.39
2023-11-25T23:06:24.867Z,77.49
2023-11-25T23:08:53.796Z,77.68
2023-11-25T23:11:21.286Z,77.58
2023-11-25T23:13:48.461Z,77.93
2023-11-25T23:16:16.900Z,78.39
2023-11-25T23:18:44.101Z,78.43
2023-11-25T23:21:11.166Z,79.44
2023-11-25T23:23:43.591Z,80.21
2023-11-25T23:26:16.228Z,80.58
2023-11-25T23:28:43.752Z,80.29
2023-11-25T23:31:10.883Z,80.55
2023-11-25T23:33:38.021Z,79.78
2023-11-25T23:36:05.495Z,79.70
2023-11-25T23:38:33.161Z,79.92
2023-11-25T23:41:01.915Z,79.97
2023-11-25T23:43:30.019Z,79.94
2023-11-25T23:45:57.772Z,80.13
2023-11-25T23:48:25.135Z,80.31
2023-11-25T23:50:52.683Z,80.61
2023-11-25T23:53:19.870Z,80.84
2023-11-25T23:55:46.988Z,80.55
2023-11-25T23:58:14.631Z,80.26
