createdAt,value
2023-04-24T00:00:39.204Z,83.04
2023-04-24T00:01:39.159Z,83.04
2023-04-24T00:02:39.478Z,83.25
2023-04-24T00:03:39.191Z,83.55
2023-04-24T00:04:39.149Z,83.76
2023-04-24T00:05:39.080Z,83.76
2023-04-24T00:06:39.115Z,83.96
2023-04-24T00:07:39.035Z,83.96
2023-04-24T00:08:39.076Z,84.06
2023-04-24T00:09:39.982Z,84.17
2023-04-24T00:10:39.068Z,84.27
2023-04-24T00:11:39.050Z,84.68
2023-04-24T00:12:39.024Z,84.68
2023-04-24T00:13:39.124Z,84.78
2023-04-24T00:14:39.180Z,84.88
2023-04-24T00:15:38.991Z,85.09
2023-04-24T00:16:39.043Z,85.09
2023-04-24T00:17:38.991Z,85.19
2023-04-24T00:18:39.067Z,85.19
2023-04-24T00:19:38.911Z,85.39
2023-04-24T00:20:38.932Z,85.30
2023-04-24T00:21:38.927Z,85.30
2023-04-24T00:22:38.973Z,85.60
2023-04-24T00:23:39.026Z,85.30
2023-04-24T00:24:38.884Z,85.50
2023-04-24T00:25:38.859Z,85.80
2023-04-24T00:26:38.858Z,85.91
2023-04-24T00:27:38.852Z,86.11
2023-04-24T00:28:38.867Z,86.32
2023-04-24T00:29:38.827Z,86.52
2023-04-24T00:30:38.839Z,86.93
2023-04-24T00:31:38.893Z,87.14
2023-04-24T00:32:38.829Z,87.65
2023-04-24T00:33:38.752Z,87.65
2023-04-24T00:34:38.763Z,88.06
2023-04-24T00:35:38.766Z,88.17
2023-04-24T00:36:38.772Z,88.51
2023-04-24T00:37:38.724Z,88.82
2023-04-24T00:38:38.785Z,89.13
2023-04-24T00:39:38.712Z,89.03
2023-04-24T00:40:38.715Z,89.03
2023-04-24T00:41:38.733Z,89.13
2023-04-24T00:42:38.704Z,89.23
2023-04-24T00:43:38.744Z,89.03
2023-04-24T00:44:38.683Z,89.23
2023-04-24T00:45:38.662Z,89.13
2023-04-24T00:46:38.732Z,89.13
2023-04-24T00:47:38.657Z,89.13
2023-04-24T00:48:38.602Z,89.23
2023-04-24T00:49:38.583Z,89.23
2023-04-24T00:50:38.653Z,89.33
2023-04-24T00:51:38.550Z,89.64
2023-04-24T00:52:38.597Z,89.75
2023-04-24T00:53:38.540Z,89.84
2023-04-24T00:54:38.595Z,89.75
2023-04-24T00:55:38.520Z,89.84
2023-04-24T00:56:38.580Z,89.54
2023-04-24T00:57:38.528Z,89.54
2023-04-24T00:58:38.515Z,89.84
2023-04-24T00:59:38.530Z,90.16
2023-04-24T01:00:38.540Z,90.16
2023-04-24T01:01:38.505Z,90.26
2023-04-24T01:02:38.737Z,90.56
2023-04-24T01:03:38.713Z,90.77
2023-04-24T01:04:38.631Z,90.67
2023-04-24T01:05:38.439Z,90.67
2023-04-24T01:06:38.394Z,90.67
2023-04-24T01:07:38.430Z,90.77
2023-04-24T01:08:38.382Z,90.67
2023-04-24T01:09:38.349Z,90.56
2023-04-24T01:10:39.135Z,90.77
2023-04-24T01:11:38.383Z,91.08
2023-04-24T01:12:38.332Z,91.08
2023-04-24T01:13:38.315Z,91.08
2023-04-24T01:14:38.395Z,91.18
2023-04-24T01:15:38.323Z,91.18
2023-04-24T01:16:38.301Z,91.28
2023-04-24T01:17:38.434Z,91.38
2023-04-24T01:18:38.282Z,91.49
2023-04-24T01:19:38.328Z,91.59
2023-04-24T01:20:38.271Z,91.59
2023-04-24T01:21:38.345Z,91.69
2023-04-24T01:22:38.232Z,91.90
2023-04-24T01:23:38.192Z,92.00
2023-04-24T01:24:38.208Z,91.80
2023-04-24T01:25:38.199Z,91.69
2023-04-24T01:26:38.182Z,91.59
2023-04-24T01:27:38.242Z,91.49
2023-04-24T01:28:38.178Z,91.59
2023-04-24T01:29:38.210Z,91.80
2023-04-24T01:30:38.142Z,91.80
2023-04-24T01:31:38.949Z,91.90
2023-04-24T01:32:38.273Z,91.90
2023-04-24T01:33:38.106Z,91.94
2023-04-24T01:34:38.118Z,92.04
2023-04-24T01:35:38.059Z,92.25
2023-04-24T01:36:38.056Z,92.55
2023-04-24T01:37:38.033Z,92.66
2023-04-24T01:38:38.044Z,92.66
2023-04-24T01:39:38.103Z,92.55
2023-04-24T01:40:38.023Z,92.55
2023-04-24T01:41:37.974Z,92.66
2023-04-24T01:42:37.984Z,92.76
2023-04-24T01:43:37.975Z,92.86
2023-04-24T01:44:37.980Z,92.86
2023-04-24T01:45:37.936Z,92.76
2023-04-24T01:46:38.113Z,92.76
2023-04-24T01:47:37.946Z,92.86
2023-04-24T01:48:37.975Z,92.97
2023-04-24T01:49:37.934Z,92.97
2023-04-24T01:50:37.891Z,92.97
2023-04-24T01:51:37.928Z,92.97
2023-04-24T01:52:37.878Z,92.86
2023-04-24T01:53:37.887Z,92.86
2023-04-24T01:54:37.875Z,92.97
2023-04-24T01:55:37.818Z,93.07
2023-04-24T01:56:37.836Z,93.07
2023-04-24T01:57:37.801Z,93.07
2023-04-24T01:58:37.812Z,93.07
2023-04-24T01:59:37.799Z,93.17
2023-04-24T02:00:37.835Z,93.17
2023-04-24T02:01:37.781Z,93.38
2023-04-24T02:02:37.872Z,93.48
2023-04-24T02:03:37.863Z,93.48
2023-04-24T02:04:37.745Z,93.48
2023-04-24T02:05:37.728Z,93.59
2023-04-24T02:06:37.905Z,93.68
2023-04-24T02:07:37.694Z,93.79
2023-04-24T02:08:37.735Z,93.68
2023-04-24T02:09:37.686Z,93.68
2023-04-24T02:10:37.688Z,93.68
2023-04-24T02:11:37.778Z,93.48
2023-04-24T02:12:37.843Z,93.48
2023-04-24T02:13:37.738Z,93.59
2023-04-24T02:14:37.639Z,93.38
2023-04-24T02:15:37.618Z,93.38
2023-04-24T02:16:37.641Z,93.27
2023-04-24T02:17:37.616Z,93.38
2023-04-24T02:18:37.615Z,93.38
2023-04-24T02:19:37.547Z,93.48
2023-04-24T02:20:37.625Z,93.59
2023-04-24T02:21:37.554Z,93.59
2023-04-24T02:22:37.617Z,93.59
2023-04-24T02:23:37.535Z,93.59
2023-04-24T02:24:37.562Z,93.38
2023-04-24T02:25:37.471Z,93.38
2023-04-24T02:26:37.529Z,93.38
2023-04-24T02:27:37.483Z,93.27
2023-04-24T02:28:37.501Z,93.27
2023-04-24T02:29:37.446Z,93.38
2023-04-24T02:30:37.536Z,93.38
2023-04-24T02:31:37.458Z,93.59
2023-04-24T02:32:37.411Z,93.59
2023-04-24T02:33:37.416Z,93.59
2023-04-24T02:34:37.422Z,93.38
2023-04-24T02:35:37.423Z,93.38
2023-04-24T02:36:37.401Z,93.27
2023-04-24T02:37:37.436Z,93.17
2023-04-24T02:38:37.363Z,93.17
2023-04-24T02:39:37.376Z,93.17
2023-04-24T02:40:37.338Z,93.17
2023-04-24T02:41:37.368Z,93.27
2023-04-24T02:42:37.331Z,93.17
2023-04-24T02:43:37.270Z,93.17
2023-04-24T02:44:37.395Z,93.27
2023-04-24T02:45:37.300Z,93.27
2023-04-24T02:46:37.293Z,93.17
2023-04-24T02:47:37.272Z,93.21
2023-04-24T02:48:37.347Z,93.21
2023-04-24T02:49:37.224Z,93.21
2023-04-24T02:50:37.279Z,93.32
2023-04-24T02:51:37.243Z,93.42
2023-04-24T02:52:37.219Z,93.42
2023-04-24T02:53:37.230Z,92.70
2023-04-24T02:54:37.138Z,91.37
2023-04-24T02:55:37.291Z,90.34
2023-04-24T02:56:37.126Z,89.56
2023-04-24T02:57:37.182Z,88.53
2023-04-24T02:58:37.097Z,88.53
2023-04-24T02:59:37.146Z,88.64
2023-04-24T03:00:37.087Z,88.53
2023-04-24T03:01:37.158Z,88.84
2023-04-24T03:02:37.177Z,89.04
2023-04-24T03:03:37.292Z,89.15
2023-04-24T03:04:37.209Z,89.25
2023-04-24T03:05:37.058Z,88.74
2023-04-24T03:06:37.130Z,88.12
2023-04-24T03:07:37.048Z,88.43
2023-04-24T03:08:37.010Z,88.74
2023-04-24T03:09:37.023Z,88.74
2023-04-24T03:10:37.037Z,88.43
2023-04-24T03:11:37.000Z,87.20
2023-04-24T03:12:36.992Z,87.04
2023-04-24T03:13:37.112Z,87.34
2023-04-24T03:14:36.907Z,87.34
2023-04-24T03:15:36.950Z,87.34
2023-04-24T03:16:36.943Z,87.34
2023-04-24T03:17:37.088Z,87.13
2023-04-24T03:18:36.884Z,87.24
2023-04-24T03:19:36.888Z,87.75
2023-04-24T03:20:36.891Z,87.04
2023-04-24T03:21:36.939Z,87.04
2023-04-24T03:22:36.832Z,87.13
2023-04-24T03:23:36.845Z,87.34
2023-04-24T03:24:36.823Z,88.06
2023-04-24T03:25:36.846Z,88.47
2023-04-24T03:26:36.777Z,88.37
2023-04-24T03:27:36.817Z,88.37
2023-04-24T03:28:36.784Z,88.78
2023-04-24T03:29:36.788Z,89.09
2023-04-24T03:30:36.849Z,89.40
2023-04-24T03:31:36.771Z,89.64
2023-04-24T03:32:36.753Z,89.44
2023-04-24T03:33:36.845Z,89.23
2023-04-24T03:34:37.063Z,88.92
2023-04-24T03:35:36.860Z,88.86
2023-04-24T03:36:36.690Z,88.86
2023-04-24T03:37:36.782Z,88.56
2023-04-24T03:38:36.657Z,88.70
2023-04-24T03:39:37.624Z,88.80
2023-04-24T03:40:36.619Z,88.90
2023-04-24T03:41:37.311Z,88.18
2023-04-24T03:42:39.120Z,87.87
2023-04-24T03:43:36.648Z,87.87
2023-04-24T03:44:36.650Z,87.60
2023-04-24T03:45:36.610Z,87.51
2023-04-24T03:46:36.754Z,86.68
2023-04-24T03:47:36.609Z,86.79
2023-04-24T03:48:36.548Z,86.99
2023-04-24T03:49:36.546Z,87.30
2023-04-24T03:50:36.570Z,87.40
2023-04-24T03:51:36.535Z,87.65
2023-04-24T03:52:36.499Z,87.24
2023-04-24T03:53:36.498Z,87.24
2023-04-24T03:54:36.471Z,87.34
2023-04-24T03:55:36.509Z,87.54
2023-04-24T03:56:36.487Z,87.75
2023-04-24T03:57:36.487Z,88.06
2023-04-24T03:58:36.442Z,87.96
2023-04-24T03:59:36.460Z,87.96
2023-04-24T04:00:36.493Z,88.17
2023-04-24T04:01:36.422Z,88.37
2023-04-24T04:02:36.557Z,88.68
2023-04-24T04:03:36.622Z,88.37
2023-04-24T04:04:36.565Z,87.85
2023-04-24T04:05:36.379Z,87.85
2023-04-24T04:06:36.341Z,87.09
2023-04-24T04:07:36.354Z,86.99
2023-04-24T04:08:36.384Z,87.09
2023-04-24T04:09:36.334Z,86.99
2023-04-24T04:10:36.302Z,86.58
2023-04-24T04:11:36.302Z,85.96
2023-04-24T04:12:36.320Z,85.86
2023-04-24T04:13:36.314Z,85.96
2023-04-24T04:14:36.280Z,85.75
2023-04-24T04:15:36.450Z,85.24
2023-04-24T04:16:36.246Z,85.24
2023-04-24T04:17:36.277Z,83.90
2023-04-24T04:18:36.180Z,83.90
2023-04-24T04:19:36.275Z,83.90
2023-04-24T04:20:36.224Z,83.53
2023-04-24T04:21:36.192Z,83.32
2023-04-24T04:22:36.141Z,83.42
2023-04-24T04:23:36.239Z,83.22
2023-04-24T04:24:36.158Z,83.42
2023-04-24T04:25:36.202Z,83.73
2023-04-24T04:26:36.102Z,83.84
2023-04-24T04:27:36.126Z,84.49
2023-04-24T04:28:36.145Z,84.59
2023-04-24T04:29:36.102Z,84.70
2023-04-24T04:30:36.078Z,84.80
2023-04-24T04:31:36.188Z,84.91
2023-04-24T04:32:36.078Z,84.49
2023-04-24T04:33:36.048Z,84.84
2023-04-24T04:34:36.078Z,85.15
2023-04-24T04:35:36.074Z,85.57
2023-04-24T04:36:36.041Z,85.25
2023-04-24T04:37:36.031Z,85.46
2023-04-24T04:38:35.987Z,85.87
2023-04-24T04:39:36.017Z,85.77
2023-04-24T04:40:35.959Z,85.87
2023-04-24T04:41:35.993Z,86.08
2023-04-24T04:42:35.932Z,86.08
2023-04-24T04:43:36.080Z,85.77
2023-04-24T04:44:35.924Z,85.25
2023-04-24T04:45:35.923Z,85.36
2023-04-24T04:46:35.918Z,85.46
2023-04-24T04:47:35.954Z,85.67
2023-04-24T04:48:35.920Z,85.36
2023-04-24T04:49:35.935Z,85.46
2023-04-24T04:50:35.835Z,85.36
2023-04-24T04:51:35.849Z,85.77
2023-04-24T04:52:35.832Z,85.67
2023-04-24T04:53:35.842Z,85.57
2023-04-24T04:54:35.769Z,85.77
2023-04-24T04:55:35.838Z,85.91
2023-04-24T04:56:36.054Z,85.91
2023-04-24T04:57:35.767Z,85.81
2023-04-24T04:58:35.736Z,85.60
2023-04-24T04:59:35.850Z,85.60
2023-04-24T05:00:36.189Z,85.60
2023-04-24T05:01:35.785Z,84.57
2023-04-24T05:02:35.879Z,84.27
2023-04-24T05:03:35.904Z,84.12
2023-04-24T05:04:35.930Z,84.64
2023-04-24T05:05:35.671Z,84.43
2023-04-24T05:06:35.723Z,84.84
2023-04-24T05:07:35.669Z,85.05
2023-04-24T05:08:35.639Z,84.64
2023-04-24T05:09:35.636Z,84.49
2023-04-24T05:10:35.675Z,84.49
2023-04-24T05:11:35.625Z,84.19
2023-04-24T05:12:35.596Z,84.39
2023-04-24T05:13:39.865Z,83.67
2023-04-24T05:14:36.616Z,83.87
2023-04-24T05:15:35.773Z,84.14
2023-04-24T05:16:36.566Z,83.94
2023-04-24T05:17:35.705Z,83.73
2023-04-24T05:18:35.535Z,83.32
2023-04-24T05:19:35.619Z,82.70
2023-04-24T05:20:35.767Z,82.60
2023-04-24T05:21:35.622Z,82.09
2023-04-24T05:22:35.471Z,81.98
2023-04-24T05:23:35.494Z,82.09
2023-04-24T05:24:35.583Z,82.91
2023-04-24T05:25:35.483Z,82.67
2023-04-24T05:26:35.415Z,82.35
2023-04-24T05:27:35.433Z,82.15
2023-04-24T05:28:35.470Z,82.67
2023-04-24T05:29:35.444Z,82.87
2023-04-24T05:30:35.389Z,81.63
2023-04-24T05:31:35.435Z,81.33
2023-04-24T05:32:35.378Z,80.91
2023-04-24T05:33:35.392Z,80.98
2023-04-24T05:34:35.360Z,80.36
2023-04-24T05:35:35.374Z,81.09
2023-04-24T05:36:35.519Z,81.19
2023-04-24T05:37:35.352Z,80.12
2023-04-24T05:38:35.290Z,80.02
2023-04-24T05:39:35.297Z,79.88
2023-04-24T05:40:35.289Z,78.85
2023-04-24T05:41:35.315Z,77.89
2023-04-24T05:42:35.294Z,77.68
2023-04-24T05:43:35.273Z,78.20
2023-04-24T05:44:35.235Z,77.55
2023-04-24T05:45:35.301Z,77.23
2023-04-24T05:46:35.277Z,77.65
2023-04-24T05:47:35.246Z,77.40
2023-04-24T05:48:35.206Z,77.61
2023-04-24T05:49:35.209Z,77.40
2023-04-24T05:50:36.951Z,77.20
2023-04-24T05:51:35.285Z,76.62
2023-04-24T05:52:35.126Z,77.03
2023-04-24T05:53:35.154Z,77.23
2023-04-24T05:54:35.122Z,77.06
2023-04-24T05:55:35.123Z,77.27
2023-04-24T05:56:35.159Z,77.99
2023-04-24T05:57:35.557Z,78.30
2023-04-24T05:58:35.453Z,77.89
2023-04-24T05:59:35.126Z,77.58
2023-04-24T06:00:35.040Z,76.86
2023-04-24T06:01:35.165Z,77.78
2023-04-24T06:02:35.152Z,78.09
2023-04-24T06:03:35.232Z,76.86
2023-04-24T06:04:35.521Z,78.09
2023-04-24T06:05:35.035Z,77.58
2023-04-24T06:06:34.980Z,78.30
2023-04-24T06:07:34.967Z,78.50
2023-04-24T06:08:35.083Z,77.27
2023-04-24T06:09:34.983Z,77.58
2023-04-24T06:10:35.045Z,77.27
2023-04-24T06:11:34.940Z,77.68
2023-04-24T06:12:34.956Z,77.27
2023-04-24T06:13:34.906Z,77.89
2023-04-24T06:14:34.899Z,78.30
2023-04-24T06:15:34.933Z,77.37
2023-04-24T06:16:34.885Z,77.89
2023-04-24T06:17:34.927Z,77.17
2023-04-24T06:18:34.947Z,77.99
2023-04-24T06:19:34.864Z,77.37
2023-04-24T06:20:34.872Z,77.68
2023-04-24T06:21:34.898Z,77.48
2023-04-24T06:22:34.832Z,77.27
2023-04-24T06:23:34.817Z,78.09
2023-04-24T06:24:34.766Z,78.09
2023-04-24T06:25:34.800Z,77.75
2023-04-24T06:26:34.764Z,77.44
2023-04-24T06:27:34.775Z,77.03
2023-04-24T06:28:34.808Z,76.93
2023-04-24T06:29:34.758Z,77.95
2023-04-24T06:30:34.713Z,77.65
2023-04-24T06:31:34.801Z,76.31
2023-04-24T06:32:34.773Z,76.51
2023-04-24T06:33:34.756Z,76.10
2023-04-24T06:34:34.695Z,76.51
2023-04-24T06:35:34.658Z,76.21
2023-04-24T06:36:34.647Z,76.42
2023-04-24T06:37:34.767Z,76.21
2023-04-24T06:38:34.696Z,75.90
2023-04-24T06:39:34.641Z,77.13
2023-04-24T06:40:34.581Z,76.72
2023-04-24T06:41:34.595Z,76.21
2023-04-24T06:42:34.557Z,76.51
2023-04-24T06:43:34.701Z,77.03
2023-04-24T06:44:34.530Z,76.00
2023-04-24T06:45:34.677Z,76.51
2023-04-24T06:46:34.580Z,76.79
2023-04-24T06:47:34.538Z,76.28
2023-04-24T06:48:34.785Z,75.66
2023-04-24T06:49:34.539Z,76.28
2023-04-24T06:50:34.521Z,77.10
2023-04-24T06:51:34.715Z,76.07
2023-04-24T06:52:35.459Z,76.48
2023-04-24T06:53:34.471Z,76.07
2023-04-24T06:54:34.441Z,75.93
2023-04-24T06:55:34.456Z,76.34
2023-04-24T06:56:34.494Z,76.45
2023-04-24T06:57:34.439Z,76.55
2023-04-24T06:58:35.147Z,76.31
2023-04-24T06:59:34.654Z,76.51
2023-04-24T07:00:34.400Z,76.31
2023-04-24T07:01:34.438Z,76.07
2023-04-24T07:02:34.455Z,75.04
2023-04-24T07:03:34.442Z,74.84
2023-04-24T07:04:34.631Z,75.45
2023-04-24T07:05:34.317Z,74.63
2023-04-24T07:06:34.427Z,75.45
2023-04-24T07:07:34.293Z,75.49
2023-04-24T07:08:34.421Z,75.28
2023-04-24T07:09:34.254Z,76.62
2023-04-24T07:10:34.265Z,77.20
2023-04-24T07:11:34.235Z,75.76
2023-04-24T07:12:34.327Z,75.04
2023-04-24T07:13:34.249Z,75.66
2023-04-24T07:14:34.245Z,76.78
2023-04-24T07:15:34.403Z,75.96
2023-04-24T07:16:34.276Z,75.15
2023-04-24T07:17:34.222Z,74.22
2023-04-24T07:18:34.193Z,75.15
2023-04-24T07:19:34.142Z,74.84
2023-04-24T07:20:34.205Z,75.35
2023-04-24T07:21:34.138Z,75.11
2023-04-24T07:22:34.183Z,74.70
2023-04-24T07:23:34.088Z,75.11
2023-04-24T07:24:34.126Z,73.78
2023-04-24T07:25:34.121Z,75.31
2023-04-24T07:26:34.293Z,74.90
2023-04-24T07:27:34.084Z,75.52
2023-04-24T07:28:34.070Z,74.70
2023-04-24T07:29:34.022Z,75.21
2023-04-24T07:30:34.044Z,74.26
2023-04-24T07:31:34.123Z,73.64
2023-04-24T07:32:34.012Z,72.96
2023-04-24T07:33:34.869Z,74.39
2023-04-24T07:34:33.995Z,74.29
2023-04-24T07:35:34.050Z,75.35
2023-04-24T07:36:34.004Z,75.04
2023-04-24T07:37:34.386Z,75.04
2023-04-24T07:38:33.949Z,75.56
2023-04-24T07:39:34.796Z,76.17
2023-04-24T07:40:34.773Z,75.76
2023-04-24T07:41:33.968Z,76.27
2023-04-24T07:42:33.930Z,76.27
2023-04-24T07:43:34.223Z,75.86
2023-04-24T07:44:34.886Z,76.68
2023-04-24T07:45:34.230Z,77.20
2023-04-24T07:46:33.936Z,76.48
2023-04-24T07:47:33.839Z,77.23
2023-04-24T07:48:33.845Z,78.81
2023-04-24T07:49:33.830Z,79.42
2023-04-24T07:50:33.797Z,80.14
2023-04-24T07:51:33.796Z,79.32
2023-04-24T07:52:33.792Z,80.24
2023-04-24T07:53:33.781Z,81.10
2023-04-24T07:54:33.773Z,80.90
2023-04-24T07:55:33.765Z,81.30
2023-04-24T07:56:33.741Z,80.69
2023-04-24T07:57:33.734Z,80.38
2023-04-24T07:58:33.766Z,81.62
2023-04-24T07:59:33.742Z,82.64
2023-04-24T08:00:33.774Z,82.43
2023-04-24T08:01:33.699Z,81.62
2023-04-24T08:02:33.843Z,82.84
2023-04-24T08:03:33.945Z,82.23
2023-04-24T08:04:34.245Z,82.37
2023-04-24T08:05:33.719Z,83.09
2023-04-24T08:06:33.831Z,83.67
2023-04-24T08:07:33.603Z,82.17
2023-04-24T08:08:33.624Z,82.68
2023-04-24T08:09:33.638Z,83.50
2023-04-24T08:10:33.611Z,84.42
2023-04-24T08:11:33.549Z,83.91
2023-04-24T08:12:33.648Z,83.81
2023-04-24T08:13:33.519Z,83.70
2023-04-24T08:14:33.688Z,83.09
2023-04-24T08:15:33.565Z,82.89
2023-04-24T08:16:33.595Z,83.19
2023-04-24T08:17:33.476Z,83.61
2023-04-24T08:18:33.549Z,83.91
2023-04-24T08:19:33.458Z,83.19
2023-04-24T08:20:34.243Z,83.50
2023-04-24T08:21:40.460Z,83.81
2023-04-24T08:22:33.437Z,83.70
2023-04-24T08:23:33.425Z,83.70
2023-04-24T08:24:33.416Z,84.12
2023-04-24T08:25:33.404Z,84.32
2023-04-24T08:26:34.121Z,83.70
2023-04-24T08:27:33.378Z,84.32
2023-04-24T08:28:33.380Z,84.12
2023-04-24T08:29:33.354Z,84.32
2023-04-24T08:30:33.372Z,84.88
2023-04-24T08:31:33.392Z,85.18
2023-04-24T08:32:33.357Z,85.28
2023-04-24T08:33:33.287Z,85.80
2023-04-24T08:34:33.312Z,85.80
2023-04-24T08:35:33.277Z,85.08
2023-04-24T08:36:45.839Z,85.28
2023-04-24T08:37:34.229Z,86.00
2023-04-24T08:38:33.252Z,85.80
2023-04-24T08:39:33.215Z,84.88
2023-04-24T08:40:33.955Z,85.08
2023-04-24T08:41:33.967Z,85.70
2023-04-24T08:42:33.231Z,84.98
2023-04-24T08:43:33.187Z,85.80
2023-04-24T08:44:33.183Z,86.21
2023-04-24T08:45:33.168Z,86.21
2023-04-24T08:46:33.210Z,84.47
2023-04-24T08:47:33.166Z,84.88
2023-04-24T08:48:34.072Z,85.63
2023-04-24T08:49:33.102Z,86.46
2023-04-24T08:50:33.122Z,87.28
2023-04-24T08:51:33.086Z,87.90
2023-04-24T08:52:33.087Z,87.59
2023-04-24T08:53:33.060Z,86.77
2023-04-24T08:54:33.078Z,85.43
2023-04-24T08:55:33.041Z,86.29
2023-04-24T08:56:33.048Z,87.42
2023-04-24T08:57:33.013Z,87.73
2023-04-24T08:58:33.050Z,87.12
2023-04-24T08:59:32.997Z,87.42
2023-04-24T09:00:33.109Z,87.87
2023-04-24T09:01:33.153Z,87.87
2023-04-24T09:02:33.070Z,87.98
2023-04-24T09:03:33.070Z,87.36
2023-04-24T09:04:33.267Z,87.67
2023-04-24T09:05:32.914Z,88.18
2023-04-24T09:06:33.028Z,88.02
2023-04-24T09:07:32.905Z,89.25
2023-04-24T09:08:32.931Z,89.25
2023-04-24T09:09:32.865Z,89.56
2023-04-24T09:10:33.080Z,89.77
2023-04-24T09:11:32.959Z,89.15
2023-04-24T09:12:33.080Z,89.19
2023-04-24T09:13:32.824Z,88.17
2023-04-24T09:14:33.120Z,87.90
2023-04-24T09:15:32.999Z,88.82
2023-04-24T09:16:34.426Z,89.23
2023-04-24T09:17:32.854Z,88.76
2023-04-24T09:18:32.812Z,89.17
2023-04-24T09:19:32.770Z,89.07
2023-04-24T09:20:32.843Z,89.58
2023-04-24T09:21:33.736Z,89.22
2023-04-24T09:22:32.765Z,89.32
2023-04-24T09:23:32.922Z,90.25
2023-04-24T09:24:32.724Z,90.92
2023-04-24T09:25:32.746Z,90.31
2023-04-24T09:26:33.178Z,89.83
2023-04-24T09:27:32.825Z,89.58
2023-04-24T09:28:32.807Z,89.48
2023-04-24T09:29:32.702Z,89.69
2023-04-24T09:30:32.815Z,90.10
2023-04-24T09:31:32.694Z,90.10
2023-04-24T09:32:32.702Z,90.61
2023-04-24T09:33:32.732Z,90.92
2023-04-24T09:34:32.647Z,90.20
2023-04-24T09:35:32.621Z,90.00
2023-04-24T09:36:32.653Z,88.29
2023-04-24T09:37:32.557Z,88.18
2023-04-24T09:38:32.760Z,87.92
2023-04-24T09:39:32.531Z,88.84
2023-04-24T09:40:32.560Z,89.05
2023-04-24T09:41:32.532Z,89.77
2023-04-24T09:42:33.390Z,90.49
2023-04-24T09:43:32.551Z,90.28
2023-04-24T09:44:32.527Z,90.08
2023-04-24T09:45:33.090Z,88.95
2023-04-24T09:46:32.570Z,88.89
2023-04-24T09:47:32.758Z,88.68
2023-04-24T09:48:32.562Z,87.58
2023-04-24T09:49:32.491Z,88.41
2023-04-24T09:50:32.543Z,88.51
2023-04-24T09:51:32.795Z,88.89
2023-04-24T09:52:32.522Z,88.41
2023-04-24T09:53:32.431Z,88.78
2023-04-24T09:54:32.512Z,87.89
2023-04-24T09:55:32.348Z,87.68
2023-04-24T09:56:32.390Z,88.20
2023-04-24T09:57:32.341Z,89.03
2023-04-24T09:58:32.340Z,89.75
2023-04-24T09:59:32.378Z,89.13
2023-04-24T10:00:32.385Z,89.03
2023-04-24T10:01:32.347Z,89.40
2023-04-24T10:02:33.244Z,89.40
2023-04-24T10:03:32.381Z,88.98
2023-04-24T10:04:32.499Z,89.40
2023-04-24T10:05:32.322Z,88.95
2023-04-24T10:06:32.239Z,88.74
2023-04-24T10:07:32.224Z,88.43
2023-04-24T10:08:32.288Z,88.84
2023-04-24T10:09:32.227Z,88.53
2023-04-24T10:10:33.136Z,87.60
2023-04-24T10:11:32.253Z,88.43
2023-04-24T10:12:32.213Z,89.25
2023-04-24T10:13:32.296Z,88.90
2023-04-24T10:14:32.226Z,89.01
2023-04-24T10:15:32.140Z,88.29
2023-04-24T10:16:32.156Z,88.80
2023-04-24T10:17:32.074Z,88.04
2023-04-24T10:18:32.103Z,88.56
2023-04-24T10:19:32.065Z,87.21
2023-04-24T10:20:32.108Z,87.83
2023-04-24T10:21:32.054Z,87.52
2023-04-24T10:22:32.437Z,88.35
2023-04-24T10:23:32.969Z,87.77
2023-04-24T10:24:32.042Z,88.39
2023-04-24T10:25:32.043Z,89.73
2023-04-24T10:26:32.025Z,89.73
2023-04-24T10:27:32.052Z,89.89
2023-04-24T10:28:32.680Z,89.89
2023-04-24T10:29:31.950Z,89.69
2023-04-24T10:30:31.967Z,89.38
2023-04-24T10:31:32.057Z,89.48
2023-04-24T10:32:31.993Z,89.79
2023-04-24T10:33:31.908Z,89.65
2023-04-24T10:34:31.914Z,89.54
2023-04-24T10:35:31.885Z,89.44
2023-04-24T10:36:31.895Z,88.92
2023-04-24T10:37:31.854Z,87.79
2023-04-24T10:38:31.887Z,87.93
2023-04-24T10:39:31.850Z,89.17
2023-04-24T10:40:32.142Z,89.28
2023-04-24T10:41:32.365Z,89.85
2023-04-24T10:42:31.911Z,89.58
2023-04-24T10:43:31.811Z,89.69
2023-04-24T10:44:32.556Z,89.58
2023-04-24T10:45:31.779Z,89.44
2023-04-24T10:46:31.810Z,88.82
2023-04-24T10:47:31.760Z,88.72
2023-04-24T10:48:31.758Z,89.65
2023-04-24T10:49:31.779Z,89.85
2023-04-24T10:50:31.875Z,90.01
2023-04-24T10:51:31.742Z,88.78
2023-04-24T10:52:32.224Z,88.17
2023-04-24T10:53:31.815Z,88.53
2023-04-24T10:54:31.795Z,87.81
2023-04-24T10:55:31.921Z,87.81
2023-04-24T10:56:31.800Z,88.02
2023-04-24T10:57:31.984Z,86.37
2023-04-24T10:58:31.735Z,86.68
2023-04-24T10:59:31.663Z,87.40
2023-04-24T11:00:32.693Z,87.71
2023-04-24T11:01:31.844Z,87.19
2023-04-24T11:02:32.369Z,87.26
2023-04-24T11:03:32.516Z,86.95
2023-04-24T11:04:31.749Z,87.26
2023-04-24T11:05:31.635Z,88.04
2023-04-24T11:06:31.566Z,87.42
2023-04-24T11:07:31.547Z,87.84
2023-04-24T11:08:31.615Z,87.59
2023-04-24T11:09:31.551Z,85.98
2023-04-24T11:10:31.522Z,86.56
2023-04-24T11:11:31.560Z,87.28
2023-04-24T11:12:31.483Z,86.87
2023-04-24T11:13:31.437Z,85.33
2023-04-24T11:14:31.466Z,85.22
2023-04-24T11:15:31.467Z,85.90
2023-04-24T11:16:31.473Z,86.52
2023-04-24T11:17:31.442Z,85.80
2023-04-24T11:18:31.439Z,85.28
2023-04-24T11:19:31.403Z,85.90
2023-04-24T11:20:31.401Z,85.39
2023-04-24T11:21:31.413Z,85.08
2023-04-24T11:22:31.384Z,85.04
2023-04-24T11:23:31.382Z,84.84
2023-04-24T11:24:31.444Z,84.94
2023-04-24T11:25:31.529Z,84.80
2023-04-24T11:26:31.332Z,83.77
2023-04-24T11:27:31.326Z,83.87
2023-04-24T11:28:31.297Z,83.40
2023-04-24T11:29:31.314Z,84.74
2023-04-24T11:30:31.260Z,84.63
2023-04-24T11:31:31.432Z,84.74
2023-04-24T11:32:31.274Z,84.94
2023-04-24T11:33:31.570Z,84.59
2023-04-24T11:34:31.669Z,84.69
2023-04-24T11:35:31.301Z,83.98
2023-04-24T11:36:31.267Z,82.84
2023-04-24T11:37:31.261Z,82.47
2023-04-24T11:38:31.418Z,83.29
2023-04-24T11:39:31.212Z,83.29
2023-04-24T11:40:31.392Z,83.70
2023-04-24T11:41:31.155Z,84.42
2023-04-24T11:42:31.225Z,85.41
2023-04-24T11:43:33.482Z,85.00
2023-04-24T11:44:31.137Z,84.18
2023-04-24T11:45:31.334Z,83.46
2023-04-24T11:46:31.101Z,83.46
2023-04-24T11:47:31.170Z,83.87
2023-04-24T11:48:31.067Z,83.05
2023-04-24T11:49:31.679Z,82.70
2023-04-24T11:50:31.057Z,83.12
2023-04-24T11:51:36.877Z,83.01
2023-04-24T11:52:31.999Z,83.42
2023-04-24T11:53:31.016Z,83.01
2023-04-24T11:54:30.986Z,83.63
2023-04-24T11:55:31.023Z,84.04
2023-04-24T11:56:31.031Z,83.12
2023-04-24T11:57:30.992Z,83.22
2023-04-24T11:58:30.941Z,83.42
2023-04-24T11:59:31.043Z,83.67
2023-04-24T12:00:30.917Z,84.28
2023-04-24T12:01:30.921Z,84.18
2023-04-24T12:02:31.071Z,85.11
2023-04-24T12:03:31.087Z,84.59
2023-04-24T12:04:32.575Z,85.11
2023-04-24T12:05:31.016Z,85.82
2023-04-24T12:06:31.061Z,85.35
2023-04-24T12:07:30.864Z,85.97
2023-04-24T12:08:30.815Z,85.86
2023-04-24T12:09:30.842Z,86.07
2023-04-24T12:10:30.799Z,86.07
2023-04-24T12:11:30.807Z,86.99
2023-04-24T12:12:30.807Z,86.48
2023-04-24T12:13:30.810Z,84.84
2023-04-24T12:14:30.763Z,84.84
2023-04-24T12:15:30.810Z,84.84
2023-04-24T12:16:30.823Z,84.16
2023-04-24T12:17:30.792Z,84.26
2023-04-24T12:18:30.850Z,84.77
2023-04-24T12:19:30.742Z,84.98
2023-04-24T12:20:30.671Z,85.39
2023-04-24T12:21:30.691Z,85.60
2023-04-24T12:22:30.652Z,84.16
2023-04-24T12:23:30.683Z,83.70
2023-04-24T12:24:30.634Z,82.99
2023-04-24T12:25:30.663Z,83.81
2023-04-24T12:26:30.604Z,83.26
2023-04-24T12:27:30.609Z,82.33
2023-04-24T12:28:30.600Z,82.09
2023-04-24T12:29:30.663Z,81.27
2023-04-24T12:30:30.577Z,80.65
2023-04-24T12:31:30.632Z,81.23
2023-04-24T12:32:30.601Z,80.31
2023-04-24T12:33:30.587Z,79.90
2023-04-24T12:34:30.779Z,79.86
2023-04-24T12:35:30.573Z,79.45
2023-04-24T12:36:30.599Z,78.22
2023-04-24T12:37:30.501Z,78.32
2023-04-24T12:38:30.498Z,79.75
2023-04-24T12:39:30.484Z,80.64
2023-04-24T12:40:30.463Z,80.54
2023-04-24T12:41:30.485Z,78.59
2023-04-24T12:42:30.502Z,79.52
2023-04-24T12:43:30.460Z,80.13
2023-04-24T12:44:30.411Z,80.44
2023-04-24T12:45:30.439Z,80.74
2023-04-24T12:46:30.433Z,81.12
2023-04-24T12:47:30.406Z,81.32
2023-04-24T12:48:30.420Z,80.64
2023-04-24T12:49:30.382Z,80.23
2023-04-24T12:50:30.350Z,80.95
2023-04-24T12:51:30.341Z,81.05
2023-04-24T12:52:30.320Z,81.50