createdAt,value
2022-11-09T00:00:26.954Z,956.2
2022-11-09T00:01:28.829Z,956.2
2022-11-09T00:02:30.753Z,956.2
2022-11-09T00:03:32.574Z,956.2
2022-11-09T00:04:34.454Z,956.2
2022-11-09T00:05:36.378Z,956.2
2022-11-09T00:06:38.608Z,956.2
2022-11-09T00:07:40.723Z,956.2
2022-11-09T00:08:42.573Z,956.2
2022-11-09T00:09:44.645Z,956.2
2022-11-09T00:10:46.579Z,956.2
2022-11-09T00:11:48.402Z,956.2
2022-11-09T00:12:50.283Z,956.2
2022-11-09T00:13:52.130Z,956.2
2022-11-09T00:14:53.946Z,956.2
2022-11-09T00:15:55.932Z,956.2
2022-11-09T00:16:57.808Z,956.2
2022-11-09T00:17:59.634Z,956.2
2022-11-09T00:19:01.485Z,956.2
2022-11-09T00:20:03.336Z,956.2
2022-11-09T00:21:05.284Z,956.2
2022-11-09T00:22:07.140Z,956.2
2022-11-09T00:23:08.985Z,956.2
2022-11-09T00:24:10.810Z,956.2
2022-11-09T00:25:12.789Z,956.2
2022-11-09T00:26:14.538Z,956.2
2022-11-09T00:27:18.227Z,956.2
2022-11-09T00:28:20.076Z,956.2
2022-11-09T00:29:21.934Z,956.2
2022-11-09T00:30:23.690Z,956.2
2022-11-09T00:31:25.440Z,956.2
2022-11-09T00:32:28.628Z,956.2
2022-11-09T00:33:30.364Z,956.2
2022-11-09T00:34:34.973Z,956.2
2022-11-09T00:35:36.813Z,956.2
2022-11-09T00:36:38.592Z,956.2
2022-11-09T00:37:40.682Z,956.2
2022-11-09T00:38:42.680Z,956.2
2022-11-09T00:39:44.521Z,956.1
2022-11-09T00:40:46.268Z,956.1
2022-11-09T00:41:48.152Z,956.2
2022-11-09T00:42:50.030Z,956.1
2022-11-09T00:43:52.191Z,956.1
2022-11-09T00:44:54.300Z,956.1
2022-11-09T00:45:56.034Z,956.1
2022-11-09T00:46:57.907Z,956.1
2022-11-09T00:47:59.678Z,956.1
2022-11-09T00:49:01.583Z,956.1
2022-11-09T00:50:03.401Z,956.1
2022-11-09T00:51:05.095Z,956.1
2022-11-09T00:52:06.810Z,956.1
2022-11-09T00:53:08.558Z,956.1
2022-11-09T00:54:10.314Z,956.1
2022-11-09T00:55:12.063Z,956
2022-11-09T00:56:13.730Z,956.1
2022-11-09T00:57:15.461Z,956.1
2022-11-09T00:58:17.217Z,956
2022-11-09T00:59:18.952Z,956.1
2022-11-09T01:00:20.619Z,956
2022-11-09T01:01:22.526Z,956
2022-11-09T01:02:24.477Z,956.1
2022-11-09T01:03:26.477Z,956.1
2022-11-09T01:04:28.169Z,956.1
2022-11-09T01:05:29.914Z,956.1
2022-11-09T01:06:34.499Z,956
2022-11-09T01:07:36.178Z,956
2022-11-09T01:08:37.686Z,956.1
2022-11-09T01:09:39.318Z,956.1
2022-11-09T01:10:41.148Z,956.1
2022-11-09T01:11:42.757Z,956.1
2022-11-09T01:12:44.469Z,956.1
2022-11-09T01:13:46.155Z,956.1
2022-11-09T01:14:47.846Z,956
2022-11-09T01:15:49.694Z,956
2022-11-09T01:16:51.456Z,956
2022-11-09T01:17:53.166Z,956.1
2022-11-09T01:18:54.846Z,956
2022-11-09T01:19:56.562Z,956
2022-11-09T01:20:58.236Z,956
2022-11-09T01:21:59.962Z,956
2022-11-09T01:23:01.511Z,956.1
2022-11-09T01:24:03.161Z,956.1
2022-11-09T01:25:04.858Z,956
2022-11-09T01:26:06.649Z,956.1
2022-11-09T01:27:08.293Z,956
2022-11-09T01:28:09.971Z,956.1
2022-11-09T01:29:11.703Z,956
2022-11-09T01:30:13.325Z,956
2022-11-09T01:31:14.993Z,956
2022-11-09T01:32:16.724Z,956
2022-11-09T01:33:19.651Z,956.1
2022-11-09T01:34:21.976Z,956
2022-11-09T01:35:23.701Z,956
2022-11-09T01:36:25.381Z,956
2022-11-09T01:37:27.093Z,956
2022-11-09T01:38:28.842Z,956
2022-11-09T01:39:30.488Z,956
2022-11-09T01:40:32.149Z,956
2022-11-09T01:41:33.881Z,956
2022-11-09T01:42:35.423Z,956
2022-11-09T01:43:37.103Z,956
2022-11-09T01:44:38.842Z,956
2022-11-09T01:45:40.488Z,956
2022-11-09T01:46:42.132Z,956
2022-11-09T01:47:43.778Z,955.9
2022-11-09T01:48:45.601Z,956
2022-11-09T01:49:47.286Z,955.9
2022-11-09T01:50:49.203Z,956
2022-11-09T01:51:50.813Z,956
2022-11-09T01:52:52.615Z,956
2022-11-09T01:53:54.260Z,956
2022-11-09T01:54:55.866Z,956
2022-11-09T01:55:57.496Z,956
2022-11-09T01:56:59.173Z,956
2022-11-09T01:58:00.719Z,955.9
2022-11-09T01:59:02.471Z,956
2022-11-09T02:00:04.176Z,956
2022-11-09T02:01:06.100Z,956
2022-11-09T02:02:07.985Z,956
2022-11-09T02:03:09.760Z,956
2022-11-09T02:04:11.613Z,956
2022-11-09T02:05:13.384Z,956
2022-11-09T02:06:15.131Z,956
2022-11-09T02:07:17.179Z,955.9
2022-11-09T02:08:18.979Z,956
2022-11-09T02:09:20.599Z,956
2022-11-09T02:10:22.327Z,956
2022-11-09T02:11:23.876Z,956
2022-11-09T02:12:25.597Z,956
2022-11-09T02:13:27.442Z,956
2022-11-09T02:14:28.993Z,956
2022-11-09T02:15:30.737Z,956
2022-11-09T02:16:32.380Z,956
2022-11-09T02:17:34.046Z,956
2022-11-09T02:18:35.795Z,956
2022-11-09T02:19:37.537Z,956
2022-11-09T02:20:39.161Z,956
2022-11-09T02:21:40.979Z,956
2022-11-09T02:22:42.763Z,956
2022-11-09T02:23:44.430Z,956
2022-11-09T02:24:46.051Z,956.1
2022-11-09T02:25:47.713Z,956.1
2022-11-09T02:26:49.369Z,956.1
2022-11-09T02:27:51.094Z,956.1
2022-11-09T02:28:52.618Z,956.1
2022-11-09T02:29:54.298Z,956.1
2022-11-09T02:30:56.129Z,956.1
2022-11-09T02:31:57.752Z,956.1
2022-11-09T02:32:59.510Z,956.1
2022-11-09T02:34:01.192Z,956.1
2022-11-09T02:35:02.934Z,956.2
2022-11-09T02:36:04.712Z,956.1
2022-11-09T02:37:06.413Z,956.1
2022-11-09T02:38:08.172Z,956.2
2022-11-09T02:39:09.904Z,956.2
2022-11-09T02:40:11.537Z,956.1
2022-11-09T02:41:13.219Z,956.1
2022-11-09T02:42:22.107Z,956.1
2022-11-09T02:43:23.972Z,956.1
2022-11-09T02:44:25.729Z,956.1
2022-11-09T02:45:27.379Z,956.1
2022-11-09T02:46:29.205Z,956.1
2022-11-09T02:47:30.749Z,956.1
2022-11-09T02:48:32.365Z,956.1
2022-11-09T02:49:34.140Z,956.1
2022-11-09T02:50:36.092Z,956.1
2022-11-09T02:51:37.964Z,956.1
2022-11-09T02:52:39.757Z,956.1
2022-11-09T02:53:41.541Z,956.1
2022-11-09T02:54:43.087Z,956.1
2022-11-09T02:55:44.731Z,956.1
2022-11-09T02:56:46.335Z,956.1
2022-11-09T02:57:48.019Z,956.1
2022-11-09T02:58:49.764Z,956.1
2022-11-09T02:59:51.316Z,956.2
2022-11-09T03:00:53.241Z,956.2
2022-11-09T03:01:55.109Z,956.2
2022-11-09T03:02:56.957Z,956.2
2022-11-09T03:03:58.918Z,956.2
2022-11-09T03:05:00.546Z,956.2
2022-11-09T03:06:02.412Z,956.2
2022-11-09T03:07:04.640Z,956.2
2022-11-09T03:08:06.519Z,956.2
2022-11-09T03:09:08.043Z,956.2
2022-11-09T03:10:09.718Z,956.2
2022-11-09T03:11:11.335Z,956.1
2022-11-09T03:12:12.946Z,956.2
2022-11-09T03:13:14.481Z,956.2
2022-11-09T03:14:16.285Z,956.2
2022-11-09T03:15:18.138Z,956.2
2022-11-09T03:16:19.748Z,956.3
2022-11-09T03:17:21.443Z,956.2
2022-11-09T03:18:23.184Z,956.2
2022-11-09T03:19:24.845Z,956.2
2022-11-09T03:20:26.565Z,956.2
2022-11-09T03:21:28.199Z,956.2
2022-11-09T03:22:29.793Z,956.2
2022-11-09T03:23:31.530Z,956.2
2022-11-09T03:24:33.227Z,956.2
2022-11-09T03:25:34.989Z,956.2
2022-11-09T03:26:36.653Z,956.2
2022-11-09T03:27:38.499Z,956.2
2022-11-09T03:28:40.352Z,956.2
2022-11-09T03:29:41.989Z,956.1
2022-11-09T03:30:43.841Z,956.1
2022-11-09T03:31:45.505Z,956.1
2022-11-09T03:32:51.227Z,956.1
2022-11-09T03:33:52.887Z,956.2
2022-11-09T03:34:54.443Z,956.2
2022-11-09T03:35:56.085Z,956.2
2022-11-09T03:36:57.933Z,956.2
2022-11-09T03:37:59.952Z,956.2
2022-11-09T03:39:02.024Z,956.2
2022-11-09T03:40:03.768Z,956.2
2022-11-09T03:41:05.431Z,956.2
2022-11-09T03:42:07.155Z,956.2
2022-11-09T03:43:08.904Z,956.3
2022-11-09T03:44:10.545Z,956.3
2022-11-09T03:45:12.401Z,956.3
2022-11-09T03:46:14.252Z,956.3
2022-11-09T03:47:15.924Z,956.3
2022-11-09T03:48:17.567Z,956.3
2022-11-09T03:49:19.209Z,956.3
2022-11-09T03:50:20.752Z,956.3
2022-11-09T03:51:22.405Z,956.3
2022-11-09T03:52:24.040Z,956.3
2022-11-09T03:53:25.794Z,956.3
2022-11-09T03:54:27.535Z,956.3
2022-11-09T03:55:29.262Z,956.3
2022-11-09T03:56:30.872Z,956.3
2022-11-09T03:57:32.425Z,956.3
2022-11-09T03:58:34.225Z,956.3
2022-11-09T03:59:35.949Z,956.3
2022-11-09T04:00:37.597Z,956.3
2022-11-09T04:01:39.561Z,956.3
2022-11-09T04:02:41.361Z,956.3
2022-11-09T04:03:42.979Z,956.3
2022-11-09T04:04:44.596Z,956.3
2022-11-09T04:05:46.328Z,956.3
2022-11-09T04:06:48.127Z,956.3
2022-11-09T04:07:50.444Z,956.3
2022-11-09T04:08:52.151Z,956.3
2022-11-09T04:09:54.051Z,956.3
2022-11-09T04:10:55.714Z,956.3
2022-11-09T04:11:57.433Z,956.3
2022-11-09T04:12:59.023Z,956.3
2022-11-09T04:14:00.643Z,956.3
2022-11-09T04:15:02.287Z,956.3
2022-11-09T04:16:03.907Z,956.3
2022-11-09T04:17:06.065Z,956.3
2022-11-09T04:18:07.687Z,956.2
2022-11-09T04:19:09.419Z,956.2
2022-11-09T04:20:11.206Z,956.2
2022-11-09T04:21:12.954Z,956.3
2022-11-09T04:22:14.632Z,956.3
2022-11-09T04:23:16.837Z,956.3
2022-11-09T04:24:19.321Z,956.2
2022-11-09T04:25:21.177Z,956.3
2022-11-09T04:26:22.927Z,956.2
2022-11-09T04:27:24.467Z,956.2
2022-11-09T04:28:26.018Z,956.3
2022-11-09T04:29:27.724Z,956.3
2022-11-09T04:30:29.443Z,956.3
2022-11-09T04:31:31.254Z,956.3
2022-11-09T04:32:32.898Z,956.3
2022-11-09T04:33:34.562Z,956.2
2022-11-09T04:34:36.174Z,956.3
2022-11-09T04:35:37.732Z,956.2
2022-11-09T04:36:39.479Z,956.3
2022-11-09T04:37:41.149Z,956.2
2022-11-09T04:38:42.871Z,956.3
2022-11-09T04:39:44.638Z,956.3
2022-11-09T04:40:46.428Z,956.2
2022-11-09T04:41:48.110Z,956.3
2022-11-09T04:42:49.884Z,956.2
2022-11-09T04:43:51.605Z,956.2
2022-11-09T04:44:53.240Z,956.2
2022-11-09T04:45:55.000Z,956.3
2022-11-09T04:46:56.849Z,956.2
2022-11-09T04:47:58.721Z,956.2
2022-11-09T04:49:00.368Z,956.3
2022-11-09T04:50:01.995Z,956.2
2022-11-09T04:51:03.738Z,956.2
2022-11-09T04:52:05.555Z,956.3
2022-11-09T04:53:19.912Z,956.3
2022-11-09T04:54:22.315Z,956.3
2022-11-09T04:55:23.955Z,956.3
2022-11-09T04:56:25.803Z,956.3
2022-11-09T04:57:27.744Z,956.3
2022-11-09T04:58:29.389Z,956.4
2022-11-09T04:59:31.141Z,956.4
2022-11-09T05:00:32.801Z,956.3
2022-11-09T05:01:34.441Z,956.3
2022-11-09T05:02:36.276Z,956.4
2022-11-09T05:03:38.164Z,956.4
2022-11-09T05:04:39.838Z,956.4
2022-11-09T05:05:48.898Z,956.4
2022-11-09T05:06:50.806Z,956.4
2022-11-09T05:07:52.927Z,956.4
2022-11-09T05:08:54.614Z,956.4
2022-11-09T05:09:56.295Z,956.4
2022-11-09T05:11:01.098Z,956.5
2022-11-09T05:12:02.976Z,956.5
2022-11-09T05:13:04.812Z,956.5
2022-11-09T05:14:06.530Z,956.5
2022-11-09T05:15:08.224Z,956.5
2022-11-09T05:16:09.854Z,956.5
2022-11-09T05:17:11.407Z,956.5
2022-11-09T05:18:13.142Z,956.5
2022-11-09T05:19:14.810Z,956.6
2022-11-09T05:20:19.301Z,956.5
2022-11-09T05:21:20.943Z,956.6
2022-11-09T05:22:22.608Z,956.6
2022-11-09T05:23:24.850Z,956.6
2022-11-09T05:24:26.597Z,956.6
2022-11-09T05:25:28.261Z,956.6
2022-11-09T05:26:30.018Z,956.6
2022-11-09T05:27:31.710Z,956.6
2022-11-09T05:28:33.454Z,956.6
2022-11-09T05:29:34.985Z,956.6
2022-11-09T05:30:36.797Z,956.6
2022-11-09T05:31:38.522Z,956.6
2022-11-09T05:32:40.275Z,956.6
2022-11-09T05:33:42.225Z,956.6
2022-11-09T05:34:43.974Z,956.6
2022-11-09T05:35:45.549Z,956.6
2022-11-09T05:36:47.370Z,956.6
2022-11-09T05:37:49.134Z,956.6
2022-11-09T05:38:50.780Z,956.6
2022-11-09T05:39:52.428Z,956.6
2022-11-09T05:40:54.459Z,956.7
2022-11-09T05:41:56.227Z,956.7
2022-11-09T05:42:57.921Z,956.7
2022-11-09T05:43:59.719Z,956.7
2022-11-09T05:45:43.817Z,956.7
2022-11-09T05:46:46.235Z,956.7
2022-11-09T05:47:48.059Z,956.7
2022-11-09T05:48:49.798Z,956.7
2022-11-09T05:49:51.362Z,956.7
2022-11-09T05:50:53.194Z,956.7
2022-11-09T05:51:54.941Z,956.7
2022-11-09T05:52:56.508Z,956.8
2022-11-09T05:53:58.307Z,956.8
2022-11-09T05:54:59.989Z,956.7
2022-11-09T05:56:01.796Z,956.8
2022-11-09T05:57:03.508Z,956.8
2022-11-09T05:58:05.188Z,956.8
2022-11-09T05:59:06.770Z,956.8
2022-11-09T06:00:11.587Z,956.8
2022-11-09T06:01:13.336Z,956.8
2022-11-09T06:02:15.338Z,956.8
2022-11-09T06:03:17.808Z,956.8
2022-11-09T06:04:23.398Z,956.9
2022-11-09T06:05:25.053Z,956.9
2022-11-09T06:06:26.790Z,956.9
2022-11-09T06:07:28.694Z,956.9
2022-11-09T06:08:30.352Z,956.9
2022-11-09T06:09:32.018Z,956.9
2022-11-09T06:10:33.773Z,956.8
2022-11-09T06:11:35.443Z,956.9
2022-11-09T06:12:37.009Z,956.9
2022-11-09T06:13:38.748Z,956.8
2022-11-09T06:14:40.456Z,956.9
2022-11-09T06:15:42.062Z,956.9
2022-11-09T06:16:43.769Z,956.9
2022-11-09T06:17:45.341Z,956.9
2022-11-09T06:18:47.046Z,956.9
2022-11-09T06:19:48.784Z,956.9
2022-11-09T06:20:50.530Z,956.9
2022-11-09T06:21:52.302Z,957
2022-11-09T06:23:02.686Z,957
2022-11-09T06:24:06.130Z,957
2022-11-09T06:25:07.863Z,957
2022-11-09T06:26:10.329Z,957
2022-11-09T06:27:12.176Z,957
2022-11-09T06:28:13.965Z,957
2022-11-09T06:29:15.634Z,957
2022-11-09T06:30:17.285Z,957
2022-11-09T06:31:18.986Z,957
2022-11-09T06:32:20.612Z,957
2022-11-09T06:33:23.464Z,957
2022-11-09T06:34:25.246Z,957
2022-11-09T06:35:27.083Z,957
2022-11-09T06:36:28.854Z,957
2022-11-09T06:37:30.501Z,957
2022-11-09T06:38:32.129Z,957
2022-11-09T06:39:33.831Z,957
2022-11-09T06:40:38.283Z,957
2022-11-09T06:41:47.876Z,957
2022-11-09T06:42:50.003Z,957
2022-11-09T06:43:52.071Z,957
2022-11-09T06:44:53.736Z,957
2022-11-09T06:45:55.392Z,957
2022-11-09T06:46:57.402Z,957
2022-11-09T06:47:59.034Z,957
2022-11-09T06:49:00.586Z,957
2022-11-09T06:50:02.310Z,957
2022-11-09T06:51:04.017Z,957
2022-11-09T06:52:05.816Z,956.9
2022-11-09T06:53:07.451Z,957
2022-11-09T06:54:09.221Z,957
2022-11-09T06:55:10.842Z,957
2022-11-09T06:56:12.686Z,957
2022-11-09T06:57:14.559Z,956.9
2022-11-09T06:58:16.426Z,957
2022-11-09T06:59:18.194Z,957
2022-11-09T07:00:19.849Z,957
2022-11-09T07:01:21.917Z,957
2022-11-09T07:02:23.809Z,956.9
2022-11-09T07:03:25.532Z,956.9
2022-11-09T07:04:27.167Z,957
2022-11-09T07:05:28.875Z,957
2022-11-09T07:06:30.837Z,957
2022-11-09T07:07:32.871Z,957
2022-11-09T07:08:35.005Z,957
2022-11-09T07:09:36.665Z,956.9
2022-11-09T07:10:38.399Z,957
2022-11-09T07:11:40.037Z,956.9
2022-11-09T07:12:41.825Z,957
2022-11-09T07:13:43.506Z,956.9
2022-11-09T07:14:45.263Z,956.9
2022-11-09T07:15:47.069Z,957
2022-11-09T07:16:48.634Z,956.9
2022-11-09T07:17:50.418Z,956.9
2022-11-09T07:18:52.146Z,956.9
2022-11-09T07:19:53.835Z,956.9
2022-11-09T07:20:55.394Z,956.9
2022-11-09T07:21:57.110Z,956.9
2022-11-09T07:22:58.764Z,956.9
2022-11-09T07:24:00.409Z,956.9
2022-11-09T07:25:02.066Z,956.9
2022-11-09T07:26:03.800Z,956.9
2022-11-09T07:27:05.486Z,956.9
2022-11-09T07:28:07.214Z,956.9
2022-11-09T07:29:08.792Z,956.9
2022-11-09T07:30:10.601Z,956.8
2022-11-09T07:31:12.728Z,956.8
2022-11-09T07:32:14.497Z,956.8
2022-11-09T07:33:16.098Z,956.8
2022-11-09T07:34:17.652Z,956.8
2022-11-09T07:35:19.414Z,956.8
2022-11-09T07:36:22.287Z,956.8
2022-11-09T07:37:23.974Z,956.8
2022-11-09T07:38:25.641Z,956.8
2022-11-09T07:39:27.453Z,956.8
2022-11-09T07:40:29.776Z,956.8
2022-11-09T07:41:35.286Z,956.8
2022-11-09T07:42:36.827Z,956.8
2022-11-09T07:43:38.464Z,956.8
2022-11-09T07:44:40.056Z,956.8
2022-11-09T07:45:41.889Z,956.8
2022-11-09T07:46:43.857Z,956.8
2022-11-09T07:47:45.638Z,956.8
2022-11-09T07:48:47.276Z,956.8
2022-11-09T07:49:48.999Z,956.8
2022-11-09T07:50:50.658Z,956.8
2022-11-09T07:51:52.389Z,956.8
2022-11-09T07:52:54.203Z,956.8
2022-11-09T07:53:55.785Z,956.8
2022-11-09T07:54:57.428Z,956.8
2022-11-09T07:55:59.191Z,956.8
2022-11-09T07:57:00.778Z,956.8
2022-11-09T07:58:02.469Z,956.8
2022-11-09T07:59:04.201Z,956.8
2022-11-09T08:00:09.543Z,956.8
2022-11-09T08:01:11.339Z,956.8
2022-11-09T08:02:13.589Z,956.8
2022-11-09T08:03:16.082Z,956.8
2022-11-09T08:04:17.782Z,956.8
2022-11-09T08:05:19.442Z,956.8
2022-11-09T08:06:21.117Z,956.8
2022-11-09T08:07:22.827Z,956.8
2022-11-09T08:08:24.547Z,956.9
2022-11-09T08:09:26.301Z,956.8
2022-11-09T08:10:27.925Z,956.8
2022-11-09T08:11:29.695Z,956.8
2022-11-09T08:12:37.787Z,956.8
2022-11-09T08:13:39.333Z,956.8
2022-11-09T08:14:41.008Z,956.8
2022-11-09T08:15:42.841Z,956.8
2022-11-09T08:16:44.495Z,956.8
2022-11-09T08:17:46.365Z,956.8
2022-11-09T08:18:48.108Z,956.9
2022-11-09T08:19:49.811Z,956.8
2022-11-09T08:20:51.571Z,956.8
2022-11-09T08:21:53.309Z,956.8
2022-11-09T08:23:04.927Z,956.8
2022-11-09T08:24:06.944Z,956.9
2022-11-09T08:25:08.723Z,956.9
2022-11-09T08:26:10.542Z,956.9
2022-11-09T08:27:12.462Z,956.9
2022-11-09T08:28:15.570Z,956.9
2022-11-09T08:29:17.416Z,956.8
2022-11-09T08:30:19.064Z,956.9
2022-11-09T08:31:20.880Z,956.9
2022-11-09T08:32:22.800Z,956.8
2022-11-09T08:33:24.533Z,956.8
2022-11-09T08:34:26.188Z,956.8
2022-11-09T08:35:27.905Z,956.8
2022-11-09T08:36:29.857Z,956.8
2022-11-09T08:37:31.505Z,956.8
2022-11-09T08:38:33.317Z,956.8
2022-11-09T08:39:35.002Z,956.8
2022-11-09T08:40:36.668Z,956.8
2022-11-09T08:41:38.367Z,956.8
2022-11-09T08:42:40.053Z,956.8
2022-11-09T08:43:41.888Z,956.8
2022-11-09T08:44:43.470Z,956.8
2022-11-09T08:45:45.140Z,956.8
2022-11-09T08:46:46.888Z,956.8
2022-11-09T08:47:48.512Z,956.8
2022-11-09T08:48:50.242Z,956.8
2022-11-09T08:49:51.989Z,956.8
2022-11-09T08:50:53.827Z,956.8
2022-11-09T08:51:55.632Z,956.8
2022-11-09T08:52:57.335Z,956.8
2022-11-09T08:53:59.055Z,956.8
2022-11-09T08:55:01.010Z,956.8
2022-11-09T08:56:02.757Z,956.8
2022-11-09T08:57:04.304Z,956.8
2022-11-09T08:58:05.880Z,956.8
2022-11-09T08:59:07.512Z,956.8
2022-11-09T09:00:09.337Z,956.8
2022-11-09T09:01:17.880Z,956.8
2022-11-09T09:02:22.477Z,956.8
2022-11-09T09:03:24.178Z,956.8
2022-11-09T09:04:26.061Z,956.8
2022-11-09T09:05:27.790Z,956.8
2022-11-09T09:06:34.732Z,956.8
2022-11-09T09:07:36.523Z,956.8
2022-11-09T09:08:38.152Z,956.8
2022-11-09T09:09:39.811Z,956.8
2022-11-09T09:10:41.560Z,956.8
2022-11-09T09:11:43.223Z,956.8
2022-11-09T09:12:44.958Z,956.8
2022-11-09T09:13:49.321Z,956.8
2022-11-09T09:14:51.018Z,956.7
2022-11-09T09:15:52.704Z,956.7
2022-11-09T09:16:54.422Z,956.8
2022-11-09T09:17:56.354Z,956.8
2022-11-09T09:18:58.154Z,956.8
2022-11-09T09:20:00.053Z,956.8
2022-11-09T09:21:02.114Z,956.7
2022-11-09T09:22:03.860Z,956.7
2022-11-09T09:23:08.358Z,956.7
2022-11-09T09:24:10.528Z,956.7
2022-11-09T09:25:12.177Z,956.7
2022-11-09T09:26:13.926Z,956.7
2022-11-09T09:27:15.667Z,956.7
2022-11-09T09:28:18.290Z,956.7
2022-11-09T09:29:20.626Z,956.7
2022-11-09T09:30:22.263Z,956.7
2022-11-09T09:31:25.097Z,956.7
2022-11-09T09:32:26.975Z,956.7
2022-11-09T09:33:28.925Z,956.7
2022-11-09T09:34:30.919Z,956.7
2022-11-09T09:35:32.729Z,956.7
2022-11-09T09:36:34.367Z,956.6
2022-11-09T09:37:36.038Z,956.7
2022-11-09T09:38:37.697Z,956.6
2022-11-09T09:39:39.409Z,956.6
2022-11-09T09:40:41.059Z,956.6
2022-11-09T09:41:42.948Z,956.6
2022-11-09T09:42:44.649Z,956.6
2022-11-09T09:43:46.362Z,956.6
2022-11-09T09:44:47.984Z,956.6
2022-11-09T09:45:49.683Z,956.5
2022-11-09T09:46:51.371Z,956.5
2022-11-09T09:47:53.614Z,956.5
2022-11-09T09:48:55.265Z,956.5
2022-11-09T09:49:57.280Z,956.5
2022-11-09T09:50:59.146Z,956.5
2022-11-09T09:52:00.930Z,956.5
2022-11-09T09:53:25.457Z,956.4
2022-11-09T09:54:27.239Z,956.4
2022-11-09T09:55:28.887Z,956.4
2022-11-09T09:56:30.615Z,956.4
2022-11-09T09:57:33.213Z,956.4
2022-11-09T09:58:42.126Z,956.4
2022-11-09T09:59:43.763Z,956.4
2022-11-09T10:00:45.480Z,956.4
2022-11-09T10:01:47.140Z,956.4
2022-11-09T10:02:48.874Z,956.4
2022-11-09T10:03:50.633Z,956.4
2022-11-09T10:04:52.722Z,956.3
2022-11-09T10:05:54.563Z,956.3
2022-11-09T10:06:56.645Z,956.3
2022-11-09T10:07:58.560Z,956.3
2022-11-09T10:09:00.292Z,956.3
2022-11-09T10:10:02.001Z,956.3
2022-11-09T10:11:03.537Z,956.3
2022-11-09T10:12:05.433Z,956.3
2022-11-09T10:13:07.148Z,956.3
2022-11-09T10:14:08.924Z,956.2
2022-11-09T10:15:10.573Z,956.3
2022-11-09T10:16:12.453Z,956.2
2022-11-09T10:17:14.276Z,956.2
2022-11-09T10:18:16.140Z,956.2
2022-11-09T10:19:17.872Z,956.2
2022-11-09T10:20:19.652Z,956.2
2022-11-09T10:21:21.381Z,956.2
2022-11-09T10:22:23.104Z,956.2
2022-11-09T10:23:24.853Z,956.1
2022-11-09T10:24:26.622Z,956.2
2022-11-09T10:26:06.976Z,956.1
2022-11-09T10:27:16.993Z,956.2
2022-11-09T10:28:19.962Z,956.1
2022-11-09T10:29:22.172Z,956.1
2022-11-09T10:30:24.093Z,956.1
2022-11-09T10:31:25.864Z,956.1
2022-11-09T10:32:28.572Z,956.1
2022-11-09T10:33:30.458Z,956.1
2022-11-09T10:34:32.198Z,956.1
2022-11-09T10:35:33.978Z,956
2022-11-09T10:36:35.741Z,956.1
2022-11-09T10:37:37.545Z,956.1
2022-11-09T10:38:39.327Z,956.1
2022-11-09T10:39:41.141Z,956.1
2022-11-09T10:40:42.869Z,956.1
2022-11-09T10:41:44.542Z,956
2022-11-09T10:42:46.146Z,956
2022-11-09T10:43:48.099Z,956
2022-11-09T10:44:49.703Z,956
2022-11-09T10:45:51.424Z,956
2022-11-09T10:46:53.091Z,955.9
2022-11-09T10:47:54.731Z,956
2022-11-09T10:48:56.487Z,955.9
2022-11-09T10:49:58.208Z,955.9
2022-11-09T10:50:59.878Z,955.9
2022-11-09T10:52:01.592Z,955.9
2022-11-09T10:53:03.265Z,955.9
2022-11-09T10:54:05.200Z,955.9
2022-11-09T10:55:07.055Z,955.9
2022-11-09T10:56:08.914Z,955.9
2022-11-09T10:57:10.765Z,955.9
2022-11-09T10:58:12.547Z,955.9
2022-11-09T10:59:14.362Z,955.8
2022-11-09T11:00:16.113Z,955.8
2022-11-09T11:01:18.300Z,955.8
2022-11-09T11:02:20.559Z,955.8
2022-11-09T11:03:23.583Z,955.8
2022-11-09T11:04:26.160Z,955.8
2022-11-09T11:05:28.022Z,955.8
2022-11-09T11:06:30.119Z,955.8
2022-11-09T11:07:32.045Z,955.8
2022-11-09T11:08:33.867Z,955.8
2022-11-09T11:09:35.758Z,955.7
2022-11-09T11:10:37.572Z,955.8
2022-11-09T11:11:39.735Z,955.8
2022-11-09T11:12:41.396Z,955.7
2022-11-09T11:13:43.132Z,955.8
2022-11-09T11:14:44.991Z,955.7
2022-11-09T11:15:46.727Z,955.7
2022-11-09T11:16:48.479Z,955.7
2022-11-09T11:17:50.019Z,955.7
2022-11-09T11:18:51.859Z,955.7
2022-11-09T11:19:53.482Z,955.7
2022-11-09T11:20:55.382Z,955.7
2022-11-09T11:21:57.128Z,955.7
2022-11-09T11:22:58.967Z,955.7
2022-11-09T11:24:00.904Z,955.6
2022-11-09T11:25:02.660Z,955.6
2022-11-09T11:26:04.359Z,955.6
2022-11-09T11:27:11.170Z,955.6
2022-11-09T11:28:12.903Z,955.6
2022-11-09T11:29:14.570Z,955.6
2022-11-09T11:30:16.262Z,955.6
2022-11-09T11:31:18.009Z,955.6
2022-11-09T11:32:19.715Z,955.6
2022-11-09T11:33:22.914Z,955.6
2022-11-09T11:35:02.162Z,955.6
2022-11-09T11:36:04.262Z,955.5
2022-11-09T11:37:05.931Z,955.5
2022-11-09T11:38:07.706Z,955.5
2022-11-09T11:39:09.397Z,955.5
2022-11-09T11:40:11.260Z,955.5
2022-11-09T11:41:12.936Z,955.5
2022-11-09T11:42:15.068Z,955.5
2022-11-09T11:43:16.712Z,955.5
2022-11-09T11:44:19.086Z,955.5
2022-11-09T11:45:42.596Z,955.5
2022-11-09T11:46:44.403Z,955.4
2022-11-09T11:47:46.145Z,955.4
2022-11-09T11:48:47.857Z,955.4
2022-11-09T11:49:49.816Z,955.5
2022-11-09T11:50:51.999Z,955.4
2022-11-09T11:51:53.803Z,955.4
2022-11-09T11:52:55.711Z,955.5
2022-11-09T11:53:57.592Z,955.4
2022-11-09T11:54:59.371Z,955.4
2022-11-09T11:56:01.153Z,955.4
2022-11-09T11:57:02.989Z,955.4
2022-11-09T11:58:07.584Z,955.4
2022-11-09T11:59:09.242Z,955.4
2022-11-09T12:00:11.116Z,955.4
2022-11-09T12:01:12.953Z,955.4
2022-11-09T12:02:14.665Z,955.4
2022-11-09T12:03:16.493Z,955.4
2022-11-09T12:04:18.274Z,955.4
2022-11-09T12:05:20.030Z,955.4
2022-11-09T12:06:21.702Z,955.4
2022-11-09T12:07:23.957Z,955.4
2022-11-09T12:08:25.804Z,955.4
2022-11-09T12:09:27.906Z,955.4
2022-11-09T12:10:29.910Z,955.4
2022-11-09T12:11:31.669Z,955.4
2022-11-09T12:12:33.258Z,955.4
2022-11-09T12:13:35.133Z,955.4
2022-11-09T12:14:36.981Z,955.4
2022-11-09T12:15:38.735Z,955.4
2022-11-09T12:16:40.483Z,955.4
2022-11-09T12:17:42.226Z,955.4
2022-11-09T12:18:43.865Z,955.3
2022-11-09T12:19:45.618Z,955.3
2022-11-09T12:20:47.470Z,955.3
2022-11-09T12:21:49.214Z,955.3
2022-11-09T12:22:51.078Z,955.3
2022-11-09T12:23:52.950Z,955.3
2022-11-09T12:24:54.800Z,955.3
2022-11-09T12:25:56.735Z,955.3
2022-11-09T12:27:33.605Z,955.3
2022-11-09T12:28:35.420Z,955.3
2022-11-09T12:29:39.666Z,955.3
2022-11-09T12:30:41.398Z,955.3
2022-11-09T12:31:43.259Z,955.2
2022-11-09T12:32:45.132Z,955.2
2022-11-09T12:33:46.962Z,955.2
2022-11-09T12:34:48.852Z,955.3
2022-11-09T12:35:50.687Z,955.2
2022-11-09T12:36:52.492Z,955.2
2022-11-09T12:37:54.127Z,955.2
2022-11-09T12:38:55.954Z,955.2
2022-11-09T12:39:57.833Z,955.2
2022-11-09T12:40:59.634Z,955.2
2022-11-09T12:42:01.436Z,955.2
2022-11-09T12:43:03.050Z,955.2
2022-11-09T12:44:04.799Z,955.2
2022-11-09T12:45:06.498Z,955.1
2022-11-09T12:46:08.334Z,955.2
2022-11-09T12:47:09.972Z,955.1
2022-11-09T12:48:12.196Z,955.2
2022-11-09T12:49:13.751Z,955.2
2022-11-09T12:50:15.544Z,955.2
2022-11-09T12:51:17.395Z,955.2
2022-11-09T12:52:19.101Z,955.2
2022-11-09T12:53:21.798Z,955.2
2022-11-09T12:54:24.378Z,955.2
2022-11-09T12:55:26.145Z,955.1
2022-11-09T12:56:27.846Z,955.1
2022-11-09T12:57:29.733Z,955.1
2022-11-09T12:58:31.442Z,955.1
2022-11-09T12:59:33.121Z,955.1
2022-11-09T13:00:34.765Z,955.1
2022-11-09T13:01:36.630Z,955.1
2022-11-09T13:02:38.331Z,955.1
2022-11-09T13:03:40.101Z,955.1
2022-11-09T13:04:42.241Z,955.1
2022-11-09T13:05:44.213Z,955.1
2022-11-09T13:06:46.294Z,955.2
2022-11-09T13:07:48.303Z,955.1
2022-11-09T13:08:49.930Z,955.1
2022-11-09T13:09:51.636Z,955.1
2022-11-09T13:10:53.395Z,955.1
2022-11-09T13:11:55.293Z,955.1
2022-11-09T13:12:57.044Z,955.1
2022-11-09T13:13:58.681Z,955.1
2022-11-09T13:15:00.437Z,955.1
2022-11-09T13:16:02.127Z,955
2022-11-09T13:17:03.858Z,955
2022-11-09T13:18:05.581Z,955.1
2022-11-09T13:19:07.218Z,955.1
2022-11-09T13:20:08.893Z,955
2022-11-09T13:21:10.534Z,955.1
2022-11-09T13:22:12.356Z,955.1
2022-11-09T13:23:14.312Z,955.1
2022-11-09T13:24:24.969Z,955.1
2022-11-09T13:25:27.062Z,955.1
2022-11-09T13:26:28.822Z,955.1
2022-11-09T13:27:30.539Z,955.1
2022-11-09T13:28:32.372Z,955.1
2022-11-09T13:29:34.042Z,955.1