createdAt,value
2022-08-11T00:01:55.658Z,44.61
2022-08-11T00:04:26.403Z,44.83
2022-08-11T00:06:54.537Z,44.94
2022-08-11T00:09:24.726Z,44.83
2022-08-11T00:11:54.018Z,45.82
2022-08-11T00:14:37.172Z,45.97
2022-08-11T00:17:08.076Z,46.23
2022-08-11T00:20:12.110Z,46.51
2022-08-11T00:22:25.301Z,46.84
2022-08-11T00:24:57.254Z,47.02
2022-08-11T00:27:35.116Z,47.29
2022-08-11T00:30:03.355Z,47.51
2022-08-11T00:32:32.835Z,47.43
2022-08-11T00:35:56.344Z,47.51
2022-08-11T00:37:50.638Z,47.75
2022-08-11T00:40:22.708Z,47.96
2022-08-11T00:42:56.649Z,47.98
2022-08-11T00:45:27.024Z,47.80
2022-08-11T00:48:02.498Z,48.12
2022-08-11T00:50:36.641Z,47.97
2022-08-11T00:53:09.773Z,48.28
2022-08-11T00:56:11.020Z,48.16
2022-08-11T00:59:34.990Z,48.17
2022-08-11T01:02:18.640Z,48.52
2022-08-11T01:05:25.842Z,48.63
2022-08-11T01:08:35.380Z,48.56
2022-08-11T01:11:33.013Z,48.53
2022-08-11T01:14:41.777Z,48.51
2022-08-11T01:17:36.626Z,48.62
2022-08-11T01:20:46.948Z,48.54
2022-08-11T01:23:30.291Z,48.63
2022-08-11T01:33:33.490Z,48.72
2022-08-11T01:36:32.655Z,48.92
2022-08-11T01:39:25.419Z,48.74
2022-08-11T01:42:23.110Z,48.69
2022-08-11T01:45:06.992Z,48.79
2022-08-11T01:47:54.085Z,48.78
2022-08-11T01:50:41.032Z,48.76
2022-08-11T01:53:17.049Z,48.73
2022-08-11T01:55:50.975Z,48.86
2022-08-11T01:58:40.478Z,48.75
2022-08-11T02:01:16.874Z,48.85
2022-08-11T02:03:47.526Z,48.73
2022-08-11T02:06:35.575Z,48.80
2022-08-11T02:09:09.225Z,48.72
2022-08-11T02:11:37.762Z,48.65
2022-08-11T02:14:13.998Z,48.79
2022-08-11T02:16:52.822Z,48.70
2022-08-11T02:19:42.336Z,48.69
2022-08-11T02:22:35.002Z,48.63
2022-08-11T02:25:07.389Z,48.46
2022-08-11T02:27:41.013Z,48.38
2022-08-11T02:30:10.693Z,48.49
2022-08-11T02:33:00.117Z,48.51
2022-08-11T02:35:29.162Z,48.38
2022-08-11T02:38:06.715Z,48.32
2022-08-11T02:40:39.926Z,48.25
2022-08-11T02:43:10.382Z,48.35
2022-08-11T02:45:47.399Z,48.31
2022-08-11T02:48:38.919Z,48.14
2022-08-11T02:51:11.845Z,48.25
2022-08-11T02:53:42.154Z,48.20
2022-08-11T02:56:27.005Z,48.26
2022-08-11T02:59:11.637Z,47.98
2022-08-11T03:01:43.630Z,47.92
2022-08-11T03:04:13.754Z,47.80
2022-08-11T03:06:48.829Z,47.73
2022-08-11T03:09:20.244Z,47.75
2022-08-11T03:12:14.614Z,47.52
2022-08-11T03:15:05.985Z,47.64
2022-08-11T03:17:37.997Z,47.86
2022-08-11T03:20:16.493Z,47.71
2022-08-11T03:22:51.386Z,47.51
2022-08-11T03:25:31.663Z,47.78
2022-08-11T03:28:05.811Z,47.56
2022-08-11T03:30:36.553Z,47.71
2022-08-11T03:33:34.324Z,47.69
2022-08-11T03:36:08.222Z,47.54
2022-08-11T03:38:45.754Z,47.46
2022-08-11T03:42:03.936Z,47.62
2022-08-11T03:44:33.915Z,47.59
2022-08-11T03:47:16.971Z,47.86
2022-08-11T03:49:52.373Z,47.61
2022-08-11T03:52:24.567Z,47.66
2022-08-11T03:54:56.893Z,47.60
2022-08-11T03:58:11.859Z,47.35
2022-08-11T04:01:17.407Z,47.44
2022-08-11T04:04:14.710Z,47.20
2022-08-11T04:07:17.763Z,47.41
2022-08-11T04:10:18.224Z,47.00
2022-08-11T04:13:10.631Z,47.09
2022-08-11T04:16:11.559Z,47.01
2022-08-11T04:19:17.778Z,47.07
2022-08-11T04:34:38.079Z,47.25
2022-08-11T04:40:53.834Z,46.89
2022-08-11T04:44:11.460Z,46.39
2022-08-11T04:47:09.598Z,45.06
2022-08-11T04:50:36.262Z,44.39
2022-08-11T04:53:52.429Z,44.03
2022-08-11T04:56:39.223Z,44.21
2022-08-11T04:59:45.055Z,43.74
2022-08-11T05:02:41.085Z,42.89
2022-08-11T05:05:39.543Z,43.54
2022-08-11T05:09:00.347Z,42.49
2022-08-11T05:11:52.728Z,42.35
2022-08-11T05:14:55.123Z,42.19
2022-08-11T05:17:51.504Z,42.48
2022-08-11T05:20:37.219Z,42.79
2022-08-11T05:23:24.126Z,42.98
2022-08-11T05:26:47.501Z,43.54
2022-08-11T05:29:21.481Z,43.59
2022-08-11T05:32:09.575Z,44.06
2022-08-11T05:34:54.194Z,44.50
2022-08-11T05:37:27.191Z,44.82
2022-08-11T05:40:14.912Z,45.39
2022-08-11T05:43:02.381Z,46.28
2022-08-11T05:45:58.234Z,47.46
2022-08-11T05:48:52.075Z,47.40
2022-08-11T05:51:37.227Z,48.82
2022-08-11T05:54:28.927Z,48.09
2022-08-11T05:56:58.859Z,47.94
2022-08-11T05:59:28.421Z,47.89
2022-08-11T06:02:02.211Z,46.90
2022-08-11T06:04:30.303Z,46.95
2022-08-11T06:06:59.639Z,46.63
2022-08-11T06:12:02.846Z,48.05
2022-08-11T06:14:30.909Z,47.51
2022-08-11T06:17:01.577Z,46.80
2022-08-11T06:19:36.693Z,47.00
2022-08-11T06:22:05.253Z,47.38
2022-08-11T06:24:33.565Z,47.49
2022-08-11T06:27:12.371Z,47.42
2022-08-11T06:29:54.470Z,46.91
2022-08-11T06:32:27.664Z,47.25
2022-08-11T06:35:12.220Z,46.79
2022-08-11T06:37:48.644Z,46.38
2022-08-11T06:40:27.464Z,45.94
2022-08-11T06:42:58.753Z,46.91
2022-08-11T06:45:33.351Z,46.66
2022-08-11T06:48:03.139Z,46.35
2022-08-11T06:50:48.482Z,47.04
2022-08-11T06:53:17.599Z,46.73
2022-08-11T06:56:04.220Z,46.74
2022-08-11T06:58:50.949Z,46.38
2022-08-11T07:01:36.266Z,46.82
2022-08-11T07:04:09.107Z,46.75
2022-08-11T07:06:50.880Z,47.02
2022-08-11T07:10:03.035Z,47.18
2022-08-11T07:12:59.456Z,47.57
2022-08-11T07:16:10.909Z,47.04
2022-08-11T07:18:51.003Z,47.08
2022-08-11T07:22:00.079Z,47.69
2022-08-11T07:24:59.209Z,47.88
2022-08-11T07:27:52.508Z,48.06
2022-08-11T07:30:20.592Z,47.64
2022-08-11T07:32:51.143Z,47.72
2022-08-11T07:35:21.652Z,47.81
2022-08-11T07:38:01.909Z,47.98
2022-08-11T07:40:31.010Z,47.53
2022-08-11T07:42:59.049Z,47.54
2022-08-11T07:45:44.509Z,48.06
2022-08-11T07:48:29.751Z,47.87
2022-08-11T07:51:15.389Z,47.59
2022-08-11T07:53:58.474Z,47.97
2022-08-11T07:56:55.311Z,48.16
2022-08-11T08:00:00.191Z,47.77
2022-08-11T08:02:44.683Z,48.81
2022-08-11T08:05:29.819Z,47.95
2022-08-11T08:08:15.033Z,47.42
2022-08-11T08:11:04.251Z,47.42
2022-08-11T08:13:50.541Z,47.37
2022-08-11T08:16:35.861Z,47.49
2022-08-11T08:19:03.930Z,47.44
2022-08-11T08:21:32.238Z,47.45
2022-08-11T08:24:00.372Z,47.70
2022-08-11T08:26:48.283Z,47.53
2022-08-11T08:29:37.307Z,47.30
2022-08-11T08:32:05.541Z,47.75
2022-08-11T08:34:33.701Z,47.50
2022-08-11T08:37:01.970Z,47.56
2022-08-11T08:39:33.838Z,47.85
2022-08-11T08:42:04.278Z,47.69
2022-08-11T08:44:38.797Z,47.83
2022-08-11T08:47:09.105Z,48.04
2022-08-11T08:49:40.368Z,47.84
2022-08-11T08:52:26.349Z,47.50
2022-08-11T08:54:59.286Z,47.94
2022-08-11T08:57:29.698Z,48.05
2022-08-11T08:59:57.744Z,47.56
2022-08-11T09:02:34.484Z,47.65
2022-08-11T09:05:11.951Z,47.82
2022-08-11T09:07:40.801Z,47.78
2022-08-11T09:10:10.073Z,48.24
2022-08-11T09:12:40.658Z,47.75
2022-08-11T09:15:11.673Z,48.16
2022-08-11T09:17:41.183Z,48.20
2022-08-11T09:20:10.754Z,48.00
2022-08-11T09:23:41.292Z,48.04
2022-08-11T09:26:02.807Z,48.54
2022-08-11T09:28:32.183Z,48.14
2022-08-11T09:31:01.381Z,48.41
2022-08-11T09:33:29.863Z,48.45
2022-08-11T09:35:58.152Z,48.59
2022-08-11T09:38:49.281Z,48.35
2022-08-11T09:41:17.675Z,48.27
2022-08-11T09:44:12.661Z,48.52
2022-08-11T09:46:40.802Z,48.38
2022-08-11T09:49:08.774Z,48.19
2022-08-11T09:51:36.818Z,48.13
2022-08-11T09:54:09.315Z,47.87
2022-08-11T09:56:54.927Z,48.60
2022-08-11T09:59:24.372Z,48.29
2022-08-11T10:01:56.118Z,48.58
2022-08-11T10:04:25.809Z,48.29
2022-08-11T10:07:04.268Z,48.15
2022-08-11T10:09:37.604Z,48.79
2022-08-11T10:12:08.390Z,48.79
2022-08-11T10:14:56.323Z,49.09
2022-08-11T10:17:24.861Z,48.61
2022-08-11T10:20:04.163Z,48.27
2022-08-11T10:22:51.607Z,48.58
2022-08-11T10:25:36.684Z,48.39
2022-08-11T10:28:28.433Z,48.69
2022-08-11T10:31:12.658Z,48.62
2022-08-11T10:33:59.786Z,48.54
2022-08-11T10:36:28.358Z,48.46
2022-08-11T10:38:57.009Z,48.39
2022-08-11T10:42:01.904Z,48.49
2022-08-11T10:44:30.884Z,48.22
2022-08-11T10:47:17.816Z,48.13
2022-08-11T10:50:05.803Z,48.11
2022-08-11T10:52:51.012Z,47.80
2022-08-11T10:55:36.163Z,47.97
2022-08-11T10:58:21.481Z,47.64
2022-08-11T11:00:50.648Z,48.02
2022-08-11T11:03:23.669Z,48.01
2022-08-11T11:06:27.261Z,47.86
2022-08-11T11:08:57.556Z,48.13
2022-08-11T11:11:45.648Z,47.85
2022-08-11T11:14:37.004Z,47.92
2022-08-11T11:17:31.783Z,47.78
2022-08-11T11:20:01.409Z,47.63
2022-08-11T11:22:39.265Z,47.30
2022-08-11T11:25:16.711Z,46.99
2022-08-11T11:27:56.240Z,47.26
2022-08-11T11:30:24.264Z,47.08
2022-08-11T11:32:59.969Z,46.65
2022-08-11T11:35:34.047Z,46.68
2022-08-11T11:38:04.965Z,46.93
2022-08-11T11:40:34.197Z,46.80
2022-08-11T11:43:02.437Z,46.62
2022-08-11T11:45:30.710Z,46.52
2022-08-11T11:47:59.686Z,46.76
2022-08-11T11:50:32.644Z,46.95
2022-08-11T11:53:01.681Z,47.02
2022-08-11T11:55:29.765Z,47.44
2022-08-11T11:58:18.848Z,47.84
2022-08-11T12:01:04.089Z,46.98
2022-08-11T12:03:32.222Z,47.45
2022-08-11T12:06:01.634Z,48.52
2022-08-11T12:08:29.726Z,47.95
2022-08-11T12:11:13.238Z,48.22
2022-08-11T12:13:44.252Z,47.86
2022-08-11T12:16:33.573Z,48.02
2022-08-11T12:19:01.190Z,48.17
2022-08-11T12:21:30.962Z,48.95
2022-08-11T12:24:17.166Z,48.48
2022-08-11T12:27:16.504Z,48.66
2022-08-11T12:29:50.103Z,48.74
2022-08-11T12:32:22.657Z,48.52
2022-08-11T12:34:50.722Z,48.07
2022-08-11T12:37:23.681Z,48.26
2022-08-11T12:40:17.008Z,48.15
2022-08-11T12:43:21.530Z,48.17
2022-08-11T12:45:50.912Z,47.96
2022-08-11T12:49:00.815Z,47.95
2022-08-11T12:52:12.270Z,47.68
2022-08-11T12:54:32.923Z,48.08
2022-08-11T12:57:24.199Z,48.25
2022-08-11T13:00:24.116Z,47.55
2022-08-11T13:03:09.770Z,47.89
2022-08-11T13:05:41.335Z,46.78
2022-08-11T13:08:13.984Z,46.88
2022-08-11T13:11:01.193Z,46.56
2022-08-11T13:13:55.352Z,46.30
2022-08-11T13:16:17.429Z,46.63
2022-08-11T13:18:45.481Z,46.46
2022-08-11T13:21:20.371Z,46.20
2022-08-11T13:23:59.923Z,46.03
2022-08-11T13:26:47.899Z,45.66
2022-08-11T13:29:22.137Z,45.71
2022-08-11T13:31:50.307Z,45.79
2022-08-11T13:34:18.477Z,45.48
2022-08-11T13:36:49.015Z,45.49
2022-08-11T13:39:17.012Z,45.42
2022-08-11T13:41:47.933Z,45.48
2022-08-11T13:44:21.582Z,45.11
2022-08-11T13:46:52.958Z,45.06
2022-08-11T13:49:21.367Z,44.90
2022-08-11T13:51:49.579Z,45.05
2022-08-11T13:54:19.359Z,44.68
2022-08-11T13:56:49.648Z,44.63
2022-08-11T13:59:20.300Z,44.31
2022-08-11T14:02:19.679Z,44.37
2022-08-11T14:04:43.205Z,44.31
2022-08-11T14:07:12.144Z,43.86
2022-08-11T14:09:42.136Z,43.92
2022-08-11T14:12:31.986Z,43.84
2022-08-11T14:15:07.563Z,43.98
2022-08-11T14:17:48.789Z,43.72
2022-08-11T14:20:39.737Z,43.86
2022-08-11T14:23:05.614Z,43.52
2022-08-11T14:26:01.039Z,43.63
2022-08-11T14:28:32.415Z,43.36
2022-08-11T14:31:02.647Z,43.24
2022-08-11T14:33:58.872Z,43.23
2022-08-11T14:36:18.894Z,42.70
2022-08-11T14:38:46.928Z,43.24
2022-08-11T14:41:32.522Z,42.88
2022-08-11T14:44:19.385Z,42.48
2022-08-11T14:47:04.517Z,42.80
2022-08-11T14:49:58.447Z,42.74
2022-08-11T14:52:39.093Z,42.87
2022-08-11T14:55:25.492Z,42.57
2022-08-11T14:57:56.513Z,42.43
2022-08-11T15:00:26.603Z,41.94
2022-08-11T15:03:13.125Z,41.91
2022-08-11T15:05:56.218Z,42.19
2022-08-11T15:08:48.554Z,42.40
2022-08-11T15:11:35.999Z,42.16
2022-08-11T15:14:05.229Z,42.18
2022-08-11T15:16:52.116Z,42.11
2022-08-11T15:19:21.537Z,42.32
2022-08-11T15:22:07.339Z,42.18
2022-08-11T15:24:36.546Z,42.38
2022-08-11T15:27:23.449Z,42.09
2022-08-11T15:30:09.322Z,42.00
2022-08-11T15:33:02.925Z,41.96
2022-08-11T15:35:48.482Z,41.80
2022-08-11T15:38:16.533Z,41.91
2022-08-11T15:41:01.718Z,41.59
2022-08-11T15:43:48.056Z,42.01
2022-08-11T15:46:17.943Z,41.97
2022-08-11T15:48:49.126Z,41.77
2022-08-11T15:51:25.046Z,41.77
2022-08-11T15:53:56.556Z,41.69
2022-08-11T15:56:26.014Z,41.94
2022-08-11T15:59:41.661Z,41.83
2022-08-11T16:02:26.139Z,41.80
2022-08-11T16:04:55.570Z,41.64
2022-08-11T16:07:27.420Z,42.00
2022-08-11T16:10:00.490Z,41.49
2022-08-11T16:12:30.353Z,41.75
2022-08-11T16:15:20.229Z,41.50
2022-08-11T16:17:50.055Z,41.76
2022-08-11T16:20:21.991Z,41.40
2022-08-11T16:22:57.079Z,41.39
2022-08-11T16:27:03.823Z,41.61
2022-08-11T16:28:18.251Z,41.63
2022-08-11T16:30:46.541Z,41.69
2022-08-11T16:33:48.686Z,41.08
2022-08-11T16:36:26.931Z,40.99
2022-08-11T16:38:55.198Z,40.98
2022-08-11T16:41:43.949Z,40.68
2022-08-11T16:44:37.102Z,40.32
2022-08-11T16:47:06.750Z,40.61
2022-08-11T16:49:36.211Z,40.29
2022-08-11T16:52:06.003Z,39.89
2022-08-11T16:54:34.312Z,39.97
2022-08-11T16:57:23.985Z,39.65
2022-08-11T16:59:56.068Z,39.45
2022-08-11T17:02:40.257Z,39.52
2022-08-11T17:05:28.340Z,39.47
2022-08-11T17:08:14.874Z,39.25
2022-08-11T17:11:05.271Z,38.98
2022-08-11T17:13:36.470Z,39.18
2022-08-11T17:16:09.189Z,39.44
2022-08-11T17:18:44.254Z,39.13
2022-08-11T17:21:20.453Z,38.72
2022-08-11T17:23:50.662Z,39.19
2022-08-11T17:26:24.124Z,38.70
2022-08-11T17:28:56.329Z,38.88
2022-08-11T17:31:41.917Z,38.61
2022-08-11T17:34:27.817Z,38.32
2022-08-11T17:36:56.179Z,37.87
2022-08-11T17:39:29.842Z,36.74
2022-08-11T17:42:15.656Z,38.39
2022-08-11T17:45:01.288Z,36.57
2022-08-11T17:47:46.700Z,37.13
2022-08-11T17:50:17.653Z,36.28
2022-08-11T17:53:04.203Z,37.35
2022-08-11T17:55:53.350Z,37.60
2022-08-11T17:58:39.303Z,37.34
2022-08-11T18:01:08.706Z,36.82
2022-08-11T18:03:39.562Z,36.43
2022-08-11T18:06:20.642Z,36.36
2022-08-11T18:09:19.682Z,35.49
2022-08-11T18:12:12.280Z,36.15
2022-08-11T18:14:58.964Z,35.78
2022-08-11T18:17:44.153Z,35.82
2022-08-11T18:20:29.568Z,36.03
2022-08-11T18:23:14.886Z,35.58
2022-08-11T18:26:02.900Z,35.83
2022-08-11T18:29:02.562Z,35.68
2022-08-11T18:31:48.606Z,36.23
2022-08-11T18:34:35.301Z,36.30
2022-08-11T18:37:24.763Z,35.97
2022-08-11T18:40:15.842Z,35.61
2022-08-11T18:43:01.712Z,35.31
2022-08-11T18:45:50.716Z,34.55
2022-08-11T18:48:52.167Z,34.27
2022-08-11T18:51:37.686Z,33.90
2022-08-11T18:54:25.688Z,33.49
2022-08-11T18:57:11.190Z,33.33
2022-08-11T18:59:57.505Z,32.99
2022-08-11T19:02:49.561Z,33.39
2022-08-11T19:06:05.946Z,33.25
2022-08-11T19:08:41.089Z,33.05
2022-08-11T19:11:26.726Z,33.17
2022-08-11T19:14:12.329Z,33.00
2022-08-11T19:16:58.192Z,33.41
2022-08-11T19:19:47.548Z,33.48
2022-08-11T19:22:33.334Z,33.63
2022-08-11T19:25:22.120Z,33.29
2022-08-11T19:28:10.951Z,33.32
2022-08-11T19:30:56.409Z,33.32
2022-08-11T19:34:03.173Z,33.48
2022-08-11T19:36:49.015Z,33.48
2022-08-11T19:39:34.295Z,33.62
2022-08-11T19:42:19.722Z,33.54
2022-08-11T19:45:05.090Z,33.74
2022-08-11T19:47:53.321Z,33.85
2022-08-11T19:50:49.035Z,33.80
2022-08-11T19:53:35.719Z,33.95
2022-08-11T19:56:20.965Z,33.59
2022-08-11T19:59:06.384Z,33.95
2022-08-11T20:02:01.425Z,34.04
2022-08-11T20:04:57.003Z,33.78
2022-08-11T20:07:42.391Z,34.11
2022-08-11T20:10:29.499Z,33.90
2022-08-11T20:13:21.533Z,33.97
2022-08-11T20:16:07.060Z,34.08
2022-08-11T20:18:52.826Z,34.12
2022-08-11T20:21:38.022Z,33.95
2022-08-11T20:24:24.165Z,33.94
2022-08-11T20:27:19.029Z,33.94
2022-08-11T20:30:10.593Z,33.98
2022-08-11T20:32:55.861Z,34.08
2022-08-11T20:35:41.438Z,34.03
2022-08-11T20:38:27.141Z,33.90
2022-08-11T20:41:12.712Z,34.10
2022-08-11T20:44:05.532Z,34.06
2022-08-11T20:46:52.476Z,34.12
2022-08-11T20:49:44.327Z,34.08
2022-08-11T20:52:38.116Z,33.97
2022-08-11T20:55:26.138Z,34.17
2022-08-11T20:58:48.077Z,34.32
2022-08-11T21:01:38.696Z,34.28
2022-08-11T21:04:24.283Z,34.46
2022-08-11T21:07:10.315Z,34.89
2022-08-11T21:10:01.098Z,35.02
2022-08-11T21:12:55.292Z,35.64
2022-08-11T21:16:01.328Z,35.84
2022-08-11T21:18:47.973Z,35.84
2022-08-11T21:21:45.611Z,35.86
2022-08-11T21:24:32.337Z,35.84
2022-08-11T21:27:24.869Z,36.04
2022-08-11T21:30:10.325Z,36.14
2022-08-11T21:32:55.589Z,36.15
2022-08-11T21:35:45.210Z,36.46
2022-08-11T21:38:31.053Z,36.50
2022-08-11T21:41:16.981Z,36.65
2022-08-11T21:44:02.160Z,36.73
2022-08-11T21:46:47.708Z,36.69
2022-08-11T21:49:32.938Z,36.74
2022-08-11T21:52:19.701Z,36.70
2022-08-11T21:55:04.850Z,36.93
2022-08-11T21:57:50.687Z,36.87
2022-08-11T22:00:36.090Z,36.84
2022-08-11T22:03:21.354Z,37.04
2022-08-11T22:06:07.149Z,36.83
2022-08-11T22:08:53.894Z,36.96
2022-08-11T22:11:38.949Z,36.82
2022-08-11T22:14:24.136Z,36.51
2022-08-11T22:17:09.927Z,36.46
2022-08-11T22:19:55.523Z,35.98
2022-08-11T22:22:52.087Z,35.59
2022-08-11T22:25:44.114Z,35.94
2022-08-11T22:28:37.162Z,36.85
2022-08-11T22:31:22.809Z,37.11
2022-08-11T22:34:08.121Z,37.15
2022-08-11T22:36:53.180Z,37.14
2022-08-11T22:39:38.610Z,37.17
2022-08-11T22:42:34.001Z,37.24
2022-08-11T22:45:19.962Z,37.13
2022-08-11T22:48:06.231Z,37.18
2022-08-11T22:50:51.438Z,37.27
2022-08-11T22:53:54.954Z,37.27
2022-08-11T22:56:42.424Z,37.20
2022-08-11T22:59:29.238Z,37.26
2022-08-11T23:02:14.353Z,37.42
2022-08-11T23:04:59.494Z,37.38
2022-08-11T23:07:49.804Z,37.83
2022-08-11T23:10:37.070Z,37.61
2022-08-11T23:13:22.596Z,37.62
2022-08-11T23:16:09.334Z,37.41
2022-08-11T23:18:54.495Z,37.46
2022-08-11T23:21:40.295Z,37.46
2022-08-11T23:24:26.161Z,37.35
2022-08-11T23:27:11.534Z,37.51
2022-08-11T23:29:56.744Z,37.46
2022-08-11T23:32:43.456Z,37.58
2022-08-11T23:35:40.039Z,37.63
2022-08-11T23:38:34.399Z,37.64
2022-08-11T23:41:19.662Z,37.68
2022-08-11T23:44:04.742Z,37.66
2022-08-11T23:46:50.391Z,37.79
2022-08-11T23:49:37.012Z,37.65
2022-08-11T23:52:22.818Z,37.81
2022-08-11T23:55:08.491Z,37.65
2022-08-11T23:57:54.331Z,37.88
