createdAt,value
2022-08-09T04:03:00.896Z,102339.09
2022-08-09T04:05:28.260Z,102338.31
2022-08-09T04:07:57.188Z,102335.91
2022-08-09T04:10:29.180Z,102334.50
2022-08-09T04:12:58.170Z,102337.69
2022-08-09T04:15:38.899Z,102340.25
2022-08-09T04:18:16.739Z,102337.88
2022-08-09T04:20:48.266Z,102339.63
2022-08-09T04:23:16.725Z,102332.47
2022-08-09T04:25:44.891Z,102336.94
2022-08-09T04:28:31.403Z,102336.16
2022-08-09T04:31:01.203Z,102341.91
2022-08-09T04:33:34.353Z,102346.88
2022-08-09T04:36:21.231Z,102331.06
2022-08-09T04:38:50.033Z,102340.50
2022-08-09T04:41:16.568Z,102348.34
2022-08-09T04:43:53.883Z,102349.63
2022-08-09T04:46:38.217Z,102359.53
2022-08-09T04:49:17.442Z,102357.97
2022-08-09T04:51:56.911Z,102357.63
2022-08-09T04:54:23.752Z,102352.88
2022-08-09T04:56:50.183Z,102355.75
2022-08-09T04:59:16.641Z,102363.56
2022-08-09T05:01:47.605Z,102365.66
2022-08-09T05:04:14.350Z,102365.38
2022-08-09T05:06:40.913Z,102364.06
2022-08-09T05:09:10.682Z,102365.38
2022-08-09T05:11:38.899Z,102368.25
2022-08-09T05:14:06.687Z,102375.28
2022-08-09T05:16:58.387Z,102371.13
2022-08-09T05:19:24.382Z,102367.91
2022-08-09T05:21:55.990Z,102370.31
2022-08-09T05:24:24.447Z,102381.03
2022-08-09T05:26:51.722Z,102380.88
2022-08-09T05:29:21.506Z,102384.22
2022-08-09T05:31:57.256Z,102390.63
2022-08-09T05:34:30.700Z,102391.44
2022-08-09T05:37:06.489Z,102389.03
2022-08-09T05:39:43.116Z,102398.63
2022-08-09T05:42:17.854Z,102402.78
2022-08-09T05:44:50.932Z,102394.28
2022-08-09T05:47:19.710Z,102399.88
2022-08-09T05:50:30.683Z,102401.59
2022-08-09T05:52:36.147Z,102400.94
2022-08-09T05:55:07.333Z,102400.78
2022-08-09T05:57:51.006Z,102386.38
2022-08-09T06:00:22.253Z,102399.47
2022-08-09T06:02:49.278Z,102401.69
2022-08-09T06:05:20.895Z,102390.78
2022-08-09T06:08:08.149Z,102398.75
2022-08-09T06:10:38.710Z,102393.63
2022-08-09T06:13:18.614Z,102395.00
2022-08-09T06:15:47.124Z,102392.25
2022-08-09T06:18:15.843Z,102404.44
2022-08-09T06:20:43.484Z,102396.38
2022-08-09T06:23:21.063Z,102400.03
2022-08-09T06:25:50.087Z,102399.69
2022-08-09T06:28:22.115Z,102397.88
2022-08-09T06:30:54.042Z,102410.06
2022-08-09T06:33:39.689Z,102406.50
2022-08-09T06:36:07.489Z,102410.50
2022-08-09T06:38:37.434Z,102420.06
2022-08-09T06:41:08.594Z,102415.72
2022-08-09T06:43:46.384Z,102419.19
2022-08-09T06:46:39.203Z,102412.94
2022-08-09T06:49:00.385Z,102425.41
2022-08-09T06:51:28.181Z,102422.50
2022-08-09T06:53:55.405Z,102426.63
2022-08-09T06:56:21.889Z,102420.19
2022-08-09T07:00:50.660Z,102422.38
2022-08-09T07:01:57.795Z,102424.78
2022-08-09T07:04:25.067Z,102433.84
2022-08-09T07:06:59.940Z,102425.31
2022-08-09T07:09:55.637Z,102432.66
2022-08-09T07:12:18.211Z,102433.56
2022-08-09T07:14:51.197Z,102435.47
2022-08-09T07:17:20.080Z,102434.97
2022-08-09T07:19:48.053Z,102435.38
2022-08-09T07:22:18.231Z,102437.28
2022-08-09T07:24:49.312Z,102431.00
2022-08-09T07:27:26.843Z,102429.81
2022-08-09T07:30:02.191Z,102436.19
2022-08-09T07:32:33.696Z,102434.19
2022-08-09T07:35:10.357Z,102431.59
2022-08-09T07:37:42.798Z,102439.59
2022-08-09T07:40:16.690Z,102436.00
2022-08-09T07:42:56.913Z,102441.56
2022-08-09T07:45:39.372Z,102443.75
2022-08-09T07:48:28.316Z,102442.25
2022-08-09T07:51:03.274Z,102444.94
2022-08-09T07:54:04.483Z,102431.56
2022-08-09T07:56:30.886Z,102438.78
2022-08-09T07:58:59.263Z,102445.97
2022-08-09T08:01:34.099Z,102434.97
2022-08-09T08:04:02.338Z,102446.63
2022-08-09T08:06:32.005Z,102446.44
2022-08-09T08:09:04.912Z,102449.09
2022-08-09T08:12:23.870Z,102445.50
2022-08-09T08:14:21.095Z,102442.09
2022-08-09T08:17:01.091Z,102443.47
2022-08-09T08:19:34.695Z,102450.66
2022-08-09T08:22:02.035Z,102448.88
2022-08-09T08:24:34.318Z,102453.44
2022-08-09T08:27:17.053Z,102452.44
2022-08-09T08:29:48.473Z,102455.19
2022-08-09T08:32:18.941Z,102458.94
2022-08-09T08:34:55.515Z,102458.44
2022-08-09T08:37:26.607Z,102448.50
2022-08-09T08:40:09.440Z,102451.94
2022-08-09T08:42:37.857Z,102449.63
2022-08-09T08:45:13.231Z,102455.28
2022-08-09T08:47:42.846Z,102452.47
2022-08-09T08:50:17.978Z,102455.94
2022-08-09T08:52:58.782Z,102449.88
2022-08-09T08:55:27.448Z,102461.22
2022-08-09T08:57:56.800Z,102456.00
2022-08-09T09:00:29.935Z,102458.75
2022-08-09T09:03:12.166Z,102451.16
2022-08-09T09:06:03.011Z,102460.72
2022-08-09T09:08:41.070Z,102457.81
2022-08-09T09:11:13.621Z,102459.47
2022-08-09T09:13:55.491Z,102453.66
2022-08-09T09:16:30.981Z,102461.41
2022-08-09T09:22:03.803Z,102452.53
2022-08-09T09:24:34.632Z,102456.31
2022-08-09T09:27:02.701Z,102456.56
2022-08-09T09:30:09.372Z,102455.03
2022-08-09T09:32:34.616Z,102460.88
2022-08-09T09:35:09.336Z,102459.84
2022-08-09T09:37:40.641Z,102459.69
2022-08-09T09:40:08.728Z,102460.28
2022-08-09T09:42:36.220Z,102460.84
2022-08-09T09:45:08.334Z,102462.47
2022-08-09T09:47:47.927Z,102464.88
2022-08-09T09:50:39.674Z,102461.22
2022-08-09T09:53:57.288Z,102458.88
2022-08-09T09:56:31.223Z,102472.63
2022-08-09T09:58:58.777Z,102460.56
2022-08-09T10:01:31.013Z,102452.13
2022-08-09T10:04:30.231Z,102465.38
2022-08-09T10:06:57.238Z,102449.03
2022-08-09T10:09:24.414Z,102451.72
2022-08-09T10:12:27.755Z,102455.97
2022-08-09T10:14:48.778Z,102447.06
2022-08-09T10:17:54.898Z,102448.91
2022-08-09T10:20:32.469Z,102445.25
2022-08-09T10:23:21.240Z,102452.41
2022-08-09T10:26:06.650Z,102451.97
2022-08-09T10:28:40.051Z,102452.50
2022-08-09T10:32:27.619Z,102445.66
2022-08-09T10:34:11.424Z,102445.66
2022-08-09T10:36:45.410Z,102447.53
2022-08-09T10:39:16.233Z,102442.84
2022-08-09T10:41:47.669Z,102444.41
2022-08-09T10:44:18.617Z,102444.72
2022-08-09T10:47:20.389Z,102447.63
2022-08-09T10:50:52.513Z,102444.44
2022-08-09T10:53:54.514Z,102448.44
2022-08-09T10:56:25.455Z,102446.59
2022-08-09T10:58:54.034Z,102441.06
2022-08-09T11:03:13.337Z,102445.03
2022-08-09T11:04:31.210Z,102443.47
2022-08-09T11:06:59.899Z,102433.41
2022-08-09T11:09:41.070Z,102440.81
2022-08-09T11:12:30.097Z,102447.44
2022-08-09T11:15:24.002Z,102436.59
2022-08-09T11:18:02.700Z,102442.72
2022-08-09T11:20:47.458Z,102433.72
2022-08-09T11:23:16.767Z,102429.25
2022-08-09T11:25:50.925Z,102429.00
2022-08-09T11:28:56.562Z,102432.44
2022-08-09T11:31:43.355Z,102445.66
2022-08-09T11:34:39.027Z,102431.41
2022-08-09T11:37:08.127Z,102431.91
2022-08-09T11:40:08.185Z,102426.91
2022-08-09T11:42:48.666Z,102424.78
2022-08-09T11:45:42.886Z,102422.94
2022-08-09T11:48:25.225Z,102415.28
2022-08-09T11:51:38.080Z,102407.31
2022-08-09T11:54:01.744Z,102403.34
2022-08-09T11:56:42.786Z,102396.22
2022-08-09T11:59:30.228Z,102408.38
2022-08-09T12:02:17.427Z,102411.00
2022-08-09T12:04:58.238Z,102415.50
2022-08-09T12:07:41.726Z,102409.94
2022-08-09T12:10:14.321Z,102419.47
2022-08-09T12:12:57.267Z,102410.47
2022-08-09T12:15:50.323Z,102405.69
2022-08-09T12:18:25.945Z,102402.78
2022-08-09T12:21:00.405Z,102408.59
2022-08-09T12:23:56.464Z,102402.00
2022-08-09T12:26:25.669Z,102400.38
2022-08-09T12:29:15.496Z,102398.00
2022-08-09T12:32:02.762Z,102394.06
2022-08-09T12:34:41.224Z,102381.84
2022-08-09T12:37:21.733Z,102385.56
2022-08-09T12:40:11.568Z,102385.56
2022-08-09T12:42:44.342Z,102380.00
2022-08-09T12:45:33.670Z,102373.09
2022-08-09T12:47:59.082Z,102363.28
2022-08-09T12:50:25.920Z,102374.91
2022-08-09T12:53:17.891Z,102363.78
2022-08-09T12:56:15.560Z,102365.38
2022-08-09T12:58:28.048Z,102364.28
2022-08-09T13:00:56.350Z,102368.00
2022-08-09T13:03:58.367Z,102368.78
2022-08-09T13:06:34.410Z,102364.81
2022-08-09T13:09:06.368Z,102367.72
2022-08-09T13:11:42.643Z,102370.34
2022-08-09T13:14:40.762Z,102373.75
2022-08-09T13:17:25.680Z,102372.13
2022-08-09T13:20:16.047Z,102362.06
2022-08-09T13:23:05.449Z,102361.25
2022-08-09T13:25:42.112Z,102363.63
2022-08-09T13:28:24.605Z,102359.94
2022-08-09T13:32:18.119Z,102358.63
2022-08-09T13:33:56.712Z,102355.69
2022-08-09T13:36:42.127Z,102344.03
2022-08-09T13:41:17.566Z,102357.25
2022-08-09T13:42:05.525Z,102345.59
2022-08-09T13:44:40.315Z,102345.88
2022-08-09T13:47:28.789Z,102349.28
2022-08-09T13:50:01.321Z,102350.38
2022-08-09T13:52:30.098Z,102346.34
2022-08-09T13:55:00.512Z,102350.84
2022-08-09T13:57:36.459Z,102357.47
2022-08-09T14:00:15.841Z,102351.91
2022-08-09T14:03:17.046Z,102341.84
2022-08-09T14:05:59.218Z,102342.88
2022-08-09T14:08:21.603Z,102343.94
2022-08-09T14:10:51.890Z,102349.22
2022-08-09T14:13:28.190Z,102346.00
2022-08-09T14:16:17.392Z,102347.31
2022-08-09T14:18:49.663Z,102346.84
2022-08-09T14:21:22.553Z,102347.09
2022-08-09T14:23:56.501Z,102352.38
2022-08-09T14:26:31.710Z,102353.44
2022-08-09T14:29:01.444Z,102356.09
2022-08-09T14:31:35.570Z,102353.97
2022-08-09T14:34:04.255Z,102349.69
2022-08-09T14:36:35.343Z,102352.84
2022-08-09T14:39:09.455Z,102345.69
2022-08-09T14:41:41.809Z,102337.44
2022-08-09T14:44:11.183Z,102342.72
2022-08-09T14:46:54.700Z,102337.69
2022-08-09T14:49:25.523Z,102336.88
2022-08-09T14:51:58.329Z,102345.38
2022-08-09T14:54:28.283Z,102334.47
2022-08-09T14:56:58.758Z,102337.63
2022-08-09T14:59:28.466Z,102342.09
2022-08-09T15:01:55.135Z,102346.06
2022-08-09T15:04:23.533Z,102339.44
2022-08-09T15:06:51.406Z,102342.09
2022-08-09T15:10:03.490Z,102341.00
2022-08-09T15:12:08.206Z,102344.97
2022-08-09T15:14:38.272Z,102348.44
2022-08-09T15:17:09.206Z,102339.94
2022-08-09T15:19:36.667Z,102338.84
2022-08-09T15:22:03.684Z,102343.59
2022-08-09T15:24:30.263Z,102339.81
2022-08-09T15:26:57.616Z,102340.88
2022-08-09T15:30:59.435Z,102345.13
2022-08-09T15:32:28.876Z,102345.09
2022-08-09T15:35:00.826Z,102346.16
2022-08-09T15:38:10.679Z,102342.41
2022-08-09T15:40:32.187Z,102342.16
2022-08-09T15:43:00.183Z,102340.28
2022-08-09T15:45:29.840Z,102336.56
2022-08-09T15:48:06.457Z,102327.28
2022-08-09T15:50:43.879Z,102320.59
2022-08-09T15:53:18.734Z,102325.91
2022-08-09T15:56:21.045Z,102326.66
2022-08-09T15:58:44.477Z,102328.47
2022-08-09T16:01:13.405Z,102324.19
2022-08-09T16:03:41.665Z,102323.09
2022-08-09T16:06:29.341Z,102323.09
2022-08-09T16:08:56.635Z,102320.44
2022-08-09T16:11:28.654Z,102320.69
2022-08-09T16:14:04.597Z,102334.13
2022-08-09T16:16:34.648Z,102328.53
2022-08-09T16:19:04.452Z,102314.50
2022-08-09T16:21:31.745Z,102322.72
2022-08-09T16:24:02.319Z,102319.78
2022-08-09T16:26:34.555Z,102322.72
2022-08-09T16:29:20.836Z,102320.56
2022-08-09T16:32:18.418Z,102306.75
2022-08-09T16:34:55.383Z,102309.91
2022-08-09T16:37:55.867Z,102306.94
2022-08-09T16:40:13.004Z,102303.69
2022-08-09T16:42:45.067Z,102311.03
2022-08-09T16:45:13.795Z,102302.53
2022-08-09T16:48:41.447Z,102308.53
2022-08-09T16:50:33.750Z,102306.34
2022-08-09T16:53:02.070Z,102298.13
2022-08-09T16:55:31.510Z,102309.94
2022-08-09T16:58:16.805Z,102315.47
2022-08-09T17:00:44.022Z,102314.59
2022-08-09T17:03:21.856Z,102312.94
2022-08-09T17:06:06.813Z,102322.13
2022-08-09T17:08:46.438Z,102320.47
2022-08-09T17:11:24.621Z,102322.59
2022-08-09T17:14:06.851Z,102328.34
2022-08-09T17:16:38.025Z,102332.63
2022-08-09T17:19:05.295Z,102324.09
2022-08-09T17:21:32.023Z,102325.09
2022-08-09T17:24:28.424Z,102332.00
2022-08-09T17:26:47.642Z,102323.44
2022-08-09T17:29:20.641Z,102323.44
2022-08-09T17:31:49.140Z,102307.81
2022-08-09T17:35:01.130Z,102327.97
2022-08-09T17:37:02.505Z,102326.31
2022-08-09T17:39:53.222Z,102331.91
2022-08-09T17:42:41.907Z,102328.19
2022-08-09T17:45:06.579Z,102331.66
2022-08-09T17:47:49.386Z,102332.44
2022-08-09T17:50:36.388Z,102336.41
2022-08-09T17:53:19.380Z,102320.13
2022-08-09T17:55:51.081Z,102338.47
2022-08-09T17:58:21.877Z,102333.66
2022-08-09T18:00:50.869Z,102333.88
2022-08-09T18:03:21.614Z,102333.66
2022-08-09T18:05:52.797Z,102337.34
2022-08-09T18:08:22.053Z,102334.19
2022-08-09T18:11:02.331Z,102326.75
2022-08-09T18:13:43.094Z,102333.41
2022-08-09T18:16:30.456Z,102340.38
2022-08-09T18:19:03.566Z,102340.38
2022-08-09T18:21:31.827Z,102354.75
2022-08-09T18:24:14.463Z,102350.25
2022-08-09T18:26:46.789Z,102346.84
2022-08-09T18:30:36.327Z,102349.00
2022-08-09T18:32:03.943Z,102354.91
2022-08-09T18:34:34.836Z,102351.53
2022-08-09T18:37:05.708Z,102356.56
2022-08-09T18:39:39.624Z,102358.47
2022-08-09T18:42:09.052Z,102357.75
2022-08-09T18:44:35.993Z,102349.84
2022-08-09T18:47:08.470Z,102359.19
2022-08-09T18:49:46.170Z,102357.66
2022-08-09T18:52:15.764Z,102360.59
2022-08-09T18:54:52.877Z,102368.63
2022-08-09T18:57:21.938Z,102368.13
2022-08-09T18:59:54.456Z,102366.56
2022-08-09T19:02:32.350Z,102376.41
2022-08-09T19:05:03.884Z,102382.81
2022-08-09T19:07:59.046Z,102375.50
2022-08-09T19:10:28.907Z,102372.56
2022-08-09T19:13:23.525Z,102380.59
2022-08-09T19:15:55.770Z,102392.59
2022-08-09T19:18:32.974Z,102403.53
2022-08-09T19:21:01.504Z,102390.88
2022-08-09T19:24:37.090Z,102389.28
2022-08-09T19:26:16.032Z,102400.50
2022-08-09T19:28:48.609Z,102402.13
2022-08-09T19:31:16.761Z,102398.16
2022-08-09T19:33:43.756Z,102394.78
2022-08-09T19:36:11.793Z,102395.63
2022-08-09T19:38:40.082Z,102391.09
2022-08-09T19:41:06.816Z,102387.19
2022-08-09T19:44:00.885Z,102394.09
2022-08-09T19:46:34.897Z,102390.44
2022-08-09T19:50:07.188Z,102390.97
2022-08-09T19:51:55.771Z,102395.78
2022-08-09T19:54:29.151Z,102383.38
2022-08-09T19:56:57.034Z,102387.59
2022-08-09T19:59:57.677Z,102388.69
2022-08-09T20:02:18.326Z,102387.38
2022-08-09T20:04:59.870Z,102389.28
2022-08-09T20:07:33.772Z,102391.97
2022-08-09T20:10:17.061Z,102394.38
2022-08-09T20:12:45.931Z,102400.75
2022-08-09T20:16:34.501Z,102402.13
2022-08-09T20:17:59.725Z,102400.03
2022-08-09T20:20:27.123Z,102394.47
2022-08-09T20:22:56.335Z,102400.84
2022-08-09T20:25:23.413Z,102410.41
2022-08-09T20:27:49.887Z,102409.94
2022-08-09T20:30:17.990Z,102403.56
2022-08-09T20:32:48.679Z,102404.38
2022-08-09T20:35:20.285Z,102408.13
2022-08-09T20:38:22.515Z,102404.94
2022-08-09T20:40:33.712Z,102406.03
2022-08-09T20:43:19.098Z,102404.97
2022-08-09T20:46:00.946Z,102410.03
2022-08-09T20:48:36.975Z,102411.63
2022-08-09T20:51:05.689Z,102415.63
2022-08-09T20:53:37.139Z,102422.50
2022-08-09T20:56:21.152Z,102412.22
2022-08-09T20:58:54.653Z,102425.47
2022-08-09T21:01:35.174Z,102426.00
2022-08-09T21:05:55.006Z,102427.88
2022-08-09T21:07:11.982Z,102428.41
2022-08-09T21:09:55.307Z,102431.34
2022-08-09T21:15:12.990Z,102435.63
2022-08-09T21:18:23.760Z,102434.53
2022-08-09T21:20:30.397Z,102425.03
2022-08-09T21:22:57.457Z,102431.66
2022-08-09T21:25:44.235Z,102437.44
2022-08-09T21:28:33.485Z,102443.03
2022-08-09T21:31:16.386Z,102440.09
2022-08-09T21:33:51.309Z,102436.94
2022-08-09T21:36:25.754Z,102440.66
2022-08-09T21:38:57.447Z,102430.06
2022-08-09T21:42:05.400Z,102432.72
2022-08-09T21:44:32.960Z,102438.00
2022-08-09T21:47:07.715Z,102434.06
2022-08-09T21:49:39.197Z,102431.38
2022-08-09T21:52:08.297Z,102439.88
2022-08-09T21:54:49.548Z,102436.69
2022-08-09T21:57:37.417Z,102435.13
2022-08-09T22:00:10.482Z,102441.47
