createdAt,value
2018-08-19T00:00:59.607Z,53.30
2018-08-19T00:03:27.354Z,53.05
2018-08-19T00:05:55.109Z,53.95
2018-08-19T00:08:22.802Z,53.39
2018-08-19T00:10:56.016Z,53.10
2018-08-19T00:13:23.728Z,53.39
2018-08-19T00:15:51.612Z,54.00
2018-08-19T00:18:19.404Z,54.06
2018-08-19T00:20:47.139Z,54.06
2018-08-19T00:23:14.844Z,53.22
2018-08-19T00:25:43.384Z,53.37
2018-08-19T00:28:13.352Z,53.68
2018-08-19T00:30:41.095Z,53.87
2018-08-19T00:33:08.841Z,53.75
2018-08-19T00:35:36.572Z,53.50
2018-08-19T00:38:04.264Z,53.48
2018-08-19T00:40:32.008Z,53.36
2018-08-19T00:43:00.335Z,53.27
2018-08-19T00:45:28.360Z,54.07
2018-08-19T00:47:56.079Z,53.38
2018-08-19T00:50:24.708Z,53.26
2018-08-19T00:52:53.005Z,53.69
2018-08-19T00:55:20.905Z,53.16
2018-08-19T00:57:53.918Z,53.88
2018-08-19T01:00:21.762Z,54.04
2018-08-19T01:02:49.509Z,53.47
2018-08-19T01:05:17.282Z,54.14
2018-08-19T01:07:45.032Z,53.34
2018-08-19T01:10:12.774Z,53.42
2018-08-19T01:12:40.483Z,54.16
2018-08-19T01:15:10.611Z,54.01
2018-08-19T01:17:42.020Z,53.63
2018-08-19T01:20:10.620Z,53.57
2018-08-19T01:22:40.113Z,54.45
2018-08-19T01:25:08.377Z,53.69
2018-08-19T01:27:37.225Z,54.59
2018-08-19T01:30:06.973Z,53.80
2018-08-19T01:32:34.652Z,54.03
2018-08-19T01:35:02.395Z,54.23
2018-08-19T01:37:30.194Z,54.61
2018-08-19T01:39:57.924Z,54.66
2018-08-19T01:42:25.628Z,54.40
2018-08-19T01:44:53.314Z,54.53
2018-08-19T01:47:21.004Z,54.42
2018-08-19T01:49:48.731Z,54.45
2018-08-19T01:52:16.410Z,54.60
2018-08-19T01:54:44.091Z,54.59
2018-08-19T01:57:11.797Z,54.00
2018-08-19T01:59:39.562Z,53.95
2018-08-19T02:02:07.734Z,53.96
2018-08-19T02:04:41.145Z,53.87
2018-08-19T02:07:08.924Z,53.97
2018-08-19T02:09:38.697Z,54.42
2018-08-19T02:12:06.458Z,54.04
2018-08-19T02:14:34.291Z,54.08
2018-08-19T02:17:02.008Z,54.23
2018-08-19T02:19:29.831Z,54.58
2018-08-19T02:21:57.596Z,54.76
2018-08-19T02:24:25.304Z,54.95
2018-08-19T02:26:53.034Z,55.09
2018-08-19T02:29:31.649Z,54.62
2018-08-19T02:32:13.982Z,54.49
2018-08-19T02:34:43.625Z,54.64
2018-08-19T02:37:16.450Z,55.39
2018-08-19T02:39:45.868Z,55.41
2018-08-19T02:42:20.080Z,55.38
2018-08-19T02:44:47.807Z,55.36
2018-08-19T02:47:15.480Z,55.54
2018-08-19T02:49:43.200Z,55.63
2018-08-19T02:52:13.805Z,56.02
2018-08-19T02:54:41.591Z,55.83
2018-08-19T02:57:09.322Z,56.43
2018-08-19T02:59:37.023Z,55.58
2018-08-19T03:02:05.354Z,55.35
2018-08-19T03:04:33.084Z,55.28
2018-08-19T03:07:00.796Z,55.12
2018-08-19T03:09:28.538Z,55.30
2018-08-19T03:12:01.769Z,55.23
2018-08-19T03:14:29.525Z,55.22
2018-08-19T03:16:57.274Z,55.96
2018-08-19T03:19:25.006Z,56.11
2018-08-19T03:21:56.881Z,55.88
2018-08-19T03:24:24.615Z,55.91
2018-08-19T03:26:52.346Z,55.32
2018-08-19T03:29:21.122Z,55.36
2018-08-19T03:31:53.014Z,55.58
2018-08-19T03:34:20.725Z,56.46
2018-08-19T03:36:48.463Z,55.83
2018-08-19T03:39:16.206Z,56.42
2018-08-19T03:41:44.199Z,56.55
2018-08-19T03:44:11.855Z,56.02
2018-08-19T03:46:39.554Z,56.85
2018-08-19T03:49:07.256Z,56.14
2018-08-19T03:51:34.925Z,57.11
2018-08-19T03:54:02.625Z,57.04
2018-08-19T03:56:30.338Z,57.02
2018-08-19T03:58:59.191Z,56.18
2018-08-19T04:01:32.549Z,56.11
2018-08-19T04:04:00.217Z,56.91
2018-08-19T04:06:27.873Z,56.84
2018-08-19T04:08:55.517Z,57.33
2018-08-19T04:11:23.178Z,57.04
2018-08-19T04:13:50.813Z,57.42
2018-08-19T04:16:18.497Z,57.43
2018-08-19T04:18:46.216Z,57.63
2018-08-19T04:21:15.948Z,57.60
2018-08-19T04:23:45.369Z,57.53
2018-08-19T04:26:13.042Z,57.42
2018-08-19T04:28:41.977Z,57.47
2018-08-19T04:31:14.932Z,56.63
2018-08-19T04:33:43.312Z,56.52
2018-08-19T04:36:12.017Z,56.53
2018-08-19T04:38:39.765Z,56.37
2018-08-19T04:41:07.464Z,56.21
2018-08-19T04:43:35.160Z,56.55
2018-08-19T04:46:02.979Z,56.97
2018-08-19T04:48:30.709Z,56.75
2018-08-19T04:50:58.315Z,57.14
2018-08-19T04:53:26.163Z,56.69
2018-08-19T04:55:54.653Z,57.02
2018-08-19T04:58:22.396Z,57.18
2018-08-19T05:00:50.067Z,56.41
2018-08-19T05:03:17.705Z,57.15
2018-08-19T05:05:45.422Z,56.46
2018-08-19T05:08:13.495Z,57.42
2018-08-19T05:10:41.764Z,56.83
2018-08-19T05:13:10.093Z,56.86
2018-08-19T05:15:38.539Z,56.80
2018-08-19T05:18:06.384Z,57.73
2018-08-19T05:20:34.041Z,57.42
2018-08-19T05:23:01.709Z,57.79
2018-08-19T05:25:29.433Z,57.46
2018-08-19T05:28:03.106Z,57.84
2018-08-19T05:30:31.461Z,57.20
2018-08-19T05:33:00.890Z,57.88
2018-08-19T05:35:28.910Z,58.28
2018-08-19T05:37:56.616Z,57.98
2018-08-19T05:40:24.269Z,57.42
2018-08-19T05:42:51.974Z,59.29
2018-08-19T05:45:19.671Z,58.18
2018-08-19T05:47:52.824Z,58.88
2018-08-19T05:50:20.513Z,58.72
2018-08-19T05:52:48.181Z,58.63
2018-08-19T05:55:15.921Z,58.31
2018-08-19T05:57:43.582Z,59.94
2018-08-19T06:00:16.601Z,58.47
2018-08-19T06:02:44.961Z,58.72
2018-08-19T06:05:12.657Z,58.60
2018-08-19T06:07:40.437Z,58.75
2018-08-19T06:10:08.128Z,58.81
2018-08-19T06:12:35.826Z,59.00
2018-08-19T06:15:03.607Z,59.04
2018-08-19T06:17:31.261Z,58.50
2018-08-19T06:19:59.002Z,58.74
2018-08-19T06:22:41.291Z,58.59
2018-08-19T06:25:09.366Z,58.77
2018-08-19T06:27:42.402Z,58.31
2018-08-19T06:30:10.162Z,58.35
2018-08-19T06:32:37.887Z,58.41
2018-08-19T06:35:05.662Z,58.31
2018-08-19T06:37:33.312Z,57.43
2018-08-19T06:40:01.012Z,57.76
2018-08-19T06:42:28.708Z,57.17
2018-08-19T06:44:56.426Z,57.29
2018-08-19T06:47:24.139Z,57.74
2018-08-19T06:49:52.760Z,56.84
2018-08-19T06:52:20.876Z,57.55
2018-08-19T06:54:48.509Z,57.36
2018-08-19T06:57:16.185Z,55.78
2018-08-19T06:59:43.862Z,55.93
2018-08-19T07:02:11.567Z,54.19
2018-08-19T07:04:41.336Z,54.07
2018-08-19T07:07:10.969Z,55.07
2018-08-19T07:09:38.881Z,54.66
2018-08-19T07:12:08.581Z,54.10
2018-08-19T07:14:36.265Z,54.24
2018-08-19T07:17:04.012Z,54.55
2018-08-19T07:19:31.714Z,54.75
2018-08-19T07:22:03.837Z,54.09
2018-08-19T07:24:31.745Z,54.73
2018-08-19T07:26:59.389Z,54.01
2018-08-19T07:29:28.585Z,55.04
2018-08-19T07:31:56.859Z,54.44
2018-08-19T07:34:24.584Z,54.86
2018-08-19T07:36:52.742Z,55.21
2018-08-19T07:39:20.397Z,54.15
2018-08-19T07:41:48.105Z,54.18
2018-08-19T07:44:15.853Z,54.90
2018-08-19T07:46:43.562Z,55.09
2018-08-19T07:49:11.230Z,54.84
2018-08-19T07:51:39.301Z,54.84
2018-08-19T07:54:07.025Z,54.05
2018-08-19T07:56:35.261Z,54.47
2018-08-19T07:59:09.246Z,53.85
2018-08-19T08:01:38.320Z,54.66
2018-08-19T08:04:06.538Z,54.57
2018-08-19T08:06:34.879Z,54.19
2018-08-19T08:09:04.910Z,54.39
2018-08-19T08:11:32.552Z,54.28
2018-08-19T08:14:00.230Z,54.05
2018-08-19T08:16:27.863Z,53.57
2018-08-19T08:18:55.729Z,54.00
2018-08-19T08:21:26.982Z,53.16
2018-08-19T08:23:54.594Z,53.03
2018-08-19T08:26:22.229Z,53.66
2018-08-19T08:28:55.305Z,52.70
2018-08-19T08:31:22.929Z,54.07
2018-08-19T08:33:50.561Z,53.51
2018-08-19T08:36:18.206Z,53.70
2018-08-19T08:38:45.825Z,54.02
2018-08-19T08:41:13.441Z,53.83
2018-08-19T08:43:41.087Z,54.41
2018-08-19T08:46:08.754Z,53.76
2018-08-19T08:48:36.443Z,53.84
2018-08-19T08:51:04.185Z,53.68
2018-08-19T08:53:36.285Z,54.73
2018-08-19T08:56:04.305Z,54.54
2018-08-19T08:58:32.270Z,54.17
2018-08-19T09:01:00.223Z,54.57
2018-08-19T09:03:27.898Z,54.24
2018-08-19T09:05:55.521Z,54.59
2018-08-19T09:08:23.169Z,54.59
2018-08-19T09:10:51.486Z,54.56
2018-08-19T09:13:19.133Z,53.92
2018-08-19T09:15:47.083Z,53.88
2018-08-19T09:18:14.717Z,53.76
2018-08-19T09:20:42.354Z,54.04
2018-08-19T09:23:10.088Z,54.52
2018-08-19T09:25:37.631Z,53.72
2018-08-19T09:28:05.332Z,54.29
2018-08-19T09:30:35.626Z,53.78
2018-08-19T09:33:03.496Z,54.62
2018-08-19T09:35:34.274Z,53.85
2018-08-19T09:38:08.533Z,54.46
2018-08-19T09:40:36.463Z,54.65
2018-08-19T09:43:04.397Z,53.78
2018-08-19T09:45:32.261Z,54.60
2018-08-19T09:48:00.156Z,53.74
2018-08-19T09:50:27.704Z,54.50
2018-08-19T09:52:55.443Z,53.69
2018-08-19T09:56:25.984Z,53.81
2018-08-19T09:58:59.139Z,54.47
2018-08-19T10:01:32.290Z,53.86
2018-08-19T10:04:00.245Z,54.64
2018-08-19T10:06:27.975Z,54.51
2018-08-19T10:08:55.638Z,54.60
2018-08-19T10:11:23.692Z,53.83
2018-08-19T10:13:55.561Z,53.84
2018-08-19T10:16:27.749Z,53.81
2018-08-19T10:18:55.481Z,53.84
2018-08-19T10:21:23.225Z,54.67
2018-08-19T10:23:51.093Z,54.08
2018-08-19T10:26:18.770Z,54.51
2018-08-19T10:28:46.522Z,54.30
2018-08-19T10:31:17.267Z,53.75
2018-08-19T10:33:45.073Z,54.47
2018-08-19T10:36:12.773Z,54.00
2018-08-19T10:38:40.475Z,53.93
2018-08-19T10:41:08.178Z,54.34
2018-08-19T10:43:35.932Z,53.79
2018-08-19T10:46:03.759Z,54.76
2018-08-19T10:48:31.553Z,53.81
2018-08-19T10:51:01.797Z,54.51
2018-08-19T10:53:29.743Z,53.86
2018-08-19T10:55:57.659Z,54.52
2018-08-19T10:58:25.321Z,53.74
2018-08-19T11:00:53.038Z,54.60
2018-08-19T11:03:21.009Z,54.61
2018-08-19T11:05:50.223Z,53.87
2018-08-19T11:08:17.966Z,54.49
2018-08-19T11:10:45.651Z,53.73
2018-08-19T11:13:13.640Z,53.78
2018-08-19T11:15:43.351Z,54.19
2018-08-19T11:18:21.700Z,54.64
2018-08-19T11:20:49.730Z,53.80
2018-08-19T11:23:21.516Z,54.54
2018-08-19T11:25:49.710Z,54.59
2018-08-19T11:28:23.756Z,53.99
2018-08-19T11:30:51.707Z,54.46
2018-08-19T11:33:24.969Z,54.60
2018-08-19T11:35:52.638Z,53.68
2018-08-19T11:38:20.339Z,54.62
2018-08-19T11:40:47.963Z,53.58
2018-08-19T11:43:15.637Z,53.67
2018-08-19T11:45:43.251Z,54.03
2018-08-19T11:48:11.935Z,53.61
2018-08-19T11:50:39.564Z,54.27
2018-08-19T11:53:07.197Z,53.63
2018-08-19T11:55:34.850Z,54.41
2018-08-19T11:58:02.478Z,53.54
2018-08-19T12:00:34.304Z,53.98
2018-08-19T12:03:01.929Z,53.51
2018-08-19T12:05:29.573Z,54.12
2018-08-19T12:08:00.714Z,53.88
2018-08-19T12:10:28.366Z,53.66
2018-08-19T12:12:56.156Z,54.22
2018-08-19T12:15:23.796Z,54.25
2018-08-19T12:17:51.414Z,53.50
2018-08-19T12:20:23.283Z,54.27
2018-08-19T12:22:50.960Z,53.33
2018-08-19T12:25:18.581Z,53.79
2018-08-19T12:27:46.279Z,53.44
2018-08-19T12:30:15.236Z,53.90
2018-08-19T12:32:42.848Z,54.21
2018-08-19T12:35:10.490Z,53.70
2018-08-19T12:37:38.175Z,54.09
2018-08-19T12:40:06.366Z,53.29
2018-08-19T12:42:38.554Z,54.10
2018-08-19T12:45:08.141Z,53.15
2018-08-19T12:47:36.022Z,53.85
2018-08-19T12:50:18.428Z,53.46
2018-08-19T12:52:46.045Z,54.04
2018-08-19T12:55:14.886Z,54.15
2018-08-19T12:57:43.188Z,52.73
2018-08-19T13:00:30.725Z,53.98
2018-08-19T13:02:58.438Z,53.90
2018-08-19T13:05:26.061Z,54.03
2018-08-19T13:07:53.695Z,53.18
2018-08-19T13:10:21.719Z,53.03
2018-08-19T13:12:56.769Z,53.91
2018-08-19T13:15:25.420Z,53.22
2018-08-19T13:17:53.150Z,53.97
2018-08-19T13:20:20.777Z,53.37
2018-08-19T13:22:53.806Z,53.53
2018-08-19T13:25:22.634Z,53.89
2018-08-19T13:27:50.305Z,52.95
2018-08-19T13:30:18.839Z,52.79
2018-08-19T13:32:46.582Z,53.07
2018-08-19T13:35:14.217Z,52.90
2018-08-19T13:37:41.841Z,53.36
2018-08-19T13:40:10.348Z,52.97
2018-08-19T13:42:37.969Z,53.91
2018-08-19T13:45:11.167Z,53.00
2018-08-19T13:47:39.680Z,52.87
2018-08-19T13:50:07.315Z,53.68
2018-08-19T13:52:34.941Z,53.83
2018-08-19T13:55:03.709Z,52.76
2018-08-19T13:57:31.407Z,52.91
2018-08-19T13:59:59.427Z,53.66
2018-08-19T14:02:27.062Z,52.81
2018-08-19T14:04:54.725Z,53.27
2018-08-19T14:07:22.354Z,53.64
2018-08-19T14:09:49.992Z,53.75
2018-08-19T14:12:17.665Z,53.27
2018-08-19T14:14:45.285Z,53.61
2018-08-19T14:17:12.919Z,53.51
2018-08-19T14:19:40.524Z,53.48
2018-08-19T14:22:08.154Z,53.26
2018-08-19T14:24:35.764Z,52.67
2018-08-19T14:27:03.445Z,52.80
2018-08-19T14:29:31.114Z,52.72
2018-08-19T14:31:58.741Z,53.31
2018-08-19T14:34:26.381Z,53.35
2018-08-19T14:36:54.002Z,52.62
2018-08-19T14:39:21.623Z,52.56
2018-08-19T14:41:49.265Z,53.54
2018-08-19T14:44:16.889Z,53.13
2018-08-19T14:46:44.501Z,52.44
2018-08-19T14:49:12.125Z,52.46
2018-08-19T14:51:45.432Z,53.42
2018-08-19T14:54:16.602Z,52.24
2018-08-19T14:56:44.277Z,52.43
2018-08-19T14:59:12.609Z,52.73
2018-08-19T15:01:40.346Z,51.76
2018-08-19T15:04:09.110Z,51.88
2018-08-19T15:06:36.776Z,51.74
2018-08-19T15:09:04.933Z,51.90
2018-08-19T15:11:32.599Z,51.41
2018-08-19T15:14:04.481Z,51.54
2018-08-19T15:16:32.341Z,52.43
2018-08-19T15:18:59.949Z,51.38
2018-08-19T15:21:27.556Z,51.37
2018-08-19T15:23:55.168Z,50.96
2018-08-19T15:26:22.802Z,52.18
2018-08-19T15:28:51.469Z,51.05
2018-08-19T15:31:24.410Z,51.58
2018-08-19T15:33:52.052Z,50.84
2018-08-19T15:36:19.673Z,50.84
2018-08-19T15:38:47.293Z,51.87
2018-08-19T15:41:14.943Z,50.93
2018-08-19T15:43:42.639Z,51.45
2018-08-19T15:46:10.252Z,50.96
2018-08-19T15:48:37.897Z,51.41
2018-08-19T15:51:10.443Z,51.19
2018-08-19T15:53:38.334Z,50.57
2018-08-19T15:56:05.981Z,51.10
2018-08-19T15:58:33.641Z,51.32
2018-08-19T16:01:05.675Z,51.64
2018-08-19T16:03:33.308Z,50.71
2018-08-19T16:06:00.913Z,51.27
2018-08-19T16:08:28.550Z,50.89
2018-08-19T16:10:56.164Z,51.65
2018-08-19T16:13:23.833Z,51.71
2018-08-19T16:15:51.465Z,51.60
2018-08-19T16:18:19.097Z,51.75
2018-08-19T16:20:50.920Z,50.81
2018-08-19T16:23:18.544Z,51.77
2018-08-19T16:25:46.170Z,51.62
2018-08-19T16:28:13.808Z,51.08
2018-08-19T16:30:41.433Z,50.90
2018-08-19T16:33:09.053Z,51.11
2018-08-19T16:35:36.683Z,51.02
2018-08-19T16:38:04.332Z,51.90
2018-08-19T16:40:31.979Z,50.97
2018-08-19T16:42:59.647Z,51.01
2018-08-19T16:45:27.278Z,51.89
2018-08-19T16:47:54.918Z,50.99
2018-08-19T16:50:22.595Z,51.19
2018-08-19T16:52:50.209Z,51.29
2018-08-19T16:55:17.851Z,51.02
2018-08-19T16:57:45.461Z,51.09
2018-08-19T17:00:13.092Z,50.93
2018-08-19T17:02:40.765Z,51.40
2018-08-19T17:05:14.705Z,52.00
2018-08-19T17:07:42.347Z,51.83
2018-08-19T17:10:10.207Z,51.56
2018-08-19T17:12:37.707Z,51.96
2018-08-19T17:15:05.373Z,51.54
2018-08-19T17:17:33.000Z,51.18
2018-08-19T17:20:00.617Z,51.36
2018-08-19T17:22:28.310Z,51.30
2018-08-19T17:24:55.913Z,51.83
2018-08-19T17:27:23.832Z,50.88
2018-08-19T17:29:51.455Z,51.40
2018-08-19T17:32:19.155Z,50.68
2018-08-19T17:34:47.110Z,51.27
2018-08-19T17:37:14.802Z,50.89
2018-08-19T17:39:42.508Z,51.32
2018-08-19T17:42:11.105Z,51.50
2018-08-19T17:44:39.206Z,50.85
2018-08-19T17:47:06.819Z,51.29
2018-08-19T17:49:35.213Z,50.81
2018-08-19T17:52:02.834Z,51.23
2018-08-19T17:54:31.461Z,50.93
2018-08-19T17:57:00.257Z,51.50
2018-08-19T17:59:27.900Z,50.99
2018-08-19T18:01:55.541Z,51.52
2018-08-19T18:04:23.907Z,50.48
2018-08-19T18:06:51.519Z,51.43
2018-08-19T18:09:19.269Z,50.86
2018-08-19T18:11:52.604Z,50.54
2018-08-19T18:14:20.230Z,50.75
2018-08-19T18:16:47.858Z,51.10
2018-08-19T18:19:15.480Z,50.82
2018-08-19T18:21:43.096Z,51.61
2018-08-19T18:24:10.756Z,51.64
2018-08-19T18:26:38.433Z,51.56
2018-08-19T18:29:06.064Z,50.89
2018-08-19T18:31:33.692Z,51.70
2018-08-19T18:34:02.187Z,50.77
2018-08-19T18:36:31.588Z,50.68
2018-08-19T18:38:59.545Z,51.03
2018-08-19T18:41:32.454Z,50.62
2018-08-19T18:44:03.284Z,50.85
2018-08-19T18:46:31.359Z,51.14
2018-08-19T18:49:19.482Z,51.59
2018-08-19T18:51:48.545Z,50.71
2018-08-19T18:54:32.525Z,51.31
2018-08-19T18:57:03.111Z,51.16
2018-08-19T18:59:30.736Z,51.56
2018-08-19T19:01:59.994Z,51.29
2018-08-19T19:04:27.634Z,51.07
2018-08-19T19:06:55.276Z,51.72
2018-08-19T19:09:22.901Z,51.21
2018-08-19T19:11:51.164Z,51.96
2018-08-19T19:14:19.598Z,51.71
2018-08-19T19:16:48.341Z,51.70
2018-08-19T19:19:16.348Z,50.95
2018-08-19T19:21:47.364Z,51.70
2018-08-19T19:24:15.040Z,51.90
2018-08-19T19:26:42.703Z,51.82
2018-08-19T19:29:16.300Z,51.82
2018-08-19T19:31:43.917Z,51.60
2018-08-19T19:34:14.413Z,51.87
2018-08-19T19:36:42.017Z,51.58
2018-08-19T19:39:09.628Z,51.88
2018-08-19T19:41:37.274Z,50.82
2018-08-19T19:44:14.653Z,50.97
2018-08-19T19:46:42.277Z,50.92
2018-08-19T19:49:09.951Z,51.89
2018-08-19T19:51:37.810Z,51.47
2018-08-19T19:54:06.016Z,51.75
2018-08-19T19:56:33.884Z,51.88
2018-08-19T19:59:01.515Z,50.79
2018-08-19T20:01:29.133Z,50.92
2018-08-19T20:03:56.766Z,51.55
2018-08-19T20:06:24.910Z,51.65
2018-08-19T20:08:52.901Z,51.28
2018-08-19T20:11:29.810Z,50.93
2018-08-19T20:13:57.973Z,50.79
2018-08-19T20:16:26.002Z,51.01
2018-08-19T20:18:53.649Z,51.58
2018-08-19T20:21:24.075Z,50.82
2018-08-19T20:23:52.477Z,51.60
2018-08-19T20:26:20.181Z,50.94
2018-08-19T20:28:49.151Z,51.44
2018-08-19T20:31:16.786Z,50.72
2018-08-19T20:33:44.420Z,50.78
2018-08-19T20:36:12.041Z,51.23
2018-08-19T20:38:39.671Z,51.55
2018-08-19T20:41:07.310Z,51.98
2018-08-19T20:43:35.084Z,51.98
2018-08-19T20:46:02.865Z,52.00
2018-08-19T20:48:30.542Z,51.33
2018-08-19T20:50:58.247Z,51.46
2018-08-19T20:53:25.973Z,51.17
2018-08-19T20:55:53.708Z,51.49
2018-08-19T20:58:21.362Z,51.61
2018-08-19T21:00:49.060Z,51.50
2018-08-19T21:03:16.752Z,51.57
2018-08-19T21:05:44.401Z,52.01
2018-08-19T21:08:13.572Z,52.02
2018-08-19T21:10:42.410Z,52.01
2018-08-19T21:13:11.686Z,51.26
2018-08-19T21:15:40.990Z,51.91
2018-08-19T21:18:08.932Z,51.25
2018-08-19T21:20:36.749Z,52.32
2018-08-19T21:23:05.388Z,51.49
2018-08-19T21:25:33.397Z,51.92
2018-08-19T21:28:01.086Z,51.86
2018-08-19T21:30:28.821Z,51.56
2018-08-19T21:32:57.161Z,50.99
2018-08-19T21:35:25.028Z,51.47
2018-08-19T21:37:52.718Z,52.01
2018-08-19T21:40:29.317Z,52.05
2018-08-19T21:42:57.748Z,52.09
2018-08-19T21:45:25.394Z,51.26
2018-08-19T21:47:53.385Z,51.38
2018-08-19T21:50:21.102Z,51.68
2018-08-19T21:53:02.753Z,51.69
2018-08-19T21:55:33.700Z,51.24
2018-08-19T21:58:01.969Z,51.34
2018-08-19T22:00:31.107Z,52.19
2018-08-19T22:03:04.245Z,51.13
2018-08-19T22:05:33.752Z,52.00
2018-08-19T22:08:02.303Z,52.11
2018-08-19T22:10:30.122Z,51.61
2018-08-19T22:12:57.792Z,51.36
2018-08-19T22:15:34.808Z,51.54
2018-08-19T22:18:02.503Z,51.27
2018-08-19T22:20:30.201Z,51.97
2018-08-19T22:22:57.865Z,52.02
2018-08-19T22:25:25.564Z,51.58
2018-08-19T22:27:53.324Z,51.61
2018-08-19T22:30:20.995Z,51.95
2018-08-19T22:32:48.698Z,52.02
2018-08-19T22:35:16.848Z,51.58
2018-08-19T22:37:44.584Z,51.12
2018-08-19T22:40:12.318Z,51.30
2018-08-19T22:42:39.999Z,51.49
2018-08-19T22:45:07.724Z,51.83
2018-08-19T22:47:35.456Z,52.08
2018-08-19T22:50:03.137Z,52.04
2018-08-19T22:52:30.793Z,52.07
2018-08-19T22:54:59.211Z,51.22
2018-08-19T22:57:27.541Z,51.24
2018-08-19T22:59:55.304Z,51.14
2018-08-19T23:02:23.422Z,51.72
2018-08-19T23:04:51.174Z,51.30
2018-08-19T23:07:18.864Z,51.27
2018-08-19T23:09:46.609Z,51.10
2018-08-19T23:12:14.337Z,51.33
2018-08-19T23:14:47.533Z,51.09
2018-08-19T23:17:15.184Z,51.93
2018-08-19T23:19:42.874Z,51.75
2018-08-19T23:22:10.562Z,51.91
2018-08-19T23:24:38.217Z,52.03
2018-08-19T23:27:05.965Z,51.68
2018-08-19T23:29:33.670Z,51.23
2018-08-19T23:32:01.337Z,51.98
2018-08-19T23:34:29.020Z,52.12
2018-08-19T23:36:56.736Z,51.21
2018-08-19T23:39:24.438Z,51.26
2018-08-19T23:41:52.178Z,51.19
2018-08-19T23:44:19.837Z,52.17
2018-08-19T23:49:21.519Z,51.93
2018-08-19T23:51:49.188Z,52.01
2018-08-19T23:54:16.858Z,51.67
2018-08-19T23:56:44.539Z,51.21
2018-08-19T23:59:12.217Z,51.32
