createdAt,value
2018-09-05T00:01:38.641Z,99.90
2018-09-05T00:04:07.160Z,99.90
2018-09-05T00:06:35.946Z,99.90
2018-09-05T00:09:05.080Z,99.90
2018-09-05T00:11:33.821Z,99.90
2018-09-05T00:14:02.593Z,99.90
2018-09-05T00:16:31.012Z,99.90
2018-09-05T00:18:59.826Z,99.90
2018-09-05T00:21:28.607Z,99.90
2018-09-05T00:23:57.315Z,99.90
2018-09-05T00:26:25.899Z,99.90
2018-09-05T00:28:53.956Z,99.90
2018-09-05T00:31:22.377Z,99.90
2018-09-05T00:33:50.813Z,99.90
2018-09-05T00:36:19.235Z,99.90
2018-09-05T00:38:47.367Z,99.90
2018-09-05T00:41:15.794Z,99.90
2018-09-05T00:43:44.297Z,99.90
2018-09-05T00:46:12.711Z,99.90
2018-09-05T00:48:40.790Z,99.90
2018-09-05T00:51:09.629Z,99.90
2018-09-05T00:53:38.391Z,99.90
2018-09-05T00:56:06.511Z,99.90
2018-09-05T00:58:34.956Z,99.90
2018-09-05T01:01:03.384Z,99.90
2018-09-05T01:03:32.124Z,99.90
2018-09-05T01:06:00.883Z,99.90
2018-09-05T01:08:29.806Z,99.90
2018-09-05T01:10:58.571Z,99.90
2018-09-05T01:13:27.368Z,99.90
2018-09-05T01:15:56.171Z,99.90
2018-09-05T01:18:24.246Z,99.90
2018-09-05T01:20:52.679Z,99.90
2018-09-05T01:23:21.475Z,99.90
2018-09-05T01:25:49.905Z,99.90
2018-09-05T01:28:18.071Z,99.90
2018-09-05T01:30:46.546Z,99.90
2018-09-05T01:33:15.286Z,99.90
2018-09-05T01:35:43.341Z,99.90
2018-09-05T01:38:12.102Z,99.90
2018-09-05T01:40:40.498Z,99.90
2018-09-05T01:43:08.994Z,99.90
2018-09-05T01:45:37.148Z,99.90
2018-09-05T01:48:05.467Z,99.90
2018-09-05T01:50:39.471Z,99.90
2018-09-05T01:53:07.901Z,99.90
2018-09-05T01:55:36.699Z,99.90
2018-09-05T01:58:04.814Z,99.90
2018-09-05T02:00:34.330Z,99.90
2018-09-05T02:03:04.214Z,99.90
2018-09-05T02:05:32.658Z,99.90
2018-09-05T02:08:02.369Z,99.90
2018-09-05T02:10:32.054Z,99.90
2018-09-05T02:13:01.130Z,99.90
2018-09-05T02:15:29.377Z,99.90
2018-09-05T02:17:57.822Z,99.90
2018-09-05T02:20:26.585Z,99.90
2018-09-05T02:22:55.333Z,99.90
2018-09-05T02:25:23.754Z,99.90
2018-09-05T02:27:52.520Z,99.90
2018-09-05T02:30:20.991Z,99.90
2018-09-05T02:32:49.102Z,99.90
2018-09-05T02:35:17.894Z,99.90
2018-09-05T02:37:46.770Z,99.90
2018-09-05T02:40:14.975Z,99.90
2018-09-05T02:42:43.548Z,99.90
2018-09-05T02:45:11.973Z,99.90
2018-09-05T02:47:40.426Z,99.90
2018-09-05T02:50:15.407Z,99.90
2018-09-05T02:52:44.493Z,99.90
2018-09-05T02:55:17.441Z,99.90
2018-09-05T02:57:45.915Z,99.90
2018-09-05T03:00:14.649Z,99.90
2018-09-05T03:02:43.624Z,99.90
2018-09-05T03:05:12.407Z,99.90
2018-09-05T03:07:41.179Z,99.90
2018-09-05T03:10:09.369Z,99.90
2018-09-05T03:12:38.202Z,99.90
2018-09-05T03:15:07.023Z,99.90
2018-09-05T03:17:35.511Z,99.90
2018-09-05T03:20:03.622Z,99.90
2018-09-05T03:22:32.470Z,99.90
2018-09-05T03:25:01.264Z,99.90
2018-09-05T03:27:30.106Z,99.90
2018-09-05T03:29:58.902Z,99.90
2018-09-05T03:32:27.735Z,99.90
2018-09-05T03:34:56.038Z,99.90
2018-09-05T03:37:24.795Z,99.90
2018-09-05T03:39:53.893Z,99.90
2018-09-05T03:42:22.668Z,99.90
2018-09-05T03:44:51.447Z,99.90
2018-09-05T03:47:20.204Z,99.90
2018-09-05T03:49:48.728Z,99.90
2018-09-05T03:52:17.134Z,99.90
2018-09-05T03:54:45.703Z,99.90
2018-09-05T03:57:14.700Z,99.90
2018-09-05T03:59:43.196Z,99.90
2018-09-05T04:02:11.732Z,99.90
2018-09-05T04:04:40.611Z,99.90
2018-09-05T04:07:09.508Z,99.90
2018-09-05T04:09:38.246Z,99.90
2018-09-05T04:12:06.407Z,99.90
2018-09-05T04:14:35.329Z,99.90
2018-09-05T04:17:04.151Z,99.90
2018-09-05T04:19:33.007Z,99.90
2018-09-05T04:22:01.898Z,99.90
2018-09-05T04:24:31.141Z,99.90
2018-09-05T04:26:59.928Z,99.90
2018-09-05T04:29:28.713Z,99.90
2018-09-05T04:31:56.950Z,99.90
2018-09-05T04:34:25.427Z,99.90
2018-09-05T04:36:54.344Z,99.90
2018-09-05T04:39:23.147Z,99.90
2018-09-05T04:41:51.218Z,99.90
2018-09-05T04:44:19.995Z,99.90
2018-09-05T04:46:48.730Z,99.90
2018-09-05T04:49:17.493Z,99.90
2018-09-05T04:51:45.935Z,99.90
2018-09-05T04:54:14.745Z,99.90
2018-09-05T04:56:43.534Z,99.90
2018-09-05T04:59:12.323Z,99.90
2018-09-05T05:01:41.118Z,99.90
2018-09-05T05:04:09.915Z,99.90
2018-09-05T05:06:38.922Z,99.90
2018-09-05T05:09:09.289Z,99.90
2018-09-05T05:11:38.226Z,99.90
2018-09-05T05:14:06.336Z,99.90
2018-09-05T05:16:35.156Z,99.90
2018-09-05T05:19:04.225Z,99.90
2018-09-05T05:21:32.408Z,99.90
2018-09-05T05:24:00.793Z,99.90
2018-09-05T05:26:29.527Z,99.90
2018-09-05T05:28:57.899Z,99.90
2018-09-05T05:31:26.281Z,99.90
2018-09-05T05:33:54.686Z,99.90
2018-09-05T05:36:23.507Z,99.90
2018-09-05T05:38:51.902Z,99.90
2018-09-05T05:41:20.369Z,99.90
2018-09-05T05:43:49.142Z,99.90
2018-09-05T05:46:17.673Z,99.90
2018-09-05T05:48:46.184Z,99.90
2018-09-05T05:51:14.731Z,99.90
2018-09-05T05:53:43.508Z,99.90
2018-09-05T05:56:12.753Z,99.90
2018-09-05T05:58:41.506Z,99.90
2018-09-05T06:01:10.349Z,99.90
2018-09-05T06:03:38.893Z,99.90
2018-09-05T06:06:07.862Z,99.90
2018-09-05T06:08:36.814Z,99.90
2018-09-05T06:11:05.134Z,99.90
2018-09-05T06:13:33.572Z,99.90
2018-09-05T06:16:02.350Z,99.90
2018-09-05T06:18:31.069Z,99.90
2018-09-05T06:20:59.811Z,99.90
2018-09-05T06:23:28.459Z,99.90
2018-09-05T06:25:56.968Z,99.90
2018-09-05T06:28:25.825Z,99.90
2018-09-05T06:30:54.721Z,99.90
2018-09-05T06:33:23.644Z,99.90
2018-09-05T06:35:52.451Z,99.90
2018-09-05T06:38:21.271Z,99.90
2018-09-05T06:40:49.649Z,99.90
2018-09-05T06:43:18.081Z,99.90
2018-09-05T06:45:46.965Z,99.90
2018-09-05T06:48:15.406Z,99.90
2018-09-05T06:50:44.165Z,99.90
2018-09-05T06:53:12.603Z,99.90
2018-09-05T06:55:41.474Z,99.90
2018-09-05T06:58:10.255Z,99.90
2018-09-05T07:00:39.319Z,99.90
2018-09-05T07:03:07.875Z,99.90
2018-09-05T07:05:39.049Z,99.90
2018-09-05T07:08:07.380Z,99.90
2018-09-05T07:10:36.880Z,99.90
2018-09-05T07:13:05.521Z,99.90
2018-09-05T07:15:34.235Z,99.90
2018-09-05T07:18:02.994Z,99.90
2018-09-05T07:20:31.878Z,99.90
2018-09-05T07:23:00.356Z,99.90
2018-09-05T07:25:28.788Z,99.90
2018-09-05T07:27:57.186Z,99.90
2018-09-05T07:30:26.025Z,99.90
2018-09-05T07:32:54.958Z,99.90
2018-09-05T07:35:23.513Z,99.90
2018-09-05T07:37:51.732Z,99.90
2018-09-05T07:40:20.262Z,99.90
2018-09-05T07:42:48.666Z,99.90
2018-09-05T07:45:17.435Z,99.90
2018-09-05T07:47:45.585Z,99.90
2018-09-05T07:50:14.478Z,99.90
2018-09-05T07:52:43.231Z,99.90
2018-09-05T07:55:12.052Z,99.90
2018-09-05T07:57:40.880Z,99.90
2018-09-05T08:00:08.982Z,99.90
2018-09-05T08:02:37.799Z,99.90
2018-09-05T08:05:05.848Z,99.90
2018-09-05T08:07:34.249Z,99.90
2018-09-05T08:10:03.505Z,99.90
2018-09-05T08:12:32.375Z,99.90
2018-09-05T08:15:01.226Z,99.90
2018-09-05T08:17:29.967Z,99.90
2018-09-05T08:19:58.868Z,99.90
2018-09-05T08:22:27.692Z,99.90
2018-09-05T08:24:56.475Z,99.90
2018-09-05T08:27:25.233Z,99.90
2018-09-05T08:29:53.736Z,99.90
2018-09-05T08:32:22.815Z,99.90
2018-09-05T08:34:51.730Z,99.90
2018-09-05T08:37:20.473Z,99.90
2018-09-05T08:39:49.253Z,99.90
2018-09-05T08:42:17.452Z,99.90
2018-09-05T08:44:46.727Z,99.90
2018-09-05T08:47:14.645Z,99.90
2018-09-05T08:49:43.607Z,99.90
2018-09-05T08:52:12.392Z,99.90
2018-09-05T08:54:41.111Z,99.90
2018-09-05T08:57:09.865Z,99.90
2018-09-05T08:59:38.360Z,99.90
2018-09-05T09:02:06.437Z,99.90
2018-09-05T09:04:35.778Z,99.90
2018-09-05T09:07:04.143Z,99.90
2018-09-05T09:09:32.902Z,99.90
2018-09-05T09:12:01.683Z,99.90
2018-09-05T09:14:30.434Z,99.90
2018-09-05T09:16:59.230Z,99.90
2018-09-05T09:19:27.643Z,99.90
2018-09-05T09:21:56.575Z,99.90
2018-09-05T09:24:25.550Z,96.80
2018-09-05T09:26:53.974Z,96.50
2018-09-05T09:29:25.636Z,96.80
2018-09-05T09:31:54.592Z,98.00
2018-09-05T09:34:23.368Z,95.60
2018-09-05T09:36:51.830Z,93.50
2018-09-05T09:39:20.297Z,89.00
2018-09-05T09:41:50.108Z,91.00
2018-09-05T09:44:19.508Z,91.30
2018-09-05T09:46:47.969Z,90.20
2018-09-05T09:49:16.369Z,89.90
2018-09-05T09:51:44.797Z,90.70
2018-09-05T09:54:13.595Z,92.40
2018-09-05T09:56:41.709Z,93.60
2018-09-05T09:59:10.602Z,94.50
2018-09-05T10:01:44.939Z,96.00
2018-09-05T10:04:19.275Z,94.80
2018-09-05T10:06:50.146Z,94.10
2018-09-05T10:09:24.461Z,95.50
2018-09-05T10:11:58.823Z,95.70
2018-09-05T10:14:32.840Z,95.50
2018-09-05T10:17:06.843Z,94.10
2018-09-05T10:19:35.867Z,90.70
2018-09-05T10:22:03.934Z,90.10
2018-09-05T10:24:32.678Z,90.50
2018-09-05T10:27:01.470Z,90.00
2018-09-05T10:29:30.302Z,87.90
2018-09-05T10:31:59.075Z,90.50
2018-09-05T10:34:27.852Z,92.40
2018-09-05T10:37:03.146Z,93.60
2018-09-05T10:39:32.181Z,94.40
2018-09-05T10:42:00.911Z,93.90
2018-09-05T10:44:29.650Z,94.00
2018-09-05T10:46:58.067Z,91.90
2018-09-05T10:49:26.683Z,91.40
2018-09-05T10:51:57.547Z,90.00
2018-09-05T10:54:26.298Z,81.70
2018-09-05T10:56:54.682Z,78.60
2018-09-05T10:59:23.189Z,78.00
2018-09-05T11:01:51.967Z,79.80
2018-09-05T11:04:20.746Z,82.00
2018-09-05T11:06:49.669Z,83.60
2018-09-05T11:09:18.537Z,84.30
2018-09-05T11:11:47.269Z,87.00
2018-09-05T11:14:16.147Z,89.10
2018-09-05T11:16:44.571Z,90.60
2018-09-05T11:19:13.339Z,91.90
2018-09-05T11:21:41.747Z,93.00
2018-09-05T11:24:09.931Z,94.00
2018-09-05T11:26:38.507Z,94.70
2018-09-05T11:29:06.969Z,95.50
2018-09-05T11:31:35.539Z,96.30
2018-09-05T11:34:03.782Z,95.70
2018-09-05T11:36:32.566Z,94.90
2018-09-05T11:39:01.457Z,94.90
2018-09-05T11:41:29.829Z,95.20
2018-09-05T11:43:58.687Z,95.20
2018-09-05T11:46:27.470Z,95.70
2018-09-05T11:48:56.230Z,96.20
2018-09-05T11:51:25.339Z,96.40
2018-09-05T11:53:54.070Z,96.90
2018-09-05T11:56:22.859Z,97.40
2018-09-05T11:58:51.666Z,97.40
2018-09-05T12:01:20.445Z,97.10
2018-09-05T12:03:49.149Z,94.90
2018-09-05T12:06:17.970Z,89.70
2018-09-05T12:08:46.797Z,83.10
2018-09-05T12:11:15.274Z,79.70
2018-09-05T12:13:44.085Z,79.20
2018-09-05T12:16:12.938Z,81.10
2018-09-05T12:18:41.326Z,82.90
2018-09-05T12:21:09.731Z,83.80
2018-09-05T12:23:38.178Z,80.60
2018-09-05T12:26:07.286Z,73.10
2018-09-05T12:28:35.718Z,64.10
2018-09-05T12:31:04.455Z,60.30
2018-09-05T12:33:33.371Z,62.00
2018-09-05T12:36:02.521Z,63.60
2018-09-05T12:38:31.752Z,67.30
2018-09-05T12:41:00.342Z,69.60
2018-09-05T12:43:29.135Z,71.20
2018-09-05T12:45:57.772Z,72.70
2018-09-05T12:48:26.585Z,73.70
2018-09-05T12:50:55.587Z,74.00
2018-09-05T12:53:24.362Z,73.90
2018-09-05T12:55:52.767Z,74.10
2018-09-05T12:58:21.602Z,74.50
2018-09-05T13:00:50.005Z,74.00
2018-09-05T13:03:18.360Z,73.60
2018-09-05T13:05:47.315Z,74.40
2018-09-05T13:08:15.746Z,75.00
2018-09-05T13:10:44.278Z,75.80
2018-09-05T13:13:13.459Z,76.50
2018-09-05T13:15:42.234Z,76.10
2018-09-05T13:18:10.938Z,72.80
2018-09-05T13:20:39.365Z,64.50
2018-09-05T13:23:07.818Z,59.30
2018-09-05T13:25:36.610Z,56.30
2018-09-05T13:28:05.084Z,53.70
2018-09-05T13:30:33.843Z,52.00
2018-09-05T13:33:02.631Z,48.90
2018-09-05T13:35:31.263Z,48.90
2018-09-05T13:38:00.033Z,47.40
2018-09-05T13:40:28.523Z,46.60
2018-09-05T13:42:56.906Z,48.60
2018-09-05T13:45:25.590Z,49.20
2018-09-05T13:47:54.039Z,48.80
2018-09-05T13:50:22.577Z,49.30
2018-09-05T13:52:51.290Z,51.90
2018-09-05T13:55:20.037Z,54.40
2018-09-05T13:57:48.825Z,57.20
2018-09-05T14:00:17.305Z,59.50
2018-09-05T14:02:46.880Z,62.10
2018-09-05T14:05:15.969Z,63.10
2018-09-05T14:07:44.932Z,63.50
2018-09-05T14:10:14.738Z,64.80
2018-09-05T14:12:44.010Z,65.80
2018-09-05T14:15:12.748Z,66.00
2018-09-05T14:17:41.509Z,63.90
2018-09-05T14:20:10.321Z,59.20
2018-09-05T14:22:38.507Z,56.30
2018-09-05T14:25:06.580Z,55.30
2018-09-05T14:27:35.374Z,53.60
2018-09-05T14:30:03.850Z,53.30
2018-09-05T14:32:31.902Z,52.80
2018-09-05T14:35:00.741Z,51.10
2018-09-05T14:37:29.488Z,49.60
2018-09-05T14:39:58.246Z,48.40
2018-09-05T14:42:27.009Z,46.50
2018-09-05T14:44:55.523Z,44.60
2018-09-05T14:47:24.225Z,46.40
2018-09-05T14:49:53.093Z,47.90
2018-09-05T14:52:21.551Z,50.80
2018-09-05T14:54:49.997Z,52.20
2018-09-05T14:57:18.747Z,52.30
2018-09-05T14:59:47.816Z,53.00
2018-09-05T15:02:16.455Z,53.50
2018-09-05T15:04:45.026Z,53.60
2018-09-05T15:07:13.789Z,54.00
2018-09-05T15:09:42.178Z,54.30
2018-09-05T15:12:11.323Z,55.30
2018-09-05T15:14:39.932Z,56.20
2018-09-05T15:17:08.703Z,56.30
2018-09-05T15:19:37.098Z,56.50
2018-09-05T15:22:05.180Z,56.90
2018-09-05T15:24:33.966Z,56.50
2018-09-05T15:27:02.810Z,55.80
2018-09-05T15:29:31.637Z,56.70
2018-09-05T15:32:00.439Z,57.40
2018-09-05T15:34:28.894Z,58.60
2018-09-05T15:36:57.361Z,58.90
2018-09-05T15:39:25.829Z,59.20
2018-09-05T15:41:54.755Z,59.20
2018-09-05T15:44:23.999Z,59.10
2018-09-05T15:46:52.829Z,59.70
2018-09-05T15:49:21.723Z,59.80
2018-09-05T15:51:54.435Z,60.00
2018-09-05T15:54:25.046Z,60.10
2018-09-05T15:56:54.217Z,61.70
2018-09-05T15:59:23.292Z,60.80
2018-09-05T16:01:52.546Z,61.60
2018-09-05T16:04:21.575Z,62.20
2018-09-05T16:06:50.360Z,62.50
2018-09-05T16:09:18.790Z,63.70
2018-09-05T16:11:47.609Z,63.40
2018-09-05T16:14:16.413Z,63.80
2018-09-05T16:16:45.162Z,64.00
2018-09-05T16:19:13.922Z,64.10
2018-09-05T16:21:43.079Z,63.80
2018-09-05T16:24:12.129Z,63.60
2018-09-05T16:26:40.963Z,63.80
2018-09-05T16:29:10.143Z,64.60
2018-09-05T16:31:38.563Z,64.10
2018-09-05T16:34:07.053Z,64.60
2018-09-05T16:36:35.940Z,65.80
2018-09-05T16:39:05.850Z,64.80
2018-09-05T16:41:34.251Z,64.90
2018-09-05T16:44:02.402Z,65.00
2018-09-05T16:46:30.758Z,65.40
2018-09-05T16:48:59.162Z,66.10
2018-09-05T16:51:27.919Z,66.00
2018-09-05T16:53:56.741Z,66.20
2018-09-05T16:56:25.312Z,67.00
2018-09-05T16:58:53.717Z,68.20
2018-09-05T17:01:22.456Z,67.80
2018-09-05T17:03:51.418Z,67.90
2018-09-05T17:06:19.528Z,68.60
2018-09-05T17:08:48.330Z,69.10
2018-09-05T17:11:17.121Z,68.90
2018-09-05T17:13:45.552Z,68.90
2018-09-05T17:16:14.508Z,69.10
2018-09-05T17:18:43.147Z,69.60
2018-09-05T17:21:11.570Z,70.00
2018-09-05T17:23:40.017Z,70.90
2018-09-05T17:26:08.926Z,71.60
2018-09-05T17:28:37.755Z,72.20
2018-09-05T17:31:06.144Z,72.70
2018-09-05T17:33:35.247Z,72.70
2018-09-05T17:36:03.395Z,73.70
2018-09-05T17:38:31.843Z,74.00
2018-09-05T17:41:00.808Z,74.50
2018-09-05T17:43:29.536Z,75.00
2018-09-05T17:45:58.266Z,75.70
2018-09-05T17:48:27.119Z,76.20
2018-09-05T17:50:55.586Z,76.90
2018-09-05T17:53:24.291Z,77.20
2018-09-05T17:55:53.239Z,77.50
2018-09-05T17:58:21.342Z,78.30
2018-09-05T18:00:50.064Z,78.80
2018-09-05T18:03:18.845Z,79.30
2018-09-05T18:05:47.563Z,80.40
2018-09-05T18:08:16.221Z,80.70
2018-09-05T18:10:44.824Z,81.40
2018-09-05T18:13:13.589Z,81.50
2018-09-05T18:15:42.346Z,82.50
2018-09-05T18:18:11.162Z,82.50
2018-09-05T18:20:39.964Z,83.00
2018-09-05T18:23:08.860Z,83.70
2018-09-05T18:25:37.740Z,83.80
2018-09-05T18:28:06.001Z,84.80
2018-09-05T18:30:34.428Z,84.70
2018-09-05T18:33:03.187Z,86.00
2018-09-05T18:35:31.957Z,87.20
2018-09-05T18:38:02.105Z,86.60
2018-09-05T18:40:30.572Z,87.50
2018-09-05T18:42:59.178Z,87.50
2018-09-05T18:45:28.177Z,89.10
2018-09-05T18:47:56.940Z,88.90
2018-09-05T18:50:25.505Z,90.20
2018-09-05T18:52:59.493Z,90.30
2018-09-05T18:55:27.961Z,90.80
2018-09-05T18:57:56.834Z,90.80
2018-09-05T19:00:25.651Z,90.70
2018-09-05T19:02:54.169Z,91.10
2018-09-05T19:05:22.907Z,90.70
2018-09-05T19:07:51.386Z,90.80
2018-09-05T19:10:20.246Z,91.50
2018-09-05T19:12:48.370Z,92.30
2018-09-05T19:15:16.869Z,93.00
2018-09-05T19:17:45.607Z,93.90
2018-09-05T19:20:14.127Z,95.00
2018-09-05T19:22:43.949Z,96.60
2018-09-05T19:25:12.896Z,99.60
2018-09-05T19:27:42.057Z,99.90
2018-09-05T19:30:11.237Z,99.90
2018-09-05T19:32:40.110Z,99.90
2018-09-05T19:35:08.583Z,99.90
2018-09-05T19:37:37.910Z,99.90
2018-09-05T19:40:06.398Z,99.90
2018-09-05T19:42:35.715Z,99.90
2018-09-05T19:45:04.202Z,99.90
2018-09-05T19:47:32.358Z,99.90
2018-09-05T19:50:00.776Z,99.90
2018-09-05T19:52:29.547Z,99.90
2018-09-05T19:54:57.921Z,99.90
2018-09-05T19:57:26.765Z,99.90
2018-09-05T19:59:55.474Z,99.90
2018-09-05T20:02:24.203Z,99.90
2018-09-05T20:04:53.171Z,99.90
2018-09-05T20:07:21.995Z,99.90
2018-09-05T20:09:50.921Z,99.90
2018-09-05T20:12:20.181Z,99.90
2018-09-05T20:14:48.787Z,99.90
2018-09-05T20:17:17.666Z,99.90
2018-09-05T20:19:46.234Z,99.90
2018-09-05T20:22:14.965Z,99.90
2018-09-05T20:24:43.831Z,99.90
2018-09-05T20:27:12.632Z,99.90
2018-09-05T20:29:41.877Z,99.90
2018-09-05T20:32:10.665Z,99.90
2018-09-05T20:34:39.411Z,99.90
2018-09-05T20:37:08.163Z,99.90
2018-09-05T20:39:36.619Z,99.90
2018-09-05T20:42:04.698Z,99.90
2018-09-05T20:44:33.127Z,99.90
2018-09-05T20:47:01.878Z,99.90
2018-09-05T20:49:30.445Z,99.90
2018-09-05T20:51:58.928Z,99.90
2018-09-05T20:54:27.828Z,99.90
2018-09-05T20:56:56.662Z,99.90
2018-09-05T20:59:24.834Z,99.90
2018-09-05T21:01:53.403Z,99.90
2018-09-05T21:04:22.223Z,99.90
2018-09-05T21:06:51.331Z,99.90
2018-09-05T21:09:19.403Z,99.90
2018-09-05T21:11:48.242Z,99.90
2018-09-05T21:14:17.030Z,99.90
2018-09-05T21:16:45.779Z,99.90
2018-09-05T21:19:14.481Z,99.90
2018-09-05T21:21:43.206Z,99.90
2018-09-05T21:24:12.014Z,99.90
2018-09-05T21:26:40.738Z,99.90
2018-09-05T21:29:09.528Z,99.90
2018-09-05T21:31:38.667Z,99.90
2018-09-05T21:34:07.421Z,99.90
2018-09-05T21:36:36.159Z,99.90
2018-09-05T21:39:06.326Z,99.90
2018-09-05T21:41:36.803Z,99.90
2018-09-05T21:44:05.486Z,99.90
2018-09-05T21:46:34.415Z,99.90
2018-09-05T21:49:03.581Z,99.90
2018-09-05T21:51:32.351Z,99.90
2018-09-05T21:54:01.135Z,99.90
2018-09-05T21:56:29.908Z,99.90
2018-09-05T21:58:58.656Z,99.90
2018-09-05T22:01:27.810Z,99.90
2018-09-05T22:03:56.553Z,99.90
2018-09-05T22:06:25.270Z,99.90
2018-09-05T22:08:54.040Z,99.90
2018-09-05T22:11:24.156Z,99.90
2018-09-05T22:13:53.636Z,99.90
2018-09-05T22:16:23.340Z,99.90
2018-09-05T22:18:51.968Z,99.90
2018-09-05T22:21:20.504Z,99.90
2018-09-05T22:23:49.163Z,99.90
2018-09-05T22:26:17.630Z,99.90
2018-09-05T22:28:46.462Z,99.90
2018-09-05T22:31:15.537Z,99.90
2018-09-05T22:33:44.349Z,99.90
2018-09-05T22:36:12.786Z,99.90
2018-09-05T22:38:41.528Z,99.90
2018-09-05T22:41:10.254Z,99.90
2018-09-05T22:43:50.206Z,99.90
2018-09-05T22:46:29.997Z,99.90
2018-09-05T22:49:09.944Z,99.90
2018-09-05T22:52:20.246Z,99.90
2018-09-05T22:55:37.114Z,99.90
2018-09-05T22:58:17.603Z,99.90
2018-09-05T23:00:58.107Z,99.90
2018-09-05T23:03:38.291Z,99.90
2018-09-05T23:06:17.060Z,99.90
2018-09-05T23:08:46.327Z,99.90
2018-09-05T23:11:27.928Z,99.90
2018-09-05T23:14:07.467Z,99.90
2018-09-05T23:18:52.616Z,99.90
2018-09-05T23:21:22.621Z,99.90
2018-09-05T23:24:07.705Z,99.90
2018-09-05T23:26:35.792Z,99.90
2018-09-05T23:29:03.866Z,99.90
2018-09-05T23:31:32.408Z,99.90
2018-09-05T23:34:01.175Z,99.90
2018-09-05T23:36:29.240Z,99.90
2018-09-05T23:38:57.619Z,99.90
2018-09-05T23:41:26.325Z,99.90
2018-09-05T23:43:54.895Z,99.90
2018-09-05T23:46:23.618Z,99.90
2018-09-05T23:48:52.357Z,99.90
2018-09-05T23:51:20.796Z,99.90
2018-09-05T23:53:49.396Z,99.90
2018-09-05T23:56:18.202Z,99.90
2018-09-05T23:58:46.966Z,99.90
