createdAt,value
2023-05-14T00:01:34.392Z,9.8
2023-05-14T00:04:22.702Z,9.7
2023-05-14T00:07:10.789Z,9.6
2023-05-14T00:09:58.562Z,9.6
2023-05-14T00:12:46.296Z,9.5
2023-05-14T00:15:34.457Z,9.5
2023-05-14T00:18:22.475Z,9.4
2023-05-14T00:21:10.333Z,9.4
2023-05-14T00:23:58.417Z,9.4
2023-05-14T00:26:46.081Z,9.4
2023-05-14T00:29:33.864Z,9.4
2023-05-14T00:32:21.785Z,9.4
2023-05-14T00:35:09.759Z,9.4
2023-05-14T00:37:57.609Z,9.4
2023-05-14T00:40:45.429Z,9.4
2023-05-14T00:43:33.087Z,9.2
2023-05-14T00:46:20.937Z,9.2
2023-05-14T00:49:08.689Z,9.1
2023-05-14T00:51:56.436Z,9.2
2023-05-14T00:54:44.459Z,9.2
2023-05-14T00:57:32.213Z,9.3
2023-05-14T01:00:20.043Z,9.3
2023-05-14T01:03:08.077Z,9.2
2023-05-14T01:05:56.073Z,9.2
2023-05-14T01:08:43.910Z,9.1
2023-05-14T01:11:31.672Z,9.1
2023-05-14T01:14:19.575Z,9
2023-05-14T01:17:07.381Z,9
2023-05-14T01:19:55.191Z,8.9
2023-05-14T01:22:42.817Z,8.9
2023-05-14T01:25:30.452Z,8.9
2023-05-14T01:28:18.212Z,8.8
2023-05-14T01:31:06.130Z,8.8
2023-05-14T01:33:53.905Z,8.8
2023-05-14T01:36:41.645Z,8.9
2023-05-14T01:39:29.398Z,9
2023-05-14T01:42:17.200Z,9
2023-05-14T01:45:05.062Z,9
2023-05-14T01:47:52.948Z,8.9
2023-05-14T01:50:40.955Z,8.9
2023-05-14T01:53:28.792Z,8.9
2023-05-14T01:56:16.576Z,8.8
2023-05-14T01:59:04.361Z,8.7
2023-05-14T02:01:52.234Z,8.6
2023-05-14T02:04:40.362Z,8.5
2023-05-14T02:07:28.056Z,8.5
2023-05-14T02:10:15.948Z,8.4
2023-05-14T02:13:03.814Z,8.2
2023-05-14T02:15:51.837Z,8.1
2023-05-14T02:18:39.796Z,8
2023-05-14T02:21:27.708Z,8
2023-05-14T02:24:15.379Z,7.8
2023-05-14T02:27:03.268Z,7.8
2023-05-14T02:29:51.047Z,7.8
2023-05-14T02:32:38.942Z,7.8
2023-05-14T02:35:26.950Z,7.8
2023-05-14T02:38:14.821Z,7.9
2023-05-14T02:41:02.549Z,8
2023-05-14T02:43:50.275Z,8
2023-05-14T02:46:38.042Z,8.1
2023-05-14T02:49:26.073Z,8.1
2023-05-14T02:52:13.756Z,8.2
2023-05-14T02:55:01.611Z,8.2
2023-05-14T02:57:49.330Z,8.2
2023-05-14T03:00:37.670Z,8.3
2023-05-14T03:03:26.578Z,8.4
2023-05-14T03:06:15.365Z,8.4
2023-05-14T03:09:03.163Z,8.4
2023-05-14T03:11:51.330Z,8.4
2023-05-14T03:14:39.117Z,8.4
2023-05-14T03:17:27.032Z,8.4
2023-05-14T03:20:14.744Z,8.3
2023-05-14T03:23:02.568Z,8.3
2023-05-14T03:25:50.380Z,8.3
2023-05-14T03:28:38.149Z,8.2
2023-05-14T03:31:25.947Z,8.2
2023-05-14T03:34:14.012Z,8.1
2023-05-14T03:37:01.789Z,8
2023-05-14T03:39:49.628Z,7.9
2023-05-14T03:42:37.393Z,7.8
2023-05-14T03:45:25.346Z,7.6
2023-05-14T03:48:13.180Z,7.5
2023-05-14T03:51:01.194Z,7.5
2023-05-14T03:53:49.005Z,7.4
2023-05-14T03:56:36.889Z,7.4
2023-05-14T03:59:24.796Z,7.3
2023-05-14T04:02:12.571Z,7.2
2023-05-14T04:05:00.668Z,7.1
2023-05-14T04:07:48.631Z,7
2023-05-14T04:10:36.415Z,7
2023-05-14T04:13:24.338Z,7
2023-05-14T04:16:12.233Z,7
2023-05-14T04:19:00.333Z,7.2
2023-05-14T04:21:48.113Z,7.2
2023-05-14T04:24:35.888Z,7.4
2023-05-14T04:27:23.636Z,7.5
2023-05-14T04:30:11.619Z,7.5
2023-05-14T04:32:59.565Z,7.6
2023-05-14T04:35:47.536Z,7.7
2023-05-14T04:38:35.423Z,7.8
2023-05-14T04:41:23.264Z,7.8
2023-05-14T04:44:11.193Z,7.9
2023-05-14T04:46:59.153Z,8
2023-05-14T04:49:46.931Z,8
2023-05-14T04:52:34.955Z,8.1
2023-05-14T04:55:22.695Z,8.1
2023-05-14T04:58:10.718Z,8.2
2023-05-14T05:00:58.509Z,8.2
2023-05-14T05:03:46.631Z,8.3
2023-05-14T05:06:34.742Z,8.3
2023-05-14T05:09:22.680Z,8.4
2023-05-14T05:12:10.459Z,8.5
2023-05-14T05:14:58.403Z,8.6
2023-05-14T05:17:46.385Z,8.8
2023-05-14T05:20:34.380Z,9
2023-05-14T05:23:22.217Z,9.1
2023-05-14T05:26:10.302Z,9.2
2023-05-14T05:28:58.133Z,9.5
2023-05-14T05:31:48.265Z,10.4
2023-05-14T05:34:36.320Z,11.9
2023-05-14T05:37:24.405Z,13.3
2023-05-14T05:40:12.482Z,14.4
2023-05-14T05:43:00.358Z,15
2023-05-14T05:45:48.163Z,15.3
2023-05-14T05:48:36.247Z,15.4
2023-05-14T05:51:24.080Z,15
2023-05-14T05:54:12.070Z,14.5
2023-05-14T05:56:59.945Z,14.2
2023-05-14T05:59:47.754Z,14.2
2023-05-14T06:02:35.635Z,14.3
2023-05-14T06:05:23.912Z,14.3
2023-05-14T06:08:11.861Z,15.3
2023-05-14T06:10:59.703Z,16.6
2023-05-14T06:13:47.483Z,17.7
2023-05-14T06:16:35.680Z,18.2
2023-05-14T06:19:23.601Z,18.8
2023-05-14T06:22:11.446Z,19.2
2023-05-14T06:24:59.173Z,19.9
2023-05-14T06:27:46.858Z,20.7
2023-05-14T06:30:34.761Z,21.5
2023-05-14T06:33:22.832Z,22.2
2023-05-14T06:36:10.665Z,22.7
2023-05-14T06:38:58.495Z,23.3
2023-05-14T06:41:46.275Z,23.9
2023-05-14T06:44:34.012Z,24.4
2023-05-14T06:47:21.740Z,24.8
2023-05-14T06:50:10.884Z,25.3
2023-05-14T06:52:58.686Z,25.6
2023-05-14T06:55:46.426Z,25.6
2023-05-14T06:58:34.161Z,25.7
2023-05-14T07:01:22.316Z,25.8
2023-05-14T07:04:10.368Z,25.3
2023-05-14T07:06:58.275Z,24.2
2023-05-14T07:09:46.009Z,23.9
2023-05-14T07:12:33.789Z,24
2023-05-14T07:15:21.488Z,24.6
2023-05-14T07:18:09.522Z,24.6
2023-05-14T07:20:57.374Z,24.6
2023-05-14T07:23:48.149Z,25
2023-05-14T07:26:35.885Z,25.9
2023-05-14T07:29:23.720Z,26.7
2023-05-14T07:32:13.322Z,27.4
2023-05-14T07:35:03.475Z,28
2023-05-14T07:37:52.372Z,28.5
2023-05-14T07:40:40.311Z,27.9
2023-05-14T07:43:28.220Z,27.4
2023-05-14T07:46:16.043Z,28
2023-05-14T07:49:03.878Z,28.8
2023-05-14T07:51:51.689Z,29.2
2023-05-14T07:54:39.468Z,28.4
2023-05-14T07:57:27.367Z,28.1
2023-05-14T08:00:15.168Z,28.3
2023-05-14T08:03:03.321Z,28.5
2023-05-14T08:05:51.652Z,29.2
2023-05-14T08:08:39.486Z,29.2
2023-05-14T08:11:27.346Z,27.8
2023-05-14T08:14:15.206Z,26.4
2023-05-14T08:17:03.110Z,25.9
2023-05-14T08:19:51.089Z,26
2023-05-14T08:22:38.608Z,27.1
2023-05-14T08:25:26.344Z,28.5
2023-05-14T08:28:14.154Z,29.1
2023-05-14T08:31:02.012Z,28.8
2023-05-14T08:33:49.896Z,27.9
2023-05-14T08:36:37.523Z,27.1
2023-05-14T08:39:25.206Z,26.4
2023-05-14T08:42:12.938Z,25.8
2023-05-14T08:45:00.766Z,25.9
2023-05-14T08:47:48.627Z,26.9
2023-05-14T08:50:36.391Z,27.5
2023-05-14T08:53:23.924Z,27.6
2023-05-14T08:56:11.488Z,27.7
2023-05-14T08:58:59.068Z,28
2023-05-14T09:01:46.890Z,28.2
2023-05-14T09:04:34.989Z,28.2
2023-05-14T09:07:22.932Z,28
2023-05-14T09:10:10.468Z,28
2023-05-14T09:12:58.203Z,27.9
2023-05-14T09:15:46.025Z,27.9
2023-05-14T09:18:33.939Z,28.4
2023-05-14T09:21:22.012Z,28.9
2023-05-14T09:24:09.735Z,29.3
2023-05-14T09:26:57.517Z,29.6
2023-05-14T09:29:44.991Z,29.5
2023-05-14T09:32:32.505Z,29.7
2023-05-14T09:35:19.943Z,29.4
2023-05-14T09:38:07.382Z,29.3
2023-05-14T09:40:54.997Z,29.3
2023-05-14T09:43:42.218Z,29.6
2023-05-14T09:46:29.394Z,30.1
2023-05-14T09:49:16.603Z,30.1
2023-05-14T09:52:03.853Z,30.3
2023-05-14T09:54:51.403Z,30.6
2023-05-14T09:57:38.578Z,30.1
2023-05-14T10:00:25.944Z,29.5
2023-05-14T10:03:13.865Z,30
2023-05-14T10:06:01.206Z,30.5
2023-05-14T10:08:48.295Z,30.9
2023-05-14T10:11:35.543Z,31.2
2023-05-14T10:14:22.619Z,31.5
2023-05-14T10:17:10.096Z,31.6
2023-05-14T10:19:57.615Z,31.7
2023-05-14T10:22:44.885Z,31.8
2023-05-14T10:25:32.333Z,31.6
2023-05-14T10:28:19.786Z,31.1
2023-05-14T10:31:07.292Z,30.6
2023-05-14T10:33:54.916Z,29.5
2023-05-14T10:36:42.468Z,28.3
2023-05-14T10:39:30.100Z,27.2
2023-05-14T10:42:17.761Z,26.4
2023-05-14T10:45:05.510Z,25.8
2023-05-14T10:47:53.178Z,25.4
2023-05-14T10:50:41.088Z,25
2023-05-14T10:53:28.886Z,24.7
2023-05-14T10:56:16.323Z,24.4
2023-05-14T10:59:04.094Z,24.2
2023-05-14T11:01:51.822Z,24.1
2023-05-14T11:04:39.688Z,24
2023-05-14T11:07:27.214Z,24
2023-05-14T11:10:14.907Z,24.7
2023-05-14T11:13:02.738Z,25.4
2023-05-14T11:15:50.606Z,25.6
2023-05-14T11:18:38.425Z,25.5
2023-05-14T11:21:26.380Z,25.6
2023-05-14T11:24:14.126Z,25.5
2023-05-14T11:27:01.956Z,25.5
2023-05-14T11:29:49.690Z,26.2
2023-05-14T11:32:37.644Z,27.1
2023-05-14T11:35:25.568Z,27
2023-05-14T11:38:13.198Z,26.7
2023-05-14T11:41:01.129Z,26.6
2023-05-14T11:43:48.754Z,26.8
2023-05-14T11:46:36.604Z,26.6
2023-05-14T11:49:24.609Z,26.4
2023-05-14T11:52:12.367Z,26.6
2023-05-14T11:55:00.188Z,27.2
2023-05-14T11:57:47.769Z,27.9
2023-05-14T12:00:35.403Z,28.9
2023-05-14T12:03:23.424Z,29.7
2023-05-14T12:06:12.163Z,30.5
2023-05-14T12:08:59.943Z,31.2
2023-05-14T12:11:47.508Z,31.8
2023-05-14T12:14:35.096Z,32
2023-05-14T12:17:22.759Z,31.8
2023-05-14T12:20:10.662Z,30.9
2023-05-14T12:22:58.357Z,29.9
2023-05-14T12:25:46.170Z,28.9
2023-05-14T12:28:35.409Z,28.3
2023-05-14T12:31:26.282Z,28.2
2023-05-14T12:34:14.168Z,28.2
2023-05-14T12:37:01.822Z,28
2023-05-14T12:39:49.555Z,28
2023-05-14T12:42:37.366Z,28.1
2023-05-14T12:45:25.419Z,28.4
2023-05-14T12:48:13.702Z,28.9
2023-05-14T12:51:01.542Z,29.1
2023-05-14T12:53:49.175Z,29.1
2023-05-14T12:56:37.031Z,29.2
2023-05-14T12:59:24.739Z,29.4
2023-05-14T13:02:12.419Z,29.8
2023-05-14T13:05:00.260Z,30.4
2023-05-14T13:07:48.031Z,30.7
2023-05-14T13:10:35.722Z,30.9
2023-05-14T13:13:23.624Z,30.9
2023-05-14T13:16:11.319Z,30.7
2023-05-14T13:18:59.031Z,30
2023-05-14T13:21:46.802Z,29.4
2023-05-14T13:24:34.480Z,29.6
2023-05-14T13:27:22.533Z,30.4
2023-05-14T13:30:10.441Z,30.8
2023-05-14T13:32:58.440Z,30.5
2023-05-14T13:35:46.276Z,30.1
2023-05-14T13:38:33.908Z,29.7
2023-05-14T13:41:21.742Z,29.1
2023-05-14T13:44:09.464Z,28.5
2023-05-14T13:46:57.441Z,28.2
2023-05-14T13:49:45.085Z,28.3
2023-05-14T13:52:32.827Z,28.3
2023-05-14T13:55:20.402Z,28.4
2023-05-14T13:58:08.194Z,28.6
2023-05-14T14:00:56.054Z,28.9
2023-05-14T14:03:43.785Z,29.3
2023-05-14T14:06:31.486Z,29.7
2023-05-14T14:09:19.220Z,30
2023-05-14T14:12:06.923Z,30.4
2023-05-14T14:14:54.738Z,30.4
2023-05-14T14:17:42.429Z,30.3
2023-05-14T14:20:30.227Z,30.1
2023-05-14T14:23:17.783Z,29.9
2023-05-14T14:26:05.602Z,29.2
2023-05-14T14:28:53.392Z,28.5
2023-05-14T14:31:41.270Z,27.8
2023-05-14T14:34:29.117Z,27.2
2023-05-14T14:37:17.131Z,26.7
2023-05-14T14:40:04.895Z,26.2
2023-05-14T14:42:52.635Z,25.8
2023-05-14T14:45:40.378Z,25.4
2023-05-14T14:48:28.451Z,25.1
2023-05-14T14:51:16.128Z,24.8
2023-05-14T14:54:03.884Z,24.9
2023-05-14T14:56:51.537Z,25
2023-05-14T14:59:39.325Z,25.2
2023-05-14T15:02:26.922Z,25.3
2023-05-14T15:05:14.762Z,25.3
2023-05-14T15:08:02.465Z,25.4
2023-05-14T15:10:50.232Z,25.5
2023-05-14T15:13:37.931Z,25.4
2023-05-14T15:16:25.699Z,25.3
2023-05-14T15:19:13.536Z,25.2
2023-05-14T15:22:01.586Z,25.2
2023-05-14T15:24:49.220Z,25.2
2023-05-14T15:27:37.024Z,25.1
2023-05-14T15:30:24.730Z,25
2023-05-14T15:33:12.622Z,24.6
2023-05-14T15:36:00.358Z,24.4
2023-05-14T15:38:48.189Z,24
2023-05-14T15:41:35.965Z,23.9
2023-05-14T15:44:23.786Z,23.7
2023-05-14T15:47:11.694Z,23.7
2023-05-14T15:49:59.524Z,23.6
2023-05-14T15:52:47.149Z,23.6
2023-05-14T15:55:34.934Z,23.5
2023-05-14T15:58:22.716Z,23.4
2023-05-14T16:01:10.476Z,23.3
2023-05-14T16:03:58.197Z,23.2
2023-05-14T16:06:46.015Z,23.1
2023-05-14T16:09:33.696Z,23
2023-05-14T16:12:21.425Z,23
2023-05-14T16:15:10.221Z,23
2023-05-14T16:17:58.076Z,23.1
2023-05-14T16:20:45.908Z,23.1
2023-05-14T16:23:33.529Z,23
2023-05-14T16:26:21.114Z,22.8
2023-05-14T16:29:08.892Z,22.7
2023-05-14T16:31:56.600Z,22.6
2023-05-14T16:34:44.635Z,22.5
2023-05-14T16:37:32.290Z,22.5
2023-05-14T16:40:20.130Z,22.5
2023-05-14T16:43:07.961Z,22.6
2023-05-14T16:45:55.899Z,22.7
2023-05-14T16:48:45.127Z,22.8
2023-05-14T16:51:33.071Z,22.8
2023-05-14T16:54:23.761Z,22.8
2023-05-14T16:57:11.589Z,22.8
2023-05-14T16:59:59.575Z,22.9
2023-05-14T17:02:47.365Z,22.9
2023-05-14T17:05:35.085Z,23
2023-05-14T17:08:22.876Z,22.9
2023-05-14T17:11:10.603Z,22.8
2023-05-14T17:13:58.184Z,22.6
2023-05-14T17:16:45.948Z,22.5
2023-05-14T17:19:33.743Z,22.2
2023-05-14T17:22:21.372Z,21.9
2023-05-14T17:25:09.190Z,21.7
2023-05-14T17:27:56.936Z,21.5
2023-05-14T17:30:44.773Z,21.4
2023-05-14T17:33:32.655Z,21.3
2023-05-14T17:36:20.657Z,21.1
2023-05-14T17:39:08.304Z,21.1
2023-05-14T17:41:55.979Z,21
2023-05-14T17:44:43.584Z,21
2023-05-14T17:47:31.475Z,20.8
2023-05-14T17:50:19.229Z,20.6
2023-05-14T17:53:07.103Z,20.5
2023-05-14T17:55:54.964Z,20.3
2023-05-14T17:58:43.001Z,20.1
2023-05-14T18:01:30.918Z,20
2023-05-14T18:04:19.103Z,19.9
2023-05-14T18:07:06.692Z,19.7
2023-05-14T18:09:54.419Z,19.5
2023-05-14T18:12:42.155Z,19.5
2023-05-14T18:15:30.016Z,19.3
2023-05-14T18:18:17.875Z,19.2
2023-05-14T18:21:05.571Z,19.1
2023-05-14T18:23:53.340Z,19
2023-05-14T18:26:41.173Z,18.9
2023-05-14T18:29:28.861Z,18.8
2023-05-14T18:32:16.715Z,18.7
2023-05-14T18:35:06.464Z,18.6
2023-05-14T18:37:55.945Z,18.5
2023-05-14T18:40:46.481Z,18.3
2023-05-14T18:43:34.259Z,18.2
2023-05-14T18:46:21.978Z,18.1
2023-05-14T18:49:09.971Z,18
2023-05-14T18:51:57.622Z,17.9
2023-05-14T18:54:45.300Z,17.8
2023-05-14T18:57:33.044Z,17.6
2023-05-14T19:00:20.716Z,17.5
2023-05-14T19:03:08.560Z,17.4
2023-05-14T19:05:56.634Z,17.3
2023-05-14T19:08:44.331Z,17.2
2023-05-14T19:11:32.004Z,17
2023-05-14T19:14:19.688Z,17
2023-05-14T19:17:07.524Z,16.9
2023-05-14T19:19:55.204Z,16.8
2023-05-14T19:22:43.109Z,16.8
2023-05-14T19:25:32.453Z,16.7
2023-05-14T19:28:20.181Z,16.6
2023-05-14T19:31:07.800Z,16.6
2023-05-14T19:33:55.800Z,16.4
2023-05-14T19:36:43.484Z,16.4
2023-05-14T19:39:31.243Z,16.3
2023-05-14T19:42:18.999Z,16.2
2023-05-14T19:45:06.740Z,16.1
2023-05-14T19:47:54.542Z,16.1
2023-05-14T19:50:42.373Z,16
2023-05-14T19:53:29.939Z,16
2023-05-14T19:56:17.679Z,16
2023-05-14T19:59:05.375Z,15.9
2023-05-14T20:01:53.411Z,15.8
2023-05-14T20:04:41.111Z,15.8
2023-05-14T20:07:28.889Z,15.8
2023-05-14T20:10:16.627Z,15.8
2023-05-14T20:13:04.571Z,15.7
2023-05-14T20:15:52.352Z,15.7
2023-05-14T20:18:40.070Z,15.6
2023-05-14T20:21:27.789Z,15.6
2023-05-14T20:24:15.442Z,15.6
2023-05-14T20:27:03.020Z,15.6
2023-05-14T20:29:50.828Z,15.6
2023-05-14T20:32:38.667Z,15.5
2023-05-14T20:35:26.620Z,15.5
2023-05-14T20:38:14.765Z,15.4
2023-05-14T20:41:02.452Z,15.3
2023-05-14T20:43:50.082Z,15.2
2023-05-14T20:46:38.089Z,15.1
2023-05-14T20:49:25.850Z,15
2023-05-14T20:52:13.599Z,14.9
2023-05-14T20:55:02.241Z,14.9
2023-05-14T20:57:50.117Z,14.9
2023-05-14T21:00:37.707Z,15
2023-05-14T21:03:25.769Z,15
2023-05-14T21:06:13.729Z,15.1
2023-05-14T21:09:01.565Z,15.2
2023-05-14T21:11:49.295Z,15.2
2023-05-14T21:14:36.969Z,15.2
2023-05-14T21:17:24.643Z,15.2
2023-05-14T21:20:12.461Z,15.2
2023-05-14T21:23:00.135Z,15.1
2023-05-14T21:25:47.949Z,15
2023-05-14T21:28:35.532Z,15
2023-05-14T21:31:23.354Z,15
2023-05-14T21:34:11.102Z,15
2023-05-14T21:36:58.920Z,14.9
2023-05-14T21:39:46.710Z,14.9
2023-05-14T21:42:34.379Z,14.8
2023-05-14T21:45:23.565Z,14.8
2023-05-14T21:48:11.862Z,14.7
2023-05-14T21:50:59.688Z,14.6
2023-05-14T21:53:47.448Z,14.6
2023-05-14T21:56:35.059Z,14.6
2023-05-14T21:59:22.723Z,14.5
2023-05-14T22:02:33.822Z,14.5
2023-05-14T22:05:21.777Z,14.4
2023-05-14T22:08:09.835Z,14.4
2023-05-14T22:10:57.748Z,14.3
2023-05-14T22:13:45.559Z,14.2
2023-05-14T22:16:41.590Z,14.1
2023-05-14T22:19:29.320Z,14.1
2023-05-14T22:22:17.044Z,14
2023-05-14T22:25:04.828Z,14
2023-05-14T22:27:52.642Z,14
2023-05-14T22:30:40.343Z,14
2023-05-14T22:33:28.268Z,13.9
2023-05-14T22:36:16.019Z,13.9
2023-05-14T22:39:03.748Z,13.8
2023-05-14T22:41:51.426Z,13.7
2023-05-14T22:44:39.294Z,13.6
2023-05-14T22:47:27.044Z,13.6
2023-05-14T22:50:14.987Z,13.5
2023-05-14T22:53:02.574Z,13.5
2023-05-14T22:55:50.351Z,13.3
2023-05-14T22:58:38.104Z,13.3
2023-05-14T23:01:26.112Z,13.3
2023-05-14T23:04:14.043Z,13.1
2023-05-14T23:07:01.886Z,13.1
2023-05-14T23:09:49.417Z,13
2023-05-14T23:12:36.998Z,13
2023-05-14T23:15:24.825Z,12.9
2023-05-14T23:18:13.267Z,12.8
2023-05-14T23:21:01.266Z,12.7
2023-05-14T23:23:49.046Z,12.7
2023-05-14T23:26:36.604Z,12.6
2023-05-14T23:29:24.307Z,12.5
2023-05-14T23:32:12.103Z,12.5
2023-05-14T23:35:00.186Z,12.5
2023-05-14T23:37:47.883Z,12.4
2023-05-14T23:40:35.641Z,12.4
2023-05-14T23:43:23.272Z,12.3
2023-05-14T23:46:11.148Z,12.2
2023-05-14T23:48:58.937Z,12.2
2023-05-14T23:51:46.798Z,12.2
2023-05-14T23:54:34.556Z,12.1
2023-05-14T23:57:22.290Z,12
