createdAt,value
2022-09-21T00:01:07.650Z,5.00
2022-09-21T00:03:35.797Z,4.90
2022-09-21T00:06:06.076Z,4.90
2022-09-21T00:08:34.751Z,4.80
2022-09-21T00:11:04.727Z,4.80
2022-09-21T00:13:33.732Z,4.70
2022-09-21T00:16:02.128Z,4.70
2022-09-21T00:18:31.452Z,4.70
2022-09-21T00:20:59.438Z,4.60
2022-09-21T00:23:27.650Z,4.60
2022-09-21T00:26:05.782Z,4.50
2022-09-21T00:28:34.096Z,4.50
2022-09-21T00:31:06.833Z,4.50
2022-09-21T00:33:36.550Z,4.40
2022-09-21T00:36:05.949Z,4.40
2022-09-21T00:38:34.601Z,4.40
2022-09-21T00:41:02.686Z,4.50
2022-09-21T00:43:30.944Z,4.50
2022-09-21T00:46:05.871Z,4.50
2022-09-21T00:48:35.962Z,4.50
2022-09-21T00:51:07.858Z,4.50
2022-09-21T00:53:37.589Z,4.50
2022-09-21T00:56:06.443Z,4.50
2022-09-21T00:58:40.505Z,4.50
2022-09-21T01:01:08.733Z,4.40
2022-09-21T01:03:40.246Z,4.40
2022-09-21T01:06:08.368Z,4.40
2022-09-21T01:08:37.755Z,4.40
2022-09-21T01:11:25.513Z,4.40
2022-09-21T01:14:23.754Z,4.30
2022-09-21T01:17:02.490Z,4.30
2022-09-21T01:20:05.971Z,4.20
2022-09-21T01:22:47.206Z,4.20
2022-09-21T01:25:32.183Z,4.10
2022-09-21T01:28:11.893Z,4.10
2022-09-21T01:30:46.983Z,4.10
2022-09-21T01:33:23.718Z,4.00
2022-09-21T01:35:57.274Z,4.00
2022-09-21T01:38:29.121Z,4.00
2022-09-21T01:41:01.535Z,4.00
2022-09-21T01:43:34.724Z,4.00
2022-09-21T01:46:08.091Z,4.00
2022-09-21T01:48:41.040Z,4.00
2022-09-21T01:51:11.369Z,4.00
2022-09-21T01:53:43.828Z,4.00
2022-09-21T01:56:15.202Z,3.90
2022-09-21T01:58:48.455Z,3.90
2022-09-21T02:01:21.391Z,3.90
2022-09-21T02:03:53.156Z,3.90
2022-09-21T02:06:21.474Z,3.80
2022-09-21T02:08:49.752Z,3.80
2022-09-21T02:11:17.770Z,3.80
2022-09-21T02:13:48.909Z,3.80
2022-09-21T02:16:37.549Z,3.80
2022-09-21T02:19:12.800Z,3.80
2022-09-21T02:21:52.516Z,3.80
2022-09-21T02:24:32.054Z,3.80
2022-09-21T02:27:04.120Z,3.80
2022-09-21T02:29:39.968Z,3.80
2022-09-21T02:32:12.060Z,3.80
2022-09-21T02:34:46.711Z,3.80
2022-09-21T02:37:22.302Z,3.80
2022-09-21T02:40:02.307Z,3.90
2022-09-21T02:42:33.917Z,4.00
2022-09-21T02:45:08.446Z,4.00
2022-09-21T02:47:43.662Z,4.10
2022-09-21T02:50:16.172Z,4.10
2022-09-21T02:52:45.310Z,4.20
2022-09-21T02:55:17.464Z,4.30
2022-09-21T02:57:48.002Z,4.30
2022-09-21T03:00:18.686Z,4.40
2022-09-21T03:02:48.097Z,4.40
2022-09-21T03:05:16.469Z,4.40
2022-09-21T03:07:44.444Z,4.50
2022-09-21T03:10:12.570Z,4.50
2022-09-21T03:12:40.653Z,4.50
2022-09-21T03:15:09.277Z,4.50
2022-09-21T03:17:37.254Z,4.50
2022-09-21T03:20:07.975Z,4.50
2022-09-21T03:22:35.969Z,4.50
2022-09-21T03:25:04.039Z,4.60
2022-09-21T03:27:32.045Z,4.50
2022-09-21T03:30:02.132Z,4.50
2022-09-21T03:32:30.716Z,4.60
2022-09-21T03:34:59.242Z,4.60
2022-09-21T03:37:29.030Z,4.60
2022-09-21T03:39:57.008Z,4.60
2022-09-21T03:42:24.969Z,4.60
2022-09-21T03:44:52.989Z,4.60
2022-09-21T03:47:20.958Z,4.50
2022-09-21T03:49:48.948Z,4.40
2022-09-21T03:52:17.060Z,4.30
2022-09-21T03:54:46.760Z,4.30
2022-09-21T03:57:14.619Z,4.20
2022-09-21T03:59:43.065Z,4.10
2022-09-21T04:02:11.080Z,4.10
2022-09-21T04:04:39.315Z,4.00
2022-09-21T04:07:07.332Z,3.90
2022-09-21T04:09:35.598Z,3.80
2022-09-21T04:12:05.413Z,3.80
2022-09-21T04:14:33.671Z,3.80
2022-09-21T04:17:01.637Z,3.70
2022-09-21T04:19:29.645Z,3.70
2022-09-21T04:21:57.619Z,3.60
2022-09-21T04:24:25.641Z,3.60
2022-09-21T04:26:53.698Z,3.50
2022-09-21T04:29:23.102Z,3.50
2022-09-21T04:31:51.062Z,3.50
2022-09-21T04:34:19.105Z,3.40
2022-09-21T04:36:47.324Z,3.40
2022-09-21T04:39:15.333Z,3.40
2022-09-21T04:41:43.511Z,3.40
2022-09-21T04:44:11.504Z,3.40
2022-09-21T04:46:40.779Z,3.30
2022-09-21T04:49:08.899Z,3.30
2022-09-21T04:51:36.950Z,3.30
2022-09-21T04:54:06.576Z,3.30
2022-09-21T04:56:34.352Z,3.30
2022-09-21T04:59:02.325Z,3.30
2022-09-21T05:01:30.400Z,3.30
2022-09-21T05:04:02.403Z,3.30
2022-09-21T05:06:30.953Z,3.30
2022-09-21T05:09:16.351Z,3.30
2022-09-21T05:11:44.682Z,3.30
2022-09-21T05:14:13.363Z,3.40
2022-09-21T05:16:41.332Z,3.50
2022-09-21T05:19:10.671Z,3.60
2022-09-21T05:21:38.655Z,3.60
2022-09-21T05:24:08.165Z,3.70
2022-09-21T05:26:36.086Z,3.80
2022-09-21T05:29:04.895Z,3.90
2022-09-21T05:31:42.135Z,4.10
2022-09-21T05:34:28.028Z,4.20
2022-09-21T05:37:01.855Z,4.30
2022-09-21T05:39:30.625Z,4.40
2022-09-21T05:41:59.739Z,4.50
2022-09-21T05:44:28.462Z,4.60
2022-09-21T05:47:02.614Z,4.70
2022-09-21T05:49:42.254Z,4.70
2022-09-21T05:52:14.117Z,4.80
2022-09-21T05:54:53.279Z,4.90
2022-09-21T05:57:30.512Z,4.90
2022-09-21T06:00:08.468Z,5.00
2022-09-21T06:02:51.568Z,5.10
2022-09-21T06:05:22.031Z,5.20
2022-09-21T06:07:50.204Z,5.30
2022-09-21T06:10:18.553Z,5.30
2022-09-21T06:12:46.516Z,5.40
2022-09-21T06:15:17.212Z,5.40
2022-09-21T06:17:45.250Z,5.50
2022-09-21T06:20:13.207Z,5.60
2022-09-21T06:22:42.541Z,5.70
2022-09-21T06:25:10.707Z,5.70
2022-09-21T06:27:38.799Z,5.80
2022-09-21T06:30:07.888Z,5.90
2022-09-21T06:32:35.919Z,6.00
2022-09-21T06:35:03.930Z,6.10
2022-09-21T06:37:31.891Z,6.10
2022-09-21T06:40:01.222Z,6.30
2022-09-21T06:42:29.261Z,6.30
2022-09-21T06:44:57.246Z,6.40
2022-09-21T06:47:25.281Z,6.50
2022-09-21T06:49:54.019Z,6.60
2022-09-21T06:52:21.994Z,6.70
2022-09-21T06:54:49.934Z,6.80
2022-09-21T06:57:19.260Z,6.90
2022-09-21T06:59:47.476Z,6.90
2022-09-21T07:02:16.014Z,7.00
2022-09-21T07:04:44.049Z,7.10
2022-09-21T07:07:11.996Z,7.10
2022-09-21T07:12:34.505Z,7.20
2022-09-21T07:15:02.524Z,7.30
2022-09-21T07:17:32.999Z,7.40
2022-09-21T07:20:02.032Z,7.40
2022-09-21T07:22:30.425Z,7.40
2022-09-21T07:24:58.866Z,7.50
2022-09-21T07:27:28.820Z,7.60
2022-09-21T07:29:58.347Z,7.70
2022-09-21T07:32:26.792Z,7.80
2022-09-21T07:34:56.372Z,7.80
2022-09-21T07:37:24.532Z,8.00
2022-09-21T07:39:53.015Z,8.00
2022-09-21T07:42:22.589Z,8.20
2022-09-21T07:44:51.251Z,8.20
2022-09-21T07:47:21.099Z,8.30
2022-09-21T07:49:49.097Z,8.40
2022-09-21T07:52:17.098Z,8.50
2022-09-21T07:54:45.058Z,8.60
2022-09-21T07:57:30.566Z,8.70
2022-09-21T07:59:58.995Z,8.80
2022-09-21T08:02:28.362Z,9.00
2022-09-21T08:04:56.431Z,9.10
2022-09-21T08:07:24.424Z,9.20
2022-09-21T08:09:52.354Z,9.20
2022-09-21T08:12:20.654Z,9.30
2022-09-21T08:14:49.377Z,9.40
2022-09-21T08:17:17.422Z,9.50
2022-09-21T08:19:47.063Z,9.70
2022-09-21T08:22:15.058Z,9.80
2022-09-21T08:24:44.437Z,9.90
2022-09-21T08:27:12.938Z,10.10
2022-09-21T08:29:41.452Z,10.20
2022-09-21T08:32:09.903Z,10.30
2022-09-21T08:34:37.851Z,10.40
2022-09-21T08:37:07.271Z,10.50
2022-09-21T08:39:35.296Z,10.60
2022-09-21T08:42:20.205Z,10.70
2022-09-21T08:44:54.117Z,10.80
2022-09-21T08:47:29.057Z,10.80
2022-09-21T08:50:01.470Z,10.90
2022-09-21T08:52:32.342Z,10.90
2022-09-21T08:55:03.818Z,10.90
2022-09-21T08:57:33.815Z,11.00
2022-09-21T09:00:03.112Z,11.00
2022-09-21T09:02:57.424Z,11.00
2022-09-21T09:05:40.407Z,11.00
2022-09-21T09:08:26.882Z,11.00
2022-09-21T09:11:02.714Z,11.10
2022-09-21T09:13:56.733Z,11.20
2022-09-21T09:16:34.723Z,11.40
2022-09-21T09:19:09.263Z,11.40
2022-09-21T09:21:41.271Z,11.50
2022-09-21T09:24:16.336Z,11.40
2022-09-21T09:26:49.328Z,11.40
2022-09-21T09:29:23.470Z,11.30
2022-09-21T09:31:54.676Z,11.20
2022-09-21T09:34:29.910Z,11.10
2022-09-21T09:37:01.232Z,11.00
2022-09-21T09:39:31.858Z,10.90
2022-09-21T09:42:25.368Z,10.90
2022-09-21T09:45:04.180Z,10.90
2022-09-21T09:47:44.941Z,11.00
2022-09-21T09:50:19.575Z,11.00
2022-09-21T09:52:48.454Z,11.00
2022-09-21T09:55:21.939Z,11.00
2022-09-21T09:57:50.704Z,11.10
2022-09-21T10:00:21.892Z,11.20
2022-09-21T10:02:52.227Z,11.20
2022-09-21T10:05:25.335Z,11.20
2022-09-21T10:07:53.912Z,11.20
2022-09-21T10:10:33.644Z,11.20
2022-09-21T10:13:13.956Z,11.30
2022-09-21T10:15:45.890Z,11.40
2022-09-21T10:18:20.579Z,11.50
2022-09-21T10:21:01.081Z,11.50
2022-09-21T10:23:31.961Z,11.50
2022-09-21T10:26:05.052Z,11.60
2022-09-21T10:28:33.410Z,11.70
2022-09-21T10:31:17.365Z,11.80
2022-09-21T10:33:50.955Z,11.90
2022-09-21T10:36:30.880Z,12.00
2022-09-21T10:39:22.274Z,12.00
2022-09-21T10:41:55.112Z,12.00
2022-09-21T10:44:26.829Z,12.10
2022-09-21T10:49:27.496Z,12.30
2022-09-21T10:51:57.975Z,12.30
2022-09-21T10:54:28.445Z,12.40
2022-09-21T10:57:02.286Z,12.60
2022-09-21T10:59:32.281Z,12.80
2022-09-21T11:02:02.032Z,13.10
2022-09-21T11:04:40.200Z,13.30
2022-09-21T11:07:17.784Z,13.40
2022-09-21T11:09:54.365Z,13.60
2022-09-21T11:12:39.271Z,13.80
2022-09-21T11:15:18.132Z,13.90
2022-09-21T11:17:50.720Z,14.00
2022-09-21T11:20:29.360Z,14.10
2022-09-21T11:23:04.248Z,14.10
2022-09-21T11:25:40.084Z,14.10
2022-09-21T11:28:17.662Z,14.20
2022-09-21T11:31:03.268Z,14.30
2022-09-21T11:33:52.886Z,14.60
2022-09-21T11:36:30.513Z,14.60
2022-09-21T11:39:06.606Z,14.40
2022-09-21T11:41:47.840Z,14.30
2022-09-21T11:44:39.925Z,14.30
2022-09-21T11:47:23.798Z,14.40
2022-09-21T11:50:33.353Z,14.50
2022-09-21T11:53:20.169Z,14.60
2022-09-21T11:56:05.492Z,14.80
2022-09-21T11:58:40.843Z,14.90
2022-09-21T12:01:22.654Z,15.00
2022-09-21T12:04:12.045Z,15.20
2022-09-21T12:06:44.821Z,15.50
2022-09-21T12:09:34.377Z,15.60
2022-09-21T12:12:10.777Z,15.50
2022-09-21T12:14:49.210Z,15.50
2022-09-21T12:17:25.181Z,15.80
2022-09-21T12:20:02.336Z,16.10
2022-09-21T12:22:33.585Z,16.10
2022-09-21T12:25:07.346Z,16.00
2022-09-21T12:27:40.423Z,15.90
2022-09-21T12:30:13.800Z,15.80
2022-09-21T12:32:53.401Z,15.70
2022-09-21T12:35:27.351Z,15.70
2022-09-21T12:37:59.652Z,15.60
2022-09-21T12:40:36.302Z,15.50
2022-09-21T12:43:14.636Z,15.40
2022-09-21T12:45:47.382Z,15.30
2022-09-21T12:48:27.776Z,15.20
2022-09-21T12:51:05.119Z,15.10
2022-09-21T12:53:37.648Z,15.00
2022-09-21T12:56:10.016Z,15.00
2022-09-21T12:59:07.353Z,15.10
2022-09-21T13:01:42.564Z,15.40
2022-09-21T13:04:41.775Z,15.40
2022-09-21T13:07:41.112Z,15.20
2022-09-21T13:10:14.947Z,15.00
2022-09-21T13:12:45.770Z,14.90
2022-09-21T13:15:18.402Z,14.80
2022-09-21T13:17:46.421Z,14.60
2022-09-21T13:20:21.432Z,14.60
2022-09-21T13:22:50.428Z,14.60
2022-09-21T13:25:25.719Z,14.50
2022-09-21T13:28:01.742Z,14.50
2022-09-21T13:30:36.620Z,14.50
2022-09-21T13:33:25.817Z,14.50
2022-09-21T13:36:03.694Z,14.50
2022-09-21T13:38:34.453Z,14.50
2022-09-21T13:41:04.987Z,14.50
2022-09-21T13:44:05.728Z,14.70
2022-09-21T13:46:57.295Z,14.80
2022-09-21T13:49:56.006Z,15.00
2022-09-21T13:52:41.485Z,15.30
2022-09-21T13:55:25.195Z,15.50
2022-09-21T13:57:55.934Z,15.40
2022-09-21T14:00:36.023Z,15.30
2022-09-21T14:03:07.067Z,15.10
2022-09-21T14:05:41.035Z,15.60
2022-09-21T14:08:26.713Z,16.60
2022-09-21T14:10:59.735Z,17.40
2022-09-21T14:13:32.871Z,18.20
2022-09-21T14:16:45.706Z,18.80
2022-09-21T14:20:06.579Z,19.20
2022-09-21T14:22:42.645Z,19.60
2022-09-21T14:25:30.551Z,19.00
2022-09-21T14:28:06.235Z,19.30
2022-09-21T14:30:36.691Z,19.90
2022-09-21T14:33:27.683Z,20.20
2022-09-21T14:35:57.362Z,20.40
2022-09-21T14:38:28.237Z,19.90
2022-09-21T14:41:01.617Z,20.20
2022-09-21T14:43:33.802Z,20.30
2022-09-21T14:46:25.495Z,20.40
2022-09-21T14:49:06.393Z,20.10
2022-09-21T14:51:42.828Z,19.60
2022-09-21T14:54:38.278Z,18.90
2022-09-21T14:57:23.336Z,18.40
2022-09-21T15:00:07.173Z,18.00
2022-09-21T15:02:37.335Z,17.70
2022-09-21T15:05:20.720Z,17.50
2022-09-21T15:08:24.557Z,17.20
2022-09-21T15:11:01.056Z,17.00
2022-09-21T15:13:57.477Z,16.70
2022-09-21T15:16:39.435Z,16.30
2022-09-21T15:19:21.727Z,16.00
2022-09-21T15:21:51.556Z,15.50
2022-09-21T15:24:27.407Z,15.10
2022-09-21T15:27:07.595Z,14.80
2022-09-21T15:29:38.780Z,14.40
2022-09-21T15:32:07.913Z,14.00
2022-09-21T15:34:36.026Z,13.70
2022-09-21T15:37:09.015Z,13.50
2022-09-21T15:39:37.010Z,13.20
2022-09-21T15:42:22.755Z,12.90
2022-09-21T15:45:05.956Z,12.60
2022-09-21T15:47:34.488Z,12.30
2022-09-21T15:50:03.909Z,12.10
2022-09-21T15:52:36.201Z,11.90
2022-09-21T15:55:12.282Z,11.80
2022-09-21T15:57:43.111Z,11.60
2022-09-21T16:00:22.584Z,11.40
2022-09-21T16:03:17.100Z,11.30
2022-09-21T16:05:47.884Z,11.20
2022-09-21T16:08:33.072Z,11.00
2022-09-21T16:11:23.041Z,11.00
2022-09-21T16:14:18.196Z,10.90
2022-09-21T16:17:20.995Z,10.90
2022-09-21T16:20:19.561Z,10.80
2022-09-21T16:22:49.732Z,10.70
2022-09-21T16:25:38.245Z,10.70
2022-09-21T16:28:29.361Z,10.60
2022-09-21T16:30:59.064Z,10.50
2022-09-21T16:33:45.050Z,10.50
2022-09-21T16:36:52.867Z,10.30
2022-09-21T16:39:21.739Z,10.20
2022-09-21T16:41:53.015Z,10.10
2022-09-21T16:44:23.135Z,10.00
2022-09-21T16:46:56.314Z,9.90
2022-09-21T16:49:30.662Z,9.80
2022-09-21T16:51:59.676Z,9.70
2022-09-21T16:54:28.562Z,9.70
2022-09-21T16:56:58.760Z,9.60
2022-09-21T16:59:27.136Z,9.50
2022-09-21T17:01:57.126Z,9.40
2022-09-21T17:04:28.182Z,9.40
2022-09-21T17:06:56.437Z,9.30
2022-09-21T17:09:29.824Z,9.20
2022-09-21T17:12:01.186Z,9.10
2022-09-21T17:14:32.949Z,9.00
2022-09-21T17:17:01.041Z,8.90
2022-09-21T17:19:31.143Z,8.80
2022-09-21T17:21:59.566Z,8.70
2022-09-21T17:24:48.608Z,8.60
2022-09-21T17:27:17.609Z,8.50
2022-09-21T17:29:48.209Z,8.40
2022-09-21T17:32:19.020Z,8.30
2022-09-21T17:34:50.106Z,8.30
2022-09-21T17:37:18.127Z,8.20
2022-09-21T17:39:46.230Z,8.10
2022-09-21T17:42:19.014Z,8.10
2022-09-21T17:45:03.183Z,8.10
2022-09-21T17:47:33.717Z,8.00
2022-09-21T17:50:16.596Z,8.00
2022-09-21T17:53:03.111Z,7.90
2022-09-21T17:55:32.117Z,7.90
2022-09-21T17:58:17.323Z,7.90
2022-09-21T18:00:54.138Z,7.90
2022-09-21T18:03:24.444Z,7.90
2022-09-21T18:05:59.384Z,7.90
2022-09-21T18:08:28.007Z,7.90
2022-09-21T18:11:07.275Z,7.90
2022-09-21T18:13:47.054Z,7.90
2022-09-21T18:16:27.036Z,7.90
2022-09-21T18:19:07.421Z,8.00
2022-09-21T18:21:41.555Z,8.00
2022-09-21T18:24:20.782Z,8.00
2022-09-21T18:26:50.735Z,8.00
2022-09-21T18:29:42.961Z,8.00
2022-09-21T18:32:25.863Z,7.90
2022-09-21T18:35:10.393Z,7.90
2022-09-21T18:37:53.600Z,7.90
2022-09-21T18:40:29.173Z,7.90
2022-09-21T18:43:06.079Z,7.90
2022-09-21T18:45:39.327Z,7.80
2022-09-21T18:48:19.138Z,7.80
2022-09-21T18:50:54.303Z,7.80
2022-09-21T18:53:30.431Z,7.70
2022-09-21T18:55:59.645Z,7.70
2022-09-21T18:58:30.027Z,7.60
2022-09-21T19:00:58.567Z,7.60
2022-09-21T19:03:27.116Z,7.50
2022-09-21T19:06:13.442Z,7.50
2022-09-21T19:08:47.877Z,7.40
2022-09-21T19:11:24.934Z,7.40
2022-09-21T19:14:01.252Z,7.40
2022-09-21T19:16:34.985Z,7.40
2022-09-21T19:19:15.186Z,7.40
2022-09-21T19:21:50.183Z,7.30
2022-09-21T19:24:27.567Z,7.30
2022-09-21T19:27:14.807Z,7.20
2022-09-21T19:29:52.250Z,7.10
2022-09-21T19:32:36.168Z,7.10
2022-09-21T19:35:25.090Z,7.00
2022-09-21T19:37:54.975Z,6.90
2022-09-21T19:40:27.473Z,6.90
2022-09-21T19:43:12.163Z,6.80
2022-09-21T19:45:54.474Z,6.80
2022-09-21T19:48:26.680Z,6.70
2022-09-21T19:50:57.112Z,6.70
2022-09-21T19:53:43.518Z,6.60
2022-09-21T19:56:33.257Z,6.60
2022-09-21T19:59:19.884Z,6.50
2022-09-21T20:01:53.634Z,6.40
2022-09-21T20:04:28.388Z,6.40
2022-09-21T20:07:03.104Z,6.30
2022-09-21T20:09:38.104Z,6.30
2022-09-21T20:12:16.388Z,6.20
2022-09-21T20:14:48.128Z,6.20
2022-09-21T20:17:22.053Z,6.10
2022-09-21T20:19:55.865Z,6.10
2022-09-21T20:22:33.628Z,6.00
2022-09-21T20:25:06.900Z,5.90
2022-09-21T20:27:40.404Z,5.90
2022-09-21T20:30:11.328Z,5.80
2022-09-21T20:32:42.150Z,5.70
2022-09-21T20:35:16.900Z,5.70
2022-09-21T20:37:44.939Z,5.70
2022-09-21T20:40:13.602Z,5.60
2022-09-21T20:42:43.340Z,5.60
2022-09-21T20:45:13.738Z,5.60
2022-09-21T20:47:41.835Z,5.50
2022-09-21T20:50:12.760Z,5.50
2022-09-21T20:52:42.080Z,5.40
2022-09-21T20:55:12.356Z,5.40
2022-09-21T20:57:43.788Z,5.30
2022-09-21T21:00:13.091Z,5.30
2022-09-21T21:02:41.262Z,5.20
2022-09-21T21:05:10.391Z,5.20
2022-09-21T21:07:38.809Z,5.10
2022-09-21T21:10:07.159Z,5.10
2022-09-21T21:12:35.895Z,5.10
2022-09-21T21:15:06.011Z,5.10
2022-09-21T21:17:35.698Z,5.10
2022-09-21T21:20:04.397Z,5.00
2022-09-21T21:22:32.366Z,5.00
2022-09-21T21:25:00.379Z,5.00
2022-09-21T21:27:29.034Z,4.90
2022-09-21T21:29:57.330Z,4.90
2022-09-21T21:32:27.755Z,4.90
2022-09-21T21:34:56.612Z,4.90
2022-09-21T21:37:25.927Z,5.00
2022-09-21T21:39:54.761Z,5.00
2022-09-21T21:42:24.700Z,5.10
2022-09-21T21:44:52.914Z,5.10
2022-09-21T21:47:39.411Z,5.10
2022-09-21T21:50:10.765Z,5.10
2022-09-21T21:52:39.076Z,5.10
2022-09-21T21:55:07.796Z,5.20
2022-09-21T21:57:36.911Z,5.20
2022-09-21T22:00:06.007Z,5.30
2022-09-21T22:02:34.338Z,5.30
2022-09-21T22:05:02.445Z,5.30
2022-09-21T22:07:33.228Z,5.40
2022-09-21T22:10:01.137Z,5.40
2022-09-21T22:12:29.129Z,5.40
2022-09-21T22:14:57.078Z,5.30
2022-09-21T22:17:25.090Z,5.30
2022-09-21T22:19:54.039Z,5.20
2022-09-21T22:22:23.857Z,5.20
2022-09-21T22:24:53.226Z,5.10
2022-09-21T22:27:21.531Z,5.00
2022-09-21T22:29:49.498Z,4.90
2022-09-21T22:32:17.480Z,4.90
2022-09-21T22:34:45.397Z,4.90
2022-09-21T22:37:13.330Z,4.80
2022-09-21T22:39:42.645Z,4.80
2022-09-21T22:42:13.088Z,4.80
2022-09-21T22:44:41.063Z,4.70
2022-09-21T22:47:09.048Z,4.70
2022-09-21T22:49:37.721Z,4.70
2022-09-21T22:52:05.955Z,4.70
2022-09-21T22:54:33.938Z,4.70
2022-09-21T22:57:01.898Z,4.70
2022-09-21T22:59:31.208Z,4.60
2022-09-21T23:01:59.116Z,4.60
2022-09-21T23:04:27.164Z,4.60
2022-09-21T23:06:55.177Z,4.60
2022-09-21T23:09:23.157Z,4.60
2022-09-21T23:11:53.141Z,4.60
2022-09-21T23:14:21.927Z,4.50
2022-09-21T23:16:52.864Z,4.50
2022-09-21T23:19:21.079Z,4.50
2022-09-21T23:21:52.762Z,4.50
2022-09-21T23:24:21.865Z,4.50
2022-09-21T23:26:51.772Z,4.40
2022-09-21T23:29:20.080Z,4.50
2022-09-21T23:31:48.202Z,4.50
2022-09-21T23:34:17.622Z,4.50
2022-09-21T23:36:46.308Z,4.50
2022-09-21T23:39:16.095Z,4.40
2022-09-21T23:41:44.740Z,4.40
2022-09-21T23:44:12.845Z,4.40
2022-09-21T23:46:41.738Z,4.40
2022-09-21T23:49:10.220Z,4.40
2022-09-21T23:51:39.799Z,4.40
2022-09-21T23:54:08.423Z,4.40
2022-09-21T23:56:36.641Z,4.40
2022-09-21T23:59:05.411Z,4.50
