createdAt,value
2017-12-21T00:00:17.835Z,0.00
2017-12-21T00:01:17.828Z,0.00
2017-12-21T00:02:17.818Z,0.00
2017-12-21T00:03:17.812Z,0.00
2017-12-21T00:04:17.810Z,0.00
2017-12-21T00:05:17.803Z,0.00
2017-12-21T00:06:17.985Z,0.00
2017-12-21T00:07:17.783Z,0.00
2017-12-21T00:08:18.025Z,0.00
2017-12-21T00:09:17.770Z,0.00
2017-12-21T00:10:18.075Z,0.00
2017-12-21T00:11:17.752Z,0.00
2017-12-21T00:12:17.735Z,0.00
2017-12-21T00:13:17.740Z,0.00
2017-12-21T00:14:17.730Z,0.00
2017-12-21T00:15:17.909Z,0.00
2017-12-21T00:16:17.715Z,0.00
2017-12-21T00:17:17.709Z,0.00
2017-12-21T00:18:17.699Z,0.00
2017-12-21T00:19:17.695Z,0.00
2017-12-21T00:20:17.686Z,0.00
2017-12-21T00:21:17.679Z,0.00
2017-12-21T00:22:17.671Z,0.00
2017-12-21T00:23:17.663Z,0.00
2017-12-21T00:24:17.657Z,0.00
2017-12-21T00:25:17.648Z,0.00
2017-12-21T00:26:17.642Z,0.00
2017-12-21T00:27:17.635Z,0.00
2017-12-21T00:28:17.630Z,0.00
2017-12-21T00:29:17.620Z,0.00
2017-12-21T00:30:17.613Z,0.00
2017-12-21T00:31:17.606Z,0.00
2017-12-21T00:32:17.597Z,0.00
2017-12-21T00:33:17.591Z,0.00
2017-12-21T00:34:17.587Z,0.00
2017-12-21T00:35:17.577Z,0.00
2017-12-21T00:36:17.575Z,0.00
2017-12-21T00:37:17.560Z,0.00
2017-12-21T00:38:17.544Z,0.00
2017-12-21T00:39:17.627Z,0.00
2017-12-21T00:40:17.559Z,0.00
2017-12-21T00:41:17.532Z,0.00
2017-12-21T00:42:17.523Z,0.00
2017-12-21T00:43:17.521Z,0.00
2017-12-21T00:44:17.511Z,0.00
2017-12-21T00:45:17.505Z,0.00
2017-12-21T00:46:17.496Z,0.00
2017-12-21T00:47:17.486Z,0.00
2017-12-21T00:48:17.482Z,0.00
2017-12-21T00:49:17.472Z,0.00
2017-12-21T00:50:17.467Z,0.00
2017-12-21T00:51:17.459Z,0.00
2017-12-21T00:52:17.454Z,0.00
2017-12-21T00:53:17.444Z,0.00
2017-12-21T00:54:17.435Z,0.00
2017-12-21T00:55:17.429Z,0.00
2017-12-21T00:56:17.425Z,0.00
2017-12-21T00:57:17.417Z,0.00
2017-12-21T00:58:17.409Z,0.00
2017-12-21T00:59:17.401Z,0.00
2017-12-21T01:00:17.393Z,0.00
2017-12-21T01:01:17.386Z,0.00
2017-12-21T01:02:17.379Z,0.00
2017-12-21T01:03:17.372Z,0.00
2017-12-21T01:04:17.364Z,0.00
2017-12-21T01:05:17.355Z,0.00
2017-12-21T01:06:17.352Z,0.00
2017-12-21T01:07:17.343Z,0.00
2017-12-21T01:08:17.336Z,0.00
2017-12-21T01:09:17.327Z,0.00
2017-12-21T01:10:17.319Z,0.00
2017-12-21T01:11:17.316Z,0.00
2017-12-21T01:12:17.309Z,0.00
2017-12-21T01:13:17.298Z,0.00
2017-12-21T01:14:17.291Z,0.00
2017-12-21T01:15:17.284Z,0.00
2017-12-21T01:16:17.278Z,0.00
2017-12-21T01:17:17.270Z,0.00
2017-12-21T01:18:17.262Z,0.00
2017-12-21T01:19:17.255Z,0.00
2017-12-21T01:20:17.249Z,0.00
2017-12-21T01:21:17.244Z,0.00
2017-12-21T01:22:17.234Z,0.00
2017-12-21T01:23:17.228Z,0.00
2017-12-21T01:24:17.218Z,0.00
2017-12-21T01:25:17.214Z,0.00
2017-12-21T01:26:17.205Z,0.00
2017-12-21T01:27:17.236Z,0.00
2017-12-21T01:28:17.257Z,0.00
2017-12-21T01:29:17.182Z,0.00
2017-12-21T01:30:17.274Z,0.00
2017-12-21T01:31:17.171Z,0.00
2017-12-21T01:32:17.160Z,0.00
2017-12-21T01:33:17.157Z,0.00
2017-12-21T01:34:17.145Z,0.00
2017-12-21T01:35:17.139Z,0.00
2017-12-21T01:36:17.130Z,0.00
2017-12-21T01:37:17.123Z,0.00
2017-12-21T01:38:17.120Z,0.00
2017-12-21T01:39:17.109Z,0.00
2017-12-21T01:40:17.131Z,0.00
2017-12-21T01:41:17.092Z,0.00
2017-12-21T01:42:17.084Z,0.00
2017-12-21T01:43:17.120Z,0.00
2017-12-21T01:44:17.074Z,0.00
2017-12-21T01:45:17.067Z,0.00
2017-12-21T01:46:17.058Z,0.00
2017-12-21T01:47:17.050Z,0.00
2017-12-21T01:48:17.053Z,0.00
2017-12-21T01:49:17.037Z,0.00
2017-12-21T01:50:17.032Z,0.00
2017-12-21T01:51:17.022Z,0.00
2017-12-21T01:52:17.114Z,0.00
2017-12-21T01:53:17.080Z,0.00
2017-12-21T01:54:17.119Z,0.00
2017-12-21T01:55:16.994Z,0.00
2017-12-21T01:56:16.985Z,0.00
2017-12-21T01:57:16.967Z,0.00
2017-12-21T01:58:16.974Z,0.00
2017-12-21T01:59:16.964Z,0.00
2017-12-21T02:00:17.175Z,0.00
2017-12-21T02:01:17.074Z,0.00
2017-12-21T02:02:16.943Z,0.00
2017-12-21T02:03:16.936Z,0.00
2017-12-21T02:04:17.016Z,0.00
2017-12-21T02:05:16.919Z,0.00
2017-12-21T02:06:16.912Z,0.00
2017-12-21T02:07:16.905Z,0.00
2017-12-21T02:08:16.899Z,0.00
2017-12-21T02:09:16.890Z,0.00
2017-12-21T02:10:16.883Z,0.00
2017-12-21T02:11:16.876Z,0.00
2017-12-21T02:12:16.870Z,0.00
2017-12-21T02:13:16.924Z,0.00
2017-12-21T02:14:16.855Z,0.00
2017-12-21T02:15:17.049Z,0.00
2017-12-21T02:16:17.550Z,0.00
2017-12-21T02:17:16.834Z,0.00
2017-12-21T02:18:16.825Z,0.00
2017-12-21T02:19:16.816Z,0.00
2017-12-21T02:20:17.001Z,0.00
2017-12-21T02:21:16.805Z,0.00
2017-12-21T02:22:16.797Z,0.00
2017-12-21T02:23:16.790Z,0.00
2017-12-21T02:24:16.851Z,0.00
2017-12-21T02:25:17.013Z,0.00
2017-12-21T02:26:16.765Z,0.00
2017-12-21T02:27:16.759Z,0.00
2017-12-21T02:28:16.757Z,0.00
2017-12-21T02:29:16.744Z,0.00
2017-12-21T02:30:16.745Z,0.00
2017-12-21T02:31:16.732Z,0.00
2017-12-21T02:32:16.724Z,0.00
2017-12-21T02:33:16.716Z,0.00
2017-12-21T02:34:16.741Z,0.00
2017-12-21T02:35:16.874Z,0.00
2017-12-21T02:36:16.694Z,0.00
2017-12-21T02:37:16.687Z,0.00
2017-12-21T02:38:16.689Z,0.00
2017-12-21T02:39:16.673Z,0.00
2017-12-21T02:40:16.666Z,0.00
2017-12-21T02:41:16.656Z,0.00
2017-12-21T02:42:16.650Z,0.00
2017-12-21T02:43:16.643Z,0.00
2017-12-21T02:44:27.585Z,0.00
2017-12-21T02:45:16.625Z,0.00
2017-12-21T02:46:16.627Z,0.00
2017-12-21T02:47:16.850Z,0.00
2017-12-21T02:48:16.979Z,0.00
2017-12-21T02:49:16.599Z,0.00
2017-12-21T02:50:16.592Z,0.00
2017-12-21T02:51:17.519Z,0.00
2017-12-21T02:52:16.578Z,0.00
2017-12-21T02:53:16.646Z,0.00
2017-12-21T02:54:16.582Z,0.00
2017-12-21T02:55:16.555Z,0.00
2017-12-21T02:56:16.550Z,0.00
2017-12-21T02:57:16.541Z,0.00
2017-12-21T02:58:16.533Z,0.00
2017-12-21T02:59:18.497Z,0.00
2017-12-21T03:00:16.529Z,0.00
2017-12-21T03:01:16.790Z,0.00
2017-12-21T03:02:16.512Z,0.00
2017-12-21T03:03:16.503Z,0.00
2017-12-21T03:04:16.489Z,0.00
2017-12-21T03:05:16.482Z,0.00
2017-12-21T03:06:16.475Z,0.00
2017-12-21T03:07:16.465Z,0.00
2017-12-21T03:08:16.460Z,0.00
2017-12-21T03:09:16.454Z,0.00
2017-12-21T03:10:16.446Z,0.00
2017-12-21T03:11:16.442Z,0.00
2017-12-21T03:12:16.427Z,0.00
2017-12-21T03:13:16.426Z,0.00
2017-12-21T03:14:16.418Z,0.00
2017-12-21T03:15:16.414Z,0.00
2017-12-21T03:16:16.404Z,0.00
2017-12-21T03:17:16.398Z,0.00
2017-12-21T03:18:16.387Z,0.00
2017-12-21T03:19:16.381Z,0.00
2017-12-21T03:20:16.377Z,0.00
2017-12-21T03:21:16.365Z,0.00
2017-12-21T03:22:16.372Z,0.00
2017-12-21T03:23:16.351Z,0.00
2017-12-21T03:24:16.344Z,0.00
2017-12-21T03:25:16.336Z,0.00
2017-12-21T03:26:16.328Z,0.00
2017-12-21T03:27:16.322Z,0.00
2017-12-21T03:28:16.307Z,0.00
2017-12-21T03:29:16.373Z,0.00
2017-12-21T03:30:16.301Z,0.00
2017-12-21T03:31:16.296Z,0.00
2017-12-21T03:32:16.288Z,0.00
2017-12-21T03:33:16.279Z,0.00
2017-12-21T03:34:16.272Z,0.00
2017-12-21T03:35:16.269Z,0.00
2017-12-21T03:36:16.258Z,0.00
2017-12-21T03:37:16.250Z,0.00
2017-12-21T03:38:16.240Z,0.00
2017-12-21T03:39:16.236Z,0.00
2017-12-21T03:40:16.228Z,0.00
2017-12-21T03:41:16.221Z,0.00
2017-12-21T03:42:16.207Z,0.00
2017-12-21T03:43:16.207Z,0.00
2017-12-21T03:44:16.193Z,0.00
2017-12-21T03:45:16.192Z,0.00
2017-12-21T03:46:16.187Z,0.00
2017-12-21T03:47:16.182Z,0.00
2017-12-21T03:48:16.183Z,0.00
2017-12-21T03:49:16.162Z,0.00
2017-12-21T03:50:16.157Z,0.00
2017-12-21T03:51:16.144Z,0.00
2017-12-21T03:52:16.141Z,0.00
2017-12-21T03:53:16.134Z,0.00
2017-12-21T03:54:16.131Z,0.00
2017-12-21T03:55:16.116Z,0.00
2017-12-21T03:56:16.113Z,0.00
2017-12-21T03:57:16.106Z,0.00
2017-12-21T03:58:16.153Z,0.00
2017-12-21T03:59:16.088Z,0.00
2017-12-21T04:00:16.084Z,0.00
2017-12-21T04:01:16.077Z,0.00
2017-12-21T04:02:16.063Z,0.00
2017-12-21T04:03:16.062Z,0.00
2017-12-21T04:04:16.056Z,0.00
2017-12-21T04:05:16.047Z,0.00
2017-12-21T04:06:16.129Z,0.00
2017-12-21T04:07:16.039Z,0.00
2017-12-21T04:08:16.024Z,0.00
2017-12-21T04:09:16.022Z,0.00
2017-12-21T04:10:16.007Z,0.00
2017-12-21T04:11:16.005Z,0.00
2017-12-21T04:12:15.997Z,0.00
2017-12-21T04:13:15.990Z,0.00
2017-12-21T04:14:15.983Z,0.00
2017-12-21T04:15:15.974Z,0.00
2017-12-21T04:16:15.967Z,0.00
2017-12-21T04:17:15.960Z,0.00
2017-12-21T04:18:15.957Z,0.00
2017-12-21T04:19:15.947Z,0.00
2017-12-21T04:20:15.942Z,0.00
2017-12-21T04:21:15.933Z,0.00
2017-12-21T04:22:15.925Z,0.00
2017-12-21T04:23:15.919Z,0.00
2017-12-21T04:24:15.911Z,0.00
2017-12-21T04:25:15.903Z,0.00
2017-12-21T04:26:16.062Z,0.00
2017-12-21T04:27:15.890Z,0.00
2017-12-21T04:28:15.881Z,0.00
2017-12-21T04:29:15.877Z,0.00
2017-12-21T04:30:15.872Z,0.00
2017-12-21T04:31:15.868Z,0.00
2017-12-21T04:32:15.855Z,0.00
2017-12-21T04:33:15.846Z,0.00
2017-12-21T04:34:15.838Z,0.00
2017-12-21T04:35:15.834Z,0.00
2017-12-21T04:36:15.824Z,0.00
2017-12-21T04:37:15.812Z,0.00
2017-12-21T04:38:15.838Z,0.00
2017-12-21T04:39:15.802Z,0.00
2017-12-21T04:40:15.796Z,0.00
2017-12-21T04:41:15.788Z,0.00
2017-12-21T04:42:15.780Z,0.00
2017-12-21T04:43:15.774Z,0.00
2017-12-21T04:44:15.973Z,0.00
2017-12-21T04:45:15.775Z,0.00
2017-12-21T04:46:15.902Z,0.00
2017-12-21T04:47:15.747Z,0.00
2017-12-21T04:48:15.738Z,0.00
2017-12-21T04:49:15.731Z,0.00
2017-12-21T04:50:15.806Z,0.00
2017-12-21T04:51:15.720Z,0.00
2017-12-21T04:52:15.710Z,0.00
2017-12-21T04:53:15.756Z,0.00
2017-12-21T04:54:15.695Z,0.00
2017-12-21T04:55:15.839Z,0.00
2017-12-21T04:56:15.727Z,0.00
2017-12-21T04:57:15.676Z,0.00
2017-12-21T04:58:15.672Z,0.00
2017-12-21T04:59:15.665Z,0.00
2017-12-21T05:00:15.686Z,0.00
2017-12-21T05:01:15.777Z,0.00
2017-12-21T05:02:15.636Z,0.00
2017-12-21T05:03:15.632Z,0.00
2017-12-21T05:04:15.624Z,0.00
2017-12-21T05:05:15.618Z,0.00
2017-12-21T05:06:15.673Z,0.00
2017-12-21T05:07:15.601Z,0.00
2017-12-21T05:08:15.596Z,0.00
2017-12-21T05:09:15.588Z,0.00
2017-12-21T05:10:15.673Z,0.00
2017-12-21T05:11:15.573Z,0.00
2017-12-21T05:12:15.567Z,0.00
2017-12-21T05:13:15.557Z,0.00
2017-12-21T05:14:15.574Z,0.00
2017-12-21T05:15:15.663Z,0.00
2017-12-21T05:16:15.538Z,0.00
2017-12-21T05:17:15.666Z,0.00
2017-12-21T05:18:15.674Z,0.00
2017-12-21T05:19:15.516Z,0.00
2017-12-21T05:20:15.549Z,0.00
2017-12-21T05:21:15.508Z,0.00
2017-12-21T05:22:15.504Z,0.00
2017-12-21T05:23:15.487Z,0.00
2017-12-21T05:24:15.479Z,0.00
2017-12-21T05:25:15.471Z,0.00
2017-12-21T05:26:15.467Z,0.00
2017-12-21T05:27:15.460Z,0.00
2017-12-21T05:28:15.451Z,0.00
2017-12-21T05:29:15.444Z,0.00
2017-12-21T05:30:15.647Z,0.00
2017-12-21T05:31:15.465Z,0.00
2017-12-21T05:32:15.692Z,0.00
2017-12-21T05:33:15.415Z,0.00
2017-12-21T05:34:15.688Z,0.00
2017-12-21T05:35:15.402Z,0.00
2017-12-21T05:36:15.394Z,0.00
2017-12-21T05:37:15.386Z,0.00
2017-12-21T05:38:15.379Z,0.00
2017-12-21T05:39:15.373Z,0.00
2017-12-21T05:40:15.365Z,0.00
2017-12-21T05:41:15.357Z,0.00
2017-12-21T05:42:15.760Z,0.00
2017-12-21T05:43:15.344Z,0.00
2017-12-21T05:44:15.334Z,0.00
2017-12-21T05:45:15.329Z,0.00
2017-12-21T05:46:15.324Z,0.00
2017-12-21T05:47:15.316Z,0.00
2017-12-21T05:48:15.465Z,0.00
2017-12-21T05:49:15.299Z,0.00
2017-12-21T05:50:15.293Z,0.00
2017-12-21T05:51:15.285Z,0.00
2017-12-21T05:52:15.278Z,0.00
2017-12-21T05:53:15.271Z,0.00
2017-12-21T05:54:15.261Z,0.00
2017-12-21T05:55:15.256Z,0.00
2017-12-21T05:56:15.254Z,0.00
2017-12-21T05:57:15.243Z,0.00
2017-12-21T05:58:15.234Z,0.00
2017-12-21T05:59:15.227Z,0.00
2017-12-21T06:00:15.221Z,0.00
2017-12-21T06:01:15.213Z,0.00
2017-12-21T06:02:15.206Z,0.00
2017-12-21T06:03:15.357Z,0.00
2017-12-21T06:04:15.191Z,0.00
2017-12-21T06:05:15.184Z,0.00
2017-12-21T06:06:15.177Z,0.00
2017-12-21T06:07:15.170Z,0.00
2017-12-21T06:08:15.162Z,0.00
2017-12-21T06:09:15.178Z,0.00
2017-12-21T06:10:15.153Z,0.00
2017-12-21T06:11:15.185Z,0.00
2017-12-21T06:12:15.134Z,0.00
2017-12-21T06:13:15.127Z,0.00
2017-12-21T06:14:15.119Z,0.00
2017-12-21T06:15:15.113Z,0.00
2017-12-21T06:16:15.105Z,0.00
2017-12-21T06:17:15.099Z,0.00
2017-12-21T06:18:15.090Z,0.00
2017-12-21T06:19:15.085Z,0.00
2017-12-21T06:20:15.079Z,0.00
2017-12-21T06:21:15.071Z,0.00
2017-12-21T06:22:15.063Z,0.00
2017-12-21T06:23:15.055Z,0.00
2017-12-21T06:24:15.049Z,0.00
2017-12-21T06:25:15.093Z,0.00
2017-12-21T06:26:15.033Z,0.00
2017-12-21T06:27:15.032Z,0.00
2017-12-21T06:28:15.021Z,0.00
2017-12-21T06:29:15.012Z,0.00
2017-12-21T06:30:15.006Z,0.00
2017-12-21T06:31:14.999Z,0.00
2017-12-21T06:32:14.994Z,0.00
2017-12-21T06:33:14.984Z,0.00
2017-12-21T06:34:14.978Z,0.00
2017-12-21T06:35:14.971Z,0.00
2017-12-21T06:36:14.963Z,0.00
2017-12-21T06:37:14.956Z,0.00
2017-12-21T06:38:14.948Z,0.00
2017-12-21T06:39:14.942Z,0.00
2017-12-21T06:40:14.994Z,0.00
2017-12-21T06:41:14.929Z,0.00
2017-12-21T06:42:14.920Z,0.00
2017-12-21T06:43:14.914Z,0.00
2017-12-21T06:44:15.166Z,0.00
2017-12-21T06:45:14.927Z,0.00
2017-12-21T06:46:14.891Z,0.00
2017-12-21T06:47:14.885Z,0.00
2017-12-21T06:48:14.877Z,0.00
2017-12-21T06:49:14.873Z,0.00
2017-12-21T06:50:15.007Z,0.00
2017-12-21T06:51:14.858Z,0.00
2017-12-21T06:52:15.068Z,0.00
2017-12-21T06:53:14.839Z,0.00
2017-12-21T06:54:14.836Z,0.00
2017-12-21T06:55:14.829Z,0.00
2017-12-21T06:56:14.823Z,0.00
2017-12-21T06:57:14.871Z,0.00
2017-12-21T06:58:14.852Z,0.00
2017-12-21T06:59:14.800Z,0.00
2017-12-21T07:00:14.794Z,0.00
2017-12-21T07:01:14.786Z,0.00
2017-12-21T07:02:14.797Z,0.00
2017-12-21T07:03:14.772Z,0.00
2017-12-21T07:04:14.765Z,0.00
2017-12-21T07:05:14.757Z,0.00
2017-12-21T07:06:14.842Z,0.00
2017-12-21T07:07:14.746Z,0.00
2017-12-21T07:08:14.737Z,0.00
2017-12-21T07:09:14.729Z,0.00
2017-12-21T07:10:15.017Z,0.00
2017-12-21T07:11:14.772Z,0.00
2017-12-21T07:12:14.720Z,0.00
2017-12-21T07:13:14.707Z,0.00
2017-12-21T07:14:14.695Z,0.00
2017-12-21T07:15:14.687Z,0.00
2017-12-21T07:16:14.719Z,0.00
2017-12-21T07:17:14.673Z,0.00
2017-12-21T07:18:14.668Z,0.00
2017-12-21T07:19:14.807Z,0.00
2017-12-21T07:20:14.653Z,0.00
2017-12-21T07:21:14.645Z,0.00
2017-12-21T07:22:14.682Z,0.00
2017-12-21T07:23:14.631Z,0.00
2017-12-21T07:24:14.625Z,0.00
2017-12-21T07:25:14.701Z,0.00
2017-12-21T07:26:14.610Z,0.00
2017-12-21T07:27:14.604Z,0.00
2017-12-21T07:28:14.596Z,5.63
2017-12-21T07:29:14.592Z,5.63
2017-12-21T07:30:14.581Z,5.63
2017-12-21T07:31:14.577Z,5.63
2017-12-21T07:32:14.568Z,5.63
2017-12-21T07:33:14.580Z,5.63
2017-12-21T07:34:14.554Z,5.63
2017-12-21T07:35:14.545Z,5.63
2017-12-21T07:36:14.537Z,5.63
2017-12-21T07:37:14.534Z,5.63
2017-12-21T07:38:14.526Z,5.63
2017-12-21T07:39:14.526Z,5.63
2017-12-21T07:40:14.512Z,11.25
2017-12-21T07:41:14.505Z,11.25
2017-12-21T07:42:14.497Z,11.25
2017-12-21T07:43:14.496Z,11.25
2017-12-21T07:44:14.484Z,11.25
2017-12-21T07:45:14.476Z,11.25
2017-12-21T07:46:14.471Z,16.88
2017-12-21T07:47:14.499Z,16.88
2017-12-21T07:48:14.709Z,16.88
2017-12-21T07:49:14.452Z,16.88
2017-12-21T07:50:14.760Z,16.88
2017-12-21T07:51:14.434Z,16.88
2017-12-21T07:52:14.428Z,16.88
2017-12-21T07:53:14.421Z,16.88
2017-12-21T07:54:14.552Z,16.88
2017-12-21T07:55:14.409Z,16.88
2017-12-21T07:56:14.399Z,16.88
2017-12-21T07:57:14.389Z,22.50
2017-12-21T07:58:14.385Z,22.50
2017-12-21T07:59:14.525Z,22.50
2017-12-21T08:00:14.372Z,22.50
2017-12-21T08:01:14.367Z,22.50
2017-12-21T08:02:14.359Z,28.13
2017-12-21T08:03:14.357Z,28.13
2017-12-21T08:04:14.348Z,28.13
2017-12-21T08:05:14.333Z,28.13
2017-12-21T08:06:14.321Z,28.13
2017-12-21T08:07:14.321Z,28.13
2017-12-21T08:08:14.320Z,28.13
2017-12-21T08:09:14.308Z,28.13
2017-12-21T08:10:14.301Z,28.13
2017-12-21T08:11:14.296Z,22.50
2017-12-21T08:12:14.294Z,22.50
2017-12-21T08:13:14.287Z,22.50
2017-12-21T08:14:14.272Z,22.50
2017-12-21T08:15:14.283Z,22.50
2017-12-21T08:16:14.259Z,22.50
2017-12-21T08:17:14.253Z,22.50
2017-12-21T08:18:14.254Z,22.50
2017-12-21T08:19:14.238Z,22.50
2017-12-21T08:20:14.536Z,22.50
2017-12-21T08:21:14.367Z,22.50
2017-12-21T08:22:14.236Z,22.50
2017-12-21T08:23:14.426Z,22.50
2017-12-21T08:24:14.198Z,28.13
2017-12-21T08:25:14.201Z,28.13
2017-12-21T08:26:14.202Z,28.13
2017-12-21T08:27:14.185Z,28.13
2017-12-21T08:28:14.258Z,28.13
2017-12-21T08:29:14.167Z,28.13
2017-12-21T08:30:14.162Z,28.13
2017-12-21T08:31:14.168Z,28.13
2017-12-21T08:32:14.147Z,28.13
2017-12-21T08:33:14.139Z,28.13
2017-12-21T08:34:14.131Z,28.13
2017-12-21T08:35:14.127Z,33.75
2017-12-21T08:36:14.118Z,33.75
2017-12-21T08:37:14.118Z,33.75
2017-12-21T08:38:14.106Z,33.75
2017-12-21T08:39:14.099Z,33.75
2017-12-21T08:40:14.081Z,33.75
2017-12-21T08:41:14.181Z,33.75
2017-12-21T08:42:14.077Z,33.75
2017-12-21T08:43:14.071Z,33.75
2017-12-21T08:44:14.064Z,33.75
2017-12-21T08:45:14.112Z,33.75
2017-12-21T08:46:14.062Z,33.75
2017-12-21T08:47:14.043Z,33.75
2017-12-21T08:48:14.034Z,33.75
2017-12-21T08:49:14.111Z,33.75
2017-12-21T08:50:14.241Z,33.75
2017-12-21T08:51:14.017Z,33.75
2017-12-21T08:52:14.009Z,33.75
2017-12-21T08:53:14.001Z,33.75
2017-12-21T08:54:14.002Z,33.75
2017-12-21T08:55:14.081Z,33.75
2017-12-21T08:56:14.228Z,33.75
2017-12-21T08:57:13.973Z,33.75
2017-12-21T08:58:13.968Z,33.75
2017-12-21T08:59:13.964Z,33.75
2017-12-21T09:00:14.310Z,39.38
2017-12-21T09:01:14.112Z,39.38
2017-12-21T09:02:13.938Z,39.38
2017-12-21T09:03:13.922Z,39.38
2017-12-21T09:04:13.926Z,33.75
2017-12-21T09:05:13.917Z,39.38
2017-12-21T09:06:13.913Z,39.38
2017-12-21T09:07:13.906Z,39.38
2017-12-21T09:08:13.888Z,39.38
2017-12-21T09:09:13.889Z,39.38
2017-12-21T09:10:13.883Z,39.38
2017-12-21T09:11:13.877Z,45.00
2017-12-21T09:12:13.870Z,45.00
2017-12-21T09:13:13.978Z,45.00
2017-12-21T09:14:13.854Z,45.00
2017-12-21T09:15:13.850Z,45.00
2017-12-21T09:16:13.841Z,45.00
2017-12-21T09:17:13.834Z,39.38
2017-12-21T09:18:13.907Z,39.38
2017-12-21T09:19:13.822Z,39.38
2017-12-21T09:20:13.815Z,45.00
2017-12-21T09:21:13.821Z,45.00
2017-12-21T09:22:13.800Z,45.00
2017-12-21T09:23:13.794Z,50.63
2017-12-21T09:24:13.792Z,50.63
2017-12-21T09:25:13.781Z,50.63
2017-12-21T09:26:13.777Z,56.25
2017-12-21T09:27:13.765Z,56.25
2017-12-21T09:28:13.760Z,61.88
2017-12-21T09:29:13.775Z,67.50
2017-12-21T09:30:13.745Z,73.13
2017-12-21T09:31:13.728Z,73.13
2017-12-21T09:32:13.748Z,84.38
2017-12-21T09:33:13.725Z,90.00
2017-12-21T09:34:13.721Z,95.63
2017-12-21T09:35:13.710Z,101.25
2017-12-21T09:36:13.831Z,106.88
2017-12-21T09:37:13.861Z,106.88
2017-12-21T09:38:13.686Z,106.88
2017-12-21T09:39:13.690Z,106.88
2017-12-21T09:40:13.676Z,106.88
2017-12-21T09:41:13.709Z,106.88
2017-12-21T09:42:13.663Z,112.50
2017-12-21T09:43:13.657Z,101.25
2017-12-21T09:44:14.031Z,101.25
2017-12-21T09:45:13.780Z,101.25
2017-12-21T09:46:13.637Z,106.88
2017-12-21T09:47:13.631Z,106.88
2017-12-21T09:48:13.624Z,112.50
2017-12-21T09:49:13.787Z,112.50
2017-12-21T09:50:13.618Z,118.13
2017-12-21T09:51:13.623Z,118.13
2017-12-21T09:52:13.596Z,123.75
2017-12-21T09:53:13.590Z,123.75
2017-12-21T09:54:13.637Z,123.75
2017-12-21T09:55:13.779Z,129.38
2017-12-21T09:56:13.569Z,129.38
2017-12-21T09:57:13.561Z,129.38
2017-12-21T09:58:13.580Z,123.75
2017-12-21T09:59:13.553Z,123.75
2017-12-21T10:00:13.615Z,123.75
2017-12-21T10:01:13.915Z,129.38
2017-12-21T10:02:13.531Z,129.38
2017-12-21T10:03:13.529Z,135.00
2017-12-21T10:04:13.516Z,135.00
2017-12-21T10:05:13.510Z,135.00
2017-12-21T10:06:13.504Z,129.38
2017-12-21T10:07:13.497Z,123.75
2017-12-21T10:08:13.491Z,118.13
2017-12-21T10:09:13.483Z,118.13
2017-12-21T10:10:13.563Z,118.13
2017-12-21T10:11:13.479Z,112.50
2017-12-21T10:12:13.471Z,112.50
2017-12-21T10:13:13.459Z,112.50
2017-12-21T10:14:13.594Z,106.88
2017-12-21T10:15:13.722Z,101.25
2017-12-21T10:16:13.438Z,95.63
2017-12-21T10:17:13.432Z,95.63
2017-12-21T10:18:13.430Z,90.00
2017-12-21T10:19:13.419Z,84.38
2017-12-21T10:20:13.415Z,78.75
2017-12-21T10:21:13.407Z,78.75
2017-12-21T10:22:13.602Z,78.75
2017-12-21T10:23:13.401Z,78.75
2017-12-21T10:24:13.406Z,78.75
2017-12-21T10:25:13.405Z,73.13
2017-12-21T10:26:13.374Z,73.13
2017-12-21T10:27:13.740Z,78.75
2017-12-21T10:28:13.449Z,84.38
2017-12-21T10:29:13.770Z,84.38
2017-12-21T10:30:13.399Z,84.38
2017-12-21T10:31:13.363Z,90.00
2017-12-21T10:32:13.336Z,90.00
2017-12-21T10:33:13.325Z,90.00
2017-12-21T10:34:13.323Z,84.38
2017-12-21T10:35:13.317Z,84.38
2017-12-21T10:36:13.311Z,84.38
2017-12-21T10:37:13.303Z,84.38
2017-12-21T10:38:13.302Z,84.38
2017-12-21T10:39:13.291Z,78.75
2017-12-21T10:40:13.494Z,73.13
2017-12-21T10:41:13.301Z,67.50
2017-12-21T10:42:13.274Z,73.13
2017-12-21T10:43:13.267Z,73.13
2017-12-21T10:44:13.266Z,73.13
2017-12-21T10:45:13.251Z,67.50
2017-12-21T10:46:13.247Z,67.50
2017-12-21T10:47:13.240Z,67.50
2017-12-21T10:48:13.277Z,61.88
2017-12-21T10:49:13.226Z,61.88
2017-12-21T10:50:13.221Z,61.88
2017-12-21T10:51:13.214Z,56.25
2017-12-21T10:52:13.245Z,56.25
2017-12-21T10:53:13.309Z,61.88
2017-12-21T10:54:13.196Z,61.88
2017-12-21T10:55:13.208Z,61.88
2017-12-21T10:56:13.182Z,56.25
2017-12-21T10:57:13.225Z,50.63
2017-12-21T10:58:13.171Z,50.63
2017-12-21T10:59:13.461Z,50.63
2017-12-21T11:00:13.149Z,50.63
2017-12-21T11:01:13.150Z,50.63
2017-12-21T11:02:13.145Z,56.25
2017-12-21T11:03:13.139Z,56.25
2017-12-21T11:04:13.129Z,56.25
2017-12-21T11:05:13.228Z,56.25
2017-12-21T11:06:13.122Z,50.63
2017-12-21T11:07:13.111Z,50.63
2017-12-21T11:08:13.106Z,50.63
2017-12-21T11:09:13.096Z,50.63
2017-12-21T11:10:13.088Z,50.63
2017-12-21T11:11:13.278Z,56.25
2017-12-21T11:12:13.079Z,56.25
2017-12-21T11:13:13.072Z,61.88
2017-12-21T11:14:13.068Z,67.50
2017-12-21T11:15:13.061Z,67.50
2017-12-21T11:16:13.062Z,73.13
2017-12-21T11:17:13.051Z,78.75
2017-12-21T11:18:13.041Z,84.38
2017-12-21T11:19:13.035Z,90.00
2017-12-21T11:20:13.027Z,90.00
2017-12-21T11:21:13.064Z,90.00
2017-12-21T11:22:13.017Z,90.00
2017-12-21T11:23:13.010Z,90.00
2017-12-21T11:24:13.016Z,84.38
2017-12-21T11:25:12.995Z,84.38
2017-12-21T11:26:12.990Z,84.38
2017-12-21T11:27:12.985Z,90.00
2017-12-21T11:28:12.976Z,90.00
2017-12-21T11:29:12.970Z,90.00
2017-12-21T11:30:12.962Z,90.00
2017-12-21T11:31:12.957Z,90.00
2017-12-21T11:32:12.953Z,90.00
2017-12-21T11:33:13.098Z,90.00
2017-12-21T11:34:12.936Z,90.00
2017-12-21T11:35:12.931Z,90.00
2017-12-21T11:36:12.926Z,101.25
2017-12-21T11:37:12.919Z,106.88
2017-12-21T11:38:12.912Z,106.88
2017-12-21T11:39:12.908Z,106.88
2017-12-21T11:40:12.892Z,101.25
2017-12-21T11:41:12.939Z,95.63
2017-12-21T11:42:12.886Z,90.00
2017-12-21T11:43:12.881Z,95.63
2017-12-21T11:44:12.875Z,95.63
2017-12-21T11:45:12.868Z,101.25
2017-12-21T11:46:12.867Z,101.25
2017-12-21T11:47:12.856Z,106.88
2017-12-21T11:48:12.850Z,106.88
2017-12-21T11:49:12.902Z,112.50
2017-12-21T11:50:12.848Z,112.50
2017-12-21T11:51:12.831Z,118.13
2017-12-21T11:52:12.824Z,123.75
2017-12-21T11:53:12.816Z,118.13
2017-12-21T11:54:12.816Z,112.50
2017-12-21T11:55:13.034Z,112.50
2017-12-21T11:56:12.802Z,112.50
2017-12-21T11:57:12.821Z,106.88
2017-12-21T11:58:12.915Z,106.88
2017-12-21T11:59:12.781Z,106.88
2017-12-21T12:00:12.777Z,101.25
2017-12-21T12:01:12.766Z,95.63
2017-12-21T12:02:12.763Z,90.00
2017-12-21T12:03:12.755Z,84.38
2017-12-21T12:04:12.751Z,78.75
2017-12-21T12:05:12.785Z,78.75
2017-12-21T12:06:12.736Z,84.38
2017-12-21T12:07:12.728Z,78.75
2017-12-21T12:08:12.727Z,78.75
2017-12-21T12:09:12.716Z,78.75
2017-12-21T12:10:12.712Z,84.38
2017-12-21T12:11:12.706Z,78.75
2017-12-21T12:12:12.846Z,78.75
2017-12-21T12:13:12.695Z,73.13
2017-12-21T12:14:12.686Z,73.13
2017-12-21T12:15:12.682Z,78.75
2017-12-21T12:16:12.676Z,78.75
2017-12-21T12:17:12.670Z,84.38
2017-12-21T12:18:12.664Z,84.38
2017-12-21T12:19:12.663Z,90.00
2017-12-21T12:20:12.652Z,90.00
2017-12-21T12:21:12.693Z,84.38
2017-12-21T12:22:12.706Z,84.38
2017-12-21T12:23:12.634Z,78.75
2017-12-21T12:24:12.629Z,84.38
2017-12-21T12:25:12.620Z,90.00
2017-12-21T12:26:12.613Z,95.63
2017-12-21T12:27:12.610Z,95.63
2017-12-21T12:28:12.604Z,101.25
2017-12-21T12:29:12.593Z,106.88
2017-12-21T12:30:12.685Z,112.50
2017-12-21T12:31:12.585Z,123.75
2017-12-21T12:32:12.579Z,123.75
2017-12-21T12:33:12.572Z,129.38
2017-12-21T12:34:12.671Z,135.00
2017-12-21T12:35:12.741Z,135.00
2017-12-21T12:36:12.557Z,123.75
2017-12-21T12:37:12.550Z,101.25
2017-12-21T12:38:12.615Z,84.38
2017-12-21T12:39:12.976Z,78.75
2017-12-21T12:40:12.533Z,78.75
2017-12-21T12:41:12.527Z,84.38
2017-12-21T12:42:12.636Z,90.00
2017-12-21T12:43:12.512Z,84.38
2017-12-21T12:44:12.512Z,78.75
2017-12-21T12:45:12.501Z,67.50
2017-12-21T12:46:12.500Z,67.50
2017-12-21T12:47:12.561Z,73.13
2017-12-21T12:48:12.484Z,73.13
2017-12-21T12:49:12.583Z,73.13
2017-12-21T12:50:12.499Z,73.13
2017-12-21T12:51:12.466Z,78.75
2017-12-21T12:52:12.461Z,84.38
2017-12-21T12:53:13.010Z,90.00
2017-12-21T12:54:12.450Z,95.63
2017-12-21T12:55:12.443Z,90.00
2017-12-21T12:56:12.437Z,84.38
2017-12-21T12:57:12.427Z,84.38
2017-12-21T12:58:12.424Z,78.75
2017-12-21T12:59:12.542Z,73.13
2017-12-21T13:00:12.442Z,78.75
2017-12-21T13:01:12.416Z,78.75
2017-12-21T13:02:12.401Z,78.75
2017-12-21T13:03:12.408Z,73.13
2017-12-21T13:04:12.388Z,73.13
2017-12-21T13:05:12.382Z,78.75