createdAt,value
2019-06-10T19:20:32.930Z,23.20
2019-06-10T19:22:56.981Z,23.10
2019-06-10T19:25:23.917Z,23.10
2019-06-10T19:27:53.013Z,23.00
2019-06-10T19:30:17.754Z,23.00
2019-06-10T19:32:44.610Z,22.80
2019-06-10T19:35:13.142Z,22.70
2019-06-10T19:45:12.345Z,22.40
2019-06-10T19:47:38.002Z,22.40
2019-06-10T19:50:03.682Z,22.40
2019-06-10T19:52:32.514Z,22.30
2019-06-10T19:54:57.456Z,22.30
2019-06-10T19:57:24.373Z,22.20
2019-06-10T20:00:07.399Z,22.20
2019-06-10T20:02:18.164Z,22.20
2019-06-10T20:04:45.644Z,22.20
2019-06-10T20:07:12.849Z,22.10
2019-06-10T20:12:06.128Z,22.00
2019-06-10T20:14:34.308Z,22.00
2019-06-10T20:19:26.912Z,21.90
2019-06-10T20:21:53.737Z,21.90
2019-06-10T20:24:22.303Z,21.90
2019-06-10T20:29:14.534Z,21.80
2019-06-10T20:31:45.126Z,21.80
2019-06-10T20:34:08.525Z,21.70
2019-06-10T20:36:35.213Z,21.70
2019-06-10T20:39:02.301Z,21.70
2019-06-10T20:41:29.154Z,21.70
2019-06-10T20:43:56.013Z,21.70
2019-06-10T20:46:23.517Z,21.70
2019-06-10T20:51:16.822Z,21.60
2019-06-10T20:53:45.901Z,21.60
2019-06-10T20:56:12.457Z,21.60
2019-06-10T20:58:38.699Z,21.50
2019-06-10T21:01:04.961Z,21.50
2019-06-10T21:06:08.675Z,21.30
2019-06-10T21:08:35.596Z,21.30
2019-06-10T21:11:03.156Z,21.30
2019-06-10T21:13:29.489Z,21.20
2019-06-10T21:15:59.137Z,21.20
2019-06-10T21:18:23.299Z,21.20
2019-06-10T21:20:55.996Z,21.10
2019-06-10T21:23:17.179Z,21.10
2019-06-10T21:25:46.138Z,21.10
2019-06-10T21:28:12.985Z,21.10
2019-06-10T21:30:41.906Z,21.10
2019-06-10T21:33:04.765Z,21.10
2019-06-10T21:35:31.664Z,21.00
2019-06-10T21:37:58.628Z,21.00
2019-06-10T21:40:25.516Z,21.00
2019-06-10T21:42:53.748Z,20.90
2019-06-10T21:45:19.323Z,20.90
2019-06-10T21:47:48.886Z,20.90
2019-06-10T21:50:15.031Z,20.90
2019-06-10T21:52:44.098Z,20.90
2019-06-10T21:55:08.876Z,20.90
2019-06-10T21:57:35.740Z,20.90
2019-06-10T22:02:40.120Z,20.80
2019-06-10T22:05:07.024Z,20.80
2019-06-10T22:07:33.930Z,20.90
2019-06-10T22:10:02.586Z,20.80
2019-06-10T22:12:28.112Z,20.80
2019-06-10T22:14:55.027Z,20.80
2019-06-10T22:17:21.917Z,20.70
2019-06-10T22:19:48.818Z,20.80
2019-06-10T22:22:15.782Z,20.70
2019-06-10T22:24:42.623Z,20.70
2019-06-10T22:27:09.525Z,20.70
2019-06-10T22:29:36.421Z,20.60
2019-06-10T22:32:03.303Z,20.60
2019-06-10T22:34:30.242Z,20.60
2019-06-10T22:36:57.665Z,20.60
2019-06-10T22:39:23.983Z,20.60
2019-06-10T22:41:53.678Z,20.60
2019-06-10T22:44:17.814Z,20.50
2019-06-10T22:46:44.718Z,20.50
2019-06-10T22:49:13.428Z,20.50
2019-06-10T22:51:38.617Z,20.50
2019-06-10T22:54:05.448Z,20.50
2019-06-10T22:56:32.389Z,20.50
2019-06-10T22:59:00.380Z,20.50
2019-06-10T23:01:33.870Z,20.40
2019-06-10T23:03:54.169Z,20.40
2019-06-10T23:06:19.950Z,20.30
2019-06-10T23:11:13.824Z,20.30
2019-06-10T23:13:42.418Z,20.30
2019-06-10T23:16:07.619Z,20.30
2019-06-10T23:21:04.078Z,20.20
2019-06-10T23:23:28.430Z,20.20
2019-06-10T23:25:55.974Z,20.20
2019-06-10T23:31:00.516Z,20.10
2019-06-10T23:33:26.572Z,20.20
2019-06-10T23:38:20.471Z,20.20
2019-06-10T23:43:14.346Z,20.20
2019-06-10T23:48:08.226Z,20.10
2019-06-10T23:50:35.186Z,20.00
2019-06-10T23:53:07.268Z,20.00
2019-06-10T23:55:28.938Z,20.00
2019-06-10T23:57:56.258Z,20.00
