createdAt,value
2023-03-23T00:00:12.768Z,27.69
2023-03-23T00:04:13.024Z,27.69
2023-03-23T00:08:13.129Z,27.71
2023-03-23T00:12:13.527Z,27.66
2023-03-23T00:16:14.004Z,27.68
2023-03-23T00:20:13.772Z,27.67
2023-03-23T00:24:14.001Z,27.65
2023-03-23T00:28:14.113Z,27.67
2023-03-23T00:32:14.290Z,27.65
2023-03-23T00:36:14.536Z,27.64
2023-03-23T00:40:14.769Z,27.64
2023-03-23T00:44:15.024Z,27.64
2023-03-23T00:48:15.838Z,27.67
2023-03-23T00:52:15.055Z,27.64
2023-03-23T00:56:15.010Z,27.66
2023-03-23T01:00:14.725Z,27.61
2023-03-23T01:04:14.698Z,27.69
2023-03-23T01:08:14.650Z,27.67
2023-03-23T01:12:15.030Z,27.67
2023-03-23T01:16:15.025Z,27.67
2023-03-23T01:20:14.566Z,27.69
2023-03-23T01:24:14.534Z,27.66
2023-03-23T01:28:14.488Z,27.66
2023-03-23T01:32:14.557Z,27.66
2023-03-23T01:36:14.392Z,27.64
2023-03-23T01:40:14.564Z,27.62
2023-03-23T01:44:14.753Z,27.60
2023-03-23T01:48:15.046Z,27.64
2023-03-23T01:52:15.531Z,27.64
2023-03-23T01:56:15.565Z,27.60
2023-03-23T02:00:15.646Z,27.63
2023-03-23T02:04:16.069Z,27.60
2023-03-23T02:08:15.942Z,27.67
2023-03-23T02:12:16.590Z,27.64
2023-03-23T02:16:16.605Z,27.61
2023-03-23T02:20:16.613Z,27.60
2023-03-23T02:24:17.071Z,27.62
2023-03-23T02:28:17.044Z,27.67
2023-03-23T02:32:17.077Z,27.63
2023-03-23T02:36:16.965Z,27.63
2023-03-23T02:40:16.935Z,27.63
2023-03-23T02:44:16.920Z,27.63
2023-03-23T02:48:17.097Z,27.63
2023-03-23T02:52:17.123Z,27.60
2023-03-23T02:56:17.062Z,27.58
2023-03-23T03:00:16.766Z,27.62
2023-03-23T03:04:17.095Z,27.63
2023-03-23T03:08:16.717Z,27.62
2023-03-23T03:12:17.105Z,27.60
2023-03-23T03:16:17.181Z,27.61
2023-03-23T03:20:17.290Z,27.63
2023-03-23T03:24:17.585Z,27.61
2023-03-23T03:28:17.728Z,27.60
2023-03-23T03:32:18.087Z,27.62
2023-03-23T03:36:18.152Z,27.58
2023-03-23T03:40:18.081Z,27.62
2023-03-23T03:44:18.096Z,27.62
2023-03-23T03:48:18.023Z,27.58
2023-03-23T03:52:17.981Z,27.62
2023-03-23T03:56:17.950Z,27.60
2023-03-23T04:00:18.113Z,27.58
2023-03-23T04:04:17.867Z,27.60
2023-03-23T04:08:18.099Z,27.60
2023-03-23T04:12:17.822Z,27.61
2023-03-23T04:16:17.736Z,27.58
2023-03-23T04:20:17.734Z,27.52
2023-03-23T04:24:23.341Z,27.58
2023-03-23T04:28:18.688Z,27.58
2023-03-23T04:32:17.625Z,27.59
2023-03-23T04:36:17.742Z,27.58
2023-03-23T04:40:17.615Z,27.59
2023-03-23T04:44:17.532Z,27.54
2023-03-23T04:48:17.526Z,27.60
2023-03-23T04:52:17.478Z,27.60
2023-03-23T04:56:17.712Z,27.53
2023-03-23T05:00:18.153Z,27.60
2023-03-23T05:04:18.146Z,27.52
2023-03-23T05:08:18.353Z,27.58
2023-03-23T05:12:18.304Z,27.55
2023-03-23T05:16:18.300Z,27.52
2023-03-23T05:20:18.234Z,27.56
2023-03-23T05:24:18.177Z,27.52
2023-03-23T05:28:18.175Z,27.54
2023-03-23T05:32:18.169Z,27.52
2023-03-23T05:36:18.129Z,27.47
2023-03-23T05:40:18.095Z,27.55
2023-03-23T05:44:18.033Z,27.53
2023-03-23T05:48:17.997Z,27.56
2023-03-23T05:52:17.961Z,27.52
2023-03-23T05:56:18.124Z,27.52
2023-03-23T06:00:18.350Z,27.53
2023-03-23T06:04:18.539Z,27.51
2023-03-23T06:08:18.739Z,27.50
2023-03-23T06:12:18.942Z,27.46
2023-03-23T06:16:19.178Z,27.41
2023-03-23T06:20:19.409Z,27.41
2023-03-23T06:24:19.615Z,27.41
2023-03-23T06:28:19.767Z,27.39
2023-03-23T06:32:20.004Z,27.42
2023-03-23T06:36:20.181Z,27.37
2023-03-23T06:40:20.416Z,27.41
2023-03-23T06:44:20.607Z,27.37
2023-03-23T06:48:20.756Z,27.39
2023-03-23T06:52:20.973Z,27.42
2023-03-23T06:56:21.158Z,27.35
2023-03-23T07:00:21.393Z,27.41
2023-03-23T07:04:21.549Z,27.37
2023-03-23T07:08:21.797Z,27.37
2023-03-23T07:12:21.981Z,27.39
2023-03-23T07:16:22.157Z,27.39
2023-03-23T07:20:22.339Z,27.30
2023-03-23T07:24:22.527Z,27.37
2023-03-23T07:28:22.757Z,27.34
2023-03-23T07:32:22.989Z,27.34
2023-03-23T07:36:23.148Z,27.34
2023-03-23T07:40:23.400Z,27.33
2023-03-23T07:44:23.545Z,27.27
2023-03-23T07:48:23.764Z,27.30
2023-03-23T07:52:24.013Z,27.31
2023-03-23T07:56:24.220Z,27.28
2023-03-23T08:00:24.410Z,27.29
2023-03-23T08:04:24.553Z,27.29
2023-03-23T08:08:24.808Z,27.23
2023-03-23T08:12:25.001Z,27.20
2023-03-23T08:16:25.175Z,27.17
2023-03-23T08:20:25.360Z,27.08
2023-03-23T08:24:25.536Z,27.10
2023-03-23T08:28:25.768Z,27.08
2023-03-23T08:32:25.859Z,27.07
2023-03-23T08:36:25.974Z,27.03
2023-03-23T08:40:26.216Z,27.16
2023-03-23T08:44:26.354Z,27.12
2023-03-23T08:48:26.510Z,27.15
2023-03-23T08:52:26.633Z,29.19
2023-03-23T08:56:26.704Z,29.59
2023-03-23T09:00:28.728Z,30.03
2023-03-23T09:04:26.658Z,29.90
2023-03-23T09:08:26.629Z,29.72
2023-03-23T09:12:26.628Z,28.95
2023-03-23T09:16:26.544Z,28.57
2023-03-23T09:20:26.539Z,28.58
2023-03-23T09:24:26.506Z,28.29
2023-03-23T09:28:26.612Z,28.52
2023-03-23T09:32:26.796Z,28.29
2023-03-23T09:36:26.935Z,28.49
2023-03-23T09:40:27.149Z,28.22
2023-03-23T09:44:27.261Z,28.19
2023-03-23T09:48:27.387Z,28.35
2023-03-23T09:52:27.592Z,28.55
2023-03-23T09:56:27.757Z,28.23
2023-03-23T10:00:27.890Z,26.33
2023-03-23T10:04:27.995Z,25.57
2023-03-23T10:08:28.035Z,25.01
2023-03-23T10:12:28.088Z,26.10
2023-03-23T10:16:28.073Z,27.47
2023-03-23T10:20:28.381Z,28.24
2023-03-23T10:24:28.500Z,28.57
2023-03-23T10:28:28.585Z,28.91
2023-03-23T10:32:28.549Z,29.10
2023-03-23T10:36:28.574Z,29.44
2023-03-23T10:40:28.689Z,29.59
2023-03-23T10:44:28.659Z,30.00
2023-03-23T10:48:28.701Z,28.88
2023-03-23T10:52:28.590Z,25.92
2023-03-23T10:56:28.569Z,27.45
2023-03-23T11:00:28.489Z,28.25
2023-03-23T11:04:28.489Z,27.27
2023-03-23T11:08:28.456Z,27.30
2023-03-23T11:12:28.431Z,28.17
2023-03-23T11:16:28.413Z,28.06
2023-03-23T11:20:28.330Z,28.04
2023-03-23T11:24:28.302Z,27.66
2023-03-23T11:28:28.222Z,28.58
2023-03-23T11:32:28.214Z,27.89
2023-03-23T11:36:28.180Z,27.88
2023-03-23T11:40:28.318Z,28.83
2023-03-23T11:44:28.401Z,28.72
2023-03-23T11:48:28.084Z,28.55
2023-03-23T11:52:28.047Z,28.71
2023-03-23T11:56:28.031Z,28.61
2023-03-23T12:00:27.984Z,28.65
2023-03-23T12:04:27.987Z,28.77
2023-03-23T12:08:27.916Z,28.55
2023-03-23T12:12:27.868Z,28.82
2023-03-23T12:16:27.959Z,28.89
2023-03-23T12:20:34.302Z,28.74
2023-03-23T12:24:29.112Z,28.68
2023-03-23T12:28:28.153Z,28.75
2023-03-23T12:32:28.229Z,28.67
2023-03-23T12:36:28.520Z,28.68
2023-03-23T12:40:28.493Z,28.59
2023-03-23T12:44:28.472Z,28.53
2023-03-23T12:48:28.390Z,28.44
2023-03-23T12:52:28.311Z,28.50
2023-03-23T12:56:28.277Z,28.46
2023-03-23T13:00:28.246Z,28.39
2023-03-23T13:04:28.228Z,28.42
2023-03-23T13:08:28.166Z,28.40
2023-03-23T13:12:28.184Z,28.33
2023-03-23T13:16:28.197Z,28.29
2023-03-23T13:20:28.441Z,28.31
2023-03-23T13:24:28.583Z,28.32
2023-03-23T13:28:28.732Z,28.02
2023-03-23T13:32:28.724Z,29.56
2023-03-23T13:36:28.694Z,32.69
2023-03-23T13:40:28.653Z,32.12
2023-03-23T13:44:28.590Z,28.58
2023-03-23T13:48:28.634Z,28.94
2023-03-23T13:52:28.540Z,27.08
2023-03-23T13:56:28.476Z,27.26
2023-03-23T14:00:35.472Z,27.19
2023-03-23T14:04:28.455Z,27.48
2023-03-23T14:08:28.439Z,27.09
2023-03-23T14:12:28.356Z,25.58
2023-03-23T14:16:28.405Z,26.12
2023-03-23T14:20:28.323Z,26.28
2023-03-23T14:24:28.246Z,26.76
2023-03-23T14:28:28.233Z,27.08
2023-03-23T14:32:28.328Z,26.96
2023-03-23T14:36:28.483Z,27.12
2023-03-23T14:40:28.695Z,27.16
2023-03-23T14:44:28.926Z,27.20
2023-03-23T14:48:28.969Z,27.36
2023-03-23T14:52:28.921Z,27.34
2023-03-23T14:56:28.799Z,27.43
2023-03-23T15:00:28.746Z,27.38
2023-03-23T15:04:28.925Z,27.44
2023-03-23T15:08:28.910Z,27.49
2023-03-23T15:12:28.915Z,27.51
2023-03-23T15:16:28.640Z,27.58
2023-03-23T15:20:28.957Z,27.31
2023-03-23T15:24:28.913Z,27.28
2023-03-23T15:28:28.949Z,27.06
2023-03-23T15:32:28.472Z,27.14
2023-03-23T15:36:28.975Z,27.08
2023-03-23T15:40:28.398Z,27.08
2023-03-23T15:44:28.448Z,26.92
2023-03-23T15:48:28.476Z,26.80
2023-03-23T15:52:28.451Z,26.54
2023-03-23T15:56:28.277Z,26.62
2023-03-23T16:00:28.459Z,26.47
2023-03-23T16:04:28.491Z,26.36
2023-03-23T16:08:28.963Z,26.33
2023-03-23T16:12:28.589Z,26.42
2023-03-23T16:16:28.750Z,26.48
2023-03-23T16:20:29.010Z,26.54
2023-03-23T16:24:28.989Z,26.63
2023-03-23T16:28:29.041Z,26.45
2023-03-23T16:32:29.191Z,26.56
2023-03-23T16:36:29.476Z,26.57
2023-03-23T16:40:29.446Z,26.49
2023-03-23T16:44:30.007Z,26.51
2023-03-23T16:48:29.722Z,26.62
2023-03-23T16:52:29.963Z,26.55
2023-03-23T16:56:30.076Z,26.44
2023-03-23T17:00:30.520Z,26.48
2023-03-23T17:04:30.335Z,26.51
2023-03-23T17:08:30.534Z,26.53
2023-03-23T17:12:30.703Z,26.48
2023-03-23T17:16:31.020Z,26.56
2023-03-23T17:20:31.095Z,26.60
2023-03-23T17:24:31.498Z,26.64
2023-03-23T17:28:31.428Z,26.65
2023-03-23T17:32:31.629Z,26.71
2023-03-23T17:36:32.023Z,26.62
2023-03-23T17:40:32.031Z,26.72
2023-03-23T17:44:32.125Z,26.69
2023-03-23T17:48:32.272Z,26.74
2023-03-23T17:52:32.546Z,26.74
2023-03-23T17:56:33.043Z,26.70
2023-03-23T18:00:33.047Z,26.72
2023-03-23T18:04:33.030Z,26.74
2023-03-23T18:08:33.253Z,26.78
2023-03-23T18:12:33.531Z,26.81
2023-03-23T18:16:33.701Z,26.78
2023-03-23T18:20:34.022Z,26.70
2023-03-23T18:24:34.079Z,26.79
2023-03-23T18:28:34.262Z,26.79
2023-03-23T18:32:34.555Z,26.86
2023-03-23T18:36:34.636Z,26.81
2023-03-23T18:40:35.026Z,26.86
2023-03-23T18:44:35.095Z,26.77
2023-03-23T18:48:35.574Z,26.78
2023-03-23T18:52:35.501Z,26.78
2023-03-23T18:56:36.128Z,26.77
2023-03-23T19:00:35.927Z,26.73
2023-03-23T19:04:36.555Z,26.74
2023-03-23T19:08:36.435Z,26.68
2023-03-23T19:12:37.084Z,26.75
2023-03-23T19:16:36.814Z,26.75
2023-03-23T19:21:09.639Z,26.73
2023-03-23T19:24:38.069Z,26.95
2023-03-23T19:32:36.684Z,27.73
2023-03-23T19:36:37.162Z,28.04
2023-03-23T19:40:40.982Z,28.12
2023-03-23T19:44:37.567Z,28.36
2023-03-23T19:48:36.489Z,28.53
2023-03-23T19:52:36.853Z,28.72
2023-03-23T19:56:36.516Z,28.89
2023-03-23T20:00:36.601Z,29.07
2023-03-23T20:04:36.535Z,29.21
2023-03-23T20:08:37.332Z,29.38
2023-03-23T20:12:36.763Z,29.40
2023-03-23T20:16:36.377Z,29.61
2023-03-23T20:20:36.739Z,29.70
2023-03-23T20:24:38.045Z,29.81
2023-03-23T20:28:36.156Z,29.95
2023-03-23T20:32:36.720Z,29.93
2023-03-23T20:36:36.432Z,30.06
2023-03-23T20:40:36.638Z,30.10
2023-03-23T20:44:36.724Z,30.22
2023-03-23T20:48:37.093Z,30.24
2023-03-23T20:52:37.032Z,29.90
2023-03-23T20:56:37.261Z,29.82
2023-03-23T21:00:37.597Z,29.77
2023-03-23T21:04:37.552Z,29.76
2023-03-23T21:08:38.148Z,29.71
2023-03-23T21:12:37.711Z,29.71
2023-03-23T21:16:38.125Z,29.64
2023-03-23T21:20:38.091Z,29.73
2023-03-23T21:24:37.614Z,29.61
2023-03-23T21:28:37.606Z,29.61
2023-03-23T21:32:37.611Z,29.53
2023-03-23T21:36:37.536Z,29.53
2023-03-23T21:40:37.600Z,29.53
2023-03-23T21:44:37.436Z,29.44
2023-03-23T21:48:37.619Z,29.39
2023-03-23T21:52:37.330Z,29.32
2023-03-23T21:56:37.634Z,29.33
2023-03-23T22:00:37.278Z,29.32
2023-03-23T22:04:37.633Z,29.26
2023-03-23T22:08:37.208Z,29.25
2023-03-23T22:12:37.625Z,29.22
2023-03-23T22:16:37.144Z,29.18
2023-03-23T22:20:37.179Z,29.15
2023-03-23T22:24:37.151Z,29.14
2023-03-23T22:28:37.068Z,29.15
2023-03-23T22:32:36.984Z,29.07
2023-03-23T22:36:37.138Z,29.06
2023-03-23T22:40:36.930Z,29.05
2023-03-23T22:44:37.200Z,29.00
2023-03-23T22:48:36.855Z,28.93
2023-03-23T22:52:37.175Z,29.00
2023-03-23T22:56:37.333Z,28.97
2023-03-23T23:00:37.206Z,28.97
2023-03-23T23:04:37.155Z,28.93
2023-03-23T23:08:39.175Z,28.90
2023-03-23T23:12:37.260Z,28.86
2023-03-23T23:16:37.399Z,28.84
2023-03-23T23:20:37.452Z,28.85
2023-03-23T23:24:37.516Z,28.83
2023-03-23T23:28:37.599Z,28.83
2023-03-23T23:32:37.734Z,28.76
2023-03-23T23:36:37.827Z,28.75
2023-03-23T23:40:37.922Z,28.73
2023-03-23T23:44:38.031Z,28.74
2023-03-23T23:48:38.146Z,28.67
2023-03-23T23:52:38.281Z,28.68
2023-03-23T23:56:38.398Z,28.65
