createdAt,value
2018-07-05T00:00:22.662Z,15.72
2018-07-05T00:01:30.713Z,15.73
2018-07-05T00:02:38.794Z,15.72
2018-07-05T00:03:46.859Z,15.78
2018-07-05T00:04:55.008Z,15.85
2018-07-05T00:06:02.971Z,15.75
2018-07-05T00:07:11.038Z,15.85
2018-07-05T00:08:19.320Z,15.88
2018-07-05T00:09:27.472Z,15.80
2018-07-05T00:10:35.455Z,15.75
2018-07-05T00:11:45.964Z,15.76
2018-07-05T00:12:51.555Z,15.75
2018-07-05T00:13:59.641Z,15.75
2018-07-05T00:15:07.699Z,15.69
2018-07-05T00:16:15.786Z,15.72
2018-07-05T00:17:23.859Z,15.70
2018-07-05T00:18:31.893Z,15.67
2018-07-05T00:19:40.233Z,15.67
2018-07-05T00:20:48.032Z,15.70
2018-07-05T00:21:56.137Z,15.63
2018-07-05T00:23:04.422Z,15.59
2018-07-05T00:24:12.218Z,15.57
2018-07-05T00:25:21.299Z,15.60
2018-07-05T00:26:28.367Z,15.55
2018-07-05T00:27:36.454Z,15.54
2018-07-05T00:28:44.704Z,15.48
2018-07-05T00:29:53.022Z,15.45
2018-07-05T00:31:00.827Z,15.50
2018-07-05T00:32:08.903Z,15.45
2018-07-05T00:33:16.976Z,15.41
2018-07-05T00:34:26.036Z,15.32
2018-07-05T00:35:33.103Z,15.27
2018-07-05T00:36:41.154Z,15.25
2018-07-05T00:37:49.228Z,15.26
2018-07-05T00:38:57.282Z,15.19
2018-07-05T00:40:05.372Z,15.23
2018-07-05T00:41:13.775Z,15.18
2018-07-05T00:42:21.471Z,15.22
2018-07-05T00:43:29.557Z,15.17
2018-07-05T00:44:37.615Z,15.23
2018-07-05T00:45:45.937Z,15.19
2018-07-05T00:46:55.198Z,15.18
2018-07-05T00:48:01.798Z,15.23
2018-07-05T00:49:09.877Z,15.23
2018-07-05T00:50:17.965Z,15.18
2018-07-05T00:51:26.010Z,15.19
2018-07-05T00:52:34.073Z,15.22
2018-07-05T00:53:42.214Z,15.23
2018-07-05T00:54:50.219Z,15.19
2018-07-05T00:55:58.267Z,15.19
2018-07-05T00:57:06.381Z,15.26
2018-07-05T00:58:14.405Z,15.18
2018-07-05T00:59:22.471Z,15.18
2018-07-05T01:00:30.532Z,15.29
2018-07-05T01:01:38.914Z,15.22
2018-07-05T01:02:46.699Z,15.23
2018-07-05T01:03:54.738Z,15.14
2018-07-05T01:05:02.828Z,15.15
2018-07-05T01:06:10.846Z,15.15
2018-07-05T01:07:18.928Z,15.26
2018-07-05T01:08:27.224Z,15.14
2018-07-05T01:09:35.277Z,15.15
2018-07-05T01:10:43.358Z,15.14
2018-07-05T01:11:51.991Z,15.17
2018-07-05T01:12:59.481Z,15.17
2018-07-05T01:14:07.552Z,15.17
2018-07-05T01:15:15.656Z,15.12
2018-07-05T01:16:23.669Z,15.11
2018-07-05T01:17:31.730Z,15.08
2018-07-05T01:18:39.823Z,15.17
2018-07-05T01:19:48.919Z,15.15
2018-07-05T01:20:55.955Z,15.05
2018-07-05T01:22:04.021Z,15.17
2018-07-05T01:25:37.596Z,14.99
2018-07-05T01:26:45.355Z,15.12
2018-07-05T01:27:53.467Z,15.10
2018-07-05T01:29:01.481Z,15.10
2018-07-05T01:30:09.562Z,15.10
2018-07-05T01:31:18.690Z,15.02
2018-07-05T01:32:25.693Z,14.99
2018-07-05T01:33:33.775Z,15.08
2018-07-05T01:34:42.018Z,15.04
2018-07-05T01:35:50.119Z,15.17
2018-07-05T01:36:58.134Z,15.17
2018-07-05T01:38:06.226Z,15.04
2018-07-05T01:39:14.533Z,15.07
2018-07-05T01:40:22.352Z,15.00
2018-07-05T01:41:30.425Z,15.08
2018-07-05T01:42:38.486Z,15.08
2018-07-05T01:43:46.561Z,15.11
2018-07-05T01:44:55.168Z,15.10
2018-07-05T01:46:02.683Z,15.07
2018-07-05T01:47:10.796Z,15.10
2018-07-05T01:48:18.829Z,15.10
2018-07-05T01:49:26.893Z,15.08
2018-07-05T01:50:34.950Z,15.00
2018-07-05T01:51:43.045Z,15.10
2018-07-05T01:52:51.092Z,15.12
2018-07-05T01:53:59.145Z,15.15
2018-07-05T01:55:07.222Z,14.99
2018-07-05T01:56:15.286Z,15.05
2018-07-05T01:57:23.619Z,15.08
2018-07-05T01:58:31.430Z,15.12
2018-07-05T01:59:41.105Z,15.08
2018-07-05T02:00:49.165Z,15.18
2018-07-05T02:01:57.237Z,14.99
2018-07-05T02:03:05.310Z,14.99
2018-07-05T02:04:13.364Z,14.99
2018-07-05T02:05:21.416Z,14.94
2018-07-05T02:06:29.512Z,14.94
2018-07-05T02:07:37.610Z,15.10
2018-07-05T02:08:45.639Z,15.12
2018-07-05T02:09:53.710Z,14.96
2018-07-05T02:11:01.745Z,14.96
2018-07-05T02:12:09.831Z,14.99
2018-07-05T02:13:17.902Z,15.10
2018-07-05T02:14:26.052Z,15.10
2018-07-05T02:15:34.283Z,15.10
2018-07-05T02:16:42.088Z,15.10
2018-07-05T02:17:50.164Z,15.14
2018-07-05T02:18:58.235Z,15.11
2018-07-05T02:20:06.308Z,15.12
2018-07-05T02:21:14.374Z,15.14
2018-07-05T02:22:22.443Z,15.12
2018-07-05T02:23:30.508Z,15.10
2018-07-05T02:24:39.032Z,15.10
2018-07-05T02:25:47.104Z,15.10
2018-07-05T02:26:54.916Z,15.04
2018-07-05T02:28:02.969Z,15.00
2018-07-05T02:29:11.166Z,15.12
2018-07-05T02:30:19.134Z,15.04
2018-07-05T02:31:27.453Z,15.07
2018-07-05T02:32:35.286Z,15.05
2018-07-05T02:33:43.336Z,15.07
2018-07-05T02:34:51.632Z,15.17
2018-07-05T02:35:59.767Z,15.15
2018-07-05T02:37:07.509Z,15.23
2018-07-05T02:38:15.680Z,15.22
2018-07-05T02:39:23.652Z,15.30
2018-07-05T02:40:31.728Z,15.35
2018-07-05T02:41:39.772Z,15.51
2018-07-05T02:42:47.854Z,15.48
2018-07-05T02:43:55.942Z,15.48
2018-07-05T02:45:04.031Z,15.52
2018-07-05T02:46:12.069Z,15.60
2018-07-05T02:47:20.154Z,15.57
2018-07-05T02:48:28.230Z,15.62
2018-07-05T02:49:36.288Z,15.67
2018-07-05T02:50:44.371Z,15.66
2018-07-05T02:51:52.631Z,15.70
2018-07-05T02:53:00.686Z,15.72
2018-07-05T02:54:08.750Z,15.73
2018-07-05T02:55:16.828Z,15.70
2018-07-05T02:56:24.903Z,15.67
2018-07-05T02:57:32.968Z,15.66
2018-07-05T02:58:41.024Z,15.65
2018-07-05T02:59:49.094Z,15.65
2018-07-05T03:00:57.167Z,15.63
2018-07-05T03:02:05.238Z,15.59
2018-07-05T03:03:13.312Z,15.57
2018-07-05T03:04:21.373Z,15.59
2018-07-05T03:05:29.433Z,15.60
2018-07-05T03:06:37.503Z,15.59
2018-07-05T03:07:45.612Z,15.69
2018-07-05T03:08:53.651Z,15.62
2018-07-05T03:10:01.957Z,15.62
2018-07-05T03:11:09.814Z,15.63
2018-07-05T03:12:17.841Z,15.63
2018-07-05T03:13:25.915Z,15.66
2018-07-05T03:14:33.985Z,15.62
2018-07-05T03:15:42.042Z,15.66
2018-07-05T03:16:50.108Z,15.63
2018-07-05T03:17:58.179Z,15.66
2018-07-05T03:19:06.257Z,15.63
2018-07-05T03:20:14.316Z,15.63
2018-07-05T03:21:22.381Z,15.65
2018-07-05T03:22:30.434Z,15.65
2018-07-05T03:23:38.592Z,15.67
2018-07-05T03:24:46.577Z,15.65
2018-07-05T03:25:54.998Z,15.70
2018-07-05T03:27:03.843Z,15.66
2018-07-05T03:28:10.796Z,15.70
2018-07-05T03:29:18.874Z,15.67
2018-07-05T03:30:26.914Z,15.75
2018-07-05T03:31:35.000Z,15.73
2018-07-05T03:32:43.065Z,15.75
2018-07-05T03:33:51.166Z,15.65
2018-07-05T03:34:59.200Z,15.70
2018-07-05T03:36:07.525Z,15.67
2018-07-05T03:37:15.339Z,15.65
2018-07-05T03:38:23.600Z,15.70
2018-07-05T03:39:31.656Z,15.69
2018-07-05T03:40:39.732Z,15.87
2018-07-05T03:41:48.046Z,15.78
2018-07-05T03:42:55.864Z,15.81
2018-07-05T03:44:03.946Z,15.94
2018-07-05T03:45:13.725Z,15.84
2018-07-05T03:46:22.064Z,15.90
2018-07-05T03:47:28.997Z,15.94
2018-07-05T03:48:36.796Z,15.94
2018-07-05T03:49:44.872Z,16.03
2018-07-05T03:50:54.794Z,16.13
2018-07-05T03:52:03.904Z,16.09
2018-07-05T03:53:10.293Z,16.22
2018-07-05T03:54:18.345Z,16.17
2018-07-05T03:55:26.625Z,16.22
2018-07-05T03:56:34.858Z,16.29
2018-07-05T03:57:43.484Z,16.36
2018-07-05T03:58:50.814Z,16.41
2018-07-05T03:59:59.269Z,16.41
2018-07-05T04:01:07.157Z,16.47
2018-07-05T04:02:15.227Z,16.55
2018-07-05T04:03:23.280Z,16.64
2018-07-05T04:04:31.324Z,16.69
2018-07-05T04:05:39.406Z,16.62
2018-07-05T04:06:47.488Z,16.74
2018-07-05T04:07:55.864Z,16.77
2018-07-05T04:09:03.612Z,16.80
2018-07-05T04:10:11.652Z,16.91
2018-07-05T04:11:19.750Z,16.97
2018-07-05T04:12:27.868Z,16.99
2018-07-05T04:13:35.875Z,17.04
2018-07-05T04:14:43.970Z,16.99
2018-07-05T04:15:52.016Z,17.02
2018-07-05T04:17:00.091Z,17.07
2018-07-05T04:18:08.174Z,17.12
2018-07-05T04:19:16.494Z,17.05
2018-07-05T04:20:24.329Z,17.12
2018-07-05T04:21:32.351Z,17.19
2018-07-05T04:22:40.429Z,17.09
2018-07-05T04:23:48.598Z,17.17
2018-07-05T04:24:56.553Z,17.23
2018-07-05T04:26:04.632Z,17.24
2018-07-05T04:27:12.687Z,17.23
2018-07-05T04:28:20.762Z,17.23
2018-07-05T04:29:29.139Z,17.24
2018-07-05T04:30:37.157Z,17.23
2018-07-05T04:31:44.999Z,17.34
2018-07-05T04:32:53.036Z,17.32
2018-07-05T04:34:02.128Z,17.37
2018-07-05T04:35:09.173Z,17.34
2018-07-05T04:36:17.251Z,17.44
2018-07-05T04:37:25.306Z,17.39
2018-07-05T04:38:33.382Z,17.28
2018-07-05T04:39:41.539Z,17.35
2018-07-05T04:40:50.462Z,17.35
2018-07-05T04:41:58.884Z,17.39
2018-07-05T04:43:05.949Z,17.44
2018-07-05T04:46:30.112Z,17.57
2018-07-05T04:47:37.917Z,17.49
2018-07-05T04:48:45.996Z,17.50
2018-07-05T04:49:54.030Z,17.56
2018-07-05T04:51:02.144Z,17.66
2018-07-05T04:52:10.204Z,17.57
2018-07-05T04:53:18.837Z,17.69
2018-07-05T04:54:26.321Z,17.68
2018-07-05T04:55:34.437Z,17.57
2018-07-05T04:56:42.474Z,17.54
2018-07-05T04:57:50.524Z,17.57
2018-07-05T04:58:58.602Z,17.71
2018-07-05T05:00:06.662Z,17.60
2018-07-05T05:01:14.746Z,17.65
2018-07-05T05:02:22.848Z,17.72
2018-07-05T05:03:30.877Z,17.71
2018-07-05T05:04:38.948Z,17.73
2018-07-05T05:05:47.016Z,17.73
2018-07-05T05:06:55.083Z,17.69
2018-07-05T05:08:03.400Z,17.68
2018-07-05T05:09:11.205Z,17.69
2018-07-05T05:10:19.295Z,17.73
2018-07-05T05:11:27.373Z,17.72
2018-07-05T05:12:35.417Z,17.72
2018-07-05T05:13:43.528Z,17.78
2018-07-05T05:14:51.643Z,17.71
2018-07-05T05:15:59.667Z,17.68
2018-07-05T05:17:07.727Z,17.54
2018-07-05T05:18:15.774Z,17.65
2018-07-05T05:19:23.832Z,17.63
2018-07-05T05:20:32.174Z,17.47
2018-07-05T05:21:39.984Z,17.47
2018-07-05T05:22:48.032Z,17.52
2018-07-05T05:23:56.101Z,17.50
2018-07-05T05:25:04.145Z,17.49
2018-07-05T05:26:12.231Z,17.49
2018-07-05T05:27:20.304Z,17.49
2018-07-05T05:28:28.381Z,17.32
2018-07-05T05:29:36.441Z,17.35
2018-07-05T05:30:44.491Z,17.31
2018-07-05T05:31:52.567Z,17.27
2018-07-05T05:33:00.629Z,17.27
2018-07-05T05:34:08.701Z,17.17
2018-07-05T05:35:16.789Z,17.16
2018-07-05T05:36:24.840Z,17.12
2018-07-05T05:37:32.985Z,17.05
2018-07-05T05:38:40.986Z,17.01
2018-07-05T05:39:49.061Z,16.98
2018-07-05T05:40:57.134Z,16.87
2018-07-05T05:42:05.192Z,16.89
2018-07-05T05:43:13.263Z,16.87
2018-07-05T05:44:21.327Z,16.82
2018-07-05T05:45:29.394Z,16.80
2018-07-05T05:46:37.470Z,16.76
2018-07-05T05:47:45.629Z,16.80
2018-07-05T05:48:53.593Z,16.79
2018-07-05T05:50:01.662Z,16.83
2018-07-05T05:51:09.734Z,16.84
2018-07-05T05:52:17.804Z,16.76
2018-07-05T05:53:25.870Z,16.80
2018-07-05T05:54:35.041Z,16.77
2018-07-05T05:55:42.202Z,16.83
2018-07-05T05:56:50.073Z,16.91
2018-07-05T05:57:58.135Z,16.86
2018-07-05T05:59:06.190Z,16.94
2018-07-05T06:00:14.252Z,16.82
2018-07-05T06:01:22.335Z,16.83
2018-07-05T06:02:30.403Z,16.84
2018-07-05T06:03:38.482Z,16.83
2018-07-05T06:04:46.537Z,16.69
2018-07-05T06:05:54.604Z,16.80
2018-07-05T06:07:02.693Z,16.83
2018-07-05T06:08:10.849Z,16.77
2018-07-05T06:09:18.907Z,16.72
2018-07-05T06:10:26.865Z,16.82
2018-07-05T06:11:34.957Z,16.68
2018-07-05T06:12:43.016Z,16.74
2018-07-05T06:13:51.084Z,16.58
2018-07-05T06:14:59.158Z,16.65
2018-07-05T06:16:07.211Z,16.55
2018-07-05T06:17:15.289Z,16.47
2018-07-05T06:18:23.350Z,16.44
2018-07-05T06:19:31.420Z,16.41
2018-07-05T06:20:39.482Z,16.36
2018-07-05T06:21:47.661Z,16.32
2018-07-05T06:22:55.625Z,16.41
2018-07-05T06:24:03.658Z,16.37
2018-07-05T06:25:11.748Z,16.43
2018-07-05T06:26:19.834Z,16.32
2018-07-05T06:27:27.899Z,16.44
2018-07-05T06:28:35.951Z,16.39
2018-07-05T06:29:43.994Z,16.34
2018-07-05T06:30:52.094Z,16.37
2018-07-05T06:32:00.163Z,16.40
2018-07-05T06:33:08.214Z,16.40
2018-07-05T06:34:16.359Z,16.43
2018-07-05T06:35:24.356Z,16.41
2018-07-05T06:36:32.424Z,16.39
2018-07-05T06:37:40.507Z,16.49
2018-07-05T06:38:48.562Z,16.58
2018-07-05T06:39:56.628Z,16.55
2018-07-05T06:41:04.691Z,16.55
2018-07-05T06:42:12.767Z,16.58
2018-07-05T06:43:20.849Z,16.55
2018-07-05T06:44:28.894Z,16.59
2018-07-05T06:45:36.964Z,16.66
2018-07-05T06:46:45.033Z,16.62
2018-07-05T06:47:53.087Z,16.74
2018-07-05T06:49:01.166Z,16.72
2018-07-05T06:50:09.231Z,16.68
2018-07-05T06:51:17.310Z,16.83
2018-07-05T06:52:25.564Z,16.80
2018-07-05T06:53:33.630Z,16.83
2018-07-05T06:54:41.715Z,16.84
2018-07-05T06:55:49.769Z,16.94
2018-07-05T06:56:57.843Z,16.87
2018-07-05T06:58:05.929Z,16.92
2018-07-05T06:59:14.015Z,16.94
2018-07-05T07:00:22.044Z,16.97
2018-07-05T07:01:30.113Z,16.98
2018-07-05T07:02:38.174Z,17.02
2018-07-05T07:03:46.247Z,17.07
2018-07-05T07:04:54.551Z,17.14
2018-07-05T07:06:02.378Z,17.24
2018-07-05T07:07:10.462Z,17.35
2018-07-05T07:08:18.535Z,17.38
2018-07-05T07:09:26.584Z,17.44
2018-07-05T07:10:34.647Z,17.44
2018-07-05T07:11:42.717Z,17.49
2018-07-05T07:12:50.789Z,17.59
2018-07-05T07:13:58.840Z,17.71
2018-07-05T07:15:06.921Z,17.72
2018-07-05T07:16:14.987Z,17.69
2018-07-05T07:17:23.071Z,17.63
2018-07-05T07:18:31.142Z,17.72
2018-07-05T07:19:39.211Z,17.72
2018-07-05T07:20:47.279Z,17.66
2018-07-05T07:21:55.410Z,17.71
2018-07-05T07:23:03.413Z,17.78
2018-07-05T07:24:11.503Z,17.75
2018-07-05T07:25:19.544Z,17.78
2018-07-05T07:26:27.597Z,17.80
2018-07-05T07:27:36.683Z,17.76
2018-07-05T07:28:44.750Z,17.82
2018-07-05T07:29:52.829Z,17.86
2018-07-05T07:31:00.882Z,17.97
2018-07-05T07:32:08.950Z,18.00
2018-07-05T07:33:17.022Z,18.02
2018-07-05T07:34:25.099Z,18.06
2018-07-05T07:35:33.156Z,18.02
2018-07-05T07:36:41.236Z,18.11
2018-07-05T07:37:49.304Z,18.12
2018-07-05T07:38:57.371Z,18.15
2018-07-05T07:40:05.440Z,18.36
2018-07-05T07:41:13.504Z,18.31
2018-07-05T07:42:21.555Z,18.48
2018-07-05T07:43:29.667Z,18.42
2018-07-05T07:44:37.731Z,18.49
2018-07-05T07:45:45.812Z,18.63
2018-07-05T07:46:53.823Z,18.76
2018-07-05T07:48:02.009Z,18.81
2018-07-05T07:49:09.976Z,18.91
2018-07-05T07:50:18.115Z,19.15
2018-07-05T07:51:26.107Z,19.22
2018-07-05T07:52:34.178Z,19.23
2018-07-05T07:53:42.294Z,19.38
2018-07-05T07:54:50.336Z,19.55
2018-07-05T07:55:58.403Z,19.62
2018-07-05T07:57:06.674Z,19.71
2018-07-05T07:58:14.828Z,19.75
2018-07-05T07:59:22.798Z,19.79
2018-07-05T08:00:30.862Z,19.90
2018-07-05T08:01:38.944Z,19.89
2018-07-05T08:02:47.016Z,19.94
2018-07-05T08:03:55.095Z,20.00
2018-07-05T08:05:03.159Z,19.78
2018-07-05T08:06:14.281Z,19.75
2018-07-05T08:07:20.753Z,19.75
2018-07-05T08:08:28.969Z,19.85
2018-07-05T08:09:37.045Z,19.77
2018-07-05T08:10:45.140Z,19.74
2018-07-05T08:11:53.179Z,19.74
2018-07-05T08:13:01.282Z,19.85
2018-07-05T08:14:09.316Z,19.82
2018-07-05T08:15:17.395Z,19.90
2018-07-05T08:16:25.462Z,19.90
2018-07-05T08:17:33.526Z,19.85
2018-07-05T08:18:41.598Z,19.84
2018-07-05T08:19:49.663Z,19.89
2018-07-05T08:20:57.763Z,19.93
2018-07-05T08:22:05.836Z,20.10
2018-07-05T08:24:31.051Z,20.10
2018-07-05T08:25:39.120Z,20.11
2018-07-05T08:26:47.173Z,20.10
2018-07-05T08:27:56.238Z,20.14
2018-07-05T08:29:04.326Z,20.11
2018-07-05T08:30:12.387Z,20.12
2018-07-05T08:31:20.533Z,20.18
2018-07-05T08:32:28.532Z,20.15
2018-07-05T08:33:36.620Z,20.19
2018-07-05T08:34:44.675Z,20.12
2018-07-05T08:35:52.735Z,20.07
2018-07-05T08:37:00.802Z,20.11
2018-07-05T08:38:12.998Z,20.11
2018-07-05T08:39:16.956Z,20.12
2018-07-05T08:40:25.028Z,20.14
2018-07-05T08:41:33.108Z,20.17
2018-07-05T08:42:41.184Z,20.29
2018-07-05T08:43:49.238Z,20.30
2018-07-05T08:44:57.391Z,20.32
2018-07-05T08:46:05.383Z,20.26
2018-07-05T08:47:13.418Z,20.36
2018-07-05T08:48:21.519Z,20.50
2018-07-05T08:49:29.569Z,20.46
2018-07-05T08:50:37.644Z,20.46
2018-07-05T08:51:45.734Z,20.55
2018-07-05T08:52:53.766Z,20.44
2018-07-05T08:54:01.876Z,20.37
2018-07-05T08:55:09.926Z,20.39
2018-07-05T08:56:18.023Z,20.42
2018-07-05T08:57:26.077Z,20.34
2018-07-05T08:58:34.121Z,20.50
2018-07-05T08:59:42.216Z,20.49
2018-07-05T09:00:50.300Z,20.55
2018-07-05T09:01:58.354Z,20.55
2018-07-05T09:03:06.435Z,20.55
2018-07-05T09:04:14.489Z,20.63
2018-07-05T09:05:22.578Z,20.49
2018-07-05T09:06:30.642Z,20.49
2018-07-05T09:07:38.714Z,20.56
2018-07-05T09:08:46.764Z,20.67
2018-07-05T09:09:54.871Z,20.59
2018-07-05T09:11:02.919Z,20.60
2018-07-05T09:12:10.995Z,20.68
2018-07-05T09:13:19.069Z,20.80
2018-07-05T09:14:27.143Z,20.78
2018-07-05T09:15:35.197Z,20.93
2018-07-05T09:16:43.263Z,20.96
2018-07-05T09:17:51.561Z,20.80
2018-07-05T09:18:59.415Z,20.82
2018-07-05T09:20:07.468Z,20.80
2018-07-05T09:21:15.570Z,20.78
2018-07-05T09:22:23.609Z,20.75
2018-07-05T09:23:31.825Z,20.75
2018-07-05T09:24:40.045Z,20.68
2018-07-05T09:25:47.847Z,20.73
2018-07-05T09:26:55.915Z,20.73
2018-07-05T09:28:03.972Z,20.67
2018-07-05T09:29:12.054Z,20.64
2018-07-05T09:30:20.154Z,20.68
2018-07-05T09:31:28.186Z,20.67
2018-07-05T09:32:36.279Z,20.59
2018-07-05T09:33:44.318Z,20.63
2018-07-05T09:34:52.392Z,20.63
2018-07-05T09:36:00.494Z,20.60
2018-07-05T09:37:08.617Z,20.68
2018-07-05T09:38:16.637Z,20.68
2018-07-05T09:39:24.695Z,20.71
2018-07-05T09:40:32.761Z,20.68
2018-07-05T09:41:40.854Z,20.80
2018-07-05T09:42:48.905Z,20.92
2018-07-05T09:43:56.992Z,20.95
2018-07-05T09:45:05.047Z,21.13
2018-07-05T09:46:13.119Z,21.19
2018-07-05T09:47:21.205Z,21.29
2018-07-05T09:48:29.275Z,21.32
2018-07-05T09:49:37.331Z,21.32
2018-07-05T09:50:45.416Z,21.38
2018-07-05T09:51:53.459Z,21.33
2018-07-05T09:53:01.548Z,21.40
2018-07-05T09:54:09.635Z,21.45
2018-07-05T09:55:17.697Z,21.56
2018-07-05T09:56:25.779Z,21.63
2018-07-05T09:57:33.824Z,21.63
2018-07-05T09:58:41.914Z,21.72
2018-07-05T09:59:49.973Z,21.80
2018-07-05T10:00:58.056Z,21.80
2018-07-05T10:02:06.120Z,21.94
2018-07-05T10:03:14.164Z,21.92
2018-07-05T10:04:22.270Z,22.01
2018-07-05T10:05:30.343Z,22.08
2018-07-05T10:06:38.410Z,22.14
2018-07-05T10:07:46.481Z,22.16
2018-07-05T10:08:54.565Z,22.34
2018-07-05T10:10:02.635Z,22.30
2018-07-05T10:11:11.313Z,22.26
2018-07-05T10:12:19.385Z,22.33
2018-07-05T10:13:27.558Z,22.44
2018-07-05T10:14:35.524Z,22.56
2018-07-05T10:15:43.600Z,22.62
2018-07-05T10:16:51.666Z,22.73
2018-07-05T10:17:59.740Z,22.62
2018-07-05T10:19:07.809Z,22.67
2018-07-05T10:20:15.892Z,22.55
2018-07-05T10:21:23.940Z,22.51
2018-07-05T10:22:32.034Z,22.49
2018-07-05T10:23:40.118Z,22.41
2018-07-05T10:24:48.176Z,22.30
2018-07-05T10:25:56.252Z,22.22
2018-07-05T10:27:04.433Z,22.04
2018-07-05T10:28:12.395Z,22.08
2018-07-05T10:29:20.472Z,21.99
2018-07-05T10:30:28.542Z,22.01
2018-07-05T10:31:36.865Z,21.91
2018-07-05T10:32:44.667Z,21.81
2018-07-05T10:33:52.754Z,21.75
2018-07-05T10:35:00.817Z,21.70
2018-07-05T10:36:08.886Z,21.65
2018-07-05T10:37:16.969Z,21.66
2018-07-05T10:38:25.040Z,21.51
2018-07-05T10:39:33.116Z,21.50
2018-07-05T10:40:41.182Z,21.32
2018-07-05T10:41:49.249Z,21.32
2018-07-05T10:42:57.337Z,21.33
2018-07-05T10:44:05.402Z,21.22
2018-07-05T10:45:13.451Z,21.19
2018-07-05T10:46:21.535Z,21.19
2018-07-05T10:47:29.630Z,21.20
2018-07-05T10:48:37.685Z,21.26
2018-07-05T10:49:45.753Z,21.22
2018-07-05T10:50:53.828Z,21.32
2018-07-05T10:52:01.891Z,21.37
2018-07-05T10:53:09.985Z,21.40
2018-07-05T10:54:18.042Z,21.33
2018-07-05T10:55:26.176Z,21.35
2018-07-05T10:56:34.176Z,21.56
2018-07-05T10:57:42.248Z,21.62
2018-07-05T10:58:50.327Z,21.63
2018-07-05T10:59:58.384Z,21.58
2018-07-05T11:01:06.499Z,21.70
2018-07-05T11:02:14.528Z,21.74
2018-07-05T11:03:22.814Z,21.88
2018-07-05T11:04:30.880Z,22.01
2018-07-05T11:05:38.945Z,22.14
2018-07-05T11:06:47.037Z,22.25
2018-07-05T11:07:55.085Z,22.30
2018-07-05T11:09:03.158Z,22.16
2018-07-05T11:10:11.245Z,22.14
2018-07-05T11:11:19.364Z,22.16
2018-07-05T11:12:27.387Z,22.06
2018-07-05T11:13:35.457Z,22.08
2018-07-05T11:14:43.561Z,22.18
2018-07-05T11:15:51.612Z,22.07
2018-07-05T11:16:59.657Z,22.23
2018-07-05T11:18:07.736Z,22.28
2018-07-05T11:19:15.811Z,22.25
2018-07-05T11:20:23.864Z,22.31
2018-07-05T11:21:31.955Z,22.46
2018-07-05T11:22:40.034Z,22.46
2018-07-05T11:23:48.095Z,22.52
2018-07-05T11:24:56.280Z,22.55
2018-07-05T11:26:04.229Z,22.62
2018-07-05T11:27:12.338Z,22.78
2018-07-05T11:28:20.397Z,22.88
2018-07-05T11:29:28.467Z,22.81
2018-07-05T11:30:36.519Z,22.83
2018-07-05T11:31:44.610Z,22.93
2018-07-05T11:32:52.672Z,22.84
2018-07-05T11:34:00.754Z,22.83
2018-07-05T11:35:08.816Z,22.77
2018-07-05T11:36:16.927Z,22.80
2018-07-05T11:37:24.958Z,22.84
2018-07-05T11:38:33.033Z,22.78
2018-07-05T11:39:41.103Z,22.81
2018-07-05T11:40:49.192Z,22.74
2018-07-05T11:41:57.261Z,22.76
2018-07-05T11:43:05.346Z,22.63
2018-07-05T11:44:13.387Z,22.58
2018-07-05T11:45:21.465Z,22.53
2018-07-05T11:46:29.549Z,22.56
2018-07-05T11:47:37.618Z,22.59
2018-07-05T11:48:45.693Z,22.61
2018-07-05T11:49:53.737Z,22.58
2018-07-05T11:51:01.823Z,22.46
2018-07-05T11:52:09.911Z,22.62
2018-07-05T11:53:17.964Z,22.80
2018-07-05T11:54:26.049Z,22.80
2018-07-05T11:55:34.133Z,22.91
2018-07-05T11:56:42.210Z,23.11
2018-07-05T11:57:50.257Z,23.07
2018-07-05T11:58:58.334Z,23.14
2018-07-05T12:00:06.409Z,22.98
2018-07-05T12:01:14.468Z,23.07
2018-07-05T12:02:22.572Z,23.02
2018-07-05T12:03:30.620Z,22.95
2018-07-05T12:04:38.712Z,22.92
2018-07-05T12:05:46.758Z,22.98
2018-07-05T12:06:54.856Z,22.99
2018-07-05T12:08:02.933Z,23.10
2018-07-05T12:09:10.991Z,23.16
2018-07-05T12:10:19.068Z,23.16
2018-07-05T12:11:27.136Z,23.21
2018-07-05T12:12:35.208Z,22.99
2018-07-05T12:13:43.277Z,23.06
2018-07-05T12:14:51.360Z,22.99
2018-07-05T12:15:59.418Z,22.88
2018-07-05T12:17:07.508Z,22.89
2018-07-05T12:18:15.574Z,22.89
2018-07-05T12:19:23.875Z,22.81
2018-07-05T12:20:31.706Z,22.89
2018-07-05T12:21:39.801Z,22.93
2018-07-05T12:22:47.872Z,23.07
2018-07-05T12:23:56.016Z,23.11
2018-07-05T12:25:03.996Z,23.17
2018-07-05T12:26:12.091Z,23.32
2018-07-05T12:27:20.151Z,23.20
2018-07-05T12:28:28.251Z,22.92
2018-07-05T12:29:36.297Z,22.88
2018-07-05T12:30:44.417Z,22.65
2018-07-05T12:31:52.479Z,22.59
2018-07-05T12:33:00.535Z,22.65
2018-07-05T12:34:08.593Z,22.73
2018-07-05T12:35:16.665Z,22.59
2018-07-05T12:36:24.743Z,22.53
2018-07-05T12:37:32.839Z,22.40
2018-07-05T12:38:40.900Z,22.47
2018-07-05T12:39:49.095Z,22.49
2018-07-05T12:40:57.027Z,22.46
2018-07-05T12:42:05.128Z,22.52
2018-07-05T12:43:13.170Z,22.30
2018-07-05T12:44:21.245Z,22.36
2018-07-05T12:45:29.327Z,22.33
2018-07-05T12:46:37.391Z,22.06
2018-07-05T12:47:45.452Z,22.15
2018-07-05T12:48:53.551Z,22.01
2018-07-05T12:50:01.609Z,22.07
2018-07-05T12:51:09.683Z,21.94
2018-07-05T12:52:17.756Z,21.94
2018-07-05T12:53:25.847Z,21.72
2018-07-05T12:54:33.884Z,21.78
2018-07-05T12:55:41.975Z,21.81
2018-07-05T12:56:50.050Z,21.84
2018-07-05T12:57:58.152Z,21.85
2018-07-05T12:59:06.183Z,22.04
2018-07-05T13:00:14.231Z,22.03
2018-07-05T13:01:22.332Z,22.10
2018-07-05T13:02:30.403Z,22.10
2018-07-05T13:03:38.506Z,22.08
2018-07-05T13:04:46.536Z,21.84
2018-07-05T13:05:54.615Z,21.81
2018-07-05T13:07:02.681Z,21.63
2018-07-05T13:08:10.766Z,21.68
2018-07-05T13:09:18.891Z,21.60
2018-07-05T13:10:26.912Z,21.59
2018-07-05T13:11:34.982Z,21.56
2018-07-05T13:12:43.089Z,21.53
2018-07-05T13:13:51.115Z,21.58
2018-07-05T13:14:59.193Z,21.58
2018-07-05T13:16:07.297Z,21.66
2018-07-05T13:17:16.328Z,21.56
2018-07-05T13:18:24.394Z,21.60
2018-07-05T13:19:32.472Z,21.62
2018-07-05T13:20:40.554Z,21.60
2018-07-05T13:21:48.619Z,21.59
2018-07-05T13:22:56.690Z,21.72
2018-07-05T13:24:04.782Z,21.74
2018-07-05T13:25:12.848Z,21.70
2018-07-05T13:26:20.931Z,21.74
2018-07-05T13:27:28.958Z,21.78
2018-07-05T13:28:37.062Z,21.77
2018-07-05T13:29:45.134Z,21.77
2018-07-05T13:30:53.210Z,21.75
2018-07-05T13:32:01.275Z,21.68
2018-07-05T13:33:09.375Z,21.62
2018-07-05T13:34:17.435Z,21.66
2018-07-05T13:35:25.514Z,21.63
2018-07-05T13:36:33.583Z,21.56
2018-07-05T13:37:41.641Z,21.66
2018-07-05T13:38:49.742Z,21.69
2018-07-05T13:39:57.935Z,21.70
2018-07-05T13:41:05.868Z,21.80
2018-07-05T13:42:13.935Z,21.89
2018-07-05T13:43:22.024Z,21.91
2018-07-05T13:44:30.094Z,21.97
2018-07-05T13:45:38.230Z,22.01
2018-07-05T13:46:46.244Z,22.08
2018-07-05T13:47:54.312Z,22.25
2018-07-05T13:49:02.365Z,22.33
2018-07-05T13:50:10.431Z,22.28
2018-07-05T13:51:18.578Z,22.37
2018-07-05T13:52:26.582Z,22.36
2018-07-05T13:53:34.664Z,22.33
2018-07-05T13:54:42.727Z,22.18
2018-07-05T13:55:50.804Z,22.19
2018-07-05T13:56:58.867Z,22.08
2018-07-05T13:58:06.950Z,21.89
2018-07-05T13:59:15.014Z,22.01
2018-07-05T14:00:23.103Z,22.03
2018-07-05T14:01:31.157Z,21.89
2018-07-05T14:02:39.237Z,22.03
2018-07-05T14:03:47.329Z,21.89
2018-07-05T14:04:55.366Z,22.26
2018-07-05T14:06:03.426Z,22.38
2018-07-05T14:07:11.507Z,22.52
2018-07-05T14:08:19.579Z,22.63
2018-07-05T14:09:27.649Z,22.81
2018-07-05T14:10:35.742Z,22.93
2018-07-05T14:11:43.795Z,23.13
2018-07-05T14:12:51.857Z,23.37
2018-07-05T14:13:59.955Z,23.36
2018-07-05T14:15:08.017Z,23.42
2018-07-05T14:16:16.098Z,23.55
2018-07-05T14:17:24.158Z,23.55
2018-07-05T14:18:32.244Z,23.64
2018-07-05T14:19:40.314Z,23.74
2018-07-05T14:20:48.382Z,23.79
2018-07-05T14:21:56.453Z,23.79
2018-07-05T14:23:04.511Z,23.85
2018-07-05T14:24:12.608Z,23.79
2018-07-05T14:25:20.669Z,23.66
2018-07-05T14:26:28.756Z,23.62
2018-07-05T14:27:36.839Z,23.55
2018-07-05T14:28:44.915Z,23.52
2018-07-05T14:29:52.981Z,23.49
2018-07-05T14:31:01.045Z,23.48
2018-07-05T14:32:09.117Z,23.36
2018-07-05T14:33:17.202Z,23.44
2018-07-05T14:34:25.274Z,23.42
2018-07-05T14:35:33.351Z,23.44
2018-07-05T14:36:41.401Z,23.44
2018-07-05T14:37:49.492Z,23.44
2018-07-05T14:38:57.578Z,23.40
2018-07-05T14:40:05.632Z,23.48
2018-07-05T14:41:13.696Z,23.42
2018-07-05T14:42:21.772Z,23.39