createdAt,value
2023-05-10T00:00:11.759Z,99.90
2023-05-10T00:02:47.420Z,99.90
2023-05-10T00:05:16.753Z,99.90
2023-05-10T00:07:45.927Z,99.90
2023-05-10T00:10:14.360Z,99.90
2023-05-10T00:12:43.551Z,99.90
2023-05-10T00:15:13.464Z,99.90
2023-05-10T00:17:41.908Z,99.90
2023-05-10T00:20:14.187Z,99.90
2023-05-10T00:22:43.233Z,99.90
2023-05-10T00:25:15.270Z,99.90
2023-05-10T00:27:45.374Z,99.90
2023-05-10T00:30:14.277Z,99.90
2023-05-10T00:32:43.059Z,99.90
2023-05-10T00:35:14.753Z,99.90
2023-05-10T00:37:43.389Z,99.90
2023-05-10T00:40:13.549Z,99.90
2023-05-10T00:42:43.970Z,99.90
2023-05-10T00:45:13.194Z,99.90
2023-05-10T00:47:43.242Z,99.90
2023-05-10T00:50:15.971Z,99.90
2023-05-10T00:52:45.956Z,99.90
2023-05-10T00:55:14.700Z,99.90
2023-05-10T00:57:44.293Z,99.90
2023-05-10T01:00:19.070Z,99.90
2023-05-10T01:02:51.068Z,99.90
2023-05-10T01:05:21.221Z,99.90
2023-05-10T01:07:50.216Z,99.90
2023-05-10T01:10:19.482Z,99.90
2023-05-10T01:12:49.467Z,99.90
2023-05-10T01:15:19.176Z,99.90
2023-05-10T01:17:50.490Z,99.90
2023-05-10T01:20:22.025Z,99.90
2023-05-10T01:23:29.480Z,99.90
2023-05-10T01:26:24.327Z,99.90
2023-05-10T01:29:28.368Z,99.90
2023-05-10T01:32:24.139Z,99.90
2023-05-10T01:35:01.924Z,99.90
2023-05-10T01:37:39.734Z,99.90
2023-05-10T01:40:15.808Z,99.90
2023-05-10T01:42:50.235Z,99.90
2023-05-10T01:45:27.363Z,99.90
2023-05-10T01:48:06.472Z,99.90
2023-05-10T01:50:38.335Z,99.90
2023-05-10T01:53:11.671Z,99.90
2023-05-10T01:55:48.138Z,99.90
2023-05-10T01:58:20.023Z,99.90
2023-05-10T02:00:50.745Z,99.90
2023-05-10T02:03:25.531Z,99.90
2023-05-10T02:05:57.234Z,99.90
2023-05-10T02:08:27.117Z,99.90
2023-05-10T02:10:58.928Z,99.90
2023-05-10T02:13:29.545Z,99.90
2023-05-10T02:16:00.500Z,99.90
2023-05-10T02:18:31.300Z,99.90
2023-05-10T02:21:03.248Z,99.90
2023-05-10T02:23:36.092Z,99.90
2023-05-10T02:26:06.757Z,99.90
2023-05-10T02:28:36.154Z,99.90
2023-05-10T02:31:05.438Z,99.90
2023-05-10T02:33:37.446Z,99.90
2023-05-10T02:36:06.878Z,99.90
2023-05-10T02:38:36.273Z,99.90
2023-05-10T02:41:08.208Z,99.90
2023-05-10T02:43:38.460Z,99.90
2023-05-10T02:46:08.546Z,99.90
2023-05-10T02:48:40.508Z,99.90
2023-05-10T02:51:11.020Z,99.90
2023-05-10T02:53:46.134Z,99.90
2023-05-10T02:56:22.270Z,99.90
2023-05-10T02:58:51.791Z,99.90
2023-05-10T03:01:20.276Z,99.90
2023-05-10T03:03:50.230Z,99.90
2023-05-10T03:06:18.448Z,99.90
2023-05-10T03:08:47.645Z,99.90
2023-05-10T03:11:40.059Z,99.90
2023-05-10T03:14:24.621Z,99.90
2023-05-10T03:17:02.827Z,99.90
2023-05-10T03:19:41.841Z,99.90
2023-05-10T03:22:13.463Z,99.90
2023-05-10T03:24:43.665Z,99.90
2023-05-10T03:27:16.271Z,99.90
2023-05-10T03:29:47.745Z,99.90
2023-05-10T03:32:17.749Z,99.90
2023-05-10T03:34:49.017Z,99.90
2023-05-10T03:37:18.220Z,99.90
2023-05-10T03:39:49.173Z,99.90
2023-05-10T03:42:18.859Z,99.90
2023-05-10T03:44:47.520Z,99.90
2023-05-10T03:47:16.939Z,99.90
2023-05-10T03:49:47.973Z,99.90
2023-05-10T03:52:20.526Z,99.90
2023-05-10T03:54:50.033Z,99.90
2023-05-10T03:57:18.454Z,99.90
2023-05-10T03:59:47.036Z,99.90
2023-05-10T04:02:15.645Z,99.90
2023-05-10T04:04:45.102Z,99.90
2023-05-10T04:07:13.844Z,99.90
2023-05-10T04:09:43.739Z,99.90
2023-05-10T04:12:12.198Z,99.90
2023-05-10T04:14:41.232Z,99.90
2023-05-10T04:17:09.655Z,99.90
2023-05-10T04:19:38.472Z,99.90
2023-05-10T04:22:07.443Z,99.90
2023-05-10T04:24:35.968Z,99.90
2023-05-10T04:27:06.169Z,99.90
2023-05-10T04:29:34.756Z,99.90
2023-05-10T04:32:04.560Z,99.90
2023-05-10T04:34:35.459Z,99.90
2023-05-10T04:37:04.003Z,99.90
2023-05-10T04:39:32.368Z,99.90
2023-05-10T04:42:00.722Z,99.90
2023-05-10T04:44:30.533Z,99.90
2023-05-10T04:46:58.766Z,99.90
2023-05-10T04:49:27.248Z,99.90
2023-05-10T04:51:55.793Z,99.90
2023-05-10T04:54:25.067Z,99.90
2023-05-10T04:56:53.635Z,99.90
2023-05-10T04:59:22.854Z,99.90
2023-05-10T05:01:52.875Z,99.90
2023-05-10T05:04:21.275Z,99.90
2023-05-10T05:06:52.967Z,99.90
2023-05-10T05:09:22.294Z,99.90
2023-05-10T05:11:50.860Z,99.90
2023-05-10T05:14:21.840Z,99.90
2023-05-10T05:16:50.606Z,99.90
2023-05-10T05:19:20.740Z,99.90
2023-05-10T05:21:49.572Z,99.90
2023-05-10T05:24:18.155Z,99.90
2023-05-10T05:26:47.383Z,99.90
2023-05-10T05:29:15.864Z,99.90
2023-05-10T05:31:45.149Z,99.90
2023-05-10T05:34:13.860Z,99.90
2023-05-10T05:36:43.896Z,99.90
2023-05-10T05:39:13.011Z,99.90
2023-05-10T05:41:42.700Z,99.90
2023-05-10T05:44:11.434Z,99.90
2023-05-10T05:46:40.896Z,99.90
2023-05-10T05:49:09.753Z,99.90
2023-05-10T05:51:38.211Z,99.90
2023-05-10T05:54:08.534Z,99.90
2023-05-10T05:56:37.012Z,99.90
2023-05-10T05:59:06.032Z,99.90
2023-05-10T06:01:35.573Z,99.90
2023-05-10T06:04:04.393Z,99.90
2023-05-10T06:06:33.411Z,99.90
2023-05-10T06:09:02.699Z,99.90
2023-05-10T06:11:33.152Z,99.90
2023-05-10T06:14:02.158Z,99.90
2023-05-10T06:16:31.473Z,99.90
2023-05-10T06:19:00.137Z,99.90
2023-05-10T06:21:28.647Z,99.90
2023-05-10T06:23:58.048Z,99.90
2023-05-10T06:26:26.749Z,99.90
2023-05-10T06:28:56.736Z,99.90
2023-05-10T06:31:25.817Z,99.90
2023-05-10T06:33:56.653Z,99.90
2023-05-10T06:36:27.593Z,99.90
2023-05-10T06:38:57.272Z,99.90
2023-05-10T06:41:27.363Z,99.90
2023-05-10T06:43:56.941Z,99.90
2023-05-10T06:46:26.058Z,99.90
2023-05-10T06:48:55.232Z,99.90
2023-05-10T06:51:25.415Z,99.90
2023-05-10T06:53:54.567Z,99.90
2023-05-10T06:56:23.746Z,99.90
2023-05-10T06:58:52.402Z,99.90
2023-05-10T07:01:22.393Z,99.90
2023-05-10T07:03:50.932Z,99.90
2023-05-10T07:06:32.402Z,99.90
2023-05-10T07:09:03.724Z,99.90
2023-05-10T07:11:32.219Z,99.90
2023-05-10T07:14:01.086Z,99.90
2023-05-10T07:16:31.278Z,99.90
2023-05-10T07:18:59.848Z,99.90
2023-05-10T07:21:29.661Z,99.90
2023-05-10T07:23:58.662Z,99.90
2023-05-10T07:26:27.400Z,99.90
2023-05-10T07:28:56.544Z,99.90
2023-05-10T07:31:27.416Z,99.90
2023-05-10T07:33:58.148Z,99.90
2023-05-10T07:36:27.542Z,99.90
2023-05-10T07:38:57.490Z,99.90
2023-05-10T07:41:27.269Z,99.90
2023-05-10T07:43:56.122Z,99.90
2023-05-10T07:46:24.554Z,99.90
2023-05-10T07:48:53.294Z,99.90
2023-05-10T07:51:23.120Z,99.90
2023-05-10T07:53:52.917Z,99.90
2023-05-10T07:56:28.200Z,99.90
2023-05-10T07:58:56.864Z,99.90
2023-05-10T08:01:26.929Z,99.90
2023-05-10T08:03:56.185Z,99.90
2023-05-10T08:06:29.268Z,99.90
2023-05-10T08:09:00.888Z,99.90
2023-05-10T08:11:29.970Z,99.90
2023-05-10T08:13:59.409Z,99.90
2023-05-10T08:16:30.519Z,99.90
2023-05-10T08:18:58.983Z,99.90
2023-05-10T08:21:29.081Z,99.90
2023-05-10T08:23:57.593Z,99.90
2023-05-10T08:26:27.063Z,99.90
2023-05-10T08:28:55.755Z,99.90
2023-05-10T08:31:24.751Z,99.90
2023-05-10T08:33:53.746Z,99.90
2023-05-10T08:36:25.470Z,99.90
2023-05-10T08:38:56.434Z,99.90
2023-05-10T08:41:27.120Z,99.90
2023-05-10T08:43:56.364Z,99.90
2023-05-10T08:46:25.578Z,99.90
2023-05-10T08:48:58.204Z,99.90
2023-05-10T08:51:29.447Z,99.90
2023-05-10T08:54:00.130Z,99.90
2023-05-10T08:56:28.971Z,99.90
2023-05-10T08:58:57.997Z,99.90
2023-05-10T09:01:27.708Z,99.90
2023-05-10T09:03:59.850Z,99.90
2023-05-10T09:06:29.735Z,99.90
2023-05-10T09:08:59.619Z,99.90
2023-05-10T09:11:31.168Z,99.90
2023-05-10T09:13:59.914Z,99.90
2023-05-10T09:16:29.498Z,99.90
2023-05-10T09:18:59.254Z,99.90
2023-05-10T09:21:28.770Z,99.90
2023-05-10T09:23:57.290Z,99.90
2023-05-10T09:26:27.154Z,99.90
2023-05-10T09:28:57.543Z,99.90
2023-05-10T09:31:27.755Z,99.90
2023-05-10T09:33:56.640Z,99.90
2023-05-10T09:36:25.777Z,99.90
2023-05-10T09:38:55.994Z,99.90
2023-05-10T09:41:27.529Z,99.90
2023-05-10T09:43:59.196Z,99.90
2023-05-10T09:46:29.024Z,99.90
2023-05-10T09:48:57.284Z,99.90
2023-05-10T09:51:27.886Z,99.90
2023-05-10T09:54:13.177Z,99.90
2023-05-10T09:56:44.024Z,99.90
2023-05-10T09:59:14.785Z,99.90
2023-05-10T10:01:43.619Z,99.90
2023-05-10T10:04:13.078Z,99.90
2023-05-10T10:06:43.533Z,99.90
2023-05-10T10:09:12.370Z,99.90
2023-05-10T10:11:43.357Z,99.90
2023-05-10T10:14:14.746Z,99.90
2023-05-10T10:16:55.541Z,99.90
2023-05-10T10:19:32.905Z,99.90
2023-05-10T10:22:02.498Z,99.90
2023-05-10T10:24:32.662Z,99.90
2023-05-10T10:27:13.653Z,99.90
2023-05-10T10:29:50.427Z,99.90
2023-05-10T10:32:28.312Z,99.90
2023-05-10T10:34:58.799Z,99.90
2023-05-10T10:37:46.430Z,99.90
2023-05-10T10:40:28.973Z,99.90
2023-05-10T10:42:59.628Z,99.90
2023-05-10T10:45:28.381Z,99.90
2023-05-10T10:48:24.277Z,99.40
2023-05-10T10:50:59.386Z,70.40
2023-05-10T10:53:29.526Z,97.30
2023-05-10T10:56:09.169Z,99.90
2023-05-10T10:58:41.147Z,99.70
2023-05-10T11:01:16.819Z,32.50
2023-05-10T11:04:12.926Z,13.50
2023-05-10T11:06:43.780Z,40.40
2023-05-10T11:09:13.675Z,35.50
2023-05-10T11:11:53.614Z,1.00
2023-05-10T11:14:25.027Z,5.50
2023-05-10T11:16:53.890Z,1.00
2023-05-10T11:19:22.246Z,1.00
2023-05-10T11:21:52.054Z,1.00
2023-05-10T11:24:24.196Z,1.00
2023-05-10T11:26:53.922Z,1.00
2023-05-10T11:29:27.265Z,94.00
2023-05-10T11:31:59.474Z,98.00
2023-05-10T11:34:28.978Z,99.90
2023-05-10T11:37:02.611Z,83.30
2023-05-10T11:39:32.001Z,77.30
2023-05-10T11:42:01.893Z,95.20
2023-05-10T11:44:34.216Z,99.90
2023-05-10T11:47:05.788Z,99.90
2023-05-10T11:49:34.306Z,99.90
2023-05-10T11:52:09.835Z,94.00
2023-05-10T11:54:38.471Z,69.10
2023-05-10T11:57:07.136Z,62.40
2023-05-10T11:59:39.854Z,50.10
2023-05-10T12:02:09.710Z,36.80
2023-05-10T12:04:38.407Z,38.90
2023-05-10T12:07:08.687Z,29.40
2023-05-10T12:09:43.901Z,29.80
2023-05-10T12:12:13.067Z,27.80
2023-05-10T12:14:42.914Z,22.30
2023-05-10T12:17:15.444Z,30.80
2023-05-10T12:19:44.977Z,36.90
2023-05-10T12:22:13.622Z,45.90
2023-05-10T12:24:42.402Z,50.90
2023-05-10T12:27:11.254Z,54.30
2023-05-10T12:29:46.350Z,51.60
2023-05-10T12:32:14.666Z,36.40
2023-05-10T12:34:43.905Z,34.60
2023-05-10T12:37:13.461Z,26.40
2023-05-10T12:39:43.105Z,24.20
2023-05-10T12:42:13.078Z,34.30
2023-05-10T12:44:44.499Z,26.50
2023-05-10T12:47:15.206Z,26.10
2023-05-10T12:49:43.803Z,25.70
2023-05-10T12:52:12.562Z,99.90
2023-05-10T12:54:42.871Z,99.90
2023-05-10T12:57:12.017Z,99.90
2023-05-10T12:59:41.836Z,71.10
2023-05-10T13:02:11.825Z,99.90
2023-05-10T13:04:41.950Z,29.30
2023-05-10T13:07:12.682Z,27.30
2023-05-10T13:09:41.764Z,23.90
2023-05-10T13:12:10.558Z,24.40
2023-05-10T13:14:39.062Z,28.90
2023-05-10T13:17:09.872Z,99.90
2023-05-10T13:19:38.376Z,99.90
2023-05-10T13:22:08.191Z,99.90
2023-05-10T13:24:36.631Z,99.90
2023-05-10T13:27:04.918Z,99.90
2023-05-10T13:29:33.241Z,99.90
2023-05-10T13:32:02.018Z,99.90
2023-05-10T13:34:31.058Z,99.90
2023-05-10T13:36:59.605Z,99.90
2023-05-10T13:39:34.387Z,99.90
2023-05-10T13:42:04.242Z,99.90
2023-05-10T13:44:35.010Z,99.90
2023-05-10T13:47:03.944Z,99.90
2023-05-10T13:49:32.461Z,99.90
2023-05-10T13:52:04.554Z,99.90
2023-05-10T13:54:34.744Z,99.90
2023-05-10T13:57:03.731Z,99.90
2023-05-10T13:59:32.965Z,99.90
2023-05-10T14:02:03.841Z,99.90
2023-05-10T14:04:32.982Z,99.90
2023-05-10T14:07:01.690Z,99.90
2023-05-10T14:09:31.481Z,99.90
2023-05-10T14:12:03.139Z,99.90
2023-05-10T14:14:32.978Z,99.90
2023-05-10T14:17:02.126Z,99.90
2023-05-10T14:19:35.654Z,99.90
2023-05-10T14:22:06.286Z,99.90
2023-05-10T14:24:37.232Z,99.90
2023-05-10T14:27:10.987Z,99.90
2023-05-10T14:29:40.894Z,99.90
2023-05-10T14:32:10.456Z,99.90
2023-05-10T14:34:40.161Z,99.90
2023-05-10T14:37:08.801Z,99.90
2023-05-10T14:39:39.740Z,99.90
2023-05-10T14:42:09.984Z,99.90
2023-05-10T14:44:40.429Z,99.90
2023-05-10T14:47:11.653Z,99.90
2023-05-10T14:49:43.690Z,99.90
2023-05-10T14:52:13.753Z,99.90
2023-05-10T14:54:42.542Z,99.90
2023-05-10T14:57:12.797Z,99.90
2023-05-10T14:59:41.558Z,99.90
2023-05-10T15:02:11.471Z,99.90
2023-05-10T15:04:40.966Z,99.90
2023-05-10T15:07:10.024Z,99.90
2023-05-10T15:09:38.351Z,99.90
2023-05-10T15:12:07.510Z,99.90
2023-05-10T15:14:38.151Z,99.90
2023-05-10T15:17:09.181Z,99.90
2023-05-10T15:19:40.377Z,99.90
2023-05-10T15:22:09.960Z,99.90
2023-05-10T15:24:38.657Z,99.90
2023-05-10T15:27:08.128Z,99.90
2023-05-10T15:29:38.113Z,99.90
2023-05-10T15:32:07.801Z,99.90
2023-05-10T15:34:37.171Z,99.90
2023-05-10T15:37:06.042Z,99.90
2023-05-10T15:39:35.314Z,99.90
2023-05-10T15:42:05.080Z,99.90
2023-05-10T15:44:35.989Z,99.90
2023-05-10T15:47:06.485Z,99.90
2023-05-10T15:49:35.042Z,99.90
2023-05-10T15:52:04.427Z,99.90
2023-05-10T15:54:32.925Z,99.90
2023-05-10T15:57:02.036Z,99.90
2023-05-10T15:59:30.715Z,99.90
2023-05-10T16:01:59.420Z,99.90
2023-05-10T16:04:29.833Z,99.90
2023-05-10T16:06:58.511Z,99.90
2023-05-10T16:09:27.961Z,99.90
2023-05-10T16:11:57.848Z,99.90
2023-05-10T16:14:26.842Z,99.90
2023-05-10T16:16:55.769Z,99.90
2023-05-10T16:19:24.639Z,99.90
2023-05-10T16:21:56.015Z,99.90
2023-05-10T16:24:25.031Z,99.10
2023-05-10T16:26:53.612Z,99.00
2023-05-10T16:29:23.367Z,95.00
2023-05-10T16:31:52.518Z,99.90
2023-05-10T16:34:24.711Z,99.90
2023-05-10T16:36:55.418Z,99.90
2023-05-10T16:39:24.178Z,99.90
2023-05-10T16:41:54.750Z,99.90
2023-05-10T16:44:25.839Z,99.90
2023-05-10T16:46:54.954Z,95.90
2023-05-10T16:49:25.779Z,97.90
2023-05-10T16:52:00.649Z,99.90
2023-05-10T16:54:30.998Z,92.50
2023-05-10T16:56:59.891Z,97.20
2023-05-10T16:59:30.909Z,93.20
2023-05-10T17:01:59.667Z,96.60
2023-05-10T17:04:28.899Z,94.00
2023-05-10T17:07:02.116Z,94.70
2023-05-10T17:09:30.874Z,96.30
2023-05-10T17:12:02.576Z,93.60
2023-05-10T17:14:31.084Z,90.00
2023-05-10T17:17:02.249Z,99.90
2023-05-10T17:19:31.474Z,99.90
2023-05-10T17:22:01.528Z,99.90
2023-05-10T17:24:31.394Z,98.70
2023-05-10T17:27:00.895Z,90.60
2023-05-10T17:29:32.271Z,96.00
2023-05-10T17:32:01.142Z,99.90
2023-05-10T17:34:30.230Z,99.90
2023-05-10T17:37:00.423Z,99.90
2023-05-10T17:39:29.508Z,99.90
2023-05-10T17:41:58.349Z,99.90
2023-05-10T17:44:27.436Z,99.90
2023-05-10T17:46:57.754Z,99.90
2023-05-10T17:49:29.132Z,99.90
2023-05-10T17:51:58.200Z,99.90
2023-05-10T17:54:28.867Z,99.90
2023-05-10T17:57:01.381Z,99.90
2023-05-10T17:59:30.647Z,99.90
2023-05-10T18:01:59.934Z,99.90
2023-05-10T18:04:28.737Z,99.90
2023-05-10T18:07:01.768Z,99.90
2023-05-10T18:09:40.873Z,99.90
2023-05-10T18:12:10.324Z,99.90
2023-05-10T18:14:41.501Z,99.90
2023-05-10T18:17:11.087Z,99.90
2023-05-10T18:19:39.606Z,99.90
2023-05-10T18:22:10.641Z,99.90
2023-05-10T18:24:41.424Z,99.90
2023-05-10T18:27:11.545Z,99.90
2023-05-10T18:29:40.642Z,99.90
2023-05-10T18:32:09.631Z,99.90
2023-05-10T18:34:38.310Z,99.90
2023-05-10T18:37:10.828Z,99.90
2023-05-10T18:39:45.545Z,99.90
2023-05-10T18:42:14.794Z,99.90
2023-05-10T18:44:43.739Z,99.90
2023-05-10T18:47:13.682Z,99.90
2023-05-10T18:49:42.595Z,99.90
2023-05-10T18:52:12.390Z,99.90
2023-05-10T18:54:42.734Z,99.90
2023-05-10T18:57:14.329Z,99.90
2023-05-10T18:59:43.621Z,99.90
2023-05-10T19:02:12.224Z,99.90
2023-05-10T19:04:43.773Z,99.90
2023-05-10T19:07:13.985Z,99.90
2023-05-10T19:09:42.634Z,99.90
2023-05-10T19:12:12.646Z,99.90
2023-05-10T19:14:41.228Z,99.90
2023-05-10T19:17:11.820Z,99.90
2023-05-10T19:19:40.900Z,99.90
2023-05-10T19:22:10.149Z,99.90
2023-05-10T19:24:41.886Z,99.90
2023-05-10T19:27:11.410Z,99.90
2023-05-10T19:29:41.797Z,99.90
2023-05-10T19:32:13.842Z,99.90
2023-05-10T19:34:42.371Z,99.90
2023-05-10T19:37:13.652Z,99.90
2023-05-10T19:39:45.369Z,99.90
2023-05-10T19:42:14.184Z,99.90
2023-05-10T19:44:46.116Z,99.90
2023-05-10T19:47:15.289Z,99.90
2023-05-10T19:49:44.592Z,99.90
2023-05-10T19:52:13.640Z,99.90
2023-05-10T19:54:44.089Z,99.90
2023-05-10T19:57:14.045Z,99.90
2023-05-10T19:59:45.047Z,99.90
2023-05-10T20:02:13.919Z,99.90
2023-05-10T20:04:42.817Z,99.90
2023-05-10T20:07:15.924Z,99.90
2023-05-10T20:09:48.013Z,99.90
2023-05-10T20:12:17.274Z,99.90
2023-05-10T20:14:48.435Z,99.90
2023-05-10T20:17:17.161Z,99.90
2023-05-10T20:19:46.903Z,99.90
2023-05-10T20:22:16.151Z,99.90
2023-05-10T20:24:45.971Z,99.90
2023-05-10T20:27:14.436Z,99.90
2023-05-10T20:29:42.701Z,99.90
2023-05-10T20:32:13.106Z,99.90
2023-05-10T20:34:41.615Z,99.90
2023-05-10T20:37:13.376Z,99.90
2023-05-10T20:39:41.945Z,99.90
2023-05-10T20:42:10.568Z,99.90
2023-05-10T20:44:39.366Z,99.90
2023-05-10T20:47:08.230Z,99.90
2023-05-10T20:49:39.062Z,99.90
2023-05-10T20:52:08.040Z,99.90
2023-05-10T20:54:36.741Z,99.90
2023-05-10T20:57:08.364Z,99.90
2023-05-10T20:59:37.388Z,99.90
2023-05-10T21:02:07.099Z,99.90
2023-05-10T21:04:37.577Z,99.90
2023-05-10T21:07:06.142Z,99.90
2023-05-10T21:09:35.199Z,99.90
2023-05-10T21:12:03.919Z,99.90
2023-05-10T21:14:34.964Z,99.90
2023-05-10T21:17:04.509Z,99.90
2023-05-10T21:19:34.716Z,99.90
2023-05-10T21:22:08.041Z,99.90
2023-05-10T21:24:37.521Z,99.90
2023-05-10T21:27:07.547Z,99.90
2023-05-10T21:29:36.738Z,99.90
2023-05-10T21:32:05.119Z,99.90
2023-05-10T21:34:35.328Z,99.90
2023-05-10T21:37:04.382Z,99.90
2023-05-10T21:39:34.852Z,99.90
2023-05-10T21:42:03.834Z,99.90
2023-05-10T21:44:32.586Z,99.90
2023-05-10T21:47:01.970Z,99.90
2023-05-10T21:49:31.000Z,99.90
2023-05-10T21:52:02.822Z,99.90
2023-05-10T21:54:31.303Z,99.90
2023-05-10T21:57:02.208Z,99.90
2023-05-10T21:59:31.397Z,99.90
2023-05-10T22:01:59.962Z,99.90
2023-05-10T22:04:29.025Z,99.90
2023-05-10T22:06:58.876Z,99.90
2023-05-10T22:09:29.043Z,99.90
2023-05-10T22:11:57.582Z,99.90
2023-05-10T22:14:27.732Z,99.90
2023-05-10T22:16:58.068Z,99.90
2023-05-10T22:19:27.257Z,99.90
2023-05-10T22:21:57.603Z,99.90
2023-05-10T22:24:29.657Z,99.90
2023-05-10T22:26:58.365Z,99.90
2023-05-10T22:29:29.032Z,99.90
2023-05-10T22:32:05.532Z,99.90
2023-05-10T22:34:35.508Z,99.90
2023-05-10T22:37:04.526Z,99.90
2023-05-10T22:39:32.850Z,99.90
2023-05-10T22:42:01.616Z,99.90
2023-05-10T22:44:31.836Z,99.90
2023-05-10T22:47:01.471Z,99.90
2023-05-10T22:49:29.924Z,99.90
2023-05-10T22:51:58.516Z,99.90
2023-05-10T22:54:28.375Z,99.90
2023-05-10T22:56:57.937Z,99.90
2023-05-10T22:59:28.172Z,99.90
2023-05-10T23:01:58.638Z,99.90
2023-05-10T23:04:28.849Z,99.90
2023-05-10T23:06:58.001Z,99.90
2023-05-10T23:09:27.935Z,99.90
2023-05-10T23:11:57.771Z,99.90
2023-05-10T23:14:27.605Z,99.90
2023-05-10T23:16:57.647Z,99.90
2023-05-10T23:19:26.337Z,99.90
2023-05-10T23:21:55.076Z,99.90
2023-05-10T23:24:26.254Z,99.90
2023-05-10T23:26:54.756Z,99.90
2023-05-10T23:29:24.046Z,99.90
2023-05-10T23:31:54.587Z,99.90
2023-05-10T23:34:27.054Z,99.90
2023-05-10T23:36:56.587Z,99.90
2023-05-10T23:39:25.343Z,99.90
2023-05-10T23:41:56.295Z,99.90
2023-05-10T23:44:27.371Z,99.90
2023-05-10T23:46:56.241Z,99.90
2023-05-10T23:49:29.481Z,99.90
2023-05-10T23:51:58.570Z,99.90
2023-05-10T23:54:28.626Z,99.90
2023-05-10T23:56:57.087Z,99.90
2023-05-10T23:59:25.673Z,99.90
