createdAt,value
2018-08-16T00:01:11.101Z,71.28
2018-08-16T00:03:39.220Z,71.33
2018-08-16T00:06:07.891Z,71.46
2018-08-16T00:08:36.547Z,71.54
2018-08-16T00:11:05.464Z,71.28
2018-08-16T00:13:33.932Z,71.32
2018-08-16T00:16:02.578Z,71.17
2018-08-16T00:18:31.052Z,71.54
2018-08-16T00:20:59.516Z,71.72
2018-08-16T00:23:28.015Z,72.10
2018-08-16T00:25:56.461Z,72.16
2018-08-16T00:28:24.848Z,72.73
2018-08-16T00:30:53.287Z,72.15
2018-08-16T00:33:21.768Z,71.61
2018-08-16T00:35:49.888Z,72.23
2018-08-16T00:38:18.353Z,72.10
2018-08-16T00:40:46.680Z,72.16
2018-08-16T00:43:15.029Z,72.13
2018-08-16T00:45:43.336Z,71.85
2018-08-16T00:48:11.477Z,72.05
2018-08-16T00:50:39.935Z,71.45
2018-08-16T00:53:08.736Z,71.98
2018-08-16T00:55:36.839Z,72.46
2018-08-16T00:58:05.291Z,71.55
2018-08-16T01:00:33.396Z,71.70
2018-08-16T01:03:01.860Z,71.50
2018-08-16T01:05:30.313Z,72.28
2018-08-16T01:07:58.444Z,71.72
2018-08-16T01:10:26.573Z,71.71
2018-08-16T01:12:54.711Z,71.66
2018-08-16T01:15:23.399Z,71.61
2018-08-16T01:17:52.081Z,72.54
2018-08-16T01:20:20.459Z,71.58
2018-08-16T01:22:48.744Z,71.46
2018-08-16T01:25:16.863Z,71.89
2018-08-16T01:27:44.980Z,71.46
2018-08-16T01:30:13.449Z,71.85
2018-08-16T01:32:41.604Z,71.79
2018-08-16T01:35:10.378Z,72.47
2018-08-16T01:37:39.136Z,72.43
2018-08-16T01:40:07.988Z,71.70
2018-08-16T01:42:36.493Z,71.70
2018-08-16T01:45:05.080Z,72.19
2018-08-16T01:47:33.214Z,71.95
2018-08-16T01:50:01.613Z,72.83
2018-08-16T01:52:29.741Z,71.89
2018-08-16T01:54:57.856Z,71.71
2018-08-16T01:57:25.993Z,72.09
2018-08-16T01:59:54.441Z,72.27
2018-08-16T02:02:22.607Z,72.17
2018-08-16T02:04:50.725Z,72.77
2018-08-16T02:07:19.291Z,72.62
2018-08-16T02:09:47.648Z,72.14
2018-08-16T02:12:15.799Z,72.84
2018-08-16T02:14:44.237Z,72.33
2018-08-16T02:17:12.369Z,73.24
2018-08-16T02:19:40.824Z,73.06
2018-08-16T02:22:09.286Z,73.02
2018-08-16T02:24:37.676Z,72.97
2018-08-16T02:27:05.891Z,72.75
2018-08-16T02:29:34.571Z,73.54
2018-08-16T02:32:02.709Z,73.15
2018-08-16T02:34:31.434Z,72.86
2018-08-16T02:36:59.558Z,72.91
2018-08-16T02:39:28.192Z,73.38
2018-08-16T02:41:56.667Z,73.36
2018-08-16T02:44:25.137Z,73.09
2018-08-16T02:46:53.815Z,72.94
2018-08-16T02:49:22.257Z,73.59
2018-08-16T02:51:50.754Z,73.14
2018-08-16T02:54:19.215Z,72.96
2018-08-16T02:56:47.668Z,73.69
2018-08-16T02:59:15.793Z,73.48
2018-08-16T03:01:44.310Z,73.42
2018-08-16T03:04:12.752Z,74.18
2018-08-16T03:06:41.223Z,74.98
2018-08-16T03:09:10.392Z,75.27
2018-08-16T03:11:38.560Z,75.68
2018-08-16T03:14:07.085Z,75.60
2018-08-16T03:16:35.649Z,75.33
2018-08-16T03:19:03.897Z,75.68
2018-08-16T03:21:32.600Z,75.21
2018-08-16T03:24:00.713Z,75.40
2018-08-16T03:26:29.453Z,75.44
2018-08-16T03:28:57.896Z,74.90
2018-08-16T03:31:26.044Z,74.95
2018-08-16T03:33:54.423Z,74.82
2018-08-16T03:36:23.012Z,75.09
2018-08-16T03:38:51.687Z,75.86
2018-08-16T03:41:20.344Z,75.25
2018-08-16T03:43:48.469Z,75.72
2018-08-16T03:46:16.968Z,75.30
2018-08-16T03:48:45.090Z,76.09
2018-08-16T03:51:13.230Z,75.68
2018-08-16T03:53:41.929Z,75.92
2018-08-16T03:56:10.724Z,76.21
2018-08-16T03:58:39.181Z,76.92
2018-08-16T04:01:08.109Z,76.34
2018-08-16T04:03:36.368Z,76.55
2018-08-16T04:06:04.654Z,76.96
2018-08-16T04:08:32.833Z,77.32
2018-08-16T04:11:00.961Z,77.03
2018-08-16T04:13:29.430Z,77.16
2018-08-16T04:15:57.781Z,77.62
2018-08-16T04:18:25.987Z,77.46
2018-08-16T04:20:54.433Z,77.23
2018-08-16T04:23:22.581Z,77.28
2018-08-16T04:25:51.029Z,76.79
2018-08-16T04:28:19.485Z,76.96
2018-08-16T04:30:47.941Z,76.22
2018-08-16T04:33:16.082Z,76.60
2018-08-16T04:35:44.761Z,76.51
2018-08-16T04:38:13.435Z,76.65
2018-08-16T04:40:41.585Z,76.84
2018-08-16T04:43:10.052Z,77.73
2018-08-16T04:45:38.194Z,77.81
2018-08-16T04:48:06.661Z,77.70
2018-08-16T04:50:34.968Z,78.14
2018-08-16T04:53:03.677Z,78.11
2018-08-16T04:55:31.827Z,77.06
2018-08-16T04:58:00.305Z,77.66
2018-08-16T05:00:28.994Z,76.86
2018-08-16T05:02:57.452Z,77.71
2018-08-16T05:05:25.567Z,76.91
2018-08-16T05:07:53.748Z,77.74
2018-08-16T05:10:22.413Z,77.43
2018-08-16T05:12:50.880Z,77.27
2018-08-16T05:15:19.008Z,77.89
2018-08-16T05:17:47.467Z,78.19
2018-08-16T05:20:15.929Z,77.57
2018-08-16T05:22:44.604Z,77.42
2018-08-16T05:25:13.180Z,77.89
2018-08-16T05:27:41.875Z,77.93
2018-08-16T05:30:11.728Z,77.45
2018-08-16T05:32:39.930Z,77.51
2018-08-16T05:35:08.175Z,77.70
2018-08-16T05:37:37.797Z,77.71
2018-08-16T05:40:16.375Z,78.43
2018-08-16T05:42:44.507Z,79.10
2018-08-16T05:45:12.816Z,79.51
2018-08-16T05:47:41.444Z,79.71
2018-08-16T05:50:11.249Z,79.33
2018-08-16T05:52:39.501Z,79.12
2018-08-16T05:55:08.412Z,78.60
2018-08-16T05:57:36.648Z,78.92
2018-08-16T06:00:07.312Z,78.37
2018-08-16T06:02:36.025Z,77.90
2018-08-16T06:05:04.807Z,77.71
2018-08-16T06:07:33.398Z,77.50
2018-08-16T06:10:01.716Z,77.16
2018-08-16T06:12:30.045Z,77.65
2018-08-16T06:14:58.200Z,76.45
2018-08-16T06:17:26.579Z,76.67
2018-08-16T06:19:55.101Z,76.00
2018-08-16T06:22:23.685Z,75.77
2018-08-16T06:24:52.024Z,75.26
2018-08-16T06:27:20.408Z,75.65
2018-08-16T06:29:48.545Z,75.14
2018-08-16T06:32:16.707Z,75.62
2018-08-16T06:34:45.069Z,75.48
2018-08-16T06:37:13.412Z,75.16
2018-08-16T06:39:41.754Z,74.39
2018-08-16T06:42:09.920Z,74.38
2018-08-16T06:44:38.380Z,73.29
2018-08-16T06:47:06.751Z,73.39
2018-08-16T06:49:35.260Z,73.27
2018-08-16T06:52:03.389Z,72.58
2018-08-16T06:54:31.857Z,73.10
2018-08-16T06:57:00.313Z,71.44
2018-08-16T06:59:28.694Z,71.66
2018-08-16T07:01:57.149Z,71.20
2018-08-16T07:04:25.478Z,72.06
2018-08-16T07:06:53.961Z,71.46
2018-08-16T07:09:22.405Z,70.72
2018-08-16T07:11:50.587Z,70.01
2018-08-16T07:14:19.229Z,70.01
2018-08-16T07:16:48.042Z,70.23
2018-08-16T07:19:16.770Z,69.28
2018-08-16T07:21:45.153Z,69.15
2018-08-16T07:24:13.824Z,69.63
2018-08-16T07:26:42.473Z,68.85
2018-08-16T07:29:10.611Z,68.40
2018-08-16T07:31:38.772Z,68.66
2018-08-16T07:34:06.961Z,68.00
2018-08-16T07:36:35.417Z,67.50
2018-08-16T07:39:05.380Z,67.68
2018-08-16T07:41:33.527Z,68.07
2018-08-16T07:44:02.428Z,67.42
2018-08-16T07:46:30.597Z,67.13
2018-08-16T07:48:59.450Z,67.74
2018-08-16T07:51:27.746Z,67.65
2018-08-16T07:53:56.248Z,66.95
2018-08-16T07:56:24.405Z,65.65
2018-08-16T07:58:52.780Z,65.72
2018-08-16T08:01:20.955Z,65.57
2018-08-16T08:03:49.604Z,65.13
2018-08-16T08:06:17.961Z,64.13
2018-08-16T08:08:46.108Z,64.37
2018-08-16T08:11:14.437Z,64.78
2018-08-16T08:13:42.808Z,63.41
2018-08-16T08:16:11.315Z,64.11
2018-08-16T08:18:39.743Z,63.37
2018-08-16T08:21:08.236Z,62.64
2018-08-16T08:23:36.372Z,61.64
2018-08-16T08:26:04.496Z,61.16
2018-08-16T08:28:32.690Z,61.91
2018-08-16T08:31:00.828Z,60.15
2018-08-16T08:33:28.969Z,60.24
2018-08-16T08:36:08.412Z,60.12
2018-08-16T08:38:36.844Z,61.08
2018-08-16T08:41:05.497Z,60.62
2018-08-16T08:43:44.912Z,60.98
2018-08-16T08:46:13.041Z,61.33
2018-08-16T08:48:41.212Z,59.73
2018-08-16T08:51:09.603Z,59.91
2018-08-16T08:54:48.659Z,59.78
2018-08-16T08:57:28.330Z,58.91
2018-08-16T08:59:56.464Z,57.48
2018-08-16T09:02:24.601Z,58.45
2018-08-16T09:04:53.071Z,58.25
2018-08-16T09:07:21.830Z,57.98
2018-08-16T09:11:12.824Z,58.17
2018-08-16T09:13:53.464Z,57.54
2018-08-16T09:16:23.118Z,57.52
2018-08-16T09:18:51.244Z,56.61
2018-08-16T09:21:19.381Z,57.18
2018-08-16T09:23:49.665Z,56.37
2018-08-16T09:26:23.527Z,56.11
2018-08-16T09:28:51.628Z,55.25
2018-08-16T09:31:32.292Z,55.49
2018-08-16T09:34:11.795Z,54.81
2018-08-16T09:36:39.949Z,53.75
2018-08-16T09:39:15.234Z,53.16
2018-08-16T09:41:43.817Z,53.72
2018-08-16T09:44:12.116Z,53.88
2018-08-16T09:46:53.720Z,53.33
2018-08-16T09:49:22.771Z,52.62
2018-08-16T09:51:51.362Z,53.31
2018-08-16T09:54:19.965Z,52.35
2018-08-16T09:56:48.357Z,52.19
2018-08-16T09:59:17.158Z,51.05
2018-08-16T10:01:45.524Z,50.73
2018-08-16T10:04:13.851Z,50.83
2018-08-16T10:06:42.658Z,51.63
2018-08-16T10:09:16.273Z,50.23
2018-08-16T10:11:45.112Z,51.22
2018-08-16T10:14:13.796Z,49.46
2018-08-16T10:16:42.536Z,50.60
2018-08-16T10:19:11.216Z,49.00
2018-08-16T10:21:39.573Z,47.93
2018-08-16T10:24:07.692Z,49.50
2018-08-16T10:26:36.625Z,49.66
2018-08-16T10:29:05.360Z,48.78
2018-08-16T10:31:33.489Z,49.53
2018-08-16T10:34:01.606Z,49.75
2018-08-16T10:36:30.229Z,48.67
2018-08-16T10:38:59.401Z,48.30
2018-08-16T10:41:28.100Z,47.89
2018-08-16T10:43:56.237Z,48.21
2018-08-16T10:46:24.645Z,47.92
2018-08-16T10:48:53.208Z,48.83
2018-08-16T10:51:21.552Z,48.97
2018-08-16T10:53:50.045Z,48.38
2018-08-16T10:56:18.496Z,48.08
2018-08-16T10:58:46.624Z,47.90
2018-08-16T11:01:15.032Z,48.50
2018-08-16T11:03:43.636Z,47.68
2018-08-16T11:06:11.997Z,48.35
2018-08-16T11:08:40.457Z,48.95
2018-08-16T11:11:08.765Z,48.19
2018-08-16T11:13:36.889Z,48.11
2018-08-16T11:16:05.028Z,48.13
2018-08-16T11:18:33.502Z,46.99
2018-08-16T11:21:01.909Z,46.52
2018-08-16T11:23:30.340Z,46.29
2018-08-16T11:25:58.521Z,46.48
2018-08-16T11:28:26.631Z,46.17
2018-08-16T11:30:55.013Z,45.98
2018-08-16T11:33:23.176Z,45.88
2018-08-16T11:35:51.826Z,46.84
2018-08-16T11:38:19.949Z,45.89
2018-08-16T11:40:48.519Z,45.36
2018-08-16T11:43:16.775Z,45.33
2018-08-16T11:45:45.413Z,44.41
2018-08-16T11:48:17.477Z,45.34
2018-08-16T11:50:45.667Z,45.91
2018-08-16T11:53:14.341Z,45.79
2018-08-16T11:55:42.810Z,44.50
2018-08-16T11:58:11.462Z,44.94
2018-08-16T12:00:39.790Z,45.20
2018-08-16T12:03:08.307Z,43.73
2018-08-16T12:05:36.436Z,42.56
2018-08-16T12:08:04.971Z,42.81
2018-08-16T12:10:33.077Z,43.88
2018-08-16T12:13:01.210Z,43.34
2018-08-16T12:15:29.896Z,42.86
2018-08-16T12:17:58.608Z,42.98
2018-08-16T12:20:27.063Z,41.92
2018-08-16T12:22:55.548Z,42.47
2018-08-16T12:25:23.905Z,42.36
2018-08-16T12:27:52.598Z,41.57
2018-08-16T12:30:21.289Z,41.30
2018-08-16T12:32:49.372Z,41.99
2018-08-16T12:35:17.782Z,43.51
2018-08-16T12:37:45.974Z,42.47
2018-08-16T12:40:14.272Z,42.50
2018-08-16T12:42:42.805Z,43.16
2018-08-16T12:45:10.945Z,42.46
2018-08-16T12:47:39.316Z,41.58
2018-08-16T12:50:08.225Z,41.24
2018-08-16T12:52:39.850Z,40.90
2018-08-16T12:55:07.978Z,40.29
2018-08-16T12:57:36.426Z,39.14
2018-08-16T13:00:07.089Z,40.01
2018-08-16T13:02:35.436Z,40.22
2018-08-16T13:05:04.251Z,40.66
2018-08-16T13:07:32.376Z,39.44
2018-08-16T13:10:00.501Z,39.43
2018-08-16T13:12:28.977Z,38.70
2018-08-16T13:14:57.250Z,38.27
2018-08-16T13:17:25.524Z,38.96
2018-08-16T13:19:53.994Z,38.96
2018-08-16T13:22:22.969Z,38.60
2018-08-16T13:24:51.121Z,39.91
2018-08-16T13:27:19.648Z,40.59
2018-08-16T13:29:47.776Z,40.34
2018-08-16T13:32:16.237Z,39.66
2018-08-16T13:34:44.723Z,40.71
2018-08-16T13:37:13.602Z,40.15
2018-08-16T13:39:41.863Z,38.31
2018-08-16T13:42:10.567Z,38.47
2018-08-16T13:44:38.908Z,38.78
2018-08-16T13:47:07.057Z,39.64
2018-08-16T13:49:35.180Z,40.18
2018-08-16T13:52:03.612Z,39.53
2018-08-16T13:54:32.349Z,39.33
2018-08-16T13:57:01.044Z,39.35
2018-08-16T13:59:29.170Z,40.16
2018-08-16T14:01:57.829Z,41.10
2018-08-16T14:04:26.497Z,40.00
2018-08-16T14:06:54.956Z,39.74
2018-08-16T14:09:23.289Z,40.65
2018-08-16T14:11:51.396Z,40.84
2018-08-16T14:14:19.517Z,40.61
2018-08-16T14:16:47.977Z,40.39
2018-08-16T14:19:16.437Z,40.05
2018-08-16T14:21:44.935Z,39.71
2018-08-16T14:24:13.368Z,41.12
2018-08-16T14:26:41.824Z,41.74
2018-08-16T14:29:10.280Z,41.29
2018-08-16T14:31:38.408Z,40.85
2018-08-16T14:34:07.070Z,41.60
2018-08-16T14:36:35.196Z,41.41
2018-08-16T14:39:03.840Z,40.94
2018-08-16T14:41:31.978Z,41.04
2018-08-16T14:44:00.412Z,41.02
2018-08-16T14:46:28.868Z,42.19
2018-08-16T14:48:56.984Z,41.16
2018-08-16T14:51:25.270Z,40.69
2018-08-16T14:53:53.844Z,40.72
2018-08-16T14:56:22.315Z,40.84
2018-08-16T14:58:50.549Z,41.47
2018-08-16T15:01:19.001Z,40.99
2018-08-16T15:03:47.131Z,41.22
2018-08-16T15:06:15.273Z,40.70
2018-08-16T15:08:43.459Z,40.36
2018-08-16T15:11:11.921Z,41.66
2018-08-16T15:13:40.500Z,40.96
2018-08-16T15:16:08.660Z,40.41
2018-08-16T15:18:36.791Z,40.85
2018-08-16T15:21:05.275Z,40.74
2018-08-16T15:23:33.740Z,40.26
2018-08-16T15:26:02.403Z,39.98
2018-08-16T15:28:30.858Z,40.47
2018-08-16T15:30:59.766Z,40.19
2018-08-16T15:33:28.469Z,39.60
2018-08-16T15:35:56.944Z,39.71
2018-08-16T15:38:25.263Z,40.04
2018-08-16T15:40:53.513Z,39.54
2018-08-16T15:43:22.097Z,40.86
2018-08-16T15:45:50.604Z,39.27
2018-08-16T15:48:18.708Z,39.16
2018-08-16T15:50:46.851Z,40.95
2018-08-16T15:53:15.576Z,40.85
2018-08-16T15:55:44.145Z,40.69
2018-08-16T15:58:12.571Z,40.82
2018-08-16T16:00:41.056Z,40.39
2018-08-16T16:03:09.416Z,40.49
2018-08-16T16:05:37.653Z,40.37
2018-08-16T16:08:05.991Z,41.12
2018-08-16T16:10:34.109Z,40.69
2018-08-16T16:13:02.365Z,40.65
2018-08-16T16:15:30.992Z,41.27
2018-08-16T16:17:59.353Z,41.08
2018-08-16T16:20:27.509Z,40.96
2018-08-16T16:22:56.228Z,41.58
2018-08-16T16:25:24.681Z,41.11
2018-08-16T16:27:52.841Z,41.41
2018-08-16T16:30:21.303Z,41.22
2018-08-16T16:32:49.791Z,41.51
2018-08-16T16:35:18.256Z,41.54
2018-08-16T16:37:46.382Z,42.41
2018-08-16T16:40:14.525Z,42.32
2018-08-16T16:42:43.012Z,42.00
2018-08-16T16:45:11.138Z,41.81
2018-08-16T16:47:39.592Z,43.04
2018-08-16T16:50:08.640Z,42.56
2018-08-16T16:52:36.782Z,42.59
2018-08-16T16:55:05.178Z,43.61
2018-08-16T16:57:33.919Z,43.19
2018-08-16T17:00:02.573Z,43.63
2018-08-16T17:02:30.720Z,43.61
2018-08-16T17:04:59.371Z,43.78
2018-08-16T17:07:27.632Z,43.27
2018-08-16T17:09:55.824Z,43.71
2018-08-16T17:12:24.460Z,43.48
2018-08-16T17:14:52.581Z,43.58
2018-08-16T17:17:21.135Z,44.35
2018-08-16T17:19:49.513Z,43.53
2018-08-16T17:22:18.175Z,44.58
2018-08-16T17:24:46.691Z,43.75
2018-08-16T17:27:15.163Z,44.46
2018-08-16T17:29:43.305Z,45.00
2018-08-16T17:32:11.951Z,46.22
2018-08-16T17:34:40.249Z,46.94
2018-08-16T17:37:08.552Z,47.61
2018-08-16T17:39:38.356Z,47.64
2018-08-16T17:42:06.814Z,47.33
2018-08-16T17:44:35.300Z,47.73
2018-08-16T17:47:03.873Z,48.20
2018-08-16T17:49:32.331Z,49.00
2018-08-16T17:54:53.169Z,48.84
2018-08-16T17:57:21.741Z,49.87
2018-08-16T17:59:49.989Z,50.21
2018-08-16T18:02:18.092Z,49.49
2018-08-16T18:04:46.814Z,50.28
2018-08-16T18:07:15.478Z,49.85
2018-08-16T18:09:43.615Z,50.45
2018-08-16T18:12:12.081Z,50.87
2018-08-16T18:14:40.673Z,51.25
2018-08-16T18:17:08.772Z,51.60
2018-08-16T18:19:37.219Z,51.58
2018-08-16T18:22:05.330Z,51.02
2018-08-16T18:24:33.489Z,51.89
2018-08-16T18:27:01.945Z,51.44
2018-08-16T18:29:30.502Z,51.59
2018-08-16T18:31:58.892Z,52.64
2018-08-16T18:34:27.355Z,51.94
2018-08-16T18:36:55.816Z,52.55
2018-08-16T18:39:24.382Z,53.20
2018-08-16T18:41:52.772Z,52.98
2018-08-16T18:44:21.236Z,53.67
2018-08-16T18:46:49.331Z,53.74
2018-08-16T18:49:17.811Z,54.78
2018-08-16T18:51:46.251Z,54.73
2018-08-16T18:54:14.948Z,55.76
2018-08-16T18:56:43.607Z,55.83
2018-08-16T18:59:12.099Z,56.51
2018-08-16T19:01:40.796Z,56.64
2018-08-16T19:04:09.449Z,57.07
2018-08-16T19:06:37.644Z,57.28
2018-08-16T19:09:07.076Z,57.85
2018-08-16T19:11:35.502Z,58.08
2018-08-16T19:14:04.263Z,58.25
2018-08-16T19:16:32.697Z,58.95
2018-08-16T19:19:01.160Z,58.35
2018-08-16T19:21:29.453Z,59.07
2018-08-16T19:23:57.589Z,58.94
2018-08-16T19:26:25.767Z,59.14
2018-08-16T19:28:54.327Z,58.20
2018-08-16T19:31:22.667Z,59.18
2018-08-16T19:33:51.156Z,59.11
2018-08-16T19:36:19.879Z,59.02
2018-08-16T19:38:48.032Z,59.11
2018-08-16T19:41:16.202Z,59.56
2018-08-16T19:43:44.783Z,58.74
2018-08-16T19:46:13.242Z,58.64
2018-08-16T19:48:42.115Z,59.49
2018-08-16T19:51:10.830Z,59.49
2018-08-16T19:53:39.259Z,59.89
2018-08-16T19:56:07.369Z,60.22
2018-08-16T19:58:37.383Z,59.57
2018-08-16T20:01:06.157Z,59.82
2018-08-16T20:03:34.750Z,60.24
2018-08-16T20:06:03.343Z,60.89
2018-08-16T20:08:32.016Z,60.27
2018-08-16T20:11:00.750Z,60.22
2018-08-16T20:13:29.181Z,60.74
2018-08-16T20:15:57.855Z,60.71
2018-08-16T20:18:26.299Z,60.97
2018-08-16T20:20:54.739Z,60.44
2018-08-16T20:23:22.829Z,60.42
2018-08-16T20:25:50.951Z,61.49
2018-08-16T20:28:19.251Z,61.82
2018-08-16T20:30:47.626Z,61.53
2018-08-16T20:33:15.779Z,61.42
2018-08-16T20:35:44.252Z,62.09
2018-08-16T20:38:12.375Z,62.28
2018-08-16T20:40:41.079Z,61.60
2018-08-16T20:43:09.902Z,61.86
2018-08-16T20:45:38.868Z,62.14
2018-08-16T20:48:07.319Z,62.57
2018-08-16T20:50:35.471Z,63.23
2018-08-16T20:53:03.862Z,62.89
2018-08-16T20:55:32.388Z,63.91
2018-08-16T20:58:00.545Z,63.90
2018-08-16T21:00:28.896Z,63.71
2018-08-16T21:02:57.534Z,64.46
2018-08-16T21:05:25.677Z,64.47
2018-08-16T21:07:53.784Z,64.54
2018-08-16T21:10:22.250Z,64.40
2018-08-16T21:12:50.370Z,64.99
2018-08-16T21:15:18.723Z,64.20
2018-08-16T21:17:47.107Z,64.56
2018-08-16T21:20:15.248Z,65.02
2018-08-16T21:22:43.745Z,64.36
2018-08-16T21:25:12.633Z,64.41
2018-08-16T21:27:41.106Z,64.58
2018-08-16T21:30:09.426Z,64.68
2018-08-16T21:32:44.480Z,64.64
2018-08-16T21:35:13.132Z,64.57
2018-08-16T21:37:41.859Z,64.60
2018-08-16T21:40:10.304Z,65.49
2018-08-16T21:42:38.767Z,65.77
2018-08-16T21:45:07.465Z,65.77
2018-08-16T21:47:35.961Z,66.51
2018-08-16T21:50:04.546Z,66.40
2018-08-16T21:52:33.253Z,67.24
2018-08-16T21:55:01.694Z,67.44
2018-08-16T21:57:30.355Z,66.92
2018-08-16T21:59:58.792Z,67.43
2018-08-16T22:02:27.245Z,67.84
2018-08-16T22:04:55.899Z,67.71
2018-08-16T22:08:08.694Z,67.75
2018-08-16T22:10:37.204Z,67.62
2018-08-16T22:13:05.995Z,68.27
2018-08-16T22:15:34.775Z,68.42
2018-08-16T22:18:03.172Z,67.72
2018-08-16T22:20:31.467Z,67.89
2018-08-16T22:22:59.883Z,68.09
2018-08-16T22:25:28.517Z,68.30
2018-08-16T22:27:56.872Z,69.45
2018-08-16T22:30:25.333Z,68.83
2018-08-16T22:32:53.793Z,69.60
2018-08-16T22:35:22.491Z,69.64
2018-08-16T22:37:50.595Z,69.92
2018-08-16T22:40:19.216Z,69.91
2018-08-16T22:42:47.960Z,70.05
2018-08-16T22:45:16.396Z,70.05
2018-08-16T22:47:44.519Z,69.89
2018-08-16T22:50:12.992Z,69.57
2018-08-16T22:52:41.356Z,69.51
2018-08-16T22:55:09.687Z,69.41
2018-08-16T22:57:38.035Z,69.80
2018-08-16T23:00:07.159Z,70.37
2018-08-16T23:02:35.786Z,70.48
2018-08-16T23:05:03.932Z,70.75
2018-08-16T23:07:32.556Z,70.86
2018-08-16T23:10:01.000Z,70.95
2018-08-16T23:12:29.466Z,71.89
2018-08-16T23:14:57.959Z,72.17
2018-08-16T23:17:26.088Z,72.99
2018-08-16T23:19:54.195Z,73.03
2018-08-16T23:22:22.331Z,73.06
2018-08-16T23:24:50.431Z,73.08
2018-08-16T23:27:18.901Z,73.87
2018-08-16T23:29:47.545Z,73.25
2018-08-16T23:32:16.223Z,73.30
2018-08-16T23:34:44.676Z,74.00
2018-08-16T23:37:13.371Z,73.69
2018-08-16T23:39:42.063Z,73.78
2018-08-16T23:42:10.533Z,72.68
2018-08-16T23:44:38.650Z,72.49
2018-08-16T23:47:06.768Z,72.47
2018-08-16T23:49:35.411Z,72.77
2018-08-16T23:52:03.517Z,72.62
2018-08-16T23:54:31.966Z,71.76
2018-08-16T23:57:00.060Z,72.31
2018-08-16T23:59:28.392Z,71.57
