createdAt,value
2019-02-18T00:00:50.628Z,9.20
2019-02-18T00:03:19.131Z,9.20
2019-02-18T00:05:47.639Z,9.10
2019-02-18T00:08:16.132Z,9.00
2019-02-18T00:10:44.591Z,9.00
2019-02-18T00:13:13.019Z,8.90
2019-02-18T00:15:41.630Z,8.90
2019-02-18T00:18:10.117Z,8.80
2019-02-18T00:20:38.583Z,8.80
2019-02-18T00:23:07.028Z,8.80
2019-02-18T00:25:35.467Z,8.80
2019-02-18T00:28:03.987Z,8.80
2019-02-18T00:30:32.483Z,8.80
2019-02-18T00:33:20.352Z,8.80
2019-02-18T00:35:48.789Z,8.80
2019-02-18T00:38:17.311Z,8.80
2019-02-18T00:40:45.749Z,8.70
2019-02-18T00:43:14.208Z,8.70
2019-02-18T00:45:42.643Z,8.70
2019-02-18T00:48:11.098Z,8.60
2019-02-18T00:50:39.531Z,8.60
2019-02-18T00:53:08.059Z,8.50
2019-02-18T00:55:36.487Z,8.50
2019-02-18T00:58:05.020Z,8.50
2019-02-18T01:00:33.515Z,8.50
2019-02-18T01:03:01.966Z,8.40
2019-02-18T01:05:30.396Z,8.50
2019-02-18T01:07:58.928Z,8.40
2019-02-18T01:10:27.422Z,8.40
2019-02-18T01:12:55.872Z,8.40
2019-02-18T01:15:24.401Z,8.40
2019-02-18T01:17:52.847Z,8.40
2019-02-18T01:20:21.288Z,8.40
2019-02-18T01:22:49.721Z,8.30
2019-02-18T01:25:18.167Z,8.30
2019-02-18T01:27:46.600Z,8.30
2019-02-18T01:30:16.193Z,8.30
2019-02-18T01:32:44.765Z,8.30
2019-02-18T01:35:13.596Z,8.30
2019-02-18T01:37:45.606Z,8.20
2019-02-18T01:40:13.999Z,8.20
2019-02-18T01:42:42.421Z,8.20
2019-02-18T01:45:13.376Z,8.10
2019-02-18T01:47:41.888Z,8.10
2019-02-18T01:50:14.821Z,8.00
2019-02-18T01:52:54.132Z,8.00
2019-02-18T01:55:22.576Z,8.00
2019-02-18T01:57:51.006Z,7.90
2019-02-18T02:00:19.448Z,7.90
2019-02-18T02:02:47.881Z,7.90
2019-02-18T02:05:35.670Z,7.90
2019-02-18T02:08:04.383Z,7.90
2019-02-18T02:10:32.831Z,7.90
2019-02-18T02:13:27.264Z,7.90
2019-02-18T02:15:56.364Z,7.90
2019-02-18T02:18:24.864Z,7.80
2019-02-18T02:20:53.395Z,7.70
2019-02-18T02:23:21.896Z,7.70
2019-02-18T02:25:50.347Z,7.70
2019-02-18T02:28:38.121Z,7.80
2019-02-18T02:31:06.570Z,7.80
2019-02-18T02:33:35.003Z,7.90
2019-02-18T02:36:03.451Z,7.90
2019-02-18T02:38:31.876Z,7.90
2019-02-18T02:41:00.341Z,7.80
2019-02-18T02:43:28.873Z,7.80
2019-02-18T02:45:57.379Z,7.80
2019-02-18T02:48:25.836Z,7.80
2019-02-18T02:50:54.262Z,7.70
2019-02-18T02:53:22.714Z,7.70
2019-02-18T02:55:52.129Z,7.70
2019-02-18T02:58:20.585Z,7.70
2019-02-18T03:00:49.011Z,7.60
2019-02-18T03:03:17.531Z,7.50
2019-02-18T03:05:46.068Z,7.50
2019-02-18T03:08:20.337Z,7.50
2019-02-18T03:10:44.676Z,7.40
2019-02-18T03:13:13.135Z,7.40
2019-02-18T03:15:41.557Z,7.30
2019-02-18T03:18:10.015Z,7.30
2019-02-18T03:20:38.453Z,7.20
2019-02-18T03:23:06.900Z,7.10
2019-02-18T03:25:35.332Z,7.10
2019-02-18T03:28:16.023Z,7.00
2019-02-18T03:31:05.660Z,6.90
2019-02-18T03:33:46.028Z,6.90
2019-02-18T03:36:14.524Z,6.80
2019-02-18T03:38:42.974Z,6.80
2019-02-18T03:41:11.399Z,6.80
2019-02-18T03:43:39.856Z,6.80
2019-02-18T03:46:27.620Z,6.70
2019-02-18T03:48:56.095Z,6.70
2019-02-18T03:51:24.583Z,6.70
2019-02-18T03:53:58.886Z,6.60
2019-02-18T03:56:27.400Z,6.60
2019-02-18T03:58:55.915Z,6.60
2019-02-18T04:01:24.526Z,6.60
2019-02-18T04:03:52.960Z,6.60
2019-02-18T04:06:21.412Z,6.60
2019-02-18T04:08:49.848Z,6.60
2019-02-18T04:11:18.287Z,6.60
2019-02-18T04:13:46.738Z,6.70
2019-02-18T04:16:15.190Z,6.70
2019-02-18T04:18:43.708Z,6.70
2019-02-18T04:21:31.561Z,6.70
2019-02-18T04:23:59.987Z,6.60
2019-02-18T04:26:28.456Z,6.60
2019-02-18T04:29:16.327Z,6.60
2019-02-18T04:31:44.784Z,6.60
2019-02-18T04:34:13.217Z,6.60
2019-02-18T04:36:41.695Z,6.60
2019-02-18T04:39:10.138Z,6.60
2019-02-18T04:41:38.716Z,6.60
2019-02-18T04:44:07.149Z,6.70
2019-02-18T04:46:35.607Z,6.70
2019-02-18T04:49:10.036Z,6.70
2019-02-18T04:51:38.477Z,6.60
2019-02-18T04:54:07.105Z,6.60
2019-02-18T04:56:35.615Z,6.60
2019-02-18T04:59:04.077Z,6.60
2019-02-18T05:01:32.512Z,6.50
2019-02-18T05:04:00.979Z,6.50
2019-02-18T05:06:29.486Z,6.50
2019-02-18T05:09:05.112Z,6.40
2019-02-18T05:11:28.110Z,6.40
2019-02-18T05:13:56.630Z,6.40
2019-02-18T05:16:25.061Z,6.40
2019-02-18T05:18:53.496Z,6.40
2019-02-18T05:21:21.939Z,6.40
2019-02-18T05:23:50.375Z,6.40
2019-02-18T05:26:18.829Z,6.40
2019-02-18T05:28:47.263Z,6.40
2019-02-18T05:31:15.727Z,6.40
2019-02-18T05:33:44.179Z,6.30
2019-02-18T05:36:12.635Z,6.30
2019-02-18T05:38:41.075Z,6.30
2019-02-18T05:41:09.602Z,6.30
2019-02-18T05:43:38.035Z,6.30
2019-02-18T05:46:08.570Z,6.30
2019-02-18T05:48:36.670Z,6.30
2019-02-18T05:51:05.107Z,6.30
2019-02-18T05:53:34.077Z,6.20
2019-02-18T05:56:02.542Z,6.20
2019-02-18T05:58:31.142Z,6.20
2019-02-18T06:00:59.644Z,6.20
2019-02-18T06:03:28.103Z,6.20
2019-02-18T06:06:01.448Z,6.20
2019-02-18T06:08:29.896Z,6.20
2019-02-18T06:10:58.327Z,6.20
2019-02-18T06:13:46.117Z,6.20
2019-02-18T06:16:14.563Z,6.10
2019-02-18T06:18:42.995Z,6.10
2019-02-18T06:21:11.511Z,6.10
2019-02-18T06:23:39.945Z,6.00
2019-02-18T06:26:08.408Z,6.00
2019-02-18T06:28:36.843Z,6.00
2019-02-18T06:31:05.287Z,5.90
2019-02-18T06:33:33.931Z,5.80
2019-02-18T06:36:02.389Z,5.80
2019-02-18T06:38:31.785Z,5.80
2019-02-18T06:41:00.297Z,5.80
2019-02-18T06:43:28.736Z,5.80
2019-02-18T06:45:58.820Z,5.80
2019-02-18T06:48:28.895Z,5.80
2019-02-18T06:50:57.354Z,5.70
2019-02-18T06:53:25.787Z,5.70
2019-02-18T06:55:54.256Z,5.70
2019-02-18T06:58:28.265Z,5.70
2019-02-18T07:01:35.792Z,5.70
2019-02-18T07:04:05.872Z,5.60
2019-02-18T07:06:44.935Z,5.70
2019-02-18T07:09:17.835Z,5.70
2019-02-18T07:11:54.149Z,5.80
2019-02-18T07:14:31.496Z,5.90
2019-02-18T07:16:59.964Z,5.90
2019-02-18T07:19:28.407Z,5.90
2019-02-18T07:22:16.211Z,6.00
2019-02-18T07:24:44.746Z,5.90
2019-02-18T07:27:13.223Z,5.90
2019-02-18T07:29:41.658Z,5.90
2019-02-18T07:32:10.083Z,5.90
2019-02-18T07:34:38.538Z,5.90
2019-02-18T07:37:07.036Z,5.90
2019-02-18T07:39:35.480Z,6.00
2019-02-18T07:42:03.984Z,6.00
2019-02-18T07:44:32.448Z,6.00
2019-02-18T07:47:00.878Z,6.10
2019-02-18T07:49:29.347Z,6.10
2019-02-18T07:51:57.782Z,6.20
2019-02-18T07:54:26.456Z,6.20
2019-02-18T07:56:54.944Z,6.30
2019-02-18T07:59:23.383Z,6.30
2019-02-18T08:01:51.828Z,6.30
2019-02-18T08:04:20.275Z,6.30
2019-02-18T08:06:48.703Z,6.40
2019-02-18T08:09:17.141Z,6.40
2019-02-18T08:11:45.604Z,6.50
2019-02-18T08:14:14.053Z,6.50
2019-02-18T08:16:42.508Z,6.50
2019-02-18T08:19:10.970Z,6.60
2019-02-18T08:21:39.491Z,6.60
2019-02-18T08:24:07.953Z,6.70
2019-02-18T08:26:37.721Z,6.70
2019-02-18T08:29:25.563Z,6.80
2019-02-18T08:31:54.007Z,6.90
2019-02-18T08:34:22.441Z,7.00
2019-02-18T08:36:50.892Z,7.10
2019-02-18T08:39:19.338Z,7.20
2019-02-18T08:41:47.807Z,7.30
2019-02-18T08:44:16.255Z,7.40
2019-02-18T08:46:44.690Z,7.60
2019-02-18T08:49:13.146Z,7.70
2019-02-18T08:51:41.578Z,7.90
2019-02-18T08:54:10.046Z,8.20
2019-02-18T08:56:38.488Z,8.50
2019-02-18T08:59:06.944Z,8.80
2019-02-18T09:01:35.371Z,9.00
2019-02-18T09:04:03.896Z,9.20
2019-02-18T09:06:32.343Z,9.50
2019-02-18T09:09:00.889Z,9.60
2019-02-18T09:11:29.373Z,9.70
2019-02-18T09:13:57.820Z,9.90
2019-02-18T09:16:26.260Z,9.70
2019-02-18T09:18:54.695Z,9.50
2019-02-18T09:21:23.161Z,9.50
2019-02-18T09:23:56.149Z,9.60
2019-02-18T09:26:24.596Z,9.60
2019-02-18T09:28:53.127Z,9.60
2019-02-18T09:31:42.811Z,9.70
2019-02-18T09:34:11.123Z,9.80
2019-02-18T09:36:39.572Z,9.80
2019-02-18T09:39:30.821Z,9.90
2019-02-18T09:41:50.923Z,10.00
2019-02-18T09:44:19.435Z,10.20
2019-02-18T09:46:47.977Z,10.30
2019-02-18T09:49:24.452Z,10.30
2019-02-18T09:51:52.967Z,10.40
2019-02-18T09:54:21.399Z,10.50
2019-02-18T09:56:55.948Z,10.60
2019-02-18T09:59:24.383Z,10.70
2019-02-18T10:01:52.839Z,10.80
2019-02-18T10:04:22.663Z,10.90
2019-02-18T10:06:51.485Z,11.00
2019-02-18T10:09:19.995Z,11.10
2019-02-18T10:11:48.552Z,11.20
2019-02-18T10:14:16.995Z,11.30
2019-02-18T10:16:45.423Z,11.40
2019-02-18T10:19:13.876Z,11.50
2019-02-18T10:21:42.312Z,11.60
2019-02-18T10:24:10.779Z,11.80
2019-02-18T10:26:39.290Z,11.90
2019-02-18T10:29:07.738Z,12.00
2019-02-18T10:31:36.179Z,12.10
2019-02-18T10:34:04.912Z,12.30
2019-02-18T10:36:33.364Z,12.40
2019-02-18T10:39:01.822Z,12.40
2019-02-18T10:41:30.260Z,12.50
2019-02-18T10:43:58.711Z,12.50
2019-02-18T10:46:28.144Z,12.50
2019-02-18T10:48:56.595Z,12.60
2019-02-18T10:51:25.052Z,12.70
2019-02-18T10:53:53.572Z,12.70
2019-02-18T10:56:41.453Z,12.80
2019-02-18T10:59:09.951Z,12.80
2019-02-18T11:01:38.403Z,12.90
2019-02-18T11:04:06.857Z,13.00
2019-02-18T11:06:35.332Z,13.10
2019-02-18T11:09:06.383Z,13.20
2019-02-18T11:11:34.844Z,13.30
2019-02-18T11:14:04.236Z,13.40
2019-02-18T11:16:32.820Z,13.40
2019-02-18T11:19:01.268Z,13.40
2019-02-18T11:21:29.712Z,13.50
2019-02-18T11:23:58.324Z,13.60
2019-02-18T11:26:26.824Z,13.70
2019-02-18T11:28:55.325Z,13.70
2019-02-18T11:31:23.826Z,13.70
2019-02-18T11:33:52.367Z,13.80
2019-02-18T11:36:20.884Z,13.90
2019-02-18T11:38:49.343Z,14.00
2019-02-18T11:41:26.862Z,14.10
2019-02-18T11:43:47.963Z,14.10
2019-02-18T11:46:16.894Z,14.20
2019-02-18T11:48:45.410Z,14.30
2019-02-18T11:51:13.936Z,14.40
2019-02-18T11:53:42.373Z,14.50
2019-02-18T11:56:10.988Z,14.50
2019-02-18T11:58:39.429Z,14.60
2019-02-18T12:01:08.157Z,14.70
2019-02-18T12:03:36.668Z,14.70
2019-02-18T12:06:05.200Z,14.80
2019-02-18T12:08:33.644Z,14.90
2019-02-18T12:11:02.172Z,15.00
2019-02-18T12:13:30.696Z,15.10
2019-02-18T12:15:59.152Z,15.20
2019-02-18T12:18:28.142Z,15.20
2019-02-18T12:20:56.674Z,15.30
2019-02-18T12:23:25.184Z,15.40
2019-02-18T12:25:53.648Z,15.50
2019-02-18T12:28:22.163Z,15.60
2019-02-18T12:30:50.840Z,15.70
2019-02-18T12:33:19.356Z,15.70
2019-02-18T12:35:48.061Z,15.80
2019-02-18T12:38:17.397Z,15.90
2019-02-18T12:40:46.079Z,16.00
2019-02-18T12:43:14.583Z,16.00
2019-02-18T12:45:43.124Z,16.20
2019-02-18T12:48:11.629Z,16.30
2019-02-18T12:50:40.364Z,16.50
2019-02-18T12:53:09.037Z,16.70
2019-02-18T12:55:37.599Z,16.80
2019-02-18T12:58:06.203Z,16.80
2019-02-18T13:00:36.567Z,17.00
2019-02-18T13:03:05.433Z,17.10
2019-02-18T13:05:34.020Z,17.20
2019-02-18T13:08:02.955Z,17.30
2019-02-18T13:10:34.829Z,17.40
2019-02-18T13:13:01.615Z,17.50
2019-02-18T13:15:30.155Z,17.60
2019-02-18T13:17:58.772Z,17.80
2019-02-18T13:20:27.286Z,17.90
2019-02-18T13:22:55.811Z,18.00
2019-02-18T13:25:24.247Z,18.10
2019-02-18T13:27:52.802Z,18.20
2019-02-18T13:30:21.448Z,18.40
2019-02-18T13:32:49.982Z,18.50
2019-02-18T13:35:18.562Z,18.60
2019-02-18T13:37:47.147Z,18.70
2019-02-18T13:40:16.855Z,18.70
2019-02-18T13:42:45.768Z,18.90
2019-02-18T13:45:14.568Z,19.10
2019-02-18T13:47:43.087Z,19.30
2019-02-18T13:50:12.870Z,19.50
2019-02-18T13:52:41.524Z,19.80
2019-02-18T13:55:12.381Z,20.10
2019-02-18T13:57:41.739Z,20.20
2019-02-18T14:00:20.033Z,20.30
2019-02-18T14:02:50.078Z,20.50
2019-02-18T14:05:20.335Z,20.70
2019-02-18T14:07:48.844Z,20.90
2019-02-18T14:10:18.034Z,21.10
2019-02-18T14:12:46.552Z,21.40
2019-02-18T14:15:15.942Z,21.50
2019-02-18T14:17:44.493Z,21.60
2019-02-18T14:20:14.320Z,21.60
2019-02-18T14:22:42.962Z,21.50
2019-02-18T14:25:12.144Z,21.60
2019-02-18T14:27:40.751Z,21.60
2019-02-18T14:30:17.147Z,21.80
2019-02-18T14:32:45.744Z,21.90
2019-02-18T14:35:16.308Z,22.10
2019-02-18T14:37:44.982Z,22.30
2019-02-18T14:40:16.471Z,22.30
2019-02-18T14:42:45.407Z,22.10
2019-02-18T14:45:15.736Z,21.50
2019-02-18T14:47:44.390Z,20.60
2019-02-18T14:50:13.771Z,19.90
2019-02-18T14:52:42.376Z,19.40
2019-02-18T14:55:11.035Z,18.90
2019-02-18T14:57:39.547Z,18.40
2019-02-18T15:00:22.057Z,18.00
2019-02-18T15:02:52.311Z,17.80
2019-02-18T15:05:20.970Z,17.70
2019-02-18T15:07:49.423Z,17.50
2019-02-18T15:10:17.934Z,17.30
2019-02-18T15:12:46.515Z,17.10
2019-02-18T15:15:16.379Z,17.00
2019-02-18T15:17:44.928Z,16.90
2019-02-18T15:20:13.651Z,16.70
2019-02-18T15:22:42.106Z,16.60
2019-02-18T15:25:11.146Z,16.50
2019-02-18T15:27:40.661Z,16.40
2019-02-18T15:30:17.214Z,16.40
2019-02-18T15:32:47.796Z,16.30
2019-02-18T15:35:16.571Z,16.10
2019-02-18T15:37:45.177Z,16.10
2019-02-18T15:40:15.901Z,16.00
2019-02-18T15:42:45.599Z,15.90
2019-02-18T15:45:14.432Z,15.80
2019-02-18T15:47:43.038Z,15.80
2019-02-18T15:50:12.782Z,15.80
2019-02-18T15:52:41.311Z,15.70
2019-02-18T15:55:10.908Z,15.70
2019-02-18T15:57:39.449Z,15.60
2019-02-18T16:00:19.758Z,15.60
2019-02-18T16:02:48.578Z,15.50
2019-02-18T16:05:17.172Z,15.40
2019-02-18T16:07:45.717Z,15.30
2019-02-18T16:10:14.236Z,15.20
2019-02-18T16:12:50.457Z,15.20
2019-02-18T16:15:13.095Z,15.10
2019-02-18T16:17:42.021Z,15.00
2019-02-18T16:20:12.807Z,15.00
2019-02-18T16:22:41.310Z,14.90
2019-02-18T16:25:12.842Z,14.80
2019-02-18T16:27:41.344Z,14.80
2019-02-18T16:30:14.757Z,14.70
2019-02-18T16:32:43.632Z,14.70
2019-02-18T16:35:12.396Z,14.60
2019-02-18T16:37:41.212Z,14.50
2019-02-18T16:40:15.374Z,14.40
2019-02-18T16:42:43.889Z,14.40
2019-02-18T16:45:14.159Z,14.30
2019-02-18T16:47:42.805Z,14.30
2019-02-18T16:50:11.670Z,14.20
2019-02-18T16:52:40.260Z,14.20
2019-02-18T16:55:14.553Z,14.10
2019-02-18T16:57:43.081Z,14.10
2019-02-18T17:00:28.767Z,14.00
2019-02-18T17:02:57.288Z,14.00
2019-02-18T17:05:25.822Z,13.90
2019-02-18T17:07:54.278Z,13.80
2019-02-18T17:10:22.833Z,13.80
2019-02-18T17:12:55.543Z,13.70
2019-02-18T17:15:24.059Z,13.70
2019-02-18T17:17:52.583Z,13.60
2019-02-18T17:20:21.027Z,13.60
2019-02-18T17:22:49.634Z,13.60
2019-02-18T17:25:18.258Z,13.50
2019-02-18T17:27:47.187Z,13.50
2019-02-18T17:30:16.463Z,13.40
2019-02-18T17:32:45.011Z,13.40
2019-02-18T17:35:14.459Z,13.30
2019-02-18T17:37:43.056Z,13.30
2019-02-18T17:40:13.036Z,13.30
2019-02-18T17:42:41.872Z,13.30
2019-02-18T17:45:14.813Z,13.20
2019-02-18T17:47:43.265Z,13.20
2019-02-18T17:50:16.506Z,13.10
2019-02-18T17:52:45.873Z,13.10
2019-02-18T17:55:19.033Z,13.00
2019-02-18T17:57:47.707Z,12.90
2019-02-18T18:00:27.462Z,12.90
2019-02-18T18:02:55.983Z,12.90
2019-02-18T18:05:36.962Z,12.90
2019-02-18T18:08:05.788Z,12.80
2019-02-18T18:10:34.335Z,12.80
2019-02-18T18:13:02.916Z,12.70
2019-02-18T18:15:31.494Z,12.70
2019-02-18T18:18:00.029Z,12.70
2019-02-18T18:20:28.555Z,12.60
2019-02-18T18:22:57.308Z,12.60
2019-02-18T18:25:25.831Z,12.60
2019-02-18T18:27:54.340Z,12.60
2019-02-18T18:30:22.876Z,12.50
2019-02-18T18:32:51.392Z,12.50
2019-02-18T18:35:19.954Z,12.50
2019-02-18T18:37:49.574Z,12.40
2019-02-18T18:40:37.451Z,12.40
2019-02-18T18:43:07.019Z,12.30
2019-02-18T18:45:35.544Z,12.30
2019-02-18T18:48:04.216Z,12.20
2019-02-18T18:50:32.747Z,12.20
2019-02-18T18:53:01.197Z,12.20
2019-02-18T18:55:30.715Z,12.10
2019-02-18T18:57:59.223Z,12.10
2019-02-18T19:00:27.839Z,12.10
2019-02-18T19:02:56.347Z,12.00
2019-02-18T19:05:24.874Z,12.00
2019-02-18T19:07:53.388Z,11.90
2019-02-18T19:10:21.840Z,11.90
2019-02-18T19:12:50.379Z,11.90
2019-02-18T19:15:19.325Z,11.90
2019-02-18T19:17:47.775Z,11.90
2019-02-18T19:20:16.319Z,11.80
2019-02-18T19:23:04.136Z,11.90
2019-02-18T19:25:32.574Z,11.90
2019-02-18T19:28:01.028Z,11.90
2019-02-18T19:30:32.709Z,11.90
2019-02-18T19:33:01.236Z,11.90
2019-02-18T19:35:29.835Z,11.90
2019-02-18T19:37:58.429Z,11.80
2019-02-18T19:40:27.031Z,11.90
2019-02-18T19:42:55.566Z,11.90
2019-02-18T19:45:25.125Z,11.90
2019-02-18T19:47:53.740Z,11.90
2019-02-18T19:50:22.245Z,11.90
2019-02-18T19:52:50.785Z,11.80
2019-02-18T19:55:20.200Z,11.80
2019-02-18T19:57:48.702Z,11.80
2019-02-18T20:00:18.893Z,11.80
2019-02-18T20:02:47.579Z,11.80
2019-02-18T20:05:16.126Z,11.80
2019-02-18T20:07:44.720Z,11.70
2019-02-18T20:10:13.647Z,11.70
2019-02-18T20:12:42.083Z,11.70
2019-02-18T20:15:14.979Z,11.70
2019-02-18T20:17:43.585Z,11.60
2019-02-18T20:20:14.757Z,11.60
2019-02-18T20:22:45.950Z,11.60
2019-02-18T20:25:14.672Z,11.60
2019-02-18T20:27:43.250Z,11.60
2019-02-18T20:30:18.188Z,11.50
2019-02-18T20:32:46.728Z,11.50
2019-02-18T20:35:15.258Z,11.50
2019-02-18T20:37:43.795Z,11.40
2019-02-18T20:40:12.443Z,11.40
2019-02-18T20:42:41.473Z,11.40
2019-02-18T20:45:11.765Z,11.40
2019-02-18T20:47:40.502Z,11.30
2019-02-18T20:50:11.169Z,11.30
2019-02-18T20:52:39.763Z,11.30
2019-02-18T20:55:10.937Z,11.30
2019-02-18T20:57:41.496Z,11.30
2019-02-18T21:00:13.918Z,11.20
2019-02-18T21:02:42.459Z,11.20
2019-02-18T21:05:11.111Z,11.20
2019-02-18T21:07:39.571Z,11.20
2019-02-18T21:10:14.584Z,11.20
2019-02-18T21:12:43.035Z,11.10
2019-02-18T21:15:11.880Z,11.10
2019-02-18T21:17:40.336Z,11.10
2019-02-18T21:20:11.039Z,11.10
2019-02-18T21:22:39.557Z,11.00
2019-02-18T21:25:09.739Z,11.00
2019-02-18T21:27:38.301Z,11.00
2019-02-18T21:30:10.175Z,11.00
2019-02-18T21:32:40.016Z,11.00
2019-02-18T21:35:08.876Z,11.00
2019-02-18T21:37:37.398Z,11.00
2019-02-18T21:40:12.484Z,11.00
2019-02-18T21:42:41.159Z,11.00
2019-02-18T21:45:16.055Z,10.90
2019-02-18T21:47:44.582Z,10.90
2019-02-18T21:50:13.353Z,10.90
2019-02-18T21:52:41.993Z,10.80
2019-02-18T21:55:11.671Z,10.80
2019-02-18T21:57:40.393Z,10.70
2019-02-18T22:00:13.621Z,10.60
2019-02-18T22:02:42.166Z,10.60
2019-02-18T22:05:10.743Z,10.50
2019-02-18T22:07:39.359Z,10.50
2019-02-18T22:10:27.228Z,10.40
2019-02-18T22:12:55.686Z,10.40
2019-02-18T22:15:24.141Z,10.40
2019-02-18T22:17:52.683Z,10.40
2019-02-18T22:20:21.123Z,10.40
2019-02-18T22:22:49.571Z,10.40
2019-02-18T22:25:18.007Z,10.30
2019-02-18T22:27:46.526Z,10.30
2019-02-18T22:30:19.189Z,10.30
2019-02-18T22:32:47.652Z,10.20
2019-02-18T22:35:16.472Z,10.20
2019-02-18T22:37:44.918Z,10.20
2019-02-18T22:40:14.007Z,10.20
2019-02-18T22:42:42.591Z,10.10
2019-02-18T22:45:11.798Z,10.10
2019-02-18T22:47:40.404Z,10.10
2019-02-18T22:50:10.771Z,10.20
2019-02-18T22:52:39.389Z,10.20
2019-02-18T22:55:08.980Z,10.10
2019-02-18T22:57:37.492Z,10.10
2019-02-18T23:00:09.096Z,10.10
2019-02-18T23:02:37.546Z,10.00
2019-02-18T23:05:06.206Z,10.00
2019-02-18T23:07:35.028Z,10.00
2019-02-18T23:10:04.108Z,10.00
2019-02-18T23:12:32.636Z,9.90
2019-02-18T23:15:01.093Z,9.90
2019-02-18T23:17:29.535Z,9.90
2019-02-18T23:20:17.316Z,9.80
2019-02-18T23:22:45.768Z,9.80
2019-02-18T23:25:14.677Z,9.80
2019-02-18T23:27:43.199Z,9.80
2019-02-18T23:30:11.716Z,9.80
2019-02-18T23:32:40.174Z,9.70
2019-02-18T23:35:09.623Z,9.70
2019-02-18T23:37:38.138Z,9.70
2019-02-18T23:40:06.631Z,9.70
2019-02-18T23:42:35.566Z,9.70
2019-02-18T23:45:04.411Z,9.60
2019-02-18T23:47:32.847Z,9.60
2019-02-18T23:50:01.300Z,9.60
2019-02-18T23:52:29.829Z,9.60
2019-02-18T23:54:58.284Z,9.70
2019-02-18T23:57:26.724Z,9.70
2019-02-18T23:59:55.200Z,9.70
