createdAt,value
2018-11-11T00:02:27.046Z,107.40
2018-11-11T00:04:56.888Z,116.77
2018-11-11T00:07:26.670Z,107.78
2018-11-11T00:09:56.248Z,100.22
2018-11-11T00:12:26.352Z,80.97
2018-11-11T00:14:56.481Z,75.08
2018-11-11T00:17:25.965Z,74.57
2018-11-11T00:19:55.904Z,72.80
2018-11-11T00:22:25.938Z,71.40
2018-11-11T00:24:55.468Z,66.97
2018-11-11T00:27:25.219Z,66.15
2018-11-11T00:29:54.949Z,60.80
2018-11-11T00:32:24.278Z,60.17
2018-11-11T00:34:54.050Z,51.45
2018-11-11T00:37:23.597Z,52.27
2018-11-11T00:39:53.329Z,56.40
2018-11-11T00:42:23.148Z,51.02
2018-11-11T00:44:52.554Z,48.00
2018-11-11T00:47:22.049Z,52.50
2018-11-11T00:49:51.806Z,52.40
2018-11-11T00:52:28.088Z,48.20
2018-11-11T00:55:00.385Z,48.50
2018-11-11T00:57:34.065Z,52.90
2018-11-11T01:00:08.367Z,52.23
2018-11-11T01:02:45.564Z,61.42
2018-11-11T01:05:18.106Z,54.90
2018-11-11T01:07:50.538Z,47.20
2018-11-11T01:10:27.195Z,45.40
2018-11-11T01:12:57.083Z,45.92
2018-11-11T01:15:27.219Z,42.13
2018-11-11T01:17:59.246Z,46.30
2018-11-11T01:20:31.222Z,43.73
2018-11-11T01:23:01.909Z,45.40
2018-11-11T01:25:31.803Z,50.92
2018-11-11T01:28:01.845Z,53.73
2018-11-11T01:30:31.264Z,60.97
2018-11-11T01:33:00.386Z,63.68
2018-11-11T01:35:29.708Z,70.25
2018-11-11T01:37:59.025Z,65.37
2018-11-11T01:40:28.458Z,71.20
2018-11-11T01:42:57.721Z,66.02
2018-11-11T01:45:26.830Z,59.30
2018-11-11T01:47:56.160Z,65.47
2018-11-11T01:50:30.579Z,64.10
2018-11-11T01:53:01.155Z,69.35
2018-11-11T01:55:36.240Z,60.25
2018-11-11T01:58:05.976Z,50.08
2018-11-11T02:00:36.932Z,47.35
2018-11-11T02:03:17.176Z,43.40
2018-11-11T02:05:49.354Z,45.73
2018-11-11T02:08:24.971Z,46.50
2018-11-11T02:10:56.777Z,42.67
2018-11-11T02:13:29.201Z,42.43
2018-11-11T02:15:58.641Z,48.15
2018-11-11T02:18:27.915Z,56.13
2018-11-11T02:20:57.141Z,58.23
2018-11-11T02:23:27.027Z,59.50
2018-11-11T02:25:56.341Z,47.50
2018-11-11T02:28:25.483Z,55.03
2018-11-11T02:30:54.836Z,68.25
2018-11-11T02:33:24.245Z,49.98
2018-11-11T02:35:53.615Z,41.20
2018-11-11T02:38:23.169Z,41.98
2018-11-11T02:40:52.418Z,40.45
2018-11-11T02:43:21.722Z,46.02
2018-11-11T02:45:51.044Z,50.05
2018-11-11T02:48:20.463Z,51.90
2018-11-11T02:50:49.752Z,60.52
2018-11-11T02:53:18.761Z,54.20
2018-11-11T02:55:48.047Z,51.15
2018-11-11T02:58:17.384Z,62.93
2018-11-11T03:00:46.651Z,60.60
2018-11-11T03:03:15.711Z,69.87
2018-11-11T03:05:45.019Z,64.87
2018-11-11T03:08:14.292Z,72.67
2018-11-11T03:10:43.692Z,79.25
2018-11-11T03:13:13.695Z,81.42
2018-11-11T03:15:43.088Z,75.20
2018-11-11T03:18:12.071Z,89.58
2018-11-11T03:20:41.670Z,55.75
2018-11-11T03:23:11.065Z,52.50
2018-11-11T03:25:40.613Z,51.10
2018-11-11T03:28:09.887Z,49.33
2018-11-11T03:30:39.253Z,50.63
2018-11-11T03:33:08.805Z,49.63
2018-11-11T03:35:38.231Z,49.93
2018-11-11T03:38:07.701Z,42.17
2018-11-11T03:40:37.237Z,42.83
2018-11-11T03:43:06.931Z,40.35
2018-11-11T03:45:36.325Z,42.27
2018-11-11T03:48:05.908Z,37.08
2018-11-11T03:50:35.261Z,40.10
2018-11-11T03:53:04.562Z,42.83
2018-11-11T03:55:33.970Z,35.45
2018-11-11T03:58:03.227Z,40.67
2018-11-11T04:00:32.684Z,36.55
2018-11-11T04:03:01.952Z,36.27
2018-11-11T04:05:31.581Z,30.60
2018-11-11T04:08:00.761Z,31.13
2018-11-11T04:10:30.293Z,32.50
2018-11-11T04:12:59.560Z,38.23
2018-11-11T04:15:28.907Z,33.18
2018-11-11T04:17:58.275Z,37.67
2018-11-11T04:20:27.631Z,34.15
2018-11-11T04:22:57.071Z,35.80
2018-11-11T04:25:26.422Z,40.15
2018-11-11T04:27:55.704Z,44.13
2018-11-11T04:30:25.008Z,38.50
2018-11-11T04:32:54.427Z,60.25
2018-11-11T04:35:23.780Z,66.07
2018-11-11T04:37:53.132Z,54.45
2018-11-11T04:40:22.498Z,55.85
2018-11-11T04:42:51.848Z,54.08
2018-11-11T04:45:21.226Z,50.92
2018-11-11T04:47:50.229Z,49.30
2018-11-11T04:50:19.729Z,49.20
2018-11-11T04:52:49.144Z,62.50
2018-11-11T04:55:18.633Z,62.95
2018-11-11T04:57:48.047Z,59.30
2018-11-11T05:00:17.297Z,43.23
2018-11-11T05:02:46.783Z,41.95
2018-11-11T05:05:16.174Z,41.90
2018-11-11T05:07:45.580Z,40.67
2018-11-11T05:10:15.091Z,37.55
2018-11-11T05:12:44.597Z,34.25
2018-11-11T05:15:14.536Z,33.98
2018-11-11T05:17:43.948Z,33.13
2018-11-11T05:20:13.619Z,28.50
2018-11-11T05:22:43.415Z,29.50
2018-11-11T05:25:13.994Z,28.12
2018-11-11T05:27:43.784Z,32.20
2018-11-11T05:30:13.638Z,30.82
2018-11-11T05:32:43.074Z,30.97
2018-11-11T05:35:13.134Z,35.05
2018-11-11T05:37:42.841Z,32.10
2018-11-11T05:40:13.007Z,30.68
2018-11-11T05:42:42.809Z,29.20
2018-11-11T05:45:13.332Z,32.53
2018-11-11T05:47:43.084Z,38.38
2018-11-11T05:50:13.755Z,38.13
2018-11-11T05:52:43.627Z,37.48
2018-11-11T05:55:12.980Z,36.20
2018-11-11T05:57:42.577Z,35.80
2018-11-11T06:00:13.680Z,38.15
2018-11-11T06:02:42.832Z,37.17
2018-11-11T06:05:13.169Z,34.10
2018-11-11T06:07:42.504Z,32.33
2018-11-11T06:10:13.213Z,31.95
2018-11-11T06:12:42.664Z,31.82
2018-11-11T06:15:12.953Z,27.22
2018-11-11T06:17:42.419Z,28.52
2018-11-11T06:20:13.499Z,27.62
2018-11-11T06:22:42.918Z,30.08
2018-11-11T06:25:12.646Z,30.30
2018-11-11T06:27:42.060Z,29.60
2018-11-11T06:30:12.185Z,29.05
2018-11-11T06:32:41.259Z,30.60
2018-11-11T06:35:10.673Z,28.50
2018-11-11T06:37:40.496Z,38.70
2018-11-11T06:40:11.374Z,33.73
2018-11-11T06:42:41.125Z,29.23
2018-11-11T06:45:12.170Z,25.88
2018-11-11T06:47:42.025Z,25.30
2018-11-11T06:50:12.712Z,25.10
2018-11-11T06:52:42.749Z,22.50
2018-11-11T06:55:12.915Z,22.70
2018-11-11T06:57:42.307Z,25.02
2018-11-11T07:00:15.225Z,23.57
2018-11-11T07:02:55.370Z,21.40
2018-11-11T07:05:24.644Z,20.88
2018-11-11T07:07:54.020Z,19.35
2018-11-11T07:10:23.187Z,21.62
2018-11-11T07:12:52.513Z,21.17
2018-11-11T07:15:21.532Z,21.23
2018-11-11T07:17:50.902Z,19.95
2018-11-11T07:20:20.312Z,22.30
2018-11-11T07:22:49.643Z,21.97
2018-11-11T07:25:18.943Z,21.70
2018-11-11T07:27:48.238Z,18.60
2018-11-11T07:30:17.763Z,19.77
2018-11-11T07:32:47.120Z,22.35
2018-11-11T07:35:16.638Z,21.10
2018-11-11T07:37:45.933Z,28.38
2018-11-11T07:40:16.182Z,29.02
2018-11-11T07:42:45.161Z,25.60
2018-11-11T07:45:14.589Z,23.35
2018-11-11T07:47:43.877Z,28.50
2018-11-11T07:50:13.513Z,33.20
2018-11-11T07:52:42.873Z,31.73
2018-11-11T07:55:13.102Z,25.65
2018-11-11T07:57:42.762Z,18.70
2018-11-11T08:00:13.537Z,22.45
2018-11-11T08:02:43.351Z,20.48
2018-11-11T08:05:12.487Z,23.47
2018-11-11T08:07:41.896Z,18.07
2018-11-11T08:10:22.320Z,17.92
2018-11-11T08:12:51.872Z,17.48
2018-11-11T08:15:21.445Z,16.95
2018-11-11T08:17:50.779Z,17.95
2018-11-11T08:20:20.257Z,16.97
2018-11-11T08:22:49.575Z,17.30
2018-11-11T08:25:18.724Z,18.40
2018-11-11T08:27:47.948Z,18.80
2018-11-11T08:30:17.505Z,19.20
2018-11-11T08:32:46.860Z,18.80
2018-11-11T08:35:16.333Z,19.05
2018-11-11T08:37:45.760Z,18.80
2018-11-11T08:40:15.266Z,19.80
2018-11-11T08:42:44.803Z,18.60
2018-11-11T08:45:15.005Z,18.10
2018-11-11T08:47:45.062Z,18.90
2018-11-11T08:50:14.868Z,19.30
2018-11-11T08:52:44.173Z,21.30
2018-11-11T08:55:13.489Z,19.17
2018-11-11T08:57:43.023Z,18.48
2018-11-11T09:00:13.332Z,18.95
2018-11-11T09:02:42.907Z,18.73
2018-11-11T09:05:12.349Z,17.92
2018-11-11T09:07:41.900Z,18.37
2018-11-11T09:10:12.172Z,17.32
2018-11-11T09:12:41.829Z,19.30
2018-11-11T09:15:12.901Z,18.82
2018-11-11T09:17:42.858Z,18.60
2018-11-11T09:20:14.168Z,18.48
2018-11-11T09:22:43.883Z,16.35
2018-11-11T09:25:13.209Z,17.62
2018-11-11T09:27:43.090Z,18.52
2018-11-11T09:30:14.086Z,19.45
2018-11-11T09:32:43.884Z,18.92
2018-11-11T09:35:13.655Z,18.30
2018-11-11T09:37:42.891Z,20.10
2018-11-11T09:40:13.395Z,19.20
2018-11-11T09:42:42.949Z,19.20
2018-11-11T09:45:14.208Z,18.65
2018-11-11T09:47:44.065Z,17.37
2018-11-11T09:50:15.188Z,17.57
2018-11-11T09:52:44.845Z,16.35
2018-11-11T09:55:14.904Z,16.55
2018-11-11T09:57:44.013Z,18.60
2018-11-11T10:00:15.910Z,16.73
2018-11-11T10:02:49.579Z,16.53
2018-11-11T10:05:23.926Z,17.90
2018-11-11T10:07:58.476Z,17.77
2018-11-11T10:10:33.558Z,19.50
2018-11-11T10:13:17.582Z,20.40
2018-11-11T10:15:52.634Z,20.30
2018-11-11T10:18:27.960Z,16.48
2018-11-11T10:21:07.552Z,17.93
2018-11-11T10:25:46.882Z,17.63
2018-11-11T10:28:51.800Z,17.42
2018-11-11T10:31:31.020Z,16.87
2018-11-11T10:34:06.811Z,17.83
2018-11-11T10:36:44.625Z,18.93
2018-11-11T10:39:18.468Z,21.57
2018-11-11T10:41:52.336Z,21.62
2018-11-11T10:44:26.885Z,22.47
2018-11-11T10:47:03.343Z,19.73
2018-11-11T10:49:38.154Z,19.97
2018-11-11T10:52:07.408Z,20.90
2018-11-11T10:54:36.799Z,18.60
2018-11-11T10:57:06.526Z,17.80
2018-11-11T10:59:35.844Z,19.10
2018-11-11T11:02:10.404Z,19.10
2018-11-11T11:04:44.908Z,18.40
2018-11-11T11:07:14.321Z,17.82
2018-11-11T11:09:43.672Z,18.27
2018-11-11T11:12:13.299Z,18.20
2018-11-11T11:14:42.860Z,18.30
2018-11-11T11:17:12.644Z,19.07
2018-11-11T11:19:42.184Z,19.55
2018-11-11T11:22:11.809Z,21.62
2018-11-11T11:24:41.297Z,21.97
2018-11-11T11:27:10.462Z,21.67
2018-11-11T11:29:39.724Z,21.40
2018-11-11T11:32:09.195Z,20.17
2018-11-11T11:34:38.712Z,20.08
2018-11-11T11:37:07.707Z,20.77
2018-11-11T11:39:37.108Z,21.42
2018-11-11T11:42:06.935Z,24.65
2018-11-11T11:44:36.354Z,24.18
2018-11-11T11:47:06.451Z,24.63
2018-11-11T11:49:35.797Z,29.67
2018-11-11T11:52:05.595Z,30.85
2018-11-11T11:54:34.793Z,30.95
2018-11-11T11:57:04.198Z,33.02
2018-11-11T11:59:33.171Z,35.33
2018-11-11T12:02:02.655Z,35.83
2018-11-11T12:04:32.161Z,33.60
2018-11-11T12:07:01.649Z,33.35
2018-11-11T12:09:30.704Z,32.43
2018-11-11T12:11:59.968Z,31.37
2018-11-11T12:14:29.095Z,30.67
2018-11-11T12:16:58.533Z,31.85
2018-11-11T12:19:28.011Z,30.25
2018-11-11T12:21:57.505Z,30.23
2018-11-11T12:24:27.024Z,29.35
2018-11-11T12:26:56.696Z,27.32
2018-11-11T12:29:25.790Z,26.50
2018-11-11T12:31:55.226Z,27.35
2018-11-11T12:34:24.644Z,27.98
2018-11-11T12:36:53.714Z,28.83
2018-11-11T12:39:23.043Z,27.20
2018-11-11T12:41:52.717Z,27.50
2018-11-11T12:44:22.055Z,28.10
2018-11-11T12:46:51.642Z,26.83
2018-11-11T12:49:21.328Z,25.43
2018-11-11T12:51:50.407Z,25.00
2018-11-11T12:54:19.723Z,27.60
2018-11-11T12:56:48.782Z,25.20
2018-11-11T12:59:18.239Z,24.18
2018-11-11T13:01:47.585Z,23.30
2018-11-11T13:04:16.687Z,22.77
2018-11-11T13:06:45.955Z,22.95
2018-11-11T13:09:15.021Z,21.57
2018-11-11T13:11:44.555Z,20.30
2018-11-11T13:16:53.467Z,20.27
2018-11-11T13:19:21.529Z,20.70
2018-11-11T13:21:49.745Z,20.43
2018-11-11T13:24:17.868Z,20.07
2018-11-11T13:26:45.966Z,19.00
2018-11-11T13:29:14.135Z,19.32
2018-11-11T13:31:42.333Z,18.87
2018-11-11T13:34:10.477Z,19.73
2018-11-11T13:36:38.559Z,19.05
2018-11-11T13:39:10.089Z,19.45
2018-11-11T13:41:38.192Z,18.40
2018-11-11T13:44:06.895Z,19.25
2018-11-11T13:46:35.217Z,17.70
2018-11-11T13:49:03.109Z,17.57
2018-11-11T13:51:31.299Z,18.43
2018-11-11T13:53:59.597Z,17.30
2018-11-11T13:56:27.861Z,17.90
2018-11-11T13:58:55.945Z,17.85
2018-11-11T14:01:24.117Z,17.33
2018-11-11T14:03:52.178Z,16.57
2018-11-11T14:06:20.204Z,16.00
2018-11-11T14:08:48.530Z,18.12
2018-11-11T14:11:16.660Z,17.87
2018-11-11T14:13:44.682Z,17.02
2018-11-11T14:16:12.802Z,16.70
2018-11-11T14:18:41.216Z,18.57
2018-11-11T14:21:09.256Z,18.02
2018-11-11T14:23:37.295Z,17.32
2018-11-11T14:26:05.664Z,17.10
2018-11-11T14:28:33.709Z,17.48
2018-11-11T14:31:01.807Z,17.30
2018-11-11T14:33:30.044Z,17.02
2018-11-11T14:35:58.238Z,16.57
2018-11-11T14:38:26.481Z,17.15
2018-11-11T14:40:54.450Z,17.00
2018-11-11T14:43:22.616Z,16.20
2018-11-11T14:45:50.695Z,16.97
2018-11-11T14:48:18.849Z,16.15
2018-11-11T14:50:46.891Z,16.67
2018-11-11T14:53:14.976Z,17.07
2018-11-11T14:55:43.122Z,15.70
2018-11-11T14:58:11.238Z,15.75
2018-11-11T15:12:11.097Z,14.55
2018-11-11T15:14:39.424Z,16.93
2018-11-11T15:17:07.952Z,17.42
2018-11-11T15:19:36.317Z,16.70
2018-11-11T15:22:04.379Z,17.57
2018-11-11T15:24:32.495Z,18.52
2018-11-11T15:27:00.520Z,19.98
2018-11-11T15:29:28.644Z,21.70
2018-11-11T15:31:56.963Z,23.67
2018-11-11T15:34:27.931Z,24.00
2018-11-11T15:36:56.108Z,23.98
2018-11-11T15:39:24.307Z,25.00
2018-11-11T15:41:52.352Z,24.65
2018-11-11T15:44:20.661Z,24.60
2018-11-11T15:46:48.697Z,23.50
2018-11-11T15:49:16.921Z,24.93
2018-11-11T15:51:45.116Z,28.20
2018-11-11T15:54:13.232Z,26.65
2018-11-11T15:56:41.353Z,27.15
2018-11-11T15:59:09.396Z,26.57
2018-11-11T16:01:37.791Z,25.37
2018-11-11T16:04:06.379Z,26.60
2018-11-11T16:06:34.645Z,27.75
2018-11-11T16:09:02.824Z,28.17
2018-11-11T16:11:30.777Z,29.02
2018-11-11T16:13:59.396Z,29.25
2018-11-11T16:16:27.573Z,27.67
2018-11-11T16:18:55.836Z,30.35
2018-11-11T16:21:24.006Z,29.95
2018-11-11T16:23:52.189Z,32.45
2018-11-11T16:26:20.375Z,30.90
2018-11-11T16:28:48.476Z,31.20
2018-11-11T16:31:17.528Z,30.57
2018-11-11T16:33:45.826Z,31.90
2018-11-11T16:36:13.884Z,30.77
2018-11-11T16:38:42.084Z,33.10
2018-11-11T16:41:10.348Z,32.15
2018-11-11T16:43:38.535Z,32.65
2018-11-11T16:46:06.992Z,33.88
2018-11-11T16:50:38.766Z,37.85
2018-11-11T16:53:08.163Z,38.48
2018-11-11T16:55:36.979Z,41.45
2018-11-11T16:58:05.246Z,39.50
2018-11-11T17:00:34.817Z,34.73
2018-11-11T17:03:03.972Z,40.60
2018-11-11T17:05:33.308Z,38.92
2018-11-11T17:08:01.628Z,35.30
2018-11-11T17:10:31.385Z,35.93
2018-11-11T17:13:00.879Z,40.50
2018-11-11T17:15:29.981Z,44.58
2018-11-11T17:17:58.070Z,46.75
2018-11-11T17:20:26.714Z,46.85
2018-11-11T17:22:56.358Z,47.60
2018-11-11T17:25:25.408Z,46.73
2018-11-11T17:27:53.704Z,45.85
2018-11-11T17:30:23.924Z,44.80
2018-11-11T17:32:52.689Z,46.77
2018-11-11T17:35:20.984Z,48.95
2018-11-11T17:37:49.139Z,48.20
2018-11-11T17:40:21.235Z,50.33
2018-11-11T17:42:50.297Z,48.20
2018-11-11T17:45:18.696Z,56.33
2018-11-11T17:47:47.723Z,57.25
2018-11-11T17:50:19.055Z,56.40
2018-11-11T17:52:47.148Z,53.73
2018-11-11T17:55:16.476Z,54.70
2018-11-11T17:57:44.757Z,54.75
2018-11-11T18:00:17.321Z,55.48
2018-11-11T18:02:45.454Z,58.60
2018-11-11T18:05:14.563Z,55.38
2018-11-11T18:07:42.651Z,53.98
2018-11-11T18:10:14.785Z,56.02
2018-11-11T18:12:43.079Z,52.58
2018-11-11T18:15:12.729Z,58.63
2018-11-11T18:17:41.432Z,60.23
2018-11-11T18:20:12.538Z,56.35
2018-11-11T18:22:40.592Z,56.08
2018-11-11T18:25:08.981Z,56.80
2018-11-11T18:27:37.236Z,57.10
2018-11-11T18:30:09.568Z,60.45
2018-11-11T18:32:37.981Z,64.35
2018-11-11T18:35:07.873Z,66.55
2018-11-11T18:37:35.970Z,68.30
2018-11-11T18:40:04.652Z,66.37
2018-11-11T18:42:32.600Z,67.70
2018-11-11T18:45:00.844Z,61.88
2018-11-11T18:47:28.876Z,63.92
2018-11-11T18:49:56.963Z,58.03
2018-11-11T18:52:25.018Z,67.10
2018-11-11T18:54:53.236Z,66.65
2018-11-11T18:57:21.516Z,68.13
2018-11-11T18:59:49.519Z,73.67
2018-11-11T19:02:18.297Z,73.70
2018-11-11T19:04:46.492Z,71.37
2018-11-11T19:07:14.718Z,72.47
2018-11-11T19:09:42.930Z,77.08
2018-11-11T19:12:11.376Z,70.15
2018-11-11T19:14:39.587Z,76.65
2018-11-11T19:17:07.804Z,72.87
2018-11-11T19:19:35.984Z,78.30
2018-11-11T19:22:04.247Z,79.03
2018-11-11T19:24:32.545Z,89.70
2018-11-11T19:27:00.511Z,85.28
2018-11-11T19:29:28.620Z,87.67
2018-11-11T19:31:56.776Z,82.00
2018-11-11T19:34:24.849Z,78.85
2018-11-11T19:36:53.032Z,80.75
2018-11-11T19:39:21.213Z,82.08
2018-11-11T19:41:49.527Z,86.97
2018-11-11T19:44:17.613Z,89.83
2018-11-11T19:46:45.704Z,90.50
2018-11-11T19:49:13.799Z,104.35
2018-11-11T19:51:42.086Z,47.85
2018-11-11T19:54:10.136Z,122.55
2018-11-11T19:56:38.152Z,59.30
2018-11-11T19:59:06.788Z,60.58
2018-11-11T20:01:35.008Z,73.30
2018-11-11T20:04:03.463Z,63.73
2018-11-11T20:06:31.659Z,72.00
2018-11-11T20:08:59.688Z,76.12
2018-11-11T20:11:27.929Z,107.77
2018-11-11T20:13:55.919Z,132.75
2018-11-11T20:16:24.045Z,72.50
2018-11-11T20:18:52.194Z,348.38
2018-11-11T20:21:20.272Z,595.10
2018-11-11T20:23:48.646Z,268.10
2018-11-11T20:26:16.653Z,107.97
2018-11-11T20:28:44.672Z,83.52
2018-11-11T20:31:12.783Z,85.28
2018-11-11T20:33:40.723Z,108.25
2018-11-11T20:36:09.020Z,128.45
2018-11-11T20:38:37.316Z,140.83
2018-11-11T20:41:05.679Z,136.47
2018-11-11T20:43:34.146Z,134.07
2018-11-11T20:46:02.444Z,137.93
2018-11-11T20:48:30.704Z,145.77
2018-11-11T20:50:58.903Z,257.25
2018-11-11T20:53:27.139Z,430.52
2018-11-11T20:55:55.390Z,494.35
2018-11-11T20:58:23.626Z,637.08
2018-11-11T21:00:51.771Z,492.93
2018-11-11T21:03:19.871Z,330.07
2018-11-11T21:05:48.096Z,144.02
2018-11-11T21:08:16.329Z,93.75
2018-11-11T21:10:44.447Z,95.60
2018-11-11T21:13:12.508Z,166.20
2018-11-11T21:15:40.604Z,110.97
2018-11-11T21:18:09.235Z,618.67
2018-11-11T21:20:37.289Z,844.22
2018-11-11T21:23:05.968Z,255.57
2018-11-11T21:25:34.124Z,409.67
2018-11-11T21:28:02.846Z,263.32
2018-11-11T21:30:31.603Z,85.80
2018-11-11T21:32:59.737Z,95.07
2018-11-11T21:35:27.856Z,75.87
2018-11-11T21:37:55.988Z,106.17
2018-11-11T21:40:25.041Z,68.10
2018-11-11T21:42:54.123Z,64.77
2018-11-11T21:45:23.286Z,78.77
2018-11-11T21:47:51.408Z,113.52
2018-11-11T21:50:20.654Z,120.65
2018-11-11T21:53:17.050Z,189.67
2018-11-11T21:55:45.159Z,157.62
2018-11-11T21:58:13.182Z,191.60
2018-11-11T22:00:41.289Z,301.85
2018-11-11T22:03:09.369Z,114.17
2018-11-11T22:05:37.424Z,66.25
2018-11-11T22:08:05.516Z,184.13
2018-11-11T22:10:33.736Z,93.33
2018-11-11T22:13:02.093Z,150.82
2018-11-11T22:15:30.152Z,177.72
2018-11-11T22:17:58.198Z,159.75
2018-11-11T22:20:26.294Z,110.75
2018-11-11T22:22:54.357Z,105.10
2018-11-11T22:25:22.467Z,147.25
2018-11-11T22:27:50.604Z,150.38
2018-11-11T22:30:18.740Z,216.38
2018-11-11T22:32:46.876Z,263.30
2018-11-11T22:35:15.014Z,182.57
2018-11-11T22:37:43.087Z,259.40
2018-11-11T22:40:12.815Z,335.52
2018-11-11T22:42:41.755Z,195.12
2018-11-11T22:45:13.172Z,157.65
2018-11-11T22:47:42.235Z,103.53
2018-11-11T22:50:12.805Z,119.95
2018-11-11T22:52:41.059Z,84.72
2018-11-11T22:55:10.281Z,134.35
2018-11-11T22:57:38.494Z,77.90
2018-11-11T23:00:15.424Z,195.55
2018-11-11T23:02:43.803Z,187.63
2018-11-11T23:05:12.016Z,119.90
2018-11-11T23:07:42.159Z,210.85
2018-11-11T23:10:11.926Z,295.77
2018-11-11T23:12:40.323Z,356.13
2018-11-11T23:15:09.691Z,362.97
2018-11-11T23:17:37.773Z,343.33
2018-11-11T23:20:07.805Z,153.62
2018-11-11T23:22:35.876Z,216.12
2018-11-11T23:25:04.108Z,137.55
2018-11-11T23:27:32.214Z,106.67
2018-11-11T23:30:00.293Z,126.07
2018-11-11T23:32:28.336Z,59.80
2018-11-11T23:34:56.424Z,99.35
2018-11-11T23:37:24.624Z,71.10
2018-11-11T23:39:52.640Z,45.75
2018-11-11T23:42:20.771Z,51.68
2018-11-11T23:44:48.810Z,66.00
2018-11-11T23:47:16.864Z,127.80
2018-11-11T23:49:44.987Z,52.73
2018-11-11T23:52:13.003Z,39.58
2018-11-11T23:54:41.137Z,27.30
2018-11-11T23:57:09.253Z,30.50
2018-11-11T23:59:37.572Z,169.77
