createdAt,value
2023-04-08T00:00:04.537Z,5704.00
2023-04-08T00:01:04.540Z,5651.00
2023-04-08T00:02:04.650Z,5636.00
2023-04-08T00:03:04.696Z,5636.00
2023-04-08T00:04:04.854Z,5674.00
2023-04-08T00:05:04.968Z,5752.00
2023-04-08T00:06:04.742Z,5710.00
2023-04-08T00:07:04.790Z,5694.00
2023-04-08T00:08:04.844Z,5618.00
2023-04-08T00:09:04.854Z,5430.00
2023-04-08T00:10:04.912Z,5424.00
2023-04-08T00:11:04.923Z,5523.00
2023-04-08T00:12:04.970Z,5320.00
2023-04-08T00:13:05.014Z,5190.00
2023-04-08T00:14:05.046Z,5088.00
2023-04-08T00:15:05.043Z,5152.00
2023-04-08T00:16:05.096Z,5258.00
2023-04-08T00:17:05.225Z,5275.00
2023-04-08T00:18:05.218Z,5100.00
2023-04-08T00:19:05.204Z,5205.00
2023-04-08T00:20:05.284Z,5165.00
2023-04-08T00:21:05.297Z,5110.00
2023-04-08T00:22:05.436Z,5214.00
2023-04-08T00:23:05.449Z,5215.00
2023-04-08T00:24:05.514Z,5308.00
2023-04-08T00:25:05.563Z,5323.00
2023-04-08T00:26:05.594Z,5389.00
2023-04-08T00:27:05.638Z,5248.00
2023-04-08T00:28:05.697Z,5277.00
2023-04-08T00:29:05.746Z,5334.00
2023-04-08T00:30:13.632Z,5323.00
2023-04-08T00:31:05.876Z,5327.00
2023-04-08T00:32:05.781Z,5354.00
2023-04-08T00:33:05.790Z,5362.00
2023-04-08T00:34:05.767Z,5344.00
2023-04-08T00:35:05.749Z,5497.00
2023-04-08T00:36:06.155Z,5439.00
2023-04-08T00:37:05.708Z,5286.00
2023-04-08T00:38:05.878Z,5267.00
2023-04-08T00:39:05.855Z,5310.00
2023-04-08T00:40:05.872Z,5262.00
2023-04-08T00:41:05.917Z,5413.00
2023-04-08T00:42:05.938Z,5398.00
2023-04-08T00:43:05.980Z,5294.00
2023-04-08T00:44:06.012Z,5424.00
2023-04-08T00:45:06.147Z,5608.00
2023-04-08T00:46:06.171Z,5575.00
2023-04-08T00:47:06.224Z,5656.00
2023-04-08T00:48:06.284Z,5661.00
2023-04-08T00:49:06.291Z,5553.00
2023-04-08T00:50:06.381Z,5491.00
2023-04-08T00:51:06.415Z,5512.00
2023-04-08T00:52:06.532Z,5462.00
2023-04-08T00:53:06.532Z,5447.00
2023-04-08T00:54:06.576Z,5411.00
2023-04-08T00:55:06.657Z,5470.00
2023-04-08T00:56:06.765Z,5556.00
2023-04-08T00:57:06.779Z,5638.00
2023-04-08T00:58:06.890Z,5904.00
2023-04-08T00:59:06.941Z,6044.00
2023-04-08T01:00:07.010Z,6243.00
2023-04-08T01:01:07.115Z,6275.00
2023-04-08T01:02:07.187Z,6112.00
2023-04-08T01:03:07.360Z,6126.00
2023-04-08T01:04:07.277Z,6067.00
2023-04-08T01:05:07.287Z,6060.00
2023-04-08T01:06:07.317Z,5985.00
2023-04-08T01:07:07.397Z,6152.00
2023-04-08T01:08:07.466Z,6406.00
2023-04-08T01:09:07.475Z,6231.00
2023-04-08T01:10:07.502Z,6028.00
2023-04-08T01:11:07.492Z,6221.00
2023-04-08T01:12:07.503Z,6305.00
2023-04-08T01:13:07.567Z,6315.00
2023-04-08T01:14:07.667Z,6343.00
2023-04-08T01:15:07.703Z,6418.00
2023-04-08T01:16:07.732Z,6331.00
2023-04-08T01:17:07.699Z,6382.00
2023-04-08T01:18:07.728Z,6343.00
2023-04-08T01:19:14.744Z,6391.00
2023-04-08T01:20:07.726Z,6391.00
2023-04-08T01:21:07.718Z,6408.00
2023-04-08T01:22:07.677Z,6445.00
2023-04-08T01:23:07.696Z,6414.00
2023-04-08T01:24:07.692Z,6367.00
2023-04-08T01:25:07.689Z,6168.00
2023-04-08T01:26:07.708Z,6161.00
2023-04-08T01:27:07.652Z,6076.00
2023-04-08T01:28:07.679Z,6104.00
2023-04-08T01:29:07.643Z,6093.00
2023-04-08T01:30:07.632Z,6107.00
2023-04-08T01:31:07.678Z,6018.00
2023-04-08T01:32:07.635Z,6038.00
2023-04-08T01:33:07.640Z,5478.00
2023-04-08T01:34:07.625Z,5318.00
2023-04-08T01:35:07.849Z,5165.00
2023-04-08T01:36:07.657Z,4920.00
2023-04-08T01:37:07.615Z,4708.00
2023-04-08T01:38:07.594Z,4567.00
2023-04-08T01:39:07.647Z,4717.00
2023-04-08T01:40:07.624Z,4810.00
2023-04-08T01:41:07.671Z,4776.00
2023-04-08T01:42:07.576Z,4712.00
2023-04-08T01:43:07.545Z,4773.00
2023-04-08T01:44:07.566Z,4633.00
2023-04-08T01:45:07.580Z,4482.00
2023-04-08T01:46:07.554Z,4442.00
2023-04-08T01:47:07.579Z,4384.00
2023-04-08T01:48:07.609Z,4376.00
2023-04-08T01:49:07.525Z,4770.00
2023-04-08T01:50:07.485Z,5173.00
2023-04-08T01:51:07.474Z,5395.00
2023-04-08T01:52:07.497Z,5629.00
2023-04-08T01:53:07.439Z,5886.00
2023-04-08T01:54:07.488Z,6110.00
2023-04-08T01:55:07.497Z,6146.00
2023-04-08T01:56:07.562Z,6185.00
2023-04-08T01:57:07.618Z,6095.00
2023-04-08T01:58:07.695Z,6182.00
2023-04-08T01:59:07.644Z,6021.00
2023-04-08T02:00:07.694Z,6026.00
2023-04-08T02:01:07.698Z,5858.00
2023-04-08T02:02:07.839Z,5752.00
2023-04-08T02:03:07.996Z,5762.00
2023-04-08T02:04:07.892Z,5642.00
2023-04-08T02:05:07.832Z,5572.00
2023-04-08T02:06:07.934Z,5567.00
2023-04-08T02:07:07.854Z,5756.00
2023-04-08T02:08:07.853Z,5891.00
2023-04-08T02:09:07.889Z,5912.00
2023-04-08T02:10:07.901Z,5758.00
2023-04-08T02:11:07.871Z,5721.00
2023-04-08T02:12:07.892Z,5737.00
2023-04-08T02:13:07.870Z,5666.00
2023-04-08T02:14:07.916Z,5708.00
2023-04-08T02:15:07.937Z,5782.00
2023-04-08T02:16:07.931Z,5974.00
2023-04-08T02:17:07.883Z,6108.00
2023-04-08T02:18:08.077Z,5925.00
2023-04-08T02:19:07.889Z,5960.00
2023-04-08T02:20:07.945Z,6065.00
2023-04-08T02:21:07.967Z,5927.00
2023-04-08T02:22:07.933Z,5935.00
2023-04-08T02:23:07.917Z,5850.00
2023-04-08T02:24:07.948Z,5751.00
2023-04-08T02:25:08.027Z,5783.00
2023-04-08T02:26:08.096Z,5781.00
2023-04-08T02:27:08.097Z,5908.00
2023-04-08T02:28:08.188Z,5833.00
2023-04-08T02:29:08.166Z,5640.00
2023-04-08T02:30:08.166Z,5699.00
2023-04-08T02:31:08.305Z,5655.00
2023-04-08T02:32:08.319Z,5740.00
2023-04-08T02:33:08.398Z,5818.00
2023-04-08T02:34:08.368Z,5949.00
2023-04-08T02:35:08.376Z,5865.00
2023-04-08T02:36:08.427Z,5918.00
2023-04-08T02:37:08.419Z,6068.00
2023-04-08T02:38:08.458Z,6260.00
2023-04-08T02:39:08.512Z,6322.00
2023-04-08T02:40:08.584Z,6279.00
2023-04-08T02:41:08.641Z,6243.00
2023-04-08T02:42:10.116Z,6259.00
2023-04-08T02:43:08.654Z,6123.00
2023-04-08T02:44:08.648Z,6260.00
2023-04-08T02:45:08.627Z,6201.00
2023-04-08T02:46:08.651Z,6222.00
2023-04-08T02:47:08.640Z,6315.00
2023-04-08T02:48:08.660Z,6458.00
2023-04-08T02:49:08.613Z,6496.00
2023-04-08T02:50:08.624Z,6378.00
2023-04-08T02:51:08.620Z,6479.00
2023-04-08T02:52:08.598Z,6339.00
2023-04-08T02:53:08.583Z,6223.00
2023-04-08T02:54:08.598Z,6122.00
2023-04-08T02:55:08.580Z,5937.00
2023-04-08T02:56:08.592Z,5848.00
2023-04-08T02:57:08.560Z,5872.00
2023-04-08T02:58:08.786Z,5733.00
2023-04-08T02:59:08.531Z,5549.00
2023-04-08T03:00:08.519Z,5505.00
2023-04-08T03:01:08.628Z,5509.00
2023-04-08T03:02:08.585Z,5735.00
2023-04-08T03:03:08.552Z,5910.00
2023-04-08T03:04:08.487Z,6041.00
2023-04-08T03:05:08.491Z,6021.00
2023-04-08T03:06:08.540Z,5995.00
2023-04-08T03:07:08.907Z,6038.00
2023-04-08T03:08:08.476Z,6024.00
2023-04-08T03:09:08.537Z,6064.00
2023-04-08T03:10:08.430Z,6022.00
2023-04-08T03:11:08.523Z,6055.00
2023-04-08T03:12:08.430Z,6157.00
2023-04-08T03:13:08.450Z,6166.00
2023-04-08T03:14:08.397Z,6073.00
2023-04-08T03:15:08.419Z,6108.00
2023-04-08T03:16:08.469Z,6278.00
2023-04-08T03:17:08.377Z,6073.00
2023-04-08T03:18:08.434Z,6114.00
2023-04-08T03:19:08.401Z,6189.00
2023-04-08T03:20:08.400Z,6277.00
2023-04-08T03:21:08.401Z,6266.00
2023-04-08T03:22:08.361Z,6336.00
2023-04-08T03:23:08.366Z,6532.00
2023-04-08T03:24:08.375Z,6502.00
2023-04-08T03:25:08.341Z,6472.00
2023-04-08T03:26:08.347Z,6495.00
2023-04-08T03:27:08.347Z,6571.00
2023-04-08T03:28:08.350Z,6625.00
2023-04-08T03:29:08.327Z,6575.00
2023-04-08T03:30:08.316Z,6359.00
2023-04-08T03:31:08.316Z,6260.00
2023-04-08T03:32:08.456Z,6209.00
2023-04-08T03:33:08.668Z,6131.00
2023-04-08T03:34:08.270Z,6110.00
2023-04-08T03:35:08.311Z,6188.00
2023-04-08T03:36:08.358Z,6201.00
2023-04-08T03:37:08.377Z,6338.00
2023-04-08T03:38:08.438Z,6410.00
2023-04-08T03:39:08.451Z,6547.00
2023-04-08T03:40:08.471Z,6342.00
2023-04-08T03:41:08.578Z,6014.00
2023-04-08T03:42:08.602Z,5848.00
2023-04-08T03:43:08.678Z,5704.00
2023-04-08T03:44:08.715Z,5784.00
2023-04-08T03:45:08.770Z,5870.00
2023-04-08T03:46:08.902Z,5937.00
2023-04-08T03:47:09.271Z,5979.00
2023-04-08T03:48:08.938Z,5794.00
2023-04-08T03:49:09.202Z,5699.00
2023-04-08T03:50:08.964Z,5664.00
2023-04-08T03:51:09.039Z,5602.00
2023-04-08T03:52:09.038Z,5473.00
2023-04-08T03:53:09.082Z,5385.00
2023-04-08T03:54:09.150Z,5316.00
2023-04-08T03:55:09.130Z,5402.00
2023-04-08T03:56:09.144Z,5630.00
2023-04-08T03:57:09.205Z,5911.00
2023-04-08T03:58:09.278Z,6114.00
2023-04-08T03:59:09.242Z,6115.00
2023-04-08T04:00:09.250Z,6249.00
2023-04-08T04:01:09.307Z,6395.00
2023-04-08T04:02:09.344Z,6540.00
2023-04-08T04:03:09.498Z,6497.00
2023-04-08T04:04:09.458Z,6294.00
2023-04-08T04:05:09.343Z,6342.00
2023-04-08T04:06:09.328Z,6442.00
2023-04-08T04:07:09.385Z,6809.00
2023-04-08T04:08:09.421Z,6547.00
2023-04-08T04:09:09.407Z,6319.00
2023-04-08T04:10:09.449Z,6278.00
2023-04-08T04:11:09.466Z,6283.00
2023-04-08T04:12:09.506Z,6289.00
2023-04-08T04:13:09.482Z,6263.00
2023-04-08T04:14:09.483Z,6336.00
2023-04-08T04:15:09.504Z,6545.00
2023-04-08T04:16:09.573Z,6623.00
2023-04-08T04:17:09.514Z,6454.00
2023-04-08T04:18:09.760Z,6204.00
2023-04-08T04:19:09.476Z,6127.00
2023-04-08T04:20:09.489Z,6252.00
2023-04-08T04:21:09.541Z,6311.00
2023-04-08T04:22:09.554Z,6382.00
2023-04-08T04:23:09.547Z,6185.00
2023-04-08T04:24:09.610Z,6044.00
2023-04-08T04:25:09.566Z,6072.00
2023-04-08T04:26:09.585Z,6044.00
2023-04-08T04:27:09.514Z,6048.00
2023-04-08T04:28:09.535Z,6222.00
2023-04-08T04:29:09.546Z,6351.00
2023-04-08T04:30:09.546Z,6510.00
2023-04-08T04:31:09.609Z,6618.00
2023-04-08T04:32:09.555Z,6637.00
2023-04-08T04:33:09.575Z,6787.00
2023-04-08T04:34:09.632Z,6812.00
2023-04-08T04:35:09.578Z,6834.00
2023-04-08T04:36:09.619Z,6953.00
2023-04-08T04:37:09.589Z,7005.00
2023-04-08T04:38:09.662Z,6990.00
2023-04-08T04:39:09.614Z,6928.00
2023-04-08T04:40:09.640Z,6946.00
2023-04-08T04:41:09.642Z,6947.00
2023-04-08T04:42:09.631Z,6861.00
2023-04-08T04:43:09.650Z,6878.00
2023-04-08T04:44:09.662Z,6842.00
2023-04-08T04:45:09.689Z,6814.00
2023-04-08T04:46:09.722Z,6856.00
2023-04-08T04:47:09.661Z,6890.00
2023-04-08T04:48:09.663Z,6851.00
2023-04-08T04:49:09.682Z,6812.00
2023-04-08T04:50:09.700Z,6858.00
2023-04-08T04:51:09.707Z,6693.00
2023-04-08T04:52:09.766Z,6657.00
2023-04-08T04:53:09.823Z,6986.00
2023-04-08T04:54:09.766Z,6890.00
2023-04-08T04:55:09.807Z,6874.00
2023-04-08T04:56:09.797Z,6719.00
2023-04-08T04:57:09.846Z,6586.00
2023-04-08T04:58:09.841Z,6640.00
2023-04-08T04:59:09.872Z,6738.00
2023-04-08T05:00:09.894Z,6684.00
2023-04-08T05:01:09.906Z,6830.00
2023-04-08T05:02:10.005Z,6505.00
2023-04-08T05:03:10.047Z,6084.00
2023-04-08T05:04:09.925Z,6139.00
2023-04-08T05:05:10.005Z,6352.00
2023-04-08T05:06:09.995Z,6252.00
2023-04-08T05:07:10.022Z,6193.00
2023-04-08T05:08:09.967Z,6228.00
2023-04-08T05:09:09.988Z,6331.00
2023-04-08T05:10:09.999Z,6322.00
2023-04-08T05:11:10.041Z,6414.00
2023-04-08T05:12:10.038Z,6374.00
2023-04-08T05:13:10.093Z,6432.00
2023-04-08T05:14:10.147Z,6391.00
2023-04-08T05:15:10.166Z,6512.00
2023-04-08T05:16:10.339Z,6653.00
2023-04-08T05:17:10.258Z,6676.00
2023-04-08T05:18:10.357Z,6765.00
2023-04-08T05:19:10.299Z,6656.00
2023-04-08T05:20:10.353Z,6618.00
2023-04-08T05:21:10.382Z,6732.00
2023-04-08T05:22:10.297Z,6802.00
2023-04-08T05:23:10.343Z,6872.00
2023-04-08T05:24:10.338Z,6815.00
2023-04-08T05:25:10.363Z,6586.00
2023-04-08T05:26:10.329Z,6481.00
2023-04-08T05:27:10.346Z,6416.00
2023-04-08T05:28:10.336Z,6529.00
2023-04-08T05:29:10.343Z,6845.00
2023-04-08T05:30:10.378Z,6454.00
2023-04-08T05:31:10.467Z,6310.00
2023-04-08T05:32:10.387Z,6347.00
2023-04-08T05:33:10.426Z,6367.00
2023-04-08T05:34:10.469Z,6297.00
2023-04-08T05:35:10.509Z,6290.00
2023-04-08T05:36:10.468Z,6294.00
2023-04-08T05:37:10.461Z,6194.00
2023-04-08T05:38:10.475Z,5877.00
2023-04-08T05:39:10.449Z,5726.00
2023-04-08T05:40:10.457Z,5757.00
2023-04-08T05:41:10.490Z,5270.00
2023-04-08T05:42:10.493Z,5199.00
2023-04-08T05:43:10.528Z,5158.00
2023-04-08T05:44:10.554Z,5060.00
2023-04-08T05:45:10.537Z,5196.00
2023-04-08T05:46:10.544Z,5223.00
2023-04-08T05:47:10.621Z,5144.00
2023-04-08T05:48:10.662Z,5087.00
2023-04-08T05:49:10.603Z,5137.00
2023-04-08T05:50:10.575Z,5240.00
2023-04-08T05:51:10.625Z,5292.00
2023-04-08T05:52:10.654Z,5171.00
2023-04-08T05:53:10.630Z,4946.00
2023-04-08T05:54:10.637Z,5089.00
2023-04-08T05:55:10.624Z,5325.00
2023-04-08T05:56:10.667Z,5364.00
2023-04-08T05:57:10.668Z,5094.00
2023-04-08T05:58:10.607Z,4862.00
2023-04-08T05:59:10.642Z,4902.00
2023-04-08T06:00:10.802Z,5096.00
2023-04-08T06:01:10.690Z,5230.00
2023-04-08T06:02:10.820Z,5261.00
2023-04-08T06:03:10.942Z,5170.00
2023-04-08T06:04:10.821Z,5175.00
2023-04-08T06:05:10.736Z,5318.00
2023-04-08T06:06:10.767Z,5471.00
2023-04-08T06:07:10.822Z,5490.00
2023-04-08T06:08:10.823Z,5466.00
2023-04-08T06:09:10.836Z,5485.00
2023-04-08T06:10:10.859Z,5555.00
2023-04-08T06:11:11.028Z,5503.00
2023-04-08T06:12:10.988Z,5252.00
2023-04-08T06:13:11.075Z,5183.00
2023-04-08T06:14:11.121Z,5196.00
2023-04-08T06:15:11.183Z,5152.00
2023-04-08T06:16:11.288Z,5198.00
2023-04-08T06:17:11.302Z,5181.00
2023-04-08T06:18:11.385Z,5425.00
2023-04-08T06:19:11.427Z,5264.00
2023-04-08T06:20:11.478Z,5132.00
2023-04-08T06:21:11.554Z,5168.00
2023-04-08T06:22:11.574Z,5258.00
2023-04-08T06:23:11.672Z,5273.00
2023-04-08T06:24:11.706Z,5409.00
2023-04-08T06:25:11.762Z,5525.00
2023-04-08T06:26:11.885Z,5548.00
2023-04-08T06:27:11.852Z,5658.00
2023-04-08T06:28:12.600Z,5615.00
2023-04-08T06:29:11.904Z,5471.00
2023-04-08T06:30:11.947Z,5361.00
2023-04-08T06:31:12.017Z,5304.00
2023-04-08T06:32:12.225Z,5182.00
2023-04-08T06:33:12.115Z,5138.00
2023-04-08T06:34:12.090Z,5198.00
2023-04-08T06:35:12.120Z,5193.00
2023-04-08T06:36:12.147Z,5256.00
2023-04-08T06:37:12.161Z,5434.00
2023-04-08T06:38:12.201Z,5385.00
2023-04-08T06:39:12.167Z,5474.00
2023-04-08T06:40:12.228Z,5473.00
2023-04-08T06:41:12.225Z,5387.00
2023-04-08T06:42:12.274Z,5314.00
2023-04-08T06:43:12.287Z,5173.00
2023-04-08T06:44:12.255Z,5085.00
2023-04-08T06:45:12.263Z,4909.00
2023-04-08T06:46:12.406Z,5000.00
2023-04-08T06:47:12.361Z,5011.00
2023-04-08T06:48:12.428Z,4897.00
2023-04-08T06:49:12.538Z,4767.00
2023-04-08T06:50:12.585Z,4759.00
2023-04-08T06:51:12.661Z,4782.00
2023-04-08T06:52:14.733Z,4723.00
2023-04-08T06:53:12.870Z,4537.00
2023-04-08T06:54:12.889Z,4567.00
2023-04-08T06:55:13.023Z,4610.00
2023-04-08T06:56:13.048Z,4746.00
2023-04-08T06:57:13.082Z,4619.00
2023-04-08T06:58:13.109Z,4741.00
2023-04-08T06:59:13.168Z,4637.00
2023-04-08T07:00:13.252Z,4239.00
2023-04-08T07:01:13.386Z,4125.00
2023-04-08T07:02:13.404Z,4392.00
2023-04-08T07:03:13.483Z,4487.00
2023-04-08T07:04:13.469Z,4686.00
2023-04-08T07:05:13.730Z,4816.00
2023-04-08T07:06:13.584Z,4786.00
2023-04-08T07:07:13.602Z,4836.00
2023-04-08T07:08:13.688Z,5147.00
2023-04-08T07:09:13.662Z,5274.00
2023-04-08T07:10:13.697Z,4858.00
2023-04-08T07:11:13.724Z,4895.00
2023-04-08T07:12:13.721Z,4710.00
2023-04-08T07:13:13.740Z,4447.00
2023-04-08T07:14:13.796Z,4480.00
2023-04-08T07:15:13.806Z,4605.00
2023-04-08T07:16:13.858Z,4674.00
2023-04-08T07:17:13.863Z,4466.00
2023-04-08T07:18:14.032Z,4421.00
2023-04-08T07:19:13.828Z,4384.00
2023-04-08T07:20:13.872Z,4438.00
2023-04-08T07:21:13.872Z,4475.00
2023-04-08T07:22:13.935Z,4413.00
2023-04-08T07:23:13.929Z,4556.00
2023-04-08T07:24:13.997Z,4326.00
2023-04-08T07:25:14.020Z,3936.00
2023-04-08T07:26:14.030Z,3858.00
2023-04-08T07:27:14.108Z,3827.00
2023-04-08T07:28:14.134Z,3532.00
2023-04-08T07:29:14.139Z,3252.00
2023-04-08T07:30:14.217Z,3067.00
2023-04-08T07:31:14.373Z,2950.00
2023-04-08T07:32:14.333Z,2921.00
2023-04-08T07:33:14.376Z,2964.00
2023-04-08T07:34:14.348Z,3026.00
2023-04-08T07:35:14.383Z,3073.00
2023-04-08T07:36:14.440Z,3395.00
2023-04-08T07:37:14.472Z,3465.00
2023-04-08T07:38:14.411Z,3694.00
2023-04-08T07:39:14.480Z,3707.00
2023-04-08T07:40:14.617Z,3795.00
2023-04-08T07:41:14.655Z,3962.00
2023-04-08T07:42:14.752Z,3909.00
2023-04-08T07:43:14.724Z,3851.00
2023-04-08T07:44:14.694Z,3799.00
2023-04-08T07:45:14.711Z,3817.00
2023-04-08T07:46:14.860Z,3811.00
2023-04-08T07:47:14.780Z,3687.00
2023-04-08T07:48:14.833Z,3768.00
2023-04-08T07:49:14.830Z,3857.00
2023-04-08T07:50:14.855Z,4237.00
2023-04-08T07:51:14.890Z,4531.00
2023-04-08T07:52:14.846Z,4005.00
2023-04-08T07:53:14.852Z,3903.00
2023-04-08T07:54:14.868Z,4021.00
2023-04-08T07:55:14.882Z,4170.00
2023-04-08T07:56:15.068Z,4083.00
2023-04-08T07:57:14.995Z,4164.00
2023-04-08T07:58:15.039Z,4242.00
2023-04-08T07:59:15.115Z,4398.00
2023-04-08T08:00:15.127Z,4268.00
2023-04-08T08:01:15.193Z,4230.00
2023-04-08T08:02:15.291Z,4181.00
2023-04-08T08:03:15.242Z,4079.00
2023-04-08T08:04:15.328Z,4118.00
2023-04-08T08:05:15.302Z,4169.00
2023-04-08T08:06:15.297Z,4062.00
2023-04-08T08:07:15.216Z,3876.00
2023-04-08T08:08:15.290Z,3655.00
2023-04-08T08:09:15.258Z,3801.00
2023-04-08T08:10:15.280Z,3732.00
2023-04-08T08:11:15.308Z,3477.00
2023-04-08T08:12:15.370Z,3465.00
2023-04-08T08:13:15.310Z,3376.00
2023-04-08T08:14:15.310Z,3318.00
2023-04-08T08:15:15.360Z,3248.00
2023-04-08T08:16:15.415Z,2923.00
2023-04-08T08:17:15.422Z,2550.00
2023-04-08T08:18:15.417Z,2493.00
2023-04-08T08:19:15.473Z,2555.00
2023-04-08T08:20:15.472Z,2658.00
2023-04-08T08:21:15.474Z,2394.00
2023-04-08T08:22:15.513Z,2276.00
2023-04-08T08:23:15.522Z,2087.00
2023-04-08T08:24:15.577Z,2035.00
2023-04-08T08:25:16.017Z,2069.00
2023-04-08T08:26:15.672Z,2062.00
2023-04-08T08:27:15.656Z,1811.00
2023-04-08T08:28:15.619Z,1763.00
2023-04-08T08:29:15.626Z,1766.00
2023-04-08T08:30:15.689Z,1782.00
2023-04-08T08:31:15.771Z,2017.00
2023-04-08T08:32:15.718Z,1911.00
2023-04-08T08:33:15.733Z,2126.00
2023-04-08T08:34:15.800Z,2082.00
2023-04-08T08:35:15.859Z,1909.00
2023-04-08T08:36:15.874Z,1794.00
2023-04-08T08:37:15.925Z,1670.00
2023-04-08T08:38:15.940Z,1503.00
2023-04-08T08:39:15.971Z,1461.00
2023-04-08T08:40:16.069Z,1205.00
2023-04-08T08:41:16.058Z,1544.00
2023-04-08T08:42:23.740Z,1551.00
2023-04-08T08:43:16.097Z,1554.00
2023-04-08T08:44:16.079Z,1605.00
2023-04-08T08:45:16.097Z,1806.00
2023-04-08T08:46:16.151Z,2087.00
2023-04-08T08:47:16.136Z,2078.00
2023-04-08T08:48:16.177Z,1659.00
2023-04-08T08:49:16.059Z,1543.00
2023-04-08T08:50:16.053Z,1495.00
2023-04-08T08:51:16.064Z,1586.00
2023-04-08T08:52:16.073Z,1498.00
2023-04-08T08:53:16.072Z,1184.00
2023-04-08T08:54:16.060Z,1164.00
2023-04-08T08:55:31.535Z,1217.00
2023-04-08T08:56:18.712Z,1217.00
2023-04-08T08:57:16.031Z,1218.00
2023-04-08T08:58:16.055Z,1225.00
2023-04-08T08:59:16.016Z,920.00
2023-04-08T09:00:16.012Z,823.00
2023-04-08T09:01:15.981Z,997.00
2023-04-08T09:02:16.106Z,1205.00
2023-04-08T09:03:16.289Z,1100.00
2023-04-08T09:04:16.119Z,936.00
2023-04-08T09:05:16.218Z,744.00
2023-04-08T09:06:15.955Z,530.00
2023-04-08T09:07:15.981Z,494.00
2023-04-08T09:08:15.973Z,584.00
2023-04-08T09:09:15.946Z,638.00
2023-04-08T09:10:15.925Z,685.00
2023-04-08T09:11:15.946Z,1314.00
2023-04-08T09:12:18.037Z,816.00
2023-04-08T09:13:15.918Z,630.00
2023-04-08T09:14:15.896Z,488.00
2023-04-08T09:15:15.930Z,450.00
2023-04-08T09:16:16.029Z,484.00
2023-04-08T09:17:16.047Z,455.00
2023-04-08T09:18:17.417Z,449.00
2023-04-08T09:19:16.069Z,477.00
2023-04-08T09:20:16.092Z,498.00
2023-04-08T09:21:16.147Z,484.00
2023-04-08T09:22:16.226Z,523.00
2023-04-08T09:23:16.284Z,538.00
2023-04-08T09:24:17.798Z,498.00
2023-04-08T09:25:16.379Z,516.00
2023-04-08T09:26:16.430Z,563.00
2023-04-08T09:27:16.399Z,878.00
2023-04-08T09:28:16.451Z,908.00
2023-04-08T09:29:25.990Z,645.00
2023-04-08T09:31:36.020Z,500.00
2023-04-08T09:32:35.959Z,500.00
2023-04-08T09:33:35.941Z,500.00
2023-04-08T09:34:35.931Z,500.00
2023-04-08T09:35:35.913Z,500.00
2023-04-08T09:36:35.909Z,501.00
2023-04-08T09:37:35.920Z,462.00
2023-04-08T09:38:35.921Z,466.00
2023-04-08T09:39:35.879Z,548.00
2023-04-08T09:40:35.897Z,466.00
2023-04-08T09:41:35.873Z,479.00
2023-04-08T09:42:35.859Z,577.00
2023-04-08T09:43:35.846Z,573.00
2023-04-08T09:44:36.928Z,548.00
2023-04-08T09:45:35.831Z,543.00
2023-04-08T09:46:35.843Z,586.00
2023-04-08T09:47:35.836Z,519.00
2023-04-08T09:48:35.840Z,458.00
2023-04-08T09:49:35.811Z,562.00
2023-04-08T09:50:35.848Z,632.00
2023-04-08T09:51:35.797Z,488.00
2023-04-08T09:52:35.822Z,565.00
2023-04-08T09:53:35.796Z,760.00
2023-04-08T09:54:35.774Z,717.00
2023-04-08T09:55:35.787Z,620.00
2023-04-08T09:56:35.751Z,517.00
2023-04-08T09:57:35.792Z,640.00
2023-04-08T09:58:35.730Z,978.00
2023-04-08T09:59:35.769Z,1455.00
2023-04-08T10:00:35.754Z,1367.00
2023-04-08T10:01:35.817Z,1190.00
2023-04-08T10:02:35.901Z,1127.00
2023-04-08T10:03:35.785Z,1079.00
2023-04-08T10:04:35.840Z,986.00
2023-04-08T10:05:35.707Z,1156.00
2023-04-08T10:06:35.714Z,1283.00
2023-04-08T10:07:35.787Z,1347.00
2023-04-08T10:08:35.775Z,1524.00
2023-04-08T10:09:35.804Z,1749.00
2023-04-08T10:10:35.799Z,1842.00
2023-04-08T10:11:35.847Z,1496.00
2023-04-08T10:12:35.910Z,1544.00
2023-04-08T10:13:35.957Z,1704.00
2023-04-08T10:14:35.989Z,2095.00
2023-04-08T10:15:35.988Z,2026.00
2023-04-08T10:16:36.195Z,1981.00
2023-04-08T10:17:36.090Z,1847.00
2023-04-08T10:18:36.044Z,1880.00
2023-04-08T10:19:36.089Z,2002.00
2023-04-08T10:20:36.303Z,1752.00
2023-04-08T10:21:36.197Z,1617.00
2023-04-08T10:22:36.226Z,1646.00
2023-04-08T10:23:36.297Z,1661.00
2023-04-08T10:24:36.261Z,1812.00
2023-04-08T10:25:36.301Z,2045.00
2023-04-08T10:26:36.343Z,1950.00
2023-04-08T10:27:36.302Z,2207.00
2023-04-08T10:28:36.330Z,2320.00
2023-04-08T10:29:36.334Z,2081.00
2023-04-08T10:30:36.382Z,2179.00
2023-04-08T10:31:36.401Z,2111.00
2023-04-08T10:32:36.417Z,2012.00
2023-04-08T10:33:47.416Z,2092.00
2023-04-08T10:34:37.361Z,2102.00
2023-04-08T10:35:36.421Z,2195.00
2023-04-08T10:36:36.417Z,2695.00
2023-04-08T10:37:36.357Z,2825.00
2023-04-08T10:38:36.343Z,2478.00
2023-04-08T10:39:38.275Z,2380.00
2023-04-08T10:40:36.419Z,2084.00
2023-04-08T10:41:36.415Z,2255.00
2023-04-08T10:42:36.497Z,2265.00
2023-04-08T10:43:36.536Z,2269.00
2023-04-08T10:44:36.567Z,2156.00
2023-04-08T10:45:36.606Z,2096.00
2023-04-08T10:46:36.727Z,2054.00
2023-04-08T10:47:36.705Z,2196.00
2023-04-08T10:48:36.712Z,1900.00
2023-04-08T10:49:36.776Z,1869.00
2023-04-08T10:50:36.808Z,1937.00
2023-04-08T10:51:36.832Z,2116.00
2023-04-08T10:52:36.884Z,2200.00
2023-04-08T10:53:36.948Z,1631.00
2023-04-08T10:54:36.999Z,1527.00
2023-04-08T10:55:37.039Z,1397.00
2023-04-08T10:56:37.081Z,1428.00
2023-04-08T10:57:37.189Z,1203.00
2023-04-08T10:58:37.186Z,1218.00
2023-04-08T10:59:37.197Z,977.00
2023-04-08T11:00:37.197Z,940.00
2023-04-08T11:01:37.262Z,805.00
2023-04-08T11:02:37.308Z,531.00
2023-04-08T11:03:48.342Z,400.00
2023-04-08T11:04:38.486Z,400.00
2023-04-08T11:05:37.345Z,400.00
2023-04-08T11:06:37.286Z,400.00
2023-04-08T11:07:37.315Z,400.00
2023-04-08T11:08:37.287Z,442.00
2023-04-08T11:09:37.253Z,511.00
2023-04-08T11:10:37.280Z,751.00
2023-04-08T11:11:37.261Z,1045.00
2023-04-08T11:12:37.276Z,1283.00
2023-04-08T11:13:37.228Z,1342.00
2023-04-08T11:14:37.253Z,1365.00
2023-04-08T11:15:37.242Z,1299.00
2023-04-08T11:16:37.316Z,1545.00
2023-04-08T11:17:37.278Z,1685.00
2023-04-08T11:18:37.273Z,2159.00
2023-04-08T11:19:37.303Z,2274.00
2023-04-08T11:20:37.322Z,2008.00
2023-04-08T11:21:37.316Z,1604.00
2023-04-08T11:22:37.402Z,1394.00
2023-04-08T11:23:37.422Z,1162.00
2023-04-08T11:24:37.492Z,881.00
2023-04-08T11:25:37.544Z,829.00
2023-04-08T11:26:37.613Z,543.00
2023-04-08T11:27:37.673Z,624.00
2023-04-08T11:28:37.721Z,671.00
2023-04-08T11:29:37.768Z,592.00
2023-04-08T11:30:37.814Z,564.00
2023-04-08T11:31:37.922Z,518.00
2023-04-08T11:32:37.940Z,465.00
2023-04-08T11:33:37.927Z,619.00
2023-04-08T11:34:37.997Z,532.00
2023-04-08T11:35:38.073Z,836.00
2023-04-08T11:36:38.064Z,937.00
2023-04-08T11:37:38.125Z,423.00
2023-04-08T11:38:38.132Z,400.00
2023-04-08T11:39:38.157Z,400.00
2023-04-08T11:40:38.194Z,400.00
2023-04-08T11:41:38.260Z,448.00
2023-04-08T11:42:38.221Z,469.00
2023-04-08T11:43:38.251Z,488.00
2023-04-08T11:44:38.258Z,517.00
2023-04-08T11:45:38.265Z,538.00
2023-04-08T11:46:38.389Z,577.00
2023-04-08T11:47:38.410Z,637.00
2023-04-08T11:48:38.381Z,570.00
2023-04-08T11:49:39.059Z,570.00
2023-04-08T11:50:38.466Z,495.00
2023-04-08T11:51:38.574Z,400.00
2023-04-08T11:52:38.580Z,544.00
2023-04-08T11:53:38.635Z,751.00
2023-04-08T11:54:38.724Z,627.00
2023-04-08T11:55:38.795Z,626.00
2023-04-08T11:56:38.801Z,829.00
2023-04-08T11:57:38.888Z,856.00
2023-04-08T11:58:38.829Z,1066.00
2023-04-08T11:59:38.883Z,878.00
2023-04-08T12:00:38.857Z,799.00
2023-04-08T12:01:38.972Z,709.00
2023-04-08T12:02:38.972Z,599.00
2023-04-08T12:03:39.076Z,667.00
2023-04-08T12:04:39.108Z,822.00
2023-04-08T12:05:38.991Z,992.00
2023-04-08T12:06:39.059Z,707.00
2023-04-08T12:07:39.069Z,513.00
2023-04-08T12:08:39.051Z,500.00
2023-04-08T12:09:39.052Z,564.00
2023-04-08T12:10:39.093Z,899.00