createdAt,value
2018-09-18T00:00:04.849Z,93.50
2018-09-18T00:02:34.498Z,93.80
2018-09-18T00:05:04.248Z,93.70
2018-09-18T00:07:33.795Z,93.70
2018-09-18T00:10:03.441Z,93.60
2018-09-18T00:12:33.169Z,93.60
2018-09-18T00:15:02.704Z,93.30
2018-09-18T00:17:32.287Z,93.40
2018-09-18T00:20:01.926Z,93.50
2018-09-18T00:22:31.559Z,93.50
2018-09-18T00:25:01.309Z,93.50
2018-09-18T00:27:30.889Z,93.60
2018-09-18T00:30:00.539Z,93.50
2018-09-18T00:32:30.200Z,93.60
2018-09-18T00:34:59.835Z,93.60
2018-09-18T00:37:29.486Z,93.60
2018-09-18T00:39:59.138Z,93.50
2018-09-18T00:42:28.731Z,93.60
2018-09-18T00:44:58.365Z,93.50
2018-09-18T00:47:28.007Z,93.60
2018-09-18T00:49:57.641Z,93.80
2018-09-18T00:52:27.242Z,93.50
2018-09-18T00:54:56.832Z,93.30
2018-09-18T00:57:26.441Z,93.50
2018-09-18T00:59:59.040Z,93.50
2018-09-18T01:02:28.621Z,93.40
2018-09-18T01:04:58.274Z,93.40
2018-09-18T01:07:28.010Z,93.50
2018-09-18T01:09:57.696Z,93.50
2018-09-18T01:12:27.358Z,93.50
2018-09-18T01:14:57.017Z,93.40
2018-09-18T01:17:26.660Z,93.30
2018-09-18T01:19:56.234Z,93.40
2018-09-18T01:22:25.809Z,93.60
2018-09-18T01:24:55.692Z,93.70
2018-09-18T01:27:25.256Z,93.70
2018-09-18T01:29:54.827Z,93.90
2018-09-18T01:32:24.436Z,93.60
2018-09-18T01:34:54.032Z,93.50
2018-09-18T01:37:23.606Z,93.60
2018-09-18T01:39:53.251Z,93.70
2018-09-18T01:42:22.866Z,93.70
2018-09-18T01:44:52.450Z,93.70
2018-09-18T01:47:22.130Z,93.70
2018-09-18T01:49:51.683Z,93.80
2018-09-18T01:52:21.287Z,93.80
2018-09-18T01:54:50.948Z,93.90
2018-09-18T01:57:20.705Z,93.90
2018-09-18T01:59:51.512Z,94.00
2018-09-18T02:02:21.366Z,94.00
2018-09-18T02:04:50.928Z,94.00
2018-09-18T02:07:20.602Z,94.00
2018-09-18T02:09:50.224Z,93.90
2018-09-18T02:12:26.017Z,93.90
2018-09-18T02:14:55.589Z,93.70
2018-09-18T02:17:25.195Z,94.00
2018-09-18T02:19:54.830Z,94.10
2018-09-18T02:22:24.424Z,94.10
2018-09-18T02:24:54.083Z,93.90
2018-09-18T02:27:23.891Z,94.00
2018-09-18T02:29:53.532Z,94.10
2018-09-18T02:32:23.225Z,94.00
2018-09-18T02:34:52.845Z,93.90
2018-09-18T02:37:22.515Z,93.90
2018-09-18T02:39:52.067Z,93.90
2018-09-18T02:42:22.403Z,93.80
2018-09-18T02:44:52.354Z,94.00
2018-09-18T02:47:22.002Z,94.30
2018-09-18T02:49:51.574Z,94.70
2018-09-18T02:52:21.252Z,94.30
2018-09-18T02:54:50.834Z,94.30
2018-09-18T02:57:20.445Z,94.40
2018-09-18T02:59:50.144Z,94.20
2018-09-18T03:02:19.886Z,94.40
2018-09-18T03:04:49.479Z,94.60
2018-09-18T03:07:19.076Z,94.30
2018-09-18T03:09:48.667Z,94.30
2018-09-18T03:12:18.186Z,94.20
2018-09-18T03:14:47.803Z,94.10
2018-09-18T03:17:17.428Z,94.00
2018-09-18T03:19:47.181Z,94.20
2018-09-18T03:22:16.827Z,94.30
2018-09-18T03:24:46.380Z,94.30
2018-09-18T03:27:16.203Z,94.40
2018-09-18T03:29:45.813Z,94.10
2018-09-18T03:32:15.417Z,94.10
2018-09-18T03:34:45.033Z,94.20
2018-09-18T03:37:14.654Z,94.20
2018-09-18T03:39:44.342Z,94.90
2018-09-18T03:42:16.197Z,94.70
2018-09-18T03:44:45.869Z,94.70
2018-09-18T03:47:15.515Z,94.90
2018-09-18T03:49:45.227Z,95.10
2018-09-18T03:52:14.926Z,95.10
2018-09-18T03:54:44.690Z,94.90
2018-09-18T03:57:14.395Z,95.00
2018-09-18T03:59:48.199Z,95.20
2018-09-18T04:02:17.864Z,95.10
2018-09-18T04:04:47.435Z,95.20
2018-09-18T04:07:17.058Z,95.10
2018-09-18T04:09:46.652Z,95.10
2018-09-18T04:12:16.297Z,95.10
2018-09-18T04:14:45.946Z,94.70
2018-09-18T04:17:15.570Z,94.80
2018-09-18T04:19:45.368Z,94.70
2018-09-18T04:22:15.022Z,94.90
2018-09-18T04:24:44.693Z,95.00
2018-09-18T04:27:14.305Z,94.90
2018-09-18T04:29:43.937Z,94.80
2018-09-18T04:32:13.590Z,94.90
2018-09-18T04:34:43.217Z,95.00
2018-09-18T04:37:12.788Z,95.20
2018-09-18T04:39:42.435Z,95.00
2018-09-18T04:42:12.081Z,95.00
2018-09-18T04:44:41.686Z,94.90
2018-09-18T04:47:11.275Z,94.90
2018-09-18T04:49:40.898Z,94.70
2018-09-18T04:52:10.487Z,94.60
2018-09-18T04:54:40.155Z,94.80
2018-09-18T04:57:09.903Z,95.00
2018-09-18T04:59:39.525Z,94.80
2018-09-18T05:02:09.237Z,95.20
2018-09-18T05:04:38.905Z,95.10
2018-09-18T05:07:08.482Z,95.20
2018-09-18T05:09:38.131Z,95.40
2018-09-18T05:12:07.804Z,95.30
2018-09-18T05:14:37.428Z,94.80
2018-09-18T05:17:07.075Z,95.00
2018-09-18T05:19:36.683Z,94.60
2018-09-18T05:22:06.307Z,94.50
2018-09-18T05:24:35.924Z,94.30
2018-09-18T05:27:05.530Z,94.60
2018-09-18T05:29:35.198Z,94.80
2018-09-18T05:32:04.785Z,94.60
2018-09-18T05:34:34.418Z,94.70
2018-09-18T05:37:04.113Z,95.00
2018-09-18T05:39:33.810Z,95.20
2018-09-18T05:42:03.447Z,95.30
2018-09-18T05:44:33.297Z,95.20
2018-09-18T05:47:02.995Z,95.20
2018-09-18T05:49:32.672Z,95.30
2018-09-18T05:52:02.448Z,95.40
2018-09-18T05:54:32.078Z,95.20
2018-09-18T05:57:01.715Z,95.30
2018-09-18T05:59:31.390Z,95.00
2018-09-18T06:02:01.077Z,95.00
2018-09-18T06:04:30.659Z,95.00
2018-09-18T06:07:03.564Z,95.00
2018-09-18T06:09:33.168Z,94.50
2018-09-18T06:12:02.822Z,94.90
2018-09-18T06:14:32.440Z,94.60
2018-09-18T06:17:01.994Z,94.70
2018-09-18T06:19:31.635Z,94.90
2018-09-18T06:22:01.243Z,94.50
2018-09-18T06:24:30.872Z,94.20
2018-09-18T06:27:00.545Z,94.20
2018-09-18T06:29:30.293Z,94.20
2018-09-18T06:31:59.861Z,94.30
2018-09-18T06:34:29.503Z,94.30
2018-09-18T06:36:59.189Z,94.00
2018-09-18T06:39:28.851Z,94.10
2018-09-18T06:41:58.462Z,93.80
2018-09-18T06:44:28.108Z,93.50
2018-09-18T06:46:57.693Z,93.70
2018-09-18T06:49:27.313Z,93.80
2018-09-18T06:51:57.108Z,93.60
2018-09-18T06:54:26.774Z,93.20
2018-09-18T06:56:56.486Z,93.50
2018-09-18T06:59:26.063Z,93.60
2018-09-18T07:01:55.652Z,93.40
2018-09-18T07:04:25.249Z,93.50
2018-09-18T07:06:54.841Z,93.40
2018-09-18T07:09:24.472Z,93.40
2018-09-18T07:11:54.135Z,93.40
2018-09-18T07:14:23.799Z,93.10
2018-09-18T07:16:53.639Z,93.00
2018-09-18T07:19:23.394Z,92.80
2018-09-18T07:21:53.071Z,92.80
2018-09-18T07:24:22.786Z,92.80
2018-09-18T07:26:52.431Z,92.80
2018-09-18T07:29:22.064Z,92.60
2018-09-18T07:31:51.652Z,93.20
2018-09-18T07:34:21.374Z,92.60
2018-09-18T07:36:50.987Z,92.50
2018-09-18T07:39:20.609Z,92.60
2018-09-18T07:41:50.283Z,92.00
2018-09-18T07:44:29.839Z,91.80
2018-09-18T07:46:59.639Z,92.50
2018-09-18T07:49:29.223Z,91.90
2018-09-18T07:51:59.037Z,91.60
2018-09-18T07:54:28.672Z,91.70
2018-09-18T07:56:58.304Z,91.40
2018-09-18T07:59:27.891Z,90.90
2018-09-18T08:01:57.508Z,91.70
2018-09-18T08:04:27.093Z,91.70
2018-09-18T08:06:56.882Z,91.70
2018-09-18T08:09:26.522Z,91.80
2018-09-18T08:11:56.090Z,91.40
2018-09-18T08:14:25.631Z,91.40
2018-09-18T08:16:55.308Z,91.70
2018-09-18T08:19:25.006Z,91.70
2018-09-18T08:21:55.683Z,91.20
2018-09-18T08:24:25.449Z,91.60
2018-09-18T08:26:57.697Z,91.30
2018-09-18T08:29:27.296Z,91.00
2018-09-18T08:31:56.952Z,91.50
2018-09-18T08:34:26.612Z,91.10
2018-09-18T08:36:57.323Z,90.80
2018-09-18T08:39:27.025Z,90.80
2018-09-18T08:42:01.230Z,91.20
2018-09-18T08:44:30.947Z,91.00
2018-09-18T08:47:00.549Z,91.30
2018-09-18T08:49:30.437Z,90.90
2018-09-18T08:52:00.231Z,91.00
2018-09-18T08:54:29.894Z,90.80
2018-09-18T08:56:59.551Z,91.00
2018-09-18T08:59:29.146Z,90.70
2018-09-18T09:01:58.909Z,90.80
2018-09-18T09:04:28.684Z,90.90
2018-09-18T09:06:58.383Z,90.30
2018-09-18T09:09:28.100Z,90.60
2018-09-18T09:11:57.694Z,90.50
2018-09-18T09:14:27.436Z,90.50
2018-09-18T09:16:57.028Z,91.20
2018-09-18T09:19:26.668Z,91.00
2018-09-18T09:21:56.335Z,90.60
2018-09-18T09:24:25.923Z,90.90
2018-09-18T09:26:55.625Z,90.80
2018-09-18T09:29:25.230Z,90.50
2018-09-18T09:31:54.857Z,90.60
2018-09-18T09:34:24.503Z,90.70
2018-09-18T09:36:54.073Z,90.00
2018-09-18T09:39:23.666Z,90.40
2018-09-18T09:41:53.338Z,89.90
2018-09-18T09:44:23.121Z,89.10
2018-09-18T09:46:52.759Z,89.60
2018-09-18T09:49:22.385Z,89.80
2018-09-18T09:51:52.030Z,88.90
2018-09-18T09:54:21.986Z,89.50
2018-09-18T09:56:51.734Z,88.40
2018-09-18T09:59:22.310Z,88.90
2018-09-18T10:01:56.923Z,88.10
2018-09-18T10:04:26.612Z,89.30
2018-09-18T10:06:56.270Z,89.10
2018-09-18T10:09:25.816Z,88.20
2018-09-18T10:11:55.444Z,88.20
2018-09-18T10:14:25.164Z,87.80
2018-09-18T10:16:54.746Z,88.30
2018-09-18T10:19:24.313Z,87.30
2018-09-18T10:21:54.163Z,88.40
2018-09-18T10:24:23.955Z,88.50
2018-09-18T10:26:53.624Z,89.80
2018-09-18T10:29:23.674Z,88.80
2018-09-18T10:31:53.556Z,88.70
2018-09-18T10:34:23.213Z,86.90
2018-09-18T10:36:56.014Z,87.60
2018-09-18T10:39:25.673Z,87.70
2018-09-18T10:41:55.388Z,88.00
2018-09-18T10:44:24.977Z,87.90
2018-09-18T10:46:54.693Z,88.30
2018-09-18T10:49:24.429Z,88.90
2018-09-18T10:51:54.113Z,88.40
2018-09-18T10:54:23.821Z,89.60
2018-09-18T10:56:53.490Z,88.80
2018-09-18T10:59:25.259Z,89.10
2018-09-18T11:01:54.921Z,88.20
2018-09-18T11:04:24.582Z,88.80
2018-09-18T11:06:54.245Z,89.10
2018-09-18T11:09:23.827Z,88.50
2018-09-18T11:11:53.458Z,88.70
2018-09-18T11:14:23.174Z,88.10
2018-09-18T11:16:52.891Z,87.70
2018-09-18T11:19:22.502Z,88.10
2018-09-18T11:21:52.319Z,88.00
2018-09-18T11:24:21.940Z,88.80
2018-09-18T11:26:54.508Z,88.60
2018-09-18T11:29:24.111Z,88.70
2018-09-18T11:31:54.494Z,89.00
2018-09-18T11:34:24.117Z,87.70
2018-09-18T11:36:54.194Z,86.50
2018-09-18T11:39:23.779Z,87.40
2018-09-18T11:41:53.375Z,86.90
2018-09-18T11:44:23.069Z,87.10
2018-09-18T11:46:52.958Z,86.90
2018-09-18T11:49:22.964Z,88.40
2018-09-18T11:51:52.935Z,87.30
2018-09-18T11:54:22.697Z,86.50
2018-09-18T11:56:52.405Z,86.20
2018-09-18T11:59:22.173Z,84.10
2018-09-18T12:01:51.816Z,85.90
2018-09-18T12:04:21.544Z,84.20
2018-09-18T12:06:51.167Z,84.40
2018-09-18T12:09:20.793Z,82.90
2018-09-18T12:11:50.674Z,84.20
2018-09-18T12:14:20.559Z,82.60
2018-09-18T12:16:50.239Z,82.80
2018-09-18T12:19:19.919Z,85.40
2018-09-18T12:21:49.588Z,82.20
2018-09-18T12:24:19.201Z,82.80
2018-09-18T12:26:48.870Z,84.30
2018-09-18T12:29:18.492Z,83.00
2018-09-18T12:31:48.107Z,82.00
2018-09-18T12:34:17.772Z,81.70
2018-09-18T12:36:47.377Z,82.10
2018-09-18T12:39:16.941Z,78.40
2018-09-18T12:41:46.575Z,80.00
2018-09-18T12:44:16.139Z,78.90
2018-09-18T12:46:45.780Z,75.80
2018-09-18T12:49:15.472Z,78.60
2018-09-18T12:51:45.177Z,76.20
2018-09-18T12:54:14.806Z,77.70
2018-09-18T12:56:44.473Z,78.00
2018-09-18T12:59:14.211Z,77.10
2018-09-18T13:01:43.893Z,75.10
2018-09-18T13:04:13.534Z,77.00
2018-09-18T13:06:43.197Z,78.70
2018-09-18T13:09:13.901Z,78.70
2018-09-18T13:11:43.542Z,77.60
2018-09-18T13:14:13.251Z,77.20
2018-09-18T13:16:42.794Z,76.20
2018-09-18T13:19:12.436Z,77.40
2018-09-18T13:21:42.062Z,79.30
2018-09-18T13:24:11.775Z,78.30
2018-09-18T13:26:41.413Z,78.70
2018-09-18T13:29:11.093Z,77.80
2018-09-18T13:31:40.725Z,78.40
2018-09-18T13:34:10.351Z,78.20
2018-09-18T13:36:40.003Z,78.80
2018-09-18T13:39:10.268Z,77.50
2018-09-18T13:41:39.869Z,78.10
2018-09-18T13:44:09.526Z,78.40
2018-09-18T13:46:39.134Z,78.80
2018-09-18T13:49:08.777Z,82.00
2018-09-18T13:51:38.438Z,83.20
2018-09-18T13:54:08.068Z,83.20
2018-09-18T13:56:37.832Z,82.30
2018-09-18T13:59:07.516Z,81.50
2018-09-18T14:01:37.416Z,81.10
2018-09-18T14:04:06.886Z,81.70
2018-09-18T14:06:36.518Z,81.40
2018-09-18T14:09:08.117Z,81.10
2018-09-18T14:11:38.149Z,82.00
2018-09-18T14:14:08.038Z,80.70
2018-09-18T14:16:37.641Z,80.10
2018-09-18T14:19:07.713Z,79.50
2018-09-18T14:21:37.377Z,80.20
2018-09-18T14:24:07.023Z,80.10
2018-09-18T14:26:36.689Z,79.70
2018-09-18T14:29:06.240Z,79.40
2018-09-18T14:31:37.993Z,78.40
2018-09-18T14:34:07.817Z,78.30
2018-09-18T14:36:37.470Z,77.20
2018-09-18T14:39:09.328Z,77.60
2018-09-18T14:41:39.153Z,77.60
2018-09-18T14:44:08.829Z,77.60
2018-09-18T14:46:38.460Z,77.30
2018-09-18T14:49:08.071Z,76.80
2018-09-18T14:51:37.708Z,75.20
2018-09-18T14:54:10.322Z,76.20
2018-09-18T14:56:39.945Z,76.00
2018-09-18T14:59:09.961Z,75.70
2018-09-18T15:01:39.659Z,76.70
2018-09-18T15:04:09.309Z,77.20
2018-09-18T15:06:38.897Z,76.60
2018-09-18T15:09:10.490Z,77.10
2018-09-18T15:11:40.189Z,77.20
2018-09-18T15:14:10.111Z,76.10
2018-09-18T15:16:39.770Z,76.20
2018-09-18T15:19:09.903Z,76.30
2018-09-18T15:21:39.681Z,76.80
2018-09-18T15:24:09.292Z,77.30
2018-09-18T15:26:39.307Z,76.80
2018-09-18T15:29:08.995Z,76.70
2018-09-18T15:31:38.639Z,76.70
2018-09-18T15:34:08.643Z,77.40
2018-09-18T15:36:38.202Z,77.00
2018-09-18T15:39:09.437Z,77.80
2018-09-18T15:41:40.595Z,78.80
2018-09-18T15:44:11.229Z,83.10
2018-09-18T15:46:40.846Z,83.60
2018-09-18T15:49:10.429Z,82.40
2018-09-18T15:51:40.138Z,82.80
2018-09-18T15:54:10.030Z,84.30
2018-09-18T15:56:40.111Z,83.90
2018-09-18T15:59:09.794Z,84.60
2018-09-18T16:01:39.621Z,83.60
2018-09-18T16:04:09.262Z,84.30
2018-09-18T16:06:38.953Z,84.80
2018-09-18T16:09:10.523Z,83.70
2018-09-18T16:11:41.081Z,83.80
2018-09-18T16:14:11.484Z,83.60
2018-09-18T16:16:41.283Z,85.30
2018-09-18T16:19:11.247Z,86.30
2018-09-18T16:21:40.937Z,86.20
2018-09-18T16:24:12.159Z,87.00
2018-09-18T16:26:42.081Z,87.20
2018-09-18T16:29:12.083Z,87.90
2018-09-18T16:31:41.827Z,88.20
2018-09-18T16:34:11.913Z,88.10
2018-09-18T16:36:41.538Z,88.90
2018-09-18T16:39:11.361Z,88.80
2018-09-18T16:41:40.996Z,88.70
2018-09-18T16:44:10.861Z,88.80
2018-09-18T16:46:40.860Z,88.50
2018-09-18T16:49:10.467Z,89.00
2018-09-18T16:51:40.106Z,89.20
2018-09-18T16:54:09.973Z,89.70
2018-09-18T16:56:39.595Z,89.90
2018-09-18T16:59:09.257Z,90.30
2018-09-18T17:01:38.952Z,90.60
2018-09-18T17:04:08.589Z,91.00
2018-09-18T17:06:38.216Z,91.20
2018-09-18T17:09:08.981Z,91.50
2018-09-18T17:11:38.962Z,91.80
2018-09-18T17:14:08.719Z,92.20
2018-09-18T17:16:39.511Z,92.70
2018-09-18T17:19:09.090Z,92.90
2018-09-18T17:21:38.647Z,93.20
2018-09-18T17:24:08.388Z,93.30
2018-09-18T17:26:38.039Z,93.50
2018-09-18T17:29:07.752Z,93.50
2018-09-18T17:31:37.753Z,93.50
2018-09-18T17:34:07.744Z,93.50
2018-09-18T17:36:38.435Z,93.30
2018-09-18T17:39:10.540Z,93.40
2018-09-18T17:41:40.228Z,93.50
2018-09-18T17:44:11.859Z,93.50
2018-09-18T17:46:42.300Z,93.70
2018-09-18T17:49:12.034Z,93.70
2018-09-18T17:51:41.667Z,93.60
2018-09-18T17:54:13.901Z,93.90
2018-09-18T17:56:43.608Z,93.50
2018-09-18T17:59:13.245Z,93.70
2018-09-18T18:01:42.877Z,93.70
2018-09-18T18:04:13.111Z,94.00
2018-09-18T18:06:42.758Z,94.10
2018-09-18T18:09:12.486Z,94.00
2018-09-18T18:11:42.152Z,93.90
2018-09-18T18:14:13.582Z,94.20
2018-09-18T18:16:43.223Z,94.30
2018-09-18T18:19:12.896Z,94.30
2018-09-18T18:21:42.502Z,94.30
2018-09-18T18:24:12.132Z,94.40
2018-09-18T18:26:41.741Z,94.50
2018-09-18T18:29:11.401Z,94.60
2018-09-18T18:31:41.515Z,94.50
2018-09-18T18:34:11.178Z,94.50
2018-09-18T18:36:40.977Z,94.50
2018-09-18T18:39:11.040Z,94.50
2018-09-18T18:41:40.728Z,94.40
2018-09-18T18:44:10.364Z,94.40
2018-09-18T18:46:41.158Z,94.80
2018-09-18T18:49:10.841Z,94.80
2018-09-18T18:51:40.510Z,95.00
2018-09-18T18:54:10.087Z,95.40
2018-09-18T18:56:39.645Z,95.20
2018-09-18T18:59:09.309Z,95.10
2018-09-18T19:01:38.977Z,95.10
2018-09-18T19:04:08.693Z,95.00
2018-09-18T19:06:38.455Z,95.00
2018-09-18T19:09:08.730Z,95.00
2018-09-18T19:11:38.440Z,95.00
2018-09-18T19:14:08.086Z,94.90
2018-09-18T19:16:37.757Z,94.90
2018-09-18T19:19:07.446Z,94.80
2018-09-18T19:21:37.362Z,95.00
2018-09-18T19:24:06.905Z,95.10
2018-09-18T19:26:36.495Z,95.00
2018-09-18T19:29:06.090Z,95.00
2018-09-18T19:31:35.976Z,95.00
2018-09-18T19:34:05.605Z,94.90
2018-09-18T19:38:22.864Z,94.60
2018-09-18T19:40:52.655Z,94.60
2018-09-18T19:43:22.360Z,95.10
2018-09-18T19:45:51.970Z,95.20
2018-09-18T19:48:21.732Z,95.10
2018-09-18T19:50:51.342Z,94.90
2018-09-18T19:53:20.951Z,94.80
2018-09-18T19:55:50.591Z,94.70
2018-09-18T20:01:00.498Z,94.60
2018-09-18T20:03:30.113Z,94.60
2018-09-18T20:05:59.663Z,94.90
2018-09-18T20:08:29.297Z,95.00
2018-09-18T20:10:58.891Z,94.90
2018-09-18T20:13:28.586Z,95.00
2018-09-18T20:15:58.242Z,95.10
2018-09-18T20:18:27.835Z,95.40
2018-09-18T20:20:57.649Z,95.10
2018-09-18T20:23:27.236Z,95.00
2018-09-18T20:25:56.875Z,95.00
2018-09-18T20:28:26.488Z,95.00
2018-09-18T20:30:56.078Z,95.10
2018-09-18T20:33:25.790Z,95.40
2018-09-18T20:35:55.398Z,95.40
2018-09-18T20:38:25.079Z,95.50
2018-09-18T20:40:54.649Z,95.60
2018-09-18T20:43:24.271Z,95.70
2018-09-18T20:45:53.866Z,95.50
2018-09-18T20:48:23.657Z,95.60
2018-09-18T20:50:53.207Z,95.70
2018-09-18T20:53:22.775Z,95.70
2018-09-18T20:55:52.441Z,95.50
2018-09-18T20:58:22.227Z,95.50
2018-09-18T21:00:51.799Z,95.30
2018-09-18T21:03:21.412Z,95.40
2018-09-18T21:05:51.166Z,95.30
2018-09-18T21:08:20.866Z,95.50
2018-09-18T21:10:50.459Z,95.70
2018-09-18T21:13:20.104Z,95.40
2018-09-18T21:15:49.789Z,95.40
2018-09-18T21:18:19.421Z,95.20
2018-09-18T21:20:49.185Z,95.10
2018-09-18T21:23:18.871Z,95.20
2018-09-18T21:26:09.357Z,95.10
2018-09-18T21:28:38.970Z,95.00
2018-09-18T21:31:08.933Z,94.80
2018-09-18T21:33:38.612Z,94.90
2018-09-18T21:36:08.256Z,94.60
2018-09-18T21:38:37.850Z,94.70
2018-09-18T21:41:07.484Z,94.90
2018-09-18T21:43:37.122Z,94.90
2018-09-18T21:46:06.717Z,95.00
2018-09-18T21:48:36.310Z,95.10
2018-09-18T21:51:05.966Z,95.40
2018-09-18T21:53:35.596Z,95.70
2018-09-18T21:56:05.246Z,95.80
2018-09-18T21:58:34.898Z,95.70
2018-09-18T22:01:05.314Z,95.80
2018-09-18T22:03:35.374Z,95.90
2018-09-18T22:06:05.024Z,95.90
2018-09-18T22:08:34.740Z,95.90
2018-09-18T22:11:04.295Z,95.70
2018-09-18T22:13:33.972Z,95.40
2018-09-18T22:16:03.597Z,95.60
2018-09-18T22:18:33.204Z,95.50
2018-09-18T22:21:02.854Z,95.30
2018-09-18T22:23:32.414Z,95.50
2018-09-18T22:26:02.018Z,95.50
2018-09-18T22:28:31.583Z,95.30
2018-09-18T22:31:01.162Z,95.10
2018-09-18T22:33:30.754Z,95.20
2018-09-18T22:36:00.350Z,95.00
2018-09-18T22:38:29.908Z,95.00
2018-09-18T22:40:59.574Z,94.90
2018-09-18T22:43:29.225Z,94.80
2018-09-18T22:45:58.882Z,94.70
2018-09-18T22:48:28.545Z,94.10
2018-09-18T22:50:58.226Z,94.50
2018-09-18T22:53:27.909Z,94.40
2018-09-18T22:55:57.489Z,94.50
2018-09-18T22:58:27.160Z,94.80
2018-09-18T23:00:56.763Z,95.10
2018-09-18T23:03:26.385Z,95.10
2018-09-18T23:05:56.076Z,95.20
2018-09-18T23:08:25.675Z,95.10
2018-09-18T23:10:55.588Z,95.00
2018-09-18T23:13:25.215Z,94.60
2018-09-18T23:15:54.769Z,94.80
2018-09-18T23:18:24.400Z,94.90
2018-09-18T23:20:54.060Z,95.00
2018-09-18T23:23:23.680Z,94.70
2018-09-18T23:25:53.340Z,94.90
2018-09-18T23:28:23.026Z,94.90
2018-09-18T23:30:52.613Z,95.20
2018-09-18T23:33:22.228Z,95.30
2018-09-18T23:35:51.763Z,95.50
2018-09-18T23:38:21.367Z,95.60
2018-09-18T23:40:51.007Z,95.50
2018-09-18T23:43:20.616Z,95.60
2018-09-18T23:45:50.237Z,95.70
2018-09-18T23:48:19.978Z,95.50
2018-09-18T23:50:49.612Z,95.60
2018-09-18T23:53:19.274Z,95.70
2018-09-18T23:55:48.928Z,95.70
2018-09-18T23:58:18.565Z,95.80
