createdAt,value
2018-08-04T00:01:14.083Z,100536.33
2018-08-04T00:06:17.882Z,100531.23
2018-08-04T00:11:21.567Z,100520.69
2018-08-04T00:16:25.246Z,100518.80
2018-08-04T00:21:29.197Z,100513.73
2018-08-04T00:26:34.114Z,100515.94
2018-08-04T00:31:37.762Z,100506.27
2018-08-04T00:36:41.500Z,100506.92
2018-08-04T00:41:45.803Z,100504.38
2018-08-04T00:46:49.638Z,100497.57
2018-08-04T00:51:53.367Z,100502.84
2018-08-04T00:56:57.024Z,100500.11
2018-08-04T01:02:00.804Z,100498.09
2018-08-04T01:07:04.657Z,100494.01
2018-08-04T01:12:08.343Z,100487.22
2018-08-04T01:17:12.014Z,100482.14
2018-08-04T01:22:15.740Z,100470.25
2018-08-04T01:27:19.489Z,100473.45
2018-08-04T01:32:23.193Z,100468.38
2018-08-04T01:37:27.746Z,100462.92
2018-08-04T01:42:31.785Z,100461.42
2018-08-04T01:47:35.451Z,100456.16
2018-08-04T01:52:39.087Z,100454.09
2018-08-04T01:57:42.801Z,100450.55
2018-08-04T02:02:46.705Z,100451.56
2018-08-04T02:07:50.377Z,100447.83
2018-08-04T02:12:54.200Z,100436.61
2018-08-04T02:17:58.005Z,100423.87
2018-08-04T02:23:01.930Z,100426.59
2018-08-04T02:28:05.673Z,100421.34
2018-08-04T02:33:09.389Z,100422.36
2018-08-04T02:38:13.180Z,100420.16
2018-08-04T02:43:16.912Z,100428.47
2018-08-04T02:48:20.613Z,100421.16
2018-08-04T02:53:24.371Z,100419.80
2018-08-04T02:58:28.051Z,100416.75
2018-08-04T03:03:31.727Z,100416.75
2018-08-04T03:08:35.435Z,100419.28
2018-08-04T03:13:39.313Z,100410.30
2018-08-04T03:18:43.034Z,100412.34
2018-08-04T03:23:46.890Z,100414.02
2018-08-04T03:28:50.660Z,100420.13
2018-08-04T03:33:54.755Z,100418.61
2018-08-04T03:38:58.600Z,100418.78
2018-08-04T03:44:02.498Z,100417.06
2018-08-04T03:49:06.374Z,100421.66
2018-08-04T03:54:10.158Z,100422.01
2018-08-04T03:59:14.336Z,100424.05
2018-08-04T04:04:18.118Z,100424.19
2018-08-04T04:09:21.940Z,100423.54
2018-08-04T04:14:26.354Z,100428.61
2018-08-04T04:19:30.191Z,100433.36
2018-08-04T04:24:33.995Z,100433.20
2018-08-04T04:29:37.838Z,100439.31
2018-08-04T04:34:42.737Z,100439.81
2018-08-04T04:39:46.619Z,100438.29
2018-08-04T04:44:50.366Z,100438.62
2018-08-04T04:49:54.429Z,100435.23
2018-08-04T04:54:58.335Z,100435.41
2018-08-04T05:00:05.715Z,100436.25
2018-08-04T05:14:44.294Z,100451.24
2018-08-04T05:19:48.010Z,100447.52
2018-08-04T05:24:51.821Z,100451.02
2018-08-04T05:29:55.655Z,100452.59
2018-08-04T05:34:59.459Z,100455.48
2018-08-04T05:40:08.124Z,100448.88
2018-08-04T05:45:11.884Z,100439.48
2018-08-04T05:50:15.699Z,100457.75
2018-08-04T05:55:19.583Z,100455.70
2018-08-04T06:00:25.249Z,100449.39
2018-08-04T06:05:29.439Z,100457.06
2018-08-04T06:10:33.154Z,100455.38
2018-08-04T06:15:36.823Z,100452.38
2018-08-04T06:20:40.638Z,100450.04
2018-08-04T06:25:44.441Z,100447.80
2018-08-04T06:30:48.227Z,100444.62
2018-08-04T06:35:52.111Z,100450.04
2018-08-04T06:40:56.144Z,100456.69
2018-08-04T06:46:01.845Z,100457.92
2018-08-04T06:51:05.998Z,100459.74
2018-08-04T06:56:09.804Z,100454.70
2018-08-04T07:01:13.546Z,100450.92
2018-08-04T07:06:17.150Z,100443.30
2018-08-04T07:11:20.851Z,100438.27
2018-08-04T07:16:24.497Z,100434.24
2018-08-04T07:21:28.125Z,100434.48
2018-08-04T07:26:31.835Z,100435.33
2018-08-04T07:31:35.583Z,100430.63
2018-08-04T07:36:39.271Z,100430.11
2018-08-04T07:41:42.935Z,100431.20
2018-08-04T07:46:46.595Z,100418.45
2018-08-04T07:51:50.450Z,100434.94
2018-08-04T07:56:54.130Z,100434.77
2018-08-04T08:01:57.843Z,100433.09
2018-08-04T08:07:01.552Z,100427.16
2018-08-04T08:12:05.297Z,100423.59
2018-08-04T08:17:08.971Z,100426.48
2018-08-04T08:22:12.899Z,100429.08
2018-08-04T08:27:16.578Z,100421.41
2018-08-04T08:32:20.486Z,100422.77
2018-08-04T08:37:24.282Z,100422.65
2018-08-04T08:42:29.123Z,100424.20
2018-08-04T08:47:33.253Z,100425.73
2018-08-04T08:52:37.152Z,100419.45
2018-08-04T08:57:40.943Z,100413.08
2018-08-04T09:02:44.728Z,100408.84
2018-08-04T09:07:48.414Z,100412.06
2018-08-04T09:12:52.122Z,100407.48
2018-08-04T09:17:56.749Z,100409.34
2018-08-04T09:23:00.564Z,100411.21
2018-08-04T09:28:04.306Z,100414.60
2018-08-04T09:33:08.511Z,100412.59
2018-08-04T09:38:12.203Z,100403.59
2018-08-04T09:43:15.931Z,100399.51
2018-08-04T09:48:19.634Z,100392.72
2018-08-04T09:53:23.306Z,100387.63
2018-08-04T09:58:27.040Z,100389.02
2018-08-04T10:03:30.786Z,100380.03
2018-08-04T10:08:34.514Z,100379.20
2018-08-04T10:13:38.173Z,100376.31
2018-08-04T10:18:41.842Z,100373.13
2018-08-04T10:23:45.740Z,100367.52
2018-08-04T10:28:49.423Z,100360.22
2018-08-04T10:33:56.122Z,100355.29
2018-08-04T10:38:59.824Z,100360.74
2018-08-04T10:44:03.652Z,100362.08
2018-08-04T10:49:07.225Z,100348.52
2018-08-04T10:54:11.172Z,100344.61
2018-08-04T10:59:14.981Z,100342.91
2018-08-04T11:09:57.073Z,100328.31
2018-08-04T11:15:03.426Z,100324.40
2018-08-04T11:20:08.776Z,100319.81
2018-08-04T11:25:12.547Z,100315.39
2018-08-04T11:30:16.379Z,100326.94
2018-08-04T11:35:20.385Z,100318.11
2018-08-04T11:40:24.587Z,100322.37
2018-08-04T11:45:28.291Z,100315.58
2018-08-04T11:50:32.159Z,100318.12
2018-08-04T11:55:35.810Z,100322.69
2018-08-04T12:00:39.499Z,100311.67
2018-08-04T12:05:43.167Z,100300.96
2018-08-04T12:10:46.994Z,100297.58
2018-08-04T12:15:51.002Z,100302.66
2018-08-04T12:20:55.626Z,100302.34
2018-08-04T12:25:59.366Z,100297.08
2018-08-04T12:31:03.134Z,100292.81
2018-08-04T12:36:07.823Z,100282.80
2018-08-04T12:41:11.626Z,100282.64
2018-08-04T12:46:15.614Z,100287.56
2018-08-04T12:51:20.175Z,100285.70
2018-08-04T12:56:24.027Z,100285.70
2018-08-04T13:01:28.295Z,100282.48
2018-08-04T13:06:32.818Z,100279.75
2018-08-04T13:11:36.810Z,100281.97
2018-08-04T13:16:41.154Z,100271.77
2018-08-04T13:21:45.886Z,100273.80
2018-08-04T13:26:51.406Z,100265.13
2018-08-04T13:31:55.276Z,100272.11
2018-08-04T13:37:00.995Z,100267.16
2018-08-04T13:42:05.126Z,100272.76
2018-08-04T13:47:08.935Z,100276.96
2018-08-04T13:52:13.269Z,100275.28
2018-08-04T13:57:17.359Z,100280.55
2018-08-04T14:02:21.433Z,100272.89
2018-08-04T14:07:25.030Z,100266.27
2018-08-04T14:12:29.150Z,100273.73
2018-08-04T14:17:32.821Z,100269.36
2018-08-04T14:22:36.707Z,100268.81
2018-08-04T14:27:40.591Z,100264.94
2018-08-04T14:32:44.537Z,100271.37
2018-08-04T14:37:48.940Z,100266.61
2018-08-04T14:42:52.799Z,100265.58
2018-08-04T14:47:56.507Z,100268.66
2018-08-04T14:53:00.229Z,100258.80
2018-08-04T14:58:04.043Z,100260.00
2018-08-04T15:03:08.216Z,100246.59
2018-08-04T15:08:12.354Z,100245.53
2018-08-04T15:13:17.575Z,100234.28
2018-08-04T15:18:21.276Z,100235.30
2018-08-04T15:23:25.861Z,100232.41
2018-08-04T15:28:32.378Z,100224.39
2018-08-04T15:33:37.114Z,100231.16
2018-08-04T15:38:42.553Z,100225.17
2018-08-04T15:43:46.449Z,100224.62
2018-08-04T15:48:51.038Z,100219.18
2018-08-04T15:53:54.967Z,100216.64
2018-08-04T15:58:58.803Z,100222.38
2018-08-04T16:04:02.576Z,100225.09
2018-08-04T16:09:08.457Z,100226.80
2018-08-04T16:14:12.195Z,100226.44
2018-08-04T16:19:16.347Z,100236.10
2018-08-04T16:24:20.164Z,100228.98
2018-08-04T16:29:24.413Z,100235.95
2018-08-04T16:34:29.365Z,100231.73
2018-08-04T16:39:33.193Z,100229.67
2018-08-04T16:44:36.935Z,100230.14
2018-08-04T16:49:40.718Z,100235.72
2018-08-04T16:54:44.566Z,100235.03
2018-08-04T16:59:48.586Z,100240.80
2018-08-04T17:04:52.318Z,100237.60
2018-08-04T17:09:56.022Z,100244.88
2018-08-04T17:14:59.750Z,100245.80
2018-08-04T17:20:05.850Z,100246.94
2018-08-04T17:25:09.619Z,100254.95
2018-08-04T17:30:13.399Z,100255.61
2018-08-04T17:35:17.149Z,100257.82
2018-08-04T17:40:20.874Z,100260.03
2018-08-04T17:45:24.528Z,100268.52
2018-08-04T17:50:28.214Z,100261.56
2018-08-04T17:55:31.845Z,100269.41
2018-08-04T18:00:35.627Z,100275.32
2018-08-04T18:05:39.488Z,100271.65
2018-08-04T18:10:43.129Z,100278.12
2018-08-04T18:15:47.037Z,100273.67
2018-08-04T18:20:50.691Z,100277.75
2018-08-04T18:25:54.361Z,100277.94
2018-08-04T18:30:58.074Z,100281.50
2018-08-04T18:36:01.857Z,100282.83
2018-08-04T18:41:05.655Z,100284.03
2018-08-04T18:46:09.322Z,100283.42
2018-08-04T18:51:13.081Z,100288.67
2018-08-04T18:56:17.276Z,100286.91
2018-08-04T19:01:21.018Z,100292.67
2018-08-04T19:06:24.735Z,100294.36
2018-08-04T19:11:28.434Z,100291.36
2018-08-04T19:16:32.231Z,100296.46
2018-08-04T19:21:35.886Z,100301.50
2018-08-04T19:26:39.701Z,100299.98
2018-08-04T19:31:43.402Z,100300.03
2018-08-04T19:36:47.107Z,100304.81
2018-08-04T19:41:51.127Z,100302.97
2018-08-04T19:46:54.962Z,100306.53
2018-08-04T19:51:58.785Z,100309.23
2018-08-04T19:57:02.630Z,100318.59
2018-08-04T20:02:06.493Z,100315.36
2018-08-04T20:07:10.160Z,100306.20
2018-08-04T20:12:13.810Z,100308.56
2018-08-04T20:17:17.447Z,100299.08
2018-08-04T20:22:21.078Z,100304.00
2018-08-04T20:27:25.722Z,100303.27
2018-08-04T20:32:29.482Z,100298.89
2018-08-04T20:37:33.970Z,100304.19
2018-08-04T20:42:37.683Z,100304.36
2018-08-04T20:47:41.307Z,100304.87
2018-08-04T20:52:44.997Z,100303.67
2018-08-04T20:57:48.694Z,100317.14
2018-08-04T21:02:52.413Z,100326.48
2018-08-04T21:07:56.091Z,100332.98
2018-08-04T21:12:59.754Z,100338.09
2018-08-04T21:18:03.374Z,100340.30
2018-08-04T21:23:07.158Z,100336.73
2018-08-04T21:28:10.837Z,100344.53
2018-08-04T21:33:14.523Z,100340.10
2018-08-04T21:38:18.230Z,100339.77
2018-08-04T21:43:21.950Z,100337.54
2018-08-04T21:48:25.609Z,100332.45
2018-08-04T21:53:29.307Z,100329.22
2018-08-04T21:58:34.055Z,100336.86
2018-08-04T22:03:37.978Z,100334.20
2018-08-04T22:08:52.731Z,100337.75
2018-08-04T22:13:56.476Z,100334.55
2018-08-04T22:19:00.145Z,100333.88
2018-08-04T22:24:03.962Z,100345.44
2018-08-04T22:29:07.718Z,100346.97
2018-08-04T22:34:11.373Z,100349.84
2018-08-04T22:39:15.103Z,100347.46
2018-08-04T22:44:18.842Z,100354.28
2018-08-04T22:49:22.623Z,100352.07
2018-08-04T22:54:26.385Z,100362.74
2018-08-04T22:59:30.102Z,100368.53
2018-08-04T23:04:35.711Z,100377.02
2018-08-04T23:09:39.351Z,100384.50
2018-08-04T23:14:43.822Z,100387.73
2018-08-04T23:19:47.547Z,100392.13
2018-08-04T23:24:51.254Z,100398.59
2018-08-04T23:29:55.718Z,100403.50
2018-08-04T23:34:59.547Z,100403.33
2018-08-04T23:40:08.374Z,100404.34
2018-08-04T23:45:12.092Z,100405.80
2018-08-04T23:51:20.457Z,100409.87
2018-08-04T23:56:24.307Z,100410.19
