createdAt,value
2022-10-17T00:00:09.081Z,71.01
2022-10-17T00:01:12.880Z,71.67
2022-10-17T00:02:16.960Z,71.89
2022-10-17T00:03:20.084Z,71.61
2022-10-17T00:04:22.307Z,71.68
2022-10-17T00:05:25.004Z,71.82
2022-10-17T00:06:28.442Z,71.34
2022-10-17T00:07:32.055Z,72.02
2022-10-17T00:08:35.077Z,72.06
2022-10-17T00:09:37.936Z,72.09
2022-10-17T00:10:40.863Z,72.54
2022-10-17T00:11:42.573Z,72.83
2022-10-17T00:12:44.976Z,72.25
2022-10-17T00:13:52.374Z,72.39
2022-10-17T00:14:54.657Z,72.61
2022-10-17T00:15:56.633Z,72.45
2022-10-17T00:16:58.456Z,72.45
2022-10-17T00:18:00.592Z,72.31
2022-10-17T00:19:04.213Z,72.68
2022-10-17T00:20:07.715Z,72.47
2022-10-17T00:21:17.551Z,72.37
2022-10-17T00:22:19.391Z,72.89
2022-10-17T00:23:21.651Z,72.35
2022-10-17T00:24:23.838Z,72.73
2022-10-17T00:25:25.914Z,72.88
2022-10-17T00:26:29.046Z,72.63
2022-10-17T00:27:32.678Z,72.54
2022-10-17T00:28:36.999Z,71.81
2022-10-17T00:29:38.993Z,71.95
2022-10-17T00:30:41.121Z,71.71
2022-10-17T00:31:42.944Z,72.30
2022-10-17T00:32:45.494Z,72.14
2022-10-17T00:33:49.454Z,72.02
2022-10-17T00:34:51.536Z,72.15
2022-10-17T00:36:07.071Z,71.86
2022-10-17T00:37:10.528Z,71.90
2022-10-17T00:38:12.742Z,71.81
2022-10-17T00:39:15.164Z,71.54
2022-10-17T00:40:19.133Z,71.70
2022-10-17T00:41:25.619Z,72.31
2022-10-17T00:42:28.062Z,72.58
2022-10-17T00:43:51.146Z,72.51
2022-10-17T00:45:06.023Z,72.58
2022-10-17T00:46:08.341Z,72.70
2022-10-17T00:47:13.711Z,72.85
2022-10-17T00:48:18.886Z,72.73
2022-10-17T00:49:22.847Z,72.67
2022-10-17T00:50:25.382Z,72.51
2022-10-17T00:51:39.886Z,72.62
2022-10-17T00:52:43.158Z,72.73
2022-10-17T00:53:45.299Z,72.50
2022-10-17T00:54:53.824Z,72.14
2022-10-17T00:55:55.861Z,72.09
2022-10-17T00:56:58.653Z,72.07
2022-10-17T00:58:05.031Z,71.84
2022-10-17T00:59:10.281Z,71.79
2022-10-17T01:00:14.478Z,71.30
2022-10-17T01:01:16.619Z,71.56
2022-10-17T01:02:20.663Z,71.75
2022-10-17T01:03:22.981Z,72.00
2022-10-17T01:04:26.058Z,72.25
2022-10-17T01:05:28.733Z,72.71
2022-10-17T01:06:30.631Z,72.71
2022-10-17T01:07:37.129Z,72.71
2022-10-17T01:08:39.260Z,72.71
2022-10-17T01:09:44.716Z,72.39
2022-10-17T01:11:08.957Z,72.55
2022-10-17T01:12:27.094Z,72.65
2022-10-17T01:13:48.262Z,72.73
2022-10-17T01:14:59.867Z,72.66
2022-10-17T01:16:38.649Z,72.98
2022-10-17T01:17:56.478Z,72.98
2022-10-17T01:19:04.531Z,73.04
2022-10-17T01:20:37.771Z,72.67
2022-10-17T01:21:49.071Z,73.05
2022-10-17T01:23:00.129Z,73.04
2022-10-17T01:24:36.621Z,72.97
2022-10-17T01:26:11.420Z,73.76
2022-10-17T01:27:43.294Z,73.79
2022-10-17T01:29:02.385Z,73.60
2022-10-17T01:30:39.856Z,73.62
2022-10-17T01:32:00.821Z,73.34
2022-10-17T01:33:06.887Z,73.37
2022-10-17T01:34:31.892Z,74.37
2022-10-17T01:35:49.839Z,74.00
2022-10-17T01:37:13.187Z,74.34
2022-10-17T01:38:35.859Z,74.65
2022-10-17T01:39:50.663Z,74.89
2022-10-17T01:41:00.595Z,74.62
2022-10-17T01:43:50.883Z,74.92
2022-10-17T01:44:56.406Z,74.79
2022-10-17T01:46:04.622Z,75.18
2022-10-17T01:47:10.157Z,75.25
2022-10-17T01:48:15.654Z,74.74
2022-10-17T01:49:21.358Z,74.81
2022-10-17T01:50:28.035Z,75.29
2022-10-17T01:51:41.933Z,74.64
2022-10-17T01:54:04.391Z,74.52
2022-10-17T01:55:13.919Z,74.76
2022-10-17T01:56:19.253Z,75.11
2022-10-17T01:57:28.377Z,75.57
2022-10-17T01:58:34.138Z,75.31
2022-10-17T01:59:43.057Z,75.68
2022-10-17T02:00:47.749Z,75.28
2022-10-17T02:01:53.151Z,75.15
2022-10-17T02:03:02.354Z,75.33
2022-10-17T02:04:07.390Z,75.40
2022-10-17T02:05:10.133Z,75.18
2022-10-17T02:06:13.819Z,75.33
2022-10-17T02:07:16.196Z,75.52
2022-10-17T02:08:43.378Z,75.53
2022-10-17T02:09:47.571Z,75.05
2022-10-17T02:11:05.704Z,74.85
2022-10-17T02:12:26.409Z,74.39
2022-10-17T02:15:25.037Z,74.93
2022-10-17T02:16:55.159Z,74.37
2022-10-17T02:18:03.584Z,74.96
2022-10-17T02:19:34.917Z,74.52
2022-10-17T02:20:43.578Z,74.52
2022-10-17T02:21:49.169Z,75.16
2022-10-17T02:23:09.235Z,74.81
2022-10-17T02:24:17.799Z,74.98
2022-10-17T02:25:32.696Z,76.07
2022-10-17T02:26:38.308Z,76.26
2022-10-17T02:28:00.830Z,75.47
2022-10-17T02:29:18.943Z,75.94
2022-10-17T02:30:42.956Z,75.78
2022-10-17T02:32:06.980Z,75.66
2022-10-17T02:33:12.570Z,75.32
2022-10-17T02:34:30.258Z,75.51
2022-10-17T02:35:35.748Z,75.05
2022-10-17T02:36:47.324Z,75.38
2022-10-17T02:37:51.676Z,75.59
2022-10-17T02:38:54.748Z,75.04
2022-10-17T02:39:59.220Z,75.29
2022-10-17T02:41:02.960Z,75.13
2022-10-17T02:42:09.141Z,74.64
2022-10-17T02:43:12.636Z,74.21
2022-10-17T02:44:16.233Z,73.95
2022-10-17T02:45:19.158Z,73.63
2022-10-17T02:46:24.186Z,73.25
2022-10-17T02:47:41.663Z,73.08
2022-10-17T02:48:47.151Z,72.95
2022-10-17T02:49:51.917Z,73.10
2022-10-17T02:51:24.609Z,72.94
2022-10-17T02:52:42.137Z,73.75
2022-10-17T02:53:47.791Z,73.99
2022-10-17T02:54:56.412Z,74.42
2022-10-17T02:56:02.780Z,74.23
2022-10-17T02:57:24.411Z,73.92
2022-10-17T02:58:32.742Z,74.01
2022-10-17T02:59:37.986Z,74.28
2022-10-17T03:00:41.331Z,74.39
2022-10-17T03:01:45.263Z,73.94
2022-10-17T03:02:52.018Z,74.19
2022-10-17T03:04:09.782Z,73.60
2022-10-17T03:05:14.695Z,73.97
2022-10-17T03:06:17.149Z,73.93
2022-10-17T03:07:21.009Z,74.32
2022-10-17T03:08:23.418Z,74.01
2022-10-17T03:09:25.377Z,74.08
2022-10-17T03:10:27.351Z,73.50
2022-10-17T03:11:29.776Z,73.30
2022-10-17T03:12:31.942Z,73.63
2022-10-17T03:13:36.336Z,74.32
2022-10-17T03:14:37.852Z,73.59
2022-10-17T03:15:40.781Z,73.64
2022-10-17T03:16:43.207Z,73.45
2022-10-17T03:18:50.093Z,73.16
2022-10-17T03:19:51.895Z,72.80
2022-10-17T03:20:54.096Z,72.62
2022-10-17T03:21:55.845Z,72.70
2022-10-17T03:22:58.162Z,73.39
2022-10-17T03:23:59.868Z,73.80
2022-10-17T03:25:05.591Z,74.12
2022-10-17T03:26:11.288Z,74.18
2022-10-17T03:27:14.049Z,74.66
2022-10-17T03:28:15.951Z,75.09
2022-10-17T03:29:17.685Z,75.56
2022-10-17T03:30:19.946Z,75.56
2022-10-17T03:31:21.841Z,75.64
2022-10-17T03:32:24.070Z,75.88
2022-10-17T03:33:26.178Z,76.04
2022-10-17T03:34:28.205Z,76.14
2022-10-17T03:35:30.214Z,76.37
2022-10-17T03:36:32.655Z,76.26
2022-10-17T03:37:36.021Z,75.99
2022-10-17T03:38:39.044Z,76.04
2022-10-17T03:39:41.218Z,76.24
2022-10-17T03:40:43.230Z,76.41
2022-10-17T03:41:44.959Z,77.06
2022-10-17T03:42:47.619Z,77.06
2022-10-17T03:43:51.289Z,76.55
2022-10-17T03:44:54.078Z,76.71
2022-10-17T03:45:58.989Z,77.03
2022-10-17T03:47:01.805Z,77.46
2022-10-17T03:48:04.449Z,77.63
2022-10-17T03:49:06.366Z,77.77
2022-10-17T03:50:09.160Z,78.16
2022-10-17T03:51:11.976Z,78.47
2022-10-17T03:52:18.750Z,78.43
2022-10-17T03:53:23.181Z,78.30
2022-10-17T03:54:26.893Z,78.28
2022-10-17T03:55:29.491Z,78.37
2022-10-17T03:56:31.471Z,78.55
2022-10-17T03:57:40.187Z,78.85
2022-10-17T03:58:42.964Z,78.88
2022-10-17T03:59:45.028Z,78.74
2022-10-17T04:00:48.817Z,78.74
2022-10-17T04:01:50.837Z,78.79
2022-10-17T04:02:53.760Z,78.89
2022-10-17T04:03:56.461Z,79.04
2022-10-17T04:05:00.610Z,79.20
2022-10-17T04:06:05.517Z,79.24
2022-10-17T04:07:08.669Z,79.39
2022-10-17T04:08:12.638Z,79.51
2022-10-17T04:10:48.505Z,79.44
2022-10-17T04:11:50.333Z,78.98
2022-10-17T04:12:52.384Z,78.64
2022-10-17T04:13:56.487Z,78.65
2022-10-17T04:14:58.821Z,79.10
2022-10-17T04:16:06.639Z,78.85
2022-10-17T04:17:10.104Z,79.16
2022-10-17T04:18:12.250Z,79.35
2022-10-17T04:19:14.095Z,79.01
2022-10-17T04:20:17.990Z,78.56
2022-10-17T04:21:20.909Z,78.94
2022-10-17T04:22:24.418Z,78.29
2022-10-17T04:23:29.218Z,78.29
2022-10-17T04:24:33.605Z,78.04
2022-10-17T04:25:43.533Z,77.74
2022-10-17T04:26:51.422Z,77.62
2022-10-17T04:27:54.099Z,77.15
2022-10-17T04:28:56.509Z,76.48
2022-10-17T04:29:58.519Z,76.66
2022-10-17T04:31:06.953Z,76.48
2022-10-17T04:32:10.570Z,76.28
2022-10-17T04:33:16.934Z,76.07
2022-10-17T04:34:18.971Z,75.91
2022-10-17T04:35:21.544Z,75.82
2022-10-17T04:36:25.397Z,75.40
2022-10-17T04:37:28.939Z,74.99
2022-10-17T04:38:32.349Z,74.51
2022-10-17T04:39:34.491Z,75.80
2022-10-17T04:40:36.631Z,75.25
2022-10-17T04:41:39.425Z,74.37
2022-10-17T04:42:41.300Z,74.24
2022-10-17T04:43:46.912Z,76.12
2022-10-17T04:44:48.193Z,76.12
2022-10-17T04:45:51.503Z,74.96
2022-10-17T04:46:53.508Z,74.37
2022-10-17T04:47:55.945Z,73.66
2022-10-17T04:48:57.927Z,73.42
2022-10-17T04:50:00.083Z,72.90
2022-10-17T04:51:07.395Z,72.57
2022-10-17T04:52:14.534Z,72.78
2022-10-17T04:53:21.828Z,74.42
2022-10-17T04:54:25.159Z,73.56
2022-10-17T04:55:28.792Z,72.90
2022-10-17T04:56:32.144Z,72.49
2022-10-17T04:57:35.235Z,72.47
2022-10-17T04:58:39.947Z,72.44
2022-10-17T04:59:44.131Z,73.07
2022-10-17T05:00:51.225Z,73.93
2022-10-17T05:01:57.789Z,73.39
2022-10-17T05:03:00.972Z,72.51
2022-10-17T05:04:04.127Z,72.68
2022-10-17T05:05:07.173Z,73.15
2022-10-17T05:06:13.194Z,75.36
2022-10-17T05:07:15.452Z,74.75
2022-10-17T05:08:25.251Z,75.08
2022-10-17T05:09:28.186Z,74.90
2022-10-17T05:10:32.326Z,74.37
2022-10-17T05:11:34.660Z,73.84
2022-10-17T05:12:36.719Z,73.59
2022-10-17T05:13:39.941Z,73.53
2022-10-17T05:14:42.571Z,73.39
2022-10-17T05:15:44.746Z,73.60
2022-10-17T05:16:47.756Z,73.60
2022-10-17T05:17:53.678Z,74.96
2022-10-17T05:18:57.713Z,74.71
2022-10-17T05:20:01.668Z,74.32
2022-10-17T05:21:05.416Z,74.24
2022-10-17T05:22:08.553Z,73.29
2022-10-17T05:23:11.921Z,72.62
2022-10-17T05:24:16.347Z,72.04
2022-10-17T05:25:20.205Z,72.33
2022-10-17T05:26:24.238Z,72.19
2022-10-17T05:27:26.777Z,72.42
2022-10-17T05:28:29.021Z,72.74
2022-10-17T05:29:34.547Z,72.09
2022-10-17T05:30:41.366Z,72.15
2022-10-17T05:31:43.802Z,71.92
2022-10-17T05:32:45.929Z,73.12
2022-10-17T05:33:47.854Z,72.70
2022-10-17T05:34:49.686Z,72.25
2022-10-17T05:35:51.707Z,72.04
2022-10-17T05:36:53.610Z,71.88
2022-10-17T05:37:57.855Z,72.64
2022-10-17T05:39:00.115Z,72.65
2022-10-17T05:40:02.466Z,72.20
2022-10-17T05:41:06.650Z,71.94
2022-10-17T05:42:09.456Z,71.72
2022-10-17T05:43:11.364Z,71.25
2022-10-17T05:44:13.373Z,71.56
2022-10-17T05:45:17.329Z,71.46
2022-10-17T05:46:19.288Z,71.85
2022-10-17T05:47:22.151Z,71.54
2022-10-17T05:48:26.507Z,71.59
2022-10-17T05:49:45.981Z,71.80
2022-10-17T05:50:33.313Z,71.31
2022-10-17T05:52:43.905Z,71.05
2022-10-17T05:53:47.736Z,70.73
2022-10-17T05:54:52.160Z,70.35
2022-10-17T05:56:01.354Z,70.17
2022-10-17T05:57:04.026Z,70.17
2022-10-17T05:58:06.828Z,70.17
2022-10-17T05:59:10.472Z,69.94
2022-10-17T06:00:26.934Z,70.16
2022-10-17T06:01:30.710Z,69.80
2022-10-17T06:02:33.567Z,69.91
2022-10-17T06:03:36.566Z,69.90
2022-10-17T06:04:40.532Z,70.88
2022-10-17T06:05:45.393Z,75.61
2022-10-17T06:06:47.478Z,74.54
2022-10-17T06:07:49.511Z,73.50
2022-10-17T06:08:52.664Z,72.59
2022-10-17T06:09:56.568Z,72.17
2022-10-17T06:10:59.192Z,72.00
2022-10-17T06:12:01.264Z,71.78
2022-10-17T06:13:04.483Z,71.68
2022-10-17T06:14:07.165Z,71.43
2022-10-17T06:15:11.068Z,71.70
2022-10-17T06:16:14.224Z,71.91
2022-10-17T06:17:17.599Z,72.08
2022-10-17T06:18:19.929Z,72.14
2022-10-17T06:19:22.742Z,73.56
2022-10-17T06:20:24.634Z,75.73
2022-10-17T06:21:27.938Z,76.20
2022-10-17T06:22:32.645Z,75.68
2022-10-17T06:23:36.211Z,75.35
2022-10-17T06:24:40.182Z,74.95
2022-10-17T06:25:42.135Z,74.61
2022-10-17T06:26:43.864Z,74.16
2022-10-17T06:27:47.750Z,73.90
2022-10-17T06:28:55.109Z,74.78
2022-10-17T06:29:58.478Z,74.40
2022-10-17T06:31:06.230Z,79.04
2022-10-17T06:32:11.240Z,75.64
2022-10-17T06:33:12.716Z,77.75
2022-10-17T06:34:14.906Z,82.71
2022-10-17T06:35:16.971Z,80.36
2022-10-17T06:36:18.746Z,79.86
2022-10-17T06:37:21.226Z,76.12
2022-10-17T06:38:24.030Z,76.11
2022-10-17T06:39:27.805Z,76.49
2022-10-17T06:40:32.517Z,83.85
2022-10-17T06:41:35.891Z,80.73
2022-10-17T06:42:41.159Z,76.89
2022-10-17T06:43:46.317Z,70.58
2022-10-17T06:45:09.030Z,71.29
2022-10-17T06:46:21.425Z,70.94
2022-10-17T06:47:28.640Z,70.01
2022-10-17T06:48:33.063Z,70.78
2022-10-17T06:51:02.110Z,70.64
2022-10-17T06:52:04.724Z,73.57
2022-10-17T06:53:08.969Z,70.41
2022-10-17T06:54:19.960Z,77.85
2022-10-17T06:55:25.167Z,71.40
2022-10-17T06:57:58.757Z,74.15
2022-10-17T06:59:05.731Z,70.26
2022-10-17T07:00:11.774Z,70.05
2022-10-17T07:01:16.664Z,69.21
2022-10-17T07:02:24.590Z,67.56
2022-10-17T07:03:32.792Z,70.92
2022-10-17T07:04:35.756Z,67.86
2022-10-17T07:05:39.819Z,67.51
2022-10-17T07:06:41.887Z,67.21
2022-10-17T07:07:47.457Z,66.68
2022-10-17T07:08:50.961Z,66.43
2022-10-17T07:09:56.960Z,67.17
2022-10-17T07:11:09.967Z,66.95
2022-10-17T07:12:13.039Z,69.12
2022-10-17T07:13:17.836Z,67.80
2022-10-17T07:14:20.567Z,69.05
2022-10-17T07:15:22.966Z,68.79
2022-10-17T07:16:25.044Z,65.64
2022-10-17T07:17:29.663Z,65.03
2022-10-17T07:18:31.830Z,65.22
2022-10-17T07:19:36.467Z,65.11
2022-10-17T07:20:42.125Z,65.34
2022-10-17T07:21:44.512Z,65.06
2022-10-17T07:22:48.847Z,64.72
2022-10-17T07:23:52.328Z,64.75
2022-10-17T07:24:55.152Z,64.82
2022-10-17T07:26:05.462Z,64.60
2022-10-17T07:27:07.491Z,64.67
2022-10-17T07:28:10.936Z,64.64
2022-10-17T07:29:15.234Z,64.73
2022-10-17T07:30:28.081Z,64.13
2022-10-17T07:31:38.613Z,64.06
2022-10-17T07:32:42.220Z,63.18
2022-10-17T07:34:49.659Z,63.33
2022-10-17T07:35:51.498Z,63.37
2022-10-17T07:36:55.019Z,63.46
2022-10-17T07:37:57.143Z,62.77
2022-10-17T07:39:01.130Z,62.65
2022-10-17T07:40:06.589Z,62.70
2022-10-17T07:41:11.401Z,62.69
2022-10-17T07:42:13.493Z,61.79
2022-10-17T07:43:16.011Z,61.87
2022-10-17T07:44:20.103Z,61.87
2022-10-17T07:45:24.037Z,61.93
2022-10-17T07:46:27.296Z,61.91
2022-10-17T07:47:32.374Z,62.04
2022-10-17T07:48:35.446Z,61.84
2022-10-17T07:49:37.459Z,62.17
2022-10-17T07:50:39.513Z,62.44
2022-10-17T07:51:41.730Z,61.84
2022-10-17T07:52:44.680Z,61.71
2022-10-17T07:53:48.977Z,61.62
2022-10-17T07:54:50.990Z,61.38
2022-10-17T07:55:53.422Z,61.00
2022-10-17T07:56:55.835Z,61.05
2022-10-17T07:57:58.710Z,60.66
2022-10-17T07:59:02.745Z,60.79
2022-10-17T08:00:06.290Z,60.80
2022-10-17T08:01:14.735Z,60.84
2022-10-17T08:02:26.753Z,60.73
2022-10-17T08:03:30.244Z,60.39
2022-10-17T08:04:33.683Z,60.63
2022-10-17T08:05:36.023Z,60.41
2022-10-17T08:06:39.088Z,60.53
2022-10-17T08:07:41.547Z,60.31
2022-10-17T08:08:43.916Z,60.32
2022-10-17T08:09:47.241Z,60.01
2022-10-17T08:10:50.340Z,59.97
2022-10-17T08:11:52.169Z,59.89
2022-10-17T08:12:56.499Z,59.52
2022-10-17T08:13:58.352Z,59.19
2022-10-17T08:15:01.699Z,59.34
2022-10-17T08:16:06.642Z,59.11
2022-10-17T08:17:09.546Z,58.63
2022-10-17T08:18:11.956Z,58.64
2022-10-17T08:19:13.794Z,58.65
2022-10-17T08:20:17.362Z,58.77
2022-10-17T08:21:19.294Z,58.32
2022-10-17T08:22:21.203Z,58.20
2022-10-17T08:23:22.964Z,57.81
2022-10-17T08:24:26.147Z,57.98
2022-10-17T08:25:28.299Z,57.39
2022-10-17T08:26:30.680Z,57.77
2022-10-17T08:27:34.865Z,57.75
2022-10-17T08:28:39.794Z,56.74
2022-10-17T08:29:42.371Z,56.97
2022-10-17T08:30:44.458Z,57.17
2022-10-17T08:31:47.881Z,57.17
2022-10-17T08:32:50.095Z,56.63
2022-10-17T08:33:52.363Z,56.39
2022-10-17T08:34:56.215Z,55.99
2022-10-17T08:36:00.958Z,56.22
2022-10-17T08:37:04.115Z,55.68
2022-10-17T08:38:06.125Z,55.63
2022-10-17T08:39:08.435Z,56.39
2022-10-17T08:40:14.573Z,56.42
2022-10-17T08:41:52.009Z,55.73
2022-10-17T08:42:57.605Z,55.73
2022-10-17T08:44:25.862Z,55.51
2022-10-17T08:45:37.457Z,55.16
2022-10-17T08:46:43.499Z,54.98
2022-10-17T08:47:48.939Z,55.13
2022-10-17T08:48:51.719Z,55.31
2022-10-17T08:50:00.288Z,55.13
2022-10-17T08:51:21.133Z,55.10
2022-10-17T08:52:53.068Z,55.53
2022-10-17T08:54:14.451Z,55.52
2022-10-17T08:55:29.275Z,54.89
2022-10-17T08:56:48.917Z,54.55
2022-10-17T08:57:48.885Z,54.72
2022-10-17T08:58:52.735Z,54.54
2022-10-17T08:59:55.041Z,53.83
2022-10-17T09:01:08.001Z,54.10
2022-10-17T09:02:35.653Z,54.10
2022-10-17T09:03:53.538Z,53.59
2022-10-17T09:05:14.424Z,53.57
2022-10-17T09:06:24.683Z,53.85
2022-10-17T09:07:32.663Z,53.95
2022-10-17T09:08:47.890Z,53.98
2022-10-17T09:09:53.568Z,54.08
2022-10-17T09:11:08.410Z,53.63
2022-10-17T09:12:21.272Z,53.38
2022-10-17T09:13:38.669Z,52.95
2022-10-17T09:15:11.502Z,52.96
2022-10-17T09:18:04.895Z,53.07
2022-10-17T09:19:16.614Z,53.45
2022-10-17T09:20:34.508Z,53.02
2022-10-17T09:21:40.576Z,53.06
2022-10-17T09:22:46.175Z,53.11
2022-10-17T09:24:08.776Z,52.83
2022-10-17T09:25:05.170Z,52.26
2022-10-17T09:26:13.921Z,52.10
2022-10-17T09:27:25.075Z,52.38
2022-10-17T09:28:36.679Z,52.74
2022-10-17T09:29:43.714Z,52.28
2022-10-17T09:31:03.007Z,52.17
2022-10-17T09:32:14.416Z,51.76
2022-10-17T09:33:34.671Z,51.63
2022-10-17T09:34:28.601Z,51.69
2022-10-17T09:35:32.478Z,52.17
2022-10-17T09:36:39.399Z,51.91
2022-10-17T09:37:42.095Z,51.96
2022-10-17T09:38:56.409Z,51.70
2022-10-17T09:39:59.356Z,51.66
2022-10-17T09:41:15.760Z,51.53
2022-10-17T09:42:14.545Z,51.56
2022-10-17T09:43:16.601Z,51.57
2022-10-17T09:44:24.086Z,51.84
2022-10-17T09:45:29.227Z,51.74
2022-10-17T09:46:39.663Z,51.99
2022-10-17T09:48:01.743Z,52.36
2022-10-17T09:49:13.467Z,51.17
2022-10-17T09:50:19.346Z,51.09
2022-10-17T09:51:26.210Z,51.06
2022-10-17T09:52:43.580Z,51.18
2022-10-17T09:53:51.938Z,51.42
2022-10-17T09:54:57.501Z,51.19
2022-10-17T09:56:07.717Z,51.10
2022-10-17T09:57:14.032Z,51.12
2022-10-17T09:58:16.156Z,50.97
2022-10-17T09:59:21.895Z,51.06
2022-10-17T10:00:30.273Z,50.45
2022-10-17T10:01:33.794Z,50.55
2022-10-17T10:02:37.381Z,50.65
2022-10-17T10:03:40.129Z,50.15
2022-10-17T10:05:09.559Z,50.83
2022-10-17T10:06:19.820Z,50.83
2022-10-17T10:07:28.254Z,50.68
2022-10-17T10:08:30.235Z,50.39
2022-10-17T10:09:36.869Z,50.64
2022-10-17T10:10:39.555Z,51.30
2022-10-17T10:11:54.024Z,50.27
2022-10-17T10:13:09.412Z,49.85
2022-10-17T10:14:14.534Z,49.53
2022-10-17T10:15:36.434Z,49.25
2022-10-17T10:16:43.212Z,49.37
2022-10-17T10:17:47.009Z,49.64
2022-10-17T10:18:51.402Z,49.66
2022-10-17T10:19:55.811Z,49.62
2022-10-17T10:21:16.575Z,50.30
2022-10-17T10:22:20.724Z,49.82
2022-10-17T10:23:22.572Z,50.10
2022-10-17T10:24:30.346Z,49.93
2022-10-17T10:25:28.913Z,50.03
2022-10-17T10:26:44.806Z,52.71
2022-10-17T10:27:47.439Z,49.96
2022-10-17T10:28:57.145Z,49.70
2022-10-17T10:29:59.440Z,55.64
2022-10-17T10:31:07.459Z,55.05
2022-10-17T10:32:25.454Z,54.19
2022-10-17T10:33:29.415Z,50.37
2022-10-17T10:34:32.861Z,49.94
2022-10-17T10:35:37.729Z,50.51
2022-10-17T10:36:46.785Z,50.21
2022-10-17T10:37:55.475Z,50.92
2022-10-17T10:39:02.525Z,47.47
2022-10-17T10:40:07.838Z,45.27
2022-10-17T10:41:12.192Z,45.20
2022-10-17T10:42:30.063Z,44.99
2022-10-17T10:43:39.014Z,45.16
2022-10-17T10:44:40.945Z,44.75
2022-10-17T10:45:48.085Z,46.91
2022-10-17T10:46:47.797Z,45.27
2022-10-17T10:47:55.941Z,45.64
2022-10-17T10:48:59.990Z,45.10
2022-10-17T10:50:18.912Z,45.01
2022-10-17T10:51:30.611Z,44.93
2022-10-17T10:52:45.240Z,44.57
2022-10-17T10:54:01.218Z,45.03
2022-10-17T10:55:07.261Z,46.66
2022-10-17T10:56:22.286Z,45.03
2022-10-17T10:57:28.108Z,45.43
2022-10-17T10:58:42.139Z,45.90
2022-10-17T10:59:54.133Z,48.59
2022-10-17T11:00:59.747Z,48.96
2022-10-17T11:02:20.570Z,48.78
2022-10-17T11:04:49.520Z,45.27
2022-10-17T11:05:55.587Z,42.88
2022-10-17T11:07:16.411Z,42.88
2022-10-17T11:08:25.060Z,42.42
2022-10-17T11:10:00.346Z,41.54
2022-10-17T11:11:10.019Z,41.76
2022-10-17T11:12:18.484Z,44.55
2022-10-17T11:13:29.974Z,42.48
2022-10-17T11:14:42.860Z,42.26
2022-10-17T11:15:49.459Z,42.14
2022-10-17T11:17:04.321Z,41.95
2022-10-17T11:18:09.742Z,42.40
2022-10-17T11:20:46.586Z,42.31
2022-10-17T11:22:02.251Z,41.97
2022-10-17T11:23:27.827Z,41.94
2022-10-17T11:24:42.198Z,42.45
2022-10-17T11:25:45.418Z,42.69
2022-10-17T11:26:59.674Z,43.06
2022-10-17T11:28:06.003Z,43.51
2022-10-17T11:29:12.047Z,43.50
2022-10-17T11:30:15.618Z,43.28
2022-10-17T11:31:21.085Z,42.54
2022-10-17T11:34:01.280Z,42.99
2022-10-17T11:35:24.177Z,43.17
2022-10-17T11:36:32.785Z,43.08
2022-10-17T11:37:40.742Z,43.25
2022-10-17T11:38:47.266Z,42.95
2022-10-17T11:39:52.904Z,42.14
2022-10-17T11:40:59.321Z,41.92
2022-10-17T11:42:07.742Z,41.66
2022-10-17T11:43:30.129Z,41.54
2022-10-17T11:44:42.438Z,42.36
2022-10-17T11:45:47.969Z,42.81
2022-10-17T11:46:53.610Z,42.07
2022-10-17T11:48:02.161Z,42.18
2022-10-17T11:49:20.396Z,41.38
2022-10-17T11:52:56.458Z,41.44
2022-10-17T11:54:15.384Z,41.50
2022-10-17T11:55:23.209Z,40.60
2022-10-17T11:56:43.900Z,40.78
2022-10-17T11:57:55.156Z,40.82
2022-10-17T11:59:07.339Z,40.56
2022-10-17T12:00:40.543Z,40.55
2022-10-17T12:01:48.595Z,40.99
2022-10-17T12:03:07.352Z,41.38
2022-10-17T12:04:15.695Z,42.40
2022-10-17T12:05:26.946Z,41.05
2022-10-17T12:06:47.950Z,41.27
2022-10-17T12:08:05.313Z,40.33
2022-10-17T12:09:20.819Z,39.88
2022-10-17T12:10:26.381Z,39.57
2022-10-17T12:11:35.989Z,39.48
2022-10-17T12:12:37.850Z,38.87
2022-10-17T12:13:48.789Z,38.20
2022-10-17T12:14:51.314Z,38.20
2022-10-17T12:15:59.162Z,38.38
2022-10-17T12:17:02.427Z,38.62
2022-10-17T12:18:05.520Z,38.76
2022-10-17T12:19:13.862Z,38.28
2022-10-17T12:20:25.330Z,38.83
2022-10-17T12:21:31.318Z,38.97
2022-10-17T12:22:33.503Z,38.60
2022-10-17T12:23:36.434Z,38.21
2022-10-17T12:24:41.893Z,37.86
2022-10-17T12:26:04.648Z,37.77
2022-10-17T12:27:38.131Z,38.34
2022-10-17T12:28:47.649Z,37.27
2022-10-17T12:29:50.172Z,40.97
2022-10-17T12:30:59.012Z,38.05
2022-10-17T12:32:12.186Z,40.57
2022-10-17T12:33:20.612Z,37.97
2022-10-17T12:34:23.859Z,39.78
2022-10-17T12:35:27.871Z,37.45
2022-10-17T12:36:33.690Z,36.21
2022-10-17T12:37:58.618Z,36.75
2022-10-17T12:39:06.619Z,36.24
2022-10-17T12:40:42.203Z,35.04
2022-10-17T12:41:48.141Z,35.20
2022-10-17T12:42:51.829Z,35.02
2022-10-17T12:43:54.461Z,37.50
2022-10-17T12:45:00.852Z,36.76
2022-10-17T12:46:06.364Z,35.84
2022-10-17T12:47:31.159Z,36.68
2022-10-17T12:48:37.378Z,35.25
2022-10-17T12:49:43.616Z,36.36
2022-10-17T12:52:27.010Z,35.98
2022-10-17T12:53:44.580Z,37.07
2022-10-17T12:57:09.485Z,35.13
2022-10-17T12:58:16.084Z,35.91
2022-10-17T12:59:29.560Z,34.50
2022-10-17T13:01:18.941Z,33.53
2022-10-17T13:03:15.440Z,35.00
2022-10-17T13:04:18.788Z,33.93
2022-10-17T13:06:41.538Z,35.76
2022-10-17T13:07:47.717Z,35.17
2022-10-17T13:09:04.479Z,35.67
2022-10-17T13:10:20.053Z,40.41
2022-10-17T13:11:25.547Z,36.96
2022-10-17T13:12:28.049Z,35.93
2022-10-17T13:13:51.869Z,36.65
2022-10-17T13:14:55.150Z,39.53
2022-10-17T13:15:57.294Z,33.68
2022-10-17T13:17:02.201Z,33.71
2022-10-17T13:18:06.898Z,33.99
2022-10-17T13:19:14.510Z,34.06
2022-10-17T13:20:25.465Z,33.92
2022-10-17T13:21:27.794Z,33.91
2022-10-17T13:22:32.738Z,33.74
2022-10-17T13:23:37.767Z,34.12
2022-10-17T13:24:40.684Z,33.75
2022-10-17T13:25:43.208Z,33.67
2022-10-17T13:26:46.627Z,34.33
2022-10-17T13:27:49.872Z,34.33
2022-10-17T13:29:05.076Z,34.13
2022-10-17T13:30:31.221Z,33.91
2022-10-17T13:31:38.554Z,33.45
2022-10-17T13:32:40.424Z,34.59
2022-10-17T13:33:42.547Z,34.94
2022-10-17T13:34:44.561Z,34.99
2022-10-17T13:36:00.004Z,35.38
2022-10-17T13:36:55.139Z,35.59
2022-10-17T13:37:59.816Z,35.77
2022-10-17T13:39:12.034Z,35.40
2022-10-17T13:41:35.835Z,35.65
2022-10-17T13:42:39.543Z,34.88
2022-10-17T13:43:43.045Z,34.73
2022-10-17T13:44:46.251Z,34.96
2022-10-17T13:45:54.658Z,34.72
2022-10-17T13:46:57.096Z,34.56
2022-10-17T13:48:02.684Z,34.87
2022-10-17T13:50:45.104Z,34.83
2022-10-17T13:51:45.145Z,34.39
2022-10-17T13:52:48.224Z,35.07
2022-10-17T13:53:50.868Z,35.20
2022-10-17T13:54:53.811Z,35.64
2022-10-17T13:57:23.878Z,34.82
2022-10-17T13:58:28.725Z,34.86
2022-10-17T13:59:39.308Z,34.79
2022-10-17T14:00:42.024Z,34.84
2022-10-17T14:01:45.067Z,34.43
2022-10-17T14:02:47.686Z,47.14
2022-10-17T14:04:07.164Z,46.73
2022-10-17T14:05:19.923Z,46.88
2022-10-17T14:06:20.292Z,47.65
2022-10-17T14:07:25.933Z,36.57
2022-10-17T14:08:29.522Z,41.67
2022-10-17T14:09:32.757Z,40.14
2022-10-17T14:10:38.378Z,42.68
2022-10-17T14:11:45.219Z,40.46
2022-10-17T14:12:51.146Z,36.90
2022-10-17T14:13:55.173Z,39.95
2022-10-17T14:15:12.683Z,41.10
2022-10-17T14:16:03.860Z,40.73
2022-10-17T14:18:36.386Z,38.82
2022-10-17T14:19:40.396Z,36.88
2022-10-17T14:21:29.199Z,39.06
2022-10-17T14:21:58.206Z,40.96
2022-10-17T14:24:17.845Z,39.63
2022-10-17T14:25:32.136Z,36.07
2022-10-17T14:26:34.185Z,36.11
2022-10-17T14:27:39.013Z,36.13
2022-10-17T14:28:45.149Z,36.58
2022-10-17T14:29:52.932Z,36.31
2022-10-17T14:30:59.006Z,36.60
2022-10-17T14:32:09.613Z,36.02
2022-10-17T14:33:29.902Z,36.52
2022-10-17T14:34:38.233Z,36.17
2022-10-17T14:35:44.262Z,36.90
2022-10-17T14:36:49.849Z,37.17
2022-10-17T14:37:55.645Z,37.52
2022-10-17T14:38:58.101Z,37.29
2022-10-17T14:40:04.557Z,37.54
2022-10-17T14:41:40.866Z,37.67
2022-10-17T14:42:21.458Z,38.33
2022-10-17T14:43:26.931Z,38.69
2022-10-17T14:44:32.600Z,39.00
2022-10-17T14:45:37.528Z,39.29
2022-10-17T14:46:44.704Z,39.02
2022-10-17T14:47:53.168Z,39.54
2022-10-17T14:48:59.777Z,39.80
2022-10-17T14:50:13.457Z,40.25
2022-10-17T14:51:18.291Z,40.57
2022-10-17T14:52:27.805Z,40.79
2022-10-17T14:53:30.935Z,40.39
2022-10-17T14:54:35.296Z,41.05
2022-10-17T14:55:40.446Z,40.71
2022-10-17T14:56:45.581Z,40.96
2022-10-17T14:57:48.481Z,40.81