createdAt,value
2022-11-24T00:01:10.542Z,96906.94
2022-11-24T00:03:39.411Z,96906.16
2022-11-24T00:06:10.896Z,96909.97
2022-11-24T00:08:41.471Z,96909.97
2022-11-24T00:11:14.042Z,96910.13
2022-11-24T00:13:45.009Z,96907.91
2022-11-24T00:16:19.270Z,96915.69
2022-11-24T00:18:51.165Z,96918.38
2022-11-24T00:21:21.691Z,96914.06
2022-11-24T00:23:51.326Z,96915.69
2022-11-24T00:26:23.370Z,96922.19
2022-11-24T00:28:55.974Z,96923.47
2022-11-24T00:31:28.354Z,96928.56
2022-11-24T00:34:00.486Z,96928.69
2022-11-24T00:36:32.052Z,96928.19
2022-11-24T00:39:02.579Z,96927.75
2022-11-24T00:41:32.063Z,96927.88
2022-11-24T00:44:02.219Z,96936.16
2022-11-24T00:46:31.138Z,96942.69
2022-11-24T00:49:00.341Z,96942.00
2022-11-24T00:51:30.922Z,96941.56
2022-11-24T00:53:59.584Z,96954.44
2022-11-24T00:56:30.088Z,96951.91
2022-11-24T00:58:58.735Z,96955.53
2022-11-24T01:01:31.523Z,96963.34
2022-11-24T01:04:02.514Z,96968.06
2022-11-24T01:06:32.545Z,96960.63
2022-11-24T01:09:01.301Z,96964.59
2022-11-24T01:11:54.150Z,96972.38
2022-11-24T01:14:24.914Z,96976.34
2022-11-24T01:16:55.305Z,96980.16
2022-11-24T01:19:24.680Z,96986.66
2022-11-24T01:21:53.368Z,96979.03
2022-11-24T01:24:22.175Z,96986.03
2022-11-24T01:26:50.665Z,96991.09
2022-11-24T01:29:19.165Z,96992.88
2022-11-24T01:31:47.764Z,96997.31
2022-11-24T01:34:17.681Z,97001.00
2022-11-24T01:36:46.190Z,97005.13
2022-11-24T01:39:14.895Z,97003.25
2022-11-24T01:41:43.748Z,97006.41
2022-11-24T01:44:27.267Z,97008.00
2022-11-24T01:47:01.656Z,97010.41
2022-11-24T01:49:41.006Z,97014.81
2022-11-24T01:52:17.331Z,97018.81
2022-11-24T01:54:52.961Z,97024.22
2022-11-24T01:57:28.816Z,97023.06
2022-11-24T02:00:05.180Z,97022.72
2022-11-24T02:02:44.883Z,97022.84
2022-11-24T02:05:22.584Z,97027.06
2022-11-24T02:07:55.131Z,97038.00
2022-11-24T02:10:24.826Z,97041.09
2022-11-24T02:12:58.908Z,97050.97
2022-11-24T02:15:28.881Z,97053.59
2022-11-24T02:17:59.705Z,97040.94
2022-11-24T02:20:29.641Z,97039.00
2022-11-24T02:23:06.527Z,97052.75
2022-11-24T02:25:46.027Z,97056.38
2022-11-24T02:28:20.485Z,97053.38
2022-11-24T02:30:49.666Z,97051.41
2022-11-24T02:33:20.278Z,97047.53
2022-11-24T02:35:49.241Z,97055.28
2022-11-24T02:38:17.804Z,97064.16
2022-11-24T02:40:50.743Z,97066.00
2022-11-24T02:43:24.608Z,97064.59
2022-11-24T02:45:53.195Z,97064.97
2022-11-24T02:48:22.403Z,97075.25
2022-11-24T02:50:51.008Z,97071.34
2022-11-24T02:53:19.538Z,97078.06
2022-11-24T02:55:48.112Z,97086.25
2022-11-24T02:58:16.582Z,97086.22
2022-11-24T03:00:46.527Z,97081.69
2022-11-24T03:03:15.482Z,97090.63
2022-11-24T03:05:43.935Z,97093.75
2022-11-24T03:08:13.024Z,97103.00
2022-11-24T03:10:41.569Z,97109.59
2022-11-24T03:13:10.218Z,97105.47
2022-11-24T03:15:39.407Z,97102.94
2022-11-24T03:18:09.932Z,97106.47
2022-11-24T03:20:38.552Z,97111.31
2022-11-24T03:23:07.232Z,97115.78
2022-11-24T03:25:35.706Z,97110.75
2022-11-24T03:28:04.659Z,97112.84
2022-11-24T03:30:33.326Z,97113.28
2022-11-24T03:33:01.885Z,97112.47
2022-11-24T03:35:31.995Z,97117.09
2022-11-24T03:38:00.671Z,97121.38
2022-11-24T03:40:29.414Z,97114.69
2022-11-24T03:42:58.055Z,97127.28
2022-11-24T03:48:15.385Z,97136.75
2022-11-24T03:50:45.511Z,97131.22
2022-11-24T03:53:13.995Z,97136.59
2022-11-24T03:55:44.743Z,97141.38
2022-11-24T03:58:13.236Z,97140.59
2022-11-24T04:00:41.855Z,97148.88
2022-11-24T04:03:10.555Z,97152.84
2022-11-24T04:05:39.172Z,97151.13
2022-11-24T04:08:09.586Z,97151.13
2022-11-24T04:10:40.010Z,97147.50
2022-11-24T04:13:13.379Z,97151.16
2022-11-24T04:15:43.069Z,97145.28
2022-11-24T04:18:14.245Z,97150.53
2022-11-24T04:20:44.147Z,97152.75
2022-11-24T04:23:14.063Z,97159.63
2022-11-24T04:25:43.642Z,97153.09
2022-11-24T04:28:13.643Z,97152.59
2022-11-24T04:30:44.853Z,97160.25
2022-11-24T04:33:14.366Z,97164.41
2022-11-24T04:35:43.044Z,97163.59
2022-11-24T04:38:12.907Z,97172.19
2022-11-24T04:41:03.400Z,97163.66
2022-11-24T04:43:36.387Z,97182.56
2022-11-24T04:46:11.247Z,97175.56
2022-11-24T04:48:39.854Z,97171.50
2022-11-24T04:51:08.854Z,97189.03
2022-11-24T04:53:38.693Z,97190.97
2022-11-24T04:56:08.469Z,97191.47
2022-11-24T04:58:37.333Z,97198.63
2022-11-24T05:01:09.473Z,97207.91
2022-11-24T05:03:38.410Z,97197.22
2022-11-24T05:06:08.825Z,97195.81
2022-11-24T05:08:38.724Z,97208.41
2022-11-24T05:11:08.350Z,97200.13
2022-11-24T05:13:36.823Z,97205.88
2022-11-24T05:16:06.132Z,97206.47
2022-11-24T05:18:34.867Z,97213.59
2022-11-24T05:21:03.455Z,97217.53
2022-11-24T05:23:32.604Z,97213.84
2022-11-24T05:26:04.161Z,97223.09
2022-11-24T05:28:33.181Z,97225.16
2022-11-24T05:31:02.995Z,97217.44
2022-11-24T05:33:33.350Z,97229.13
2022-11-24T05:36:03.864Z,97235.16
2022-11-24T05:38:34.083Z,97237.22
2022-11-24T05:41:06.401Z,97239.94
2022-11-24T05:43:34.878Z,97243.09
2022-11-24T05:46:03.659Z,97249.56
2022-11-24T05:48:32.201Z,97251.69
2022-11-24T05:51:03.178Z,97252.63
2022-11-24T05:53:35.060Z,97256.16
2022-11-24T05:56:06.476Z,97260.81
2022-11-24T05:58:35.024Z,97266.22
2022-11-24T06:01:07.885Z,97266.06
2022-11-24T06:03:36.550Z,97265.72
2022-11-24T06:06:05.244Z,97278.59
2022-11-24T06:08:34.646Z,97285.13
2022-11-24T06:11:17.365Z,97278.69
2022-11-24T06:13:48.534Z,97283.50
2022-11-24T06:16:17.493Z,97289.34
2022-11-24T06:18:46.060Z,97298.34
2022-11-24T06:21:14.793Z,97297.50
2022-11-24T06:23:43.250Z,97302.06
2022-11-24T06:26:13.231Z,97301.34
2022-11-24T06:28:42.044Z,97310.19
2022-11-24T06:31:12.363Z,97311.00
2022-11-24T06:33:40.944Z,97301.47
2022-11-24T06:36:15.172Z,97301.16
2022-11-24T06:38:43.827Z,97299.03
2022-11-24T06:41:16.922Z,97302.78
2022-11-24T06:43:46.266Z,97306.66
2022-11-24T06:46:14.962Z,97309.59
2022-11-24T06:48:43.483Z,97306.47
2022-11-24T06:51:14.003Z,97312.66
2022-11-24T06:53:43.164Z,97310.56
2022-11-24T06:56:19.652Z,97317.09
2022-11-24T06:58:50.646Z,97312.78
2022-11-24T07:01:21.510Z,97315.16
2022-11-24T07:03:50.932Z,97316.06
2022-11-24T07:06:20.850Z,97319.59
2022-11-24T07:08:50.177Z,97314.50
2022-11-24T07:11:24.440Z,97324.50
2022-11-24T07:13:58.315Z,97325.97
2022-11-24T07:16:29.670Z,97326.59
2022-11-24T07:18:58.877Z,97325.97
2022-11-24T07:21:29.358Z,97320.16
2022-11-24T07:23:59.205Z,97322.09
2022-11-24T07:26:29.146Z,97324.34
2022-11-24T07:28:57.962Z,97330.56
2022-11-24T07:31:26.449Z,97325.94
2022-11-24T07:33:56.472Z,97328.19
2022-11-24T07:36:25.730Z,97328.31
2022-11-24T07:38:54.382Z,97332.03
2022-11-24T07:41:23.182Z,97334.72
2022-11-24T07:43:53.225Z,97339.38
2022-11-24T07:46:22.038Z,97332.06
2022-11-24T07:48:50.730Z,97338.50
2022-11-24T07:51:19.267Z,97344.75
2022-11-24T07:53:47.766Z,97349.81
2022-11-24T07:56:16.296Z,97356.84
2022-11-24T07:58:49.762Z,97362.97
2022-11-24T08:01:22.535Z,97360.72
2022-11-24T08:03:51.253Z,97354.31
2022-11-24T08:06:27.345Z,97361.81
2022-11-24T08:08:57.942Z,97363.09
2022-11-24T08:11:27.540Z,97358.75
2022-11-24T08:13:56.155Z,97367.56
2022-11-24T08:16:26.345Z,97361.63
2022-11-24T08:18:56.961Z,97361.66
2022-11-24T08:21:26.953Z,97366.28
2022-11-24T08:23:57.050Z,97376.13
2022-11-24T08:26:26.762Z,97374.41
2022-11-24T08:28:58.095Z,97376.66
2022-11-24T08:31:33.576Z,97374.09
2022-11-24T08:34:04.467Z,97378.09
2022-11-24T08:36:34.408Z,97379.34
2022-11-24T08:39:03.390Z,97380.19
2022-11-24T08:41:33.193Z,97377.94
2022-11-24T08:44:01.704Z,97362.16
2022-11-24T08:46:31.567Z,97369.03
2022-11-24T08:49:00.128Z,97362.94
2022-11-24T08:51:29.258Z,97370.75
2022-11-24T08:53:58.941Z,97364.19
2022-11-24T08:56:29.568Z,97370.19
2022-11-24T08:58:59.019Z,97363.97
2022-11-24T09:01:28.545Z,97367.16
2022-11-24T09:03:59.336Z,97370.00
2022-11-24T09:06:30.922Z,97365.56
2022-11-24T09:09:00.315Z,97373.75
2022-11-24T09:11:30.263Z,97381.06
2022-11-24T09:13:58.855Z,97378.56
2022-11-24T09:16:30.268Z,97381.22
2022-11-24T09:19:02.628Z,97375.59
2022-11-24T09:21:34.228Z,97375.25
2022-11-24T09:24:02.924Z,97385.94
2022-11-24T09:26:34.822Z,97388.41
2022-11-24T09:29:06.417Z,97381.34
2022-11-24T09:31:39.152Z,97380.25
2022-11-24T09:34:14.635Z,97374.53
2022-11-24T09:36:43.513Z,97378.31
2022-11-24T09:39:12.410Z,97380.63
2022-11-24T09:42:06.804Z,97385.25
2022-11-24T09:45:26.260Z,97383.72
2022-11-24T09:48:11.316Z,97384.38
2022-11-24T09:50:41.361Z,97386.66
2022-11-24T09:53:17.960Z,97385.16
2022-11-24T09:55:50.909Z,97390.41
2022-11-24T09:58:35.188Z,97391.28
2022-11-24T10:01:13.133Z,97383.69
2022-11-24T10:03:45.014Z,97396.44
2022-11-24T10:06:25.631Z,97396.78
2022-11-24T10:09:25.811Z,97395.28
2022-11-24T10:12:06.092Z,97384.78
2022-11-24T10:15:18.884Z,97383.53
2022-11-24T10:18:22.165Z,97383.53
2022-11-24T10:21:05.612Z,97382.25
2022-11-24T10:24:03.047Z,97393.66
2022-11-24T10:26:37.913Z,97389.19
2022-11-24T10:29:22.304Z,97385.78
2022-11-24T10:31:56.920Z,97381.09
2022-11-24T10:34:33.751Z,97380.44
2022-11-24T10:37:14.289Z,97397.13
2022-11-24T10:40:01.524Z,97392.66
2022-11-24T10:42:33.407Z,97385.72
2022-11-24T10:45:03.461Z,97386.34
2022-11-24T10:47:32.641Z,97396.50
2022-11-24T10:50:06.489Z,97399.19
2022-11-24T10:52:42.696Z,97412.19
2022-11-24T10:55:14.803Z,97398.47
2022-11-24T10:57:43.753Z,97402.22
2022-11-24T11:00:35.850Z,97397.00
2022-11-24T11:03:20.667Z,97403.91
2022-11-24T11:05:54.863Z,97401.94
2022-11-24T11:08:27.900Z,97403.22
2022-11-24T11:11:21.476Z,97409.56
2022-11-24T11:14:01.928Z,97413.91
2022-11-24T11:16:39.062Z,97415.31
2022-11-24T11:19:56.848Z,97414.53
2022-11-24T11:22:29.789Z,97411.16
2022-11-24T11:25:20.433Z,97414.34
2022-11-24T11:27:50.905Z,97417.38
2022-11-24T11:36:16.906Z,97427.44
2022-11-24T11:38:48.211Z,97425.69
2022-11-24T11:41:26.680Z,97429.06
2022-11-24T11:44:29.760Z,97423.19
2022-11-24T11:47:02.082Z,97428.00
2022-11-24T11:49:30.749Z,97432.81
2022-11-24T11:52:32.555Z,97429.94
2022-11-24T11:55:36.445Z,97431.53
2022-11-24T11:58:36.336Z,97435.53
2022-11-24T12:01:27.679Z,97437.13
2022-11-24T12:04:13.802Z,97435.69
2022-11-24T12:07:07.037Z,97436.13
2022-11-24T12:09:57.321Z,97430.72
2022-11-24T12:12:51.321Z,97429.88
2022-11-24T12:15:32.719Z,97433.09
2022-11-24T12:18:55.780Z,97435.34
2022-11-24T12:21:26.066Z,97434.19
2022-11-24T12:24:10.346Z,97440.88
2022-11-24T12:26:47.468Z,97443.31
2022-11-24T12:29:45.877Z,97451.00
2022-11-24T12:32:38.837Z,97458.97
2022-11-24T12:35:23.736Z,97455.78
2022-11-24T12:38:06.540Z,97454.81
2022-11-24T12:44:00.832Z,97462.47
2022-11-24T12:46:44.316Z,97457.06
2022-11-24T12:49:29.963Z,97463.25
2022-11-24T12:52:07.212Z,97463.44
2022-11-24T12:54:41.981Z,97463.09
2022-11-24T12:57:21.897Z,97463.13
2022-11-24T13:00:01.858Z,97460.88
2022-11-24T13:02:53.906Z,97461.50
2022-11-24T13:05:33.081Z,97458.75
2022-11-24T13:08:06.328Z,97464.28
2022-11-24T13:10:55.250Z,97459.25
2022-11-24T13:13:58.573Z,97459.66
2022-11-24T13:16:36.064Z,97469.91
2022-11-24T13:19:16.270Z,97466.63
2022-11-24T13:22:01.107Z,97468.31
2022-11-24T13:24:36.258Z,97459.03
2022-11-24T13:27:45.801Z,97462.88
2022-11-24T13:30:54.454Z,97467.31
2022-11-24T13:33:38.513Z,97466.66
2022-11-24T13:36:33.677Z,97471.19
2022-11-24T13:39:05.951Z,97472.72
2022-11-24T13:42:10.476Z,97477.97
2022-11-24T13:45:00.776Z,97482.59
2022-11-24T13:47:40.105Z,97478.63
2022-11-24T13:50:43.119Z,97474.88
2022-11-24T13:53:23.232Z,97486.75
2022-11-24T13:56:00.103Z,97485.38
2022-11-24T13:58:37.179Z,97494.09
2022-11-24T14:01:21.332Z,97495.41
2022-11-24T14:04:34.004Z,97495.75
2022-11-24T14:07:09.249Z,97499.59
2022-11-24T14:09:45.747Z,97502.94
2022-11-24T14:12:18.059Z,97502.31
2022-11-24T14:14:50.224Z,97502.16
2022-11-24T14:17:23.009Z,97502.66
2022-11-24T14:19:54.403Z,97499.16
2022-11-24T14:22:26.840Z,97506.50
2022-11-24T14:24:58.586Z,97503.63
2022-11-24T14:27:32.566Z,97506.94
2022-11-24T14:30:05.562Z,97516.84
2022-11-24T14:32:34.243Z,97512.84
2022-11-24T14:35:03.498Z,97513.50
2022-11-24T14:37:32.193Z,97519.25
2022-11-24T14:40:00.867Z,97530.47
2022-11-24T14:42:29.606Z,97525.50
2022-11-24T14:45:03.895Z,97529.34
2022-11-24T14:47:36.779Z,97536.06
2022-11-24T14:50:13.541Z,97538.00
2022-11-24T14:52:51.724Z,97544.53
2022-11-24T14:55:31.457Z,97543.06
2022-11-24T14:58:01.796Z,97548.97
2022-11-24T15:00:34.016Z,97547.72
2022-11-24T15:03:17.098Z,97552.00
2022-11-24T15:05:56.442Z,97549.47
2022-11-24T15:08:28.147Z,97559.34
2022-11-24T15:11:01.383Z,97557.91
2022-11-24T15:13:38.161Z,97568.91
2022-11-24T15:16:16.589Z,97562.53
2022-11-24T15:18:47.807Z,97558.06
2022-11-24T15:21:19.462Z,97562.72
2022-11-24T15:24:08.552Z,97565.72
2022-11-24T15:26:41.916Z,97573.53
2022-11-24T15:29:11.676Z,97568.59
2022-11-24T15:31:46.443Z,97576.09
2022-11-24T15:34:19.598Z,97568.41
2022-11-24T15:36:48.923Z,97573.34
2022-11-24T15:39:20.953Z,97574.63
2022-11-24T15:41:59.694Z,97582.28
2022-11-24T15:44:34.927Z,97583.97
2022-11-24T15:47:05.039Z,97587.50
2022-11-24T15:49:33.603Z,97587.63
2022-11-24T15:52:02.208Z,97591.63
2022-11-24T15:54:30.915Z,97586.66
2022-11-24T15:57:00.657Z,97594.91
2022-11-24T15:59:31.193Z,97601.72
2022-11-24T16:01:59.664Z,97606.75
2022-11-24T16:04:29.809Z,97603.19
2022-11-24T16:06:58.515Z,97612.31
2022-11-24T16:09:27.283Z,97619.09
2022-11-24T16:11:56.121Z,97622.44
2022-11-24T16:14:24.878Z,97624.09
2022-11-24T16:16:53.449Z,97632.22
2022-11-24T16:19:22.427Z,97633.88
2022-11-24T16:21:52.480Z,97642.69
2022-11-24T16:24:21.193Z,97644.03
2022-11-24T16:26:49.838Z,97648.06
2022-11-24T16:29:20.877Z,97650.56
2022-11-24T16:31:50.444Z,97658.91
2022-11-24T16:34:19.287Z,97667.78
2022-11-24T16:36:48.005Z,97662.88
2022-11-24T16:39:18.055Z,97672.41
2022-11-24T16:41:46.733Z,97674.00
2022-11-24T16:44:15.432Z,97675.91
2022-11-24T16:46:44.834Z,97677.00
2022-11-24T16:49:17.009Z,97674.81
2022-11-24T16:51:45.618Z,97670.41
2022-11-24T16:54:14.717Z,97676.63
2022-11-24T16:56:44.952Z,97677.53
2022-11-24T16:59:13.825Z,97676.22
2022-11-24T17:01:43.538Z,97673.31
2022-11-24T17:04:13.052Z,97681.66
2022-11-24T17:06:41.836Z,97684.06
2022-11-24T17:09:10.839Z,97675.69
2022-11-24T17:11:39.617Z,97679.69
2022-11-24T17:14:11.565Z,97682.47
2022-11-24T17:16:41.209Z,97680.78
2022-11-24T17:19:09.903Z,97692.31
2022-11-24T17:21:38.642Z,97685.91
2022-11-24T17:24:15.015Z,97684.19
2022-11-24T17:26:48.791Z,97681.69
2022-11-24T17:29:19.516Z,97696.66
2022-11-24T17:31:48.344Z,97686.75
2022-11-24T17:34:16.974Z,97700.28
2022-11-24T17:36:46.070Z,97700.88
2022-11-24T17:39:14.724Z,97692.31
2022-11-24T17:41:43.669Z,97696.78
2022-11-24T17:44:12.753Z,97699.94
2022-11-24T17:46:42.690Z,97703.31
2022-11-24T17:49:13.193Z,97705.69
2022-11-24T17:51:41.891Z,97710.03
2022-11-24T17:54:45.396Z,97708.22
2022-11-24T17:57:14.463Z,97714.19
2022-11-24T17:59:43.798Z,97714.16
2022-11-24T18:02:13.894Z,97717.88
2022-11-24T18:04:42.579Z,97716.16
2022-11-24T18:07:11.292Z,97721.28
2022-11-24T18:09:39.983Z,97716.22
2022-11-24T18:12:09.469Z,97711.72
2022-11-24T18:14:38.389Z,97719.16
2022-11-24T18:17:07.555Z,97720.25
2022-11-24T18:19:37.592Z,97720.75
2022-11-24T18:22:06.490Z,97721.16
2022-11-24T18:24:35.138Z,97722.75
2022-11-24T18:27:03.745Z,97721.16
2022-11-24T18:29:32.683Z,97723.88
2022-11-24T18:32:01.295Z,97721.56
2022-11-24T18:34:29.984Z,97728.06
2022-11-24T18:37:00.014Z,97727.59
2022-11-24T18:39:29.782Z,97727.78
2022-11-24T18:41:58.652Z,97726.88
2022-11-24T18:44:27.236Z,97724.38
2022-11-24T18:46:56.460Z,97721.56
2022-11-24T18:49:25.138Z,97722.16
2022-11-24T18:51:54.128Z,97722.53
2022-11-24T18:54:24.239Z,97719.06
2022-11-24T18:56:53.127Z,97721.03
2022-11-24T18:59:22.144Z,97716.16
2022-11-24T19:01:51.003Z,97722.84
2022-11-24T19:04:19.865Z,97721.16
2022-11-24T19:06:48.411Z,97725.06
2022-11-24T19:09:22.866Z,97715.97
2022-11-24T19:11:57.496Z,97725.88
2022-11-24T19:14:26.493Z,97723.25
2022-11-24T19:16:58.338Z,97715.13
2022-11-24T19:19:34.913Z,97716.44
2022-11-24T19:22:11.148Z,97726.44
2022-11-24T19:24:41.307Z,97739.91
2022-11-24T19:27:11.574Z,97731.78
2022-11-24T19:29:44.004Z,97724.94
2022-11-24T19:32:14.155Z,97732.88
2022-11-24T19:34:43.291Z,97738.69
2022-11-24T19:37:15.222Z,97732.19
2022-11-24T19:39:44.260Z,97742.19
2022-11-24T19:42:14.307Z,97730.38
2022-11-24T19:44:42.922Z,97744.03
2022-11-24T19:47:11.657Z,97742.47
2022-11-24T19:49:40.340Z,97747.41
2022-11-24T19:52:11.791Z,97743.81
2022-11-24T19:54:40.606Z,97740.47
2022-11-24T19:57:09.329Z,97737.78
2022-11-24T19:59:39.424Z,97736.38
2022-11-24T20:02:08.659Z,97739.44
2022-11-24T20:04:42.588Z,97743.94
2022-11-24T20:07:13.935Z,97743.56
2022-11-24T20:09:42.895Z,97751.84
2022-11-24T20:12:11.720Z,97753.66
2022-11-24T20:14:41.944Z,97748.97
2022-11-24T20:17:12.309Z,97748.97
2022-11-24T20:19:41.121Z,97745.47
2022-11-24T20:22:12.963Z,97761.28
2022-11-24T20:24:42.176Z,97761.38
2022-11-24T20:27:14.567Z,97759.91
2022-11-24T20:29:47.050Z,97763.94
2022-11-24T20:32:19.530Z,97757.81
2022-11-24T20:34:48.318Z,97763.53
2022-11-24T20:37:16.911Z,97760.25
2022-11-24T20:39:45.448Z,97767.44
2022-11-24T20:42:14.060Z,97759.63
2022-11-24T20:44:43.964Z,97763.13
2022-11-24T20:47:12.558Z,97761.84
2022-11-24T20:49:41.251Z,97758.91
2022-11-24T20:52:09.867Z,97759.63
2022-11-24T20:54:39.194Z,97760.72
2022-11-24T20:57:09.166Z,97759.13
2022-11-24T20:59:37.821Z,97760.03
2022-11-24T21:02:08.374Z,97752.81
2022-11-24T21:04:37.433Z,97758.72
2022-11-24T21:07:06.489Z,97763.91
2022-11-24T21:09:35.194Z,97746.66
2022-11-24T21:12:03.932Z,97756.94
2022-11-24T21:14:35.344Z,97756.41
2022-11-24T21:17:04.181Z,97758.00
2022-11-24T21:19:34.120Z,97760.81
2022-11-24T21:22:02.669Z,97761.59
2022-11-24T21:24:31.580Z,97768.53
2022-11-24T21:27:00.383Z,97769.03
2022-11-24T21:29:28.964Z,97771.03
2022-11-24T21:31:57.860Z,97770.44
2022-11-24T21:34:26.646Z,97778.53
2022-11-24T21:36:56.505Z,97773.72
2022-11-24T21:39:25.166Z,97773.28
2022-11-24T21:41:53.750Z,97763.31
2022-11-24T21:44:22.280Z,97763.97
2022-11-24T21:46:55.674Z,97767.59
2022-11-24T21:49:24.837Z,97771.78
2022-11-24T21:51:55.833Z,97772.16
2022-11-24T21:54:26.173Z,97770.72
2022-11-24T21:56:55.471Z,97770.13
2022-11-24T21:59:24.777Z,97772.47
2022-11-24T22:02:00.159Z,97768.97
2022-11-24T22:04:29.123Z,97776.63
2022-11-24T22:06:57.801Z,97775.75
2022-11-24T22:09:27.815Z,97783.09
2022-11-24T22:11:56.576Z,97783.78
2022-11-24T22:14:25.210Z,97782.63
2022-11-24T22:16:54.306Z,97780.03
2022-11-24T22:19:22.879Z,97776.09
2022-11-24T22:21:51.517Z,97782.66
2022-11-24T22:24:25.790Z,97785.69
2022-11-24T22:26:57.147Z,97784.69
2022-11-24T22:29:25.645Z,97790.69
2022-11-24T22:31:54.251Z,97799.13
2022-11-24T22:34:22.923Z,97802.38
2022-11-24T22:36:51.402Z,97800.75
2022-11-24T22:39:20.077Z,97783.50
2022-11-24T22:41:48.807Z,97796.44
2022-11-24T22:44:18.688Z,97797.53
2022-11-24T22:46:47.245Z,97801.97
2022-11-24T22:49:15.966Z,97799.31
2022-11-24T22:51:44.656Z,97788.31
2022-11-24T22:54:14.651Z,97786.72
2022-11-24T22:56:43.268Z,97786.50
2022-11-24T22:59:11.787Z,97790.03
2022-11-24T23:01:41.790Z,97796.72
2022-11-24T23:04:10.413Z,97791.94
2022-11-24T23:06:39.480Z,97796.19
2022-11-24T23:09:08.703Z,97787.88
2022-11-24T23:11:40.595Z,97778.53
2022-11-24T23:14:14.096Z,97788.00
2022-11-24T23:16:44.902Z,97788.03
2022-11-24T23:19:13.924Z,97777.06
2022-11-24T23:21:42.616Z,97773.84
2022-11-24T23:24:14.125Z,97772.00
2022-11-24T23:26:43.213Z,97773.34
2022-11-24T23:29:12.290Z,97777.66
2022-11-24T23:31:40.999Z,97776.31
2022-11-24T23:34:11.829Z,97773.63
2022-11-24T23:36:40.524Z,97773.34
2022-11-24T23:39:15.317Z,97773.63
2022-11-24T23:41:43.950Z,97772.84
2022-11-24T23:44:12.749Z,97770.41
2022-11-24T23:46:41.344Z,97755.88
2022-11-24T23:49:11.675Z,97765.00
2022-11-24T23:51:41.954Z,97758.56
2022-11-24T23:54:10.861Z,97759.41
2022-11-24T23:56:39.441Z,97762.59
2022-11-24T23:59:11.203Z,97747.66
