createdAt,value
2023-01-19T00:00:55.667Z,0.00
2023-01-19T00:01:55.718Z,0.00
2023-01-19T00:02:55.386Z,0.00
2023-01-19T00:03:55.467Z,0.00
2023-01-19T00:04:55.251Z,0.00
2023-01-19T00:05:55.353Z,0.00
2023-01-19T00:06:55.160Z,0.00
2023-01-19T00:07:55.283Z,0.00
2023-01-19T00:08:55.043Z,0.00
2023-01-19T00:09:56.121Z,0.00
2023-01-19T00:10:54.946Z,0.00
2023-01-19T00:11:55.014Z,0.00
2023-01-19T00:12:54.841Z,0.00
2023-01-19T00:13:55.075Z,0.00
2023-01-19T00:14:54.732Z,0.00
2023-01-19T00:15:54.858Z,0.00
2023-01-19T00:16:54.631Z,0.00
2023-01-19T00:17:54.847Z,0.00
2023-01-19T00:18:54.525Z,0.00
2023-01-19T00:19:54.495Z,0.00
2023-01-19T00:20:54.662Z,0.00
2023-01-19T00:21:54.371Z,0.00
2023-01-19T00:22:54.474Z,0.00
2023-01-19T00:23:54.281Z,0.00
2023-01-19T00:24:54.210Z,0.00
2023-01-19T00:25:54.461Z,0.00
2023-01-19T00:26:54.147Z,0.00
2023-01-19T00:27:54.065Z,0.00
2023-01-19T00:28:54.213Z,0.00
2023-01-19T00:29:53.953Z,0.00
2023-01-19T00:30:53.898Z,0.00
2023-01-19T00:31:54.030Z,0.00
2023-01-19T00:32:53.797Z,0.00
2023-01-19T00:33:53.789Z,0.00
2023-01-19T00:34:53.692Z,0.00
2023-01-19T00:35:53.791Z,0.00
2023-01-19T00:36:53.704Z,0.00
2023-01-19T00:37:54.682Z,0.00
2023-01-19T00:38:53.477Z,0.00
2023-01-19T00:39:53.678Z,0.00
2023-01-19T00:40:53.378Z,0.00
2023-01-19T00:41:53.329Z,0.00
2023-01-19T00:42:53.292Z,0.00
2023-01-19T00:43:54.320Z,0.00
2023-01-19T00:44:53.163Z,0.00
2023-01-19T00:45:53.299Z,0.00
2023-01-19T00:46:53.055Z,0.00
2023-01-19T00:47:53.007Z,0.00
2023-01-19T00:48:54.302Z,0.00
2023-01-19T00:49:52.911Z,0.00
2023-01-19T00:50:52.941Z,0.00
2023-01-19T00:51:52.799Z,0.00
2023-01-19T00:52:52.749Z,0.00
2023-01-19T00:53:52.695Z,0.00
2023-01-19T00:54:52.766Z,0.00
2023-01-19T00:55:52.591Z,0.00
2023-01-19T00:56:52.774Z,0.00
2023-01-19T00:57:52.487Z,0.00
2023-01-19T00:58:52.641Z,0.00
2023-01-19T00:59:52.387Z,0.00
2023-01-19T01:00:52.700Z,0.00
2023-01-19T01:01:52.433Z,0.00
2023-01-19T01:02:52.461Z,0.00
2023-01-19T01:03:52.179Z,0.00
2023-01-19T01:04:52.149Z,0.00
2023-01-19T01:05:52.235Z,0.00
2023-01-19T01:06:52.024Z,0.00
2023-01-19T01:07:52.241Z,0.00
2023-01-19T01:08:51.917Z,0.00
2023-01-19T01:09:51.863Z,0.00
2023-01-19T01:10:51.924Z,0.00
2023-01-19T01:11:51.863Z,0.00
2023-01-19T01:12:55.539Z,0.00
2023-01-19T01:13:51.881Z,0.00
2023-01-19T01:14:51.607Z,0.00
2023-01-19T01:15:51.546Z,0.00
2023-01-19T01:16:51.746Z,0.00
2023-01-19T01:17:51.439Z,0.00
2023-01-19T01:18:51.506Z,0.00
2023-01-19T01:19:51.332Z,0.00
2023-01-19T01:20:51.521Z,0.00
2023-01-19T01:21:51.371Z,0.00
2023-01-19T01:22:51.328Z,0.00
2023-01-19T01:23:51.129Z,0.00
2023-01-19T01:24:51.341Z,0.00
2023-01-19T01:25:51.031Z,0.00
2023-01-19T01:26:50.971Z,0.00
2023-01-19T01:27:50.936Z,0.00
2023-01-19T01:28:50.903Z,0.00
2023-01-19T01:29:50.809Z,0.00
2023-01-19T01:30:50.979Z,0.00
2023-01-19T01:31:50.743Z,0.00
2023-01-19T01:32:50.665Z,0.00
2023-01-19T01:33:50.928Z,0.00
2023-01-19T01:34:50.557Z,0.00
2023-01-19T01:35:50.609Z,0.00
2023-01-19T01:36:50.439Z,0.00
2023-01-19T01:37:50.388Z,0.00
2023-01-19T01:38:50.682Z,0.00
2023-01-19T01:39:50.427Z,0.00
2023-01-19T01:40:50.235Z,0.00
2023-01-19T01:41:50.444Z,0.00
2023-01-19T01:42:50.130Z,0.00
2023-01-19T01:43:50.083Z,0.00
2023-01-19T01:44:50.393Z,0.00
2023-01-19T01:45:50.000Z,0.00
2023-01-19T01:46:49.997Z,0.00
2023-01-19T01:47:49.863Z,0.00
2023-01-19T01:48:50.083Z,0.00
2023-01-19T01:49:49.766Z,0.00
2023-01-19T01:50:49.896Z,0.00
2023-01-19T01:51:49.651Z,0.00
2023-01-19T01:53:07.060Z,0.00
2023-01-19T01:53:49.554Z,0.00
2023-01-19T01:54:49.501Z,0.00
2023-01-19T01:55:49.449Z,0.00
2023-01-19T01:56:49.671Z,0.00
2023-01-19T01:57:49.337Z,0.00
2023-01-19T01:58:49.551Z,0.00
2023-01-19T01:59:49.237Z,0.00
2023-01-19T02:00:49.258Z,0.00
2023-01-19T02:01:49.426Z,0.00
2023-01-19T02:02:49.072Z,0.00
2023-01-19T02:03:49.170Z,0.00
2023-01-19T02:04:48.980Z,0.00
2023-01-19T02:05:48.922Z,0.00
2023-01-19T02:06:49.045Z,0.00
2023-01-19T02:07:49.010Z,0.00
2023-01-19T02:08:48.756Z,0.00
2023-01-19T02:09:48.806Z,0.00
2023-01-19T02:10:48.665Z,0.00
2023-01-19T02:11:48.602Z,0.00
2023-01-19T02:12:48.830Z,0.00
2023-01-19T02:13:48.512Z,0.00
2023-01-19T02:14:48.563Z,0.00
2023-01-19T02:15:48.394Z,0.00
2023-01-19T02:16:48.482Z,0.00
2023-01-19T02:17:48.300Z,0.00
2023-01-19T02:18:48.599Z,0.00
2023-01-19T02:19:48.183Z,0.00
2023-01-19T02:20:48.274Z,0.00
2023-01-19T02:21:48.078Z,0.00
2023-01-19T02:22:48.021Z,0.00
2023-01-19T02:23:47.976Z,0.00
2023-01-19T02:24:48.097Z,0.00
2023-01-19T02:25:47.866Z,0.00
2023-01-19T02:26:47.915Z,0.00
2023-01-19T02:27:47.755Z,0.00
2023-01-19T02:28:47.713Z,0.00
2023-01-19T02:29:47.934Z,0.00
2023-01-19T02:30:47.809Z,0.00
2023-01-19T02:31:47.740Z,0.00
2023-01-19T02:32:47.509Z,0.00
2023-01-19T02:33:47.455Z,0.00
2023-01-19T02:34:47.389Z,0.00
2023-01-19T02:35:47.561Z,0.00
2023-01-19T02:36:47.308Z,0.00
2023-01-19T02:37:47.372Z,0.00
2023-01-19T02:38:47.189Z,0.00
2023-01-19T02:39:47.123Z,0.00
2023-01-19T02:40:47.069Z,0.00
2023-01-19T02:41:47.199Z,0.00
2023-01-19T02:42:49.229Z,0.00
2023-01-19T02:43:47.007Z,0.00
2023-01-19T02:44:46.861Z,0.00
2023-01-19T02:45:46.827Z,0.00
2023-01-19T02:46:47.030Z,0.00
2023-01-19T02:47:46.704Z,0.00
2023-01-19T02:48:46.838Z,0.00
2023-01-19T02:49:46.590Z,0.00
2023-01-19T02:50:46.569Z,0.00
2023-01-19T02:51:46.486Z,0.00
2023-01-19T02:52:46.665Z,0.00
2023-01-19T02:53:46.381Z,0.00
2023-01-19T02:54:46.596Z,0.00
2023-01-19T02:55:46.276Z,0.00
2023-01-19T02:56:46.234Z,0.00
2023-01-19T02:57:46.165Z,0.00
2023-01-19T02:58:46.300Z,0.00
2023-01-19T02:59:46.062Z,0.00
2023-01-19T03:00:46.312Z,0.00
2023-01-19T03:01:46.063Z,0.00
2023-01-19T03:02:46.074Z,0.00
2023-01-19T03:03:45.849Z,0.00
2023-01-19T03:04:45.931Z,0.00
2023-01-19T03:05:45.745Z,0.00
2023-01-19T03:06:46.066Z,0.00
2023-01-19T03:07:45.958Z,0.00
2023-01-19T03:08:45.584Z,0.00
2023-01-19T03:09:45.764Z,0.00
2023-01-19T03:10:45.481Z,0.00
2023-01-19T03:11:45.575Z,0.00
2023-01-19T03:12:45.371Z,0.00
2023-01-19T03:13:45.559Z,0.00
2023-01-19T03:14:45.397Z,0.00
2023-01-19T03:15:45.240Z,0.00
2023-01-19T03:16:45.449Z,0.00
2023-01-19T03:17:45.105Z,0.00
2023-01-19T03:18:45.051Z,0.00
2023-01-19T03:19:45.035Z,0.00
2023-01-19T03:20:45.282Z,0.00
2023-01-19T03:21:44.884Z,0.00
2023-01-19T03:22:45.037Z,0.00
2023-01-19T03:23:44.788Z,0.00
2023-01-19T03:24:44.729Z,0.00
2023-01-19T03:25:44.930Z,0.00
2023-01-19T03:26:44.867Z,0.00
2023-01-19T03:27:44.568Z,0.00
2023-01-19T03:28:44.674Z,0.00
2023-01-19T03:29:44.472Z,0.00
2023-01-19T03:30:44.537Z,0.00
2023-01-19T03:31:44.372Z,0.00
2023-01-19T03:32:44.501Z,0.00
2023-01-19T03:33:44.576Z,0.00
2023-01-19T03:34:44.412Z,0.00
2023-01-19T03:35:44.417Z,0.00
2023-01-19T03:36:44.097Z,0.00
2023-01-19T03:37:44.239Z,0.00
2023-01-19T03:38:43.986Z,0.00
2023-01-19T03:39:44.158Z,0.00
2023-01-19T03:40:43.882Z,0.00
2023-01-19T03:41:43.835Z,0.00
2023-01-19T03:42:43.954Z,0.00
2023-01-19T03:43:43.721Z,0.00
2023-01-19T03:44:43.897Z,0.00
2023-01-19T03:45:43.612Z,0.00
2023-01-19T03:46:43.561Z,0.00
2023-01-19T03:47:43.513Z,0.00
2023-01-19T03:48:43.601Z,0.00
2023-01-19T03:49:43.401Z,0.00
2023-01-19T03:50:43.605Z,0.00
2023-01-19T03:51:43.297Z,0.00
2023-01-19T03:52:43.248Z,0.00
2023-01-19T03:53:43.335Z,0.00
2023-01-19T03:54:43.147Z,0.00
2023-01-19T03:55:43.147Z,0.00
2023-01-19T03:56:43.309Z,0.00
2023-01-19T03:57:43.181Z,0.00
2023-01-19T03:58:42.931Z,0.00
2023-01-19T03:59:43.056Z,0.00
2023-01-19T04:00:42.828Z,0.00
2023-01-19T04:01:43.190Z,0.00
2023-01-19T04:02:42.745Z,0.00
2023-01-19T04:03:42.672Z,0.00
2023-01-19T04:04:42.855Z,0.00
2023-01-19T04:05:42.701Z,0.00
2023-01-19T04:06:42.510Z,0.00
2023-01-19T04:07:42.718Z,0.00
2023-01-19T04:08:42.413Z,0.00
2023-01-19T04:09:42.361Z,0.00
2023-01-19T04:10:42.528Z,0.00
2023-01-19T04:11:42.586Z,0.00
2023-01-19T04:12:42.346Z,0.00
2023-01-19T04:13:42.146Z,0.00
2023-01-19T04:14:42.100Z,0.00
2023-01-19T04:15:42.072Z,0.00
2023-01-19T04:16:42.162Z,0.00
2023-01-19T04:17:42.119Z,0.00
2023-01-19T04:18:42.199Z,0.00
2023-01-19T04:19:41.834Z,0.00
2023-01-19T04:20:41.775Z,0.00
2023-01-19T04:21:41.994Z,0.00
2023-01-19T04:22:41.673Z,0.00
2023-01-19T04:23:41.911Z,0.00
2023-01-19T04:24:41.580Z,0.00
2023-01-19T04:25:41.835Z,0.00
2023-01-19T04:26:41.547Z,0.00
2023-01-19T04:27:41.533Z,0.00
2023-01-19T04:28:41.361Z,0.00
2023-01-19T04:29:41.540Z,0.00
2023-01-19T04:30:41.261Z,0.00
2023-01-19T04:31:41.210Z,0.00
2023-01-19T04:32:41.157Z,0.00
2023-01-19T04:33:41.274Z,0.00
2023-01-19T04:34:41.054Z,0.00
2023-01-19T04:35:41.173Z,0.00
2023-01-19T04:36:40.936Z,0.00
2023-01-19T04:37:40.887Z,0.00
2023-01-19T04:38:41.107Z,0.00
2023-01-19T04:39:40.777Z,0.00
2023-01-19T04:40:40.919Z,0.00
2023-01-19T04:41:40.677Z,0.00
2023-01-19T04:42:40.618Z,0.00
2023-01-19T04:43:40.569Z,0.00
2023-01-19T04:44:40.937Z,0.00
2023-01-19T04:45:40.465Z,0.00
2023-01-19T04:46:40.567Z,0.00
2023-01-19T04:47:40.353Z,0.00
2023-01-19T04:48:41.334Z,0.00
2023-01-19T04:49:40.460Z,0.00
2023-01-19T04:50:40.205Z,0.00
2023-01-19T04:51:40.267Z,0.00
2023-01-19T04:52:40.101Z,0.00
2023-01-19T04:53:40.489Z,0.00
2023-01-19T04:54:40.022Z,0.00
2023-01-19T04:55:40.092Z,0.00
2023-01-19T04:56:39.889Z,0.00
2023-01-19T04:57:40.116Z,0.00
2023-01-19T04:58:39.780Z,0.00
2023-01-19T04:59:39.729Z,0.00
2023-01-19T05:00:39.864Z,0.00
2023-01-19T05:01:39.912Z,0.00
2023-01-19T05:02:39.600Z,0.00
2023-01-19T05:03:39.638Z,0.00
2023-01-19T05:04:39.467Z,0.00
2023-01-19T05:05:39.413Z,0.00
2023-01-19T05:06:39.669Z,0.00
2023-01-19T05:07:39.308Z,0.00
2023-01-19T05:08:48.740Z,0.00
2023-01-19T05:11:15.887Z,0.00
2023-01-19T05:12:13.793Z,0.00
2023-01-19T05:13:13.859Z,0.00
2023-01-19T05:14:13.809Z,0.00
2023-01-19T05:15:13.540Z,0.00
2023-01-19T05:16:13.529Z,0.00
2023-01-19T05:17:13.435Z,0.00
2023-01-19T05:18:13.547Z,0.00
2023-01-19T05:19:13.482Z,0.00
2023-01-19T05:20:15.944Z,0.00
2023-01-19T05:21:13.220Z,0.00
2023-01-19T05:22:13.169Z,0.00
2023-01-19T05:23:13.268Z,0.00
2023-01-19T05:24:13.064Z,0.00
2023-01-19T05:25:13.180Z,0.00
2023-01-19T05:26:12.959Z,0.00
2023-01-19T05:27:12.917Z,0.00
2023-01-19T05:28:12.855Z,0.00
2023-01-19T05:29:12.903Z,0.00
2023-01-19T05:30:12.750Z,0.00
2023-01-19T05:31:13.103Z,0.00
2023-01-19T05:32:12.638Z,0.00
2023-01-19T05:33:12.593Z,0.00
2023-01-19T05:34:12.540Z,0.00
2023-01-19T05:35:12.534Z,0.00
2023-01-19T05:36:12.453Z,0.00
2023-01-19T05:37:13.465Z,0.00
2023-01-19T05:38:12.336Z,0.00
2023-01-19T05:39:12.457Z,0.00
2023-01-19T05:40:12.232Z,0.00
2023-01-19T05:41:12.267Z,0.00
2023-01-19T05:42:12.323Z,0.00
2023-01-19T05:43:12.284Z,0.00
2023-01-19T05:44:12.085Z,0.00
2023-01-19T05:45:11.993Z,0.00
2023-01-19T05:46:12.115Z,0.00
2023-01-19T05:47:11.858Z,0.00
2023-01-19T05:48:11.910Z,0.00
2023-01-19T05:49:11.747Z,0.00
2023-01-19T05:50:11.929Z,0.00
2023-01-19T05:51:11.778Z,0.00
2023-01-19T05:52:11.730Z,0.00
2023-01-19T05:53:11.541Z,0.00
2023-01-19T05:54:11.548Z,0.00
2023-01-19T05:55:11.557Z,0.00
2023-01-19T05:56:11.405Z,0.00
2023-01-19T05:57:11.365Z,0.00
2023-01-19T05:58:11.422Z,0.00
2023-01-19T05:59:11.392Z,0.00
2023-01-19T06:03:58.719Z,0.00
2023-01-19T06:04:58.315Z,0.00
2023-01-19T06:05:59.347Z,0.00
2023-01-19T06:06:58.328Z,0.00
2023-01-19T06:07:58.149Z,0.00
2023-01-19T06:08:58.137Z,0.00
2023-01-19T06:09:58.039Z,0.00
2023-01-19T06:10:59.178Z,0.00
2023-01-19T06:11:58.005Z,0.00
2023-01-19T06:12:57.878Z,0.00
2023-01-19T06:13:57.975Z,0.00
2023-01-19T06:14:57.762Z,0.00
2023-01-19T06:15:57.795Z,0.00
2023-01-19T06:16:57.667Z,0.00
2023-01-19T06:17:57.648Z,0.00
2023-01-19T06:18:57.559Z,0.00
2023-01-19T06:19:57.611Z,0.00
2023-01-19T06:20:57.449Z,0.00
2023-01-19T06:21:57.622Z,0.00
2023-01-19T06:22:57.340Z,0.00
2023-01-19T06:23:57.494Z,0.00
2023-01-19T06:24:57.324Z,0.00
2023-01-19T06:25:57.243Z,0.00
2023-01-19T06:26:57.300Z,0.00
2023-01-19T06:27:57.248Z,0.00
2023-01-19T06:28:57.015Z,0.00
2023-01-19T06:29:57.007Z,0.00
2023-01-19T06:30:57.083Z,0.00
2023-01-19T06:31:56.880Z,0.00
2023-01-19T06:32:56.886Z,0.00
2023-01-19T06:33:56.757Z,0.00
2023-01-19T06:34:56.905Z,4.00
2023-01-19T06:35:56.759Z,4.00
2023-01-19T06:36:56.734Z,0.00
2023-01-19T06:37:56.541Z,4.00
2023-01-19T06:38:56.717Z,8.00
2023-01-19T06:39:56.434Z,4.00
2023-01-19T06:40:56.383Z,4.00
2023-01-19T06:41:56.362Z,12.00
2023-01-19T06:42:56.541Z,12.00
2023-01-19T06:43:56.225Z,12.00
2023-01-19T06:44:56.350Z,16.00
2023-01-19T06:45:56.186Z,16.00
2023-01-19T06:47:15.164Z,20.00
2023-01-19T06:47:56.215Z,24.00
2023-01-19T06:48:55.981Z,28.00
2023-01-19T06:49:55.980Z,32.00
2023-01-19T06:50:58.457Z,40.00
2023-01-19T06:51:55.992Z,44.00
2023-01-19T06:52:55.743Z,48.00
2023-01-19T06:53:56.009Z,60.00
2023-01-19T06:54:55.664Z,64.00
2023-01-19T06:55:55.817Z,76.00
2023-01-19T06:56:55.532Z,88.00
2023-01-19T06:57:55.492Z,96.00
2023-01-19T06:58:55.428Z,112.00
2023-01-19T06:59:55.401Z,128.00
2023-01-19T07:00:55.532Z,144.00
2023-01-19T07:01:55.472Z,160.00
2023-01-19T07:02:55.292Z,180.00
2023-01-19T07:03:55.261Z,200.00
2023-01-19T07:04:55.110Z,220.00
2023-01-19T07:05:55.484Z,240.00
2023-01-19T07:06:55.032Z,268.00
2023-01-19T07:07:55.110Z,292.00
2023-01-19T07:08:54.919Z,320.00
2023-01-19T07:09:54.853Z,344.00
2023-01-19T07:11:26.362Z,372.00
2023-01-19T07:11:54.919Z,404.00
2023-01-19T07:12:54.685Z,436.00
2023-01-19T07:13:54.739Z,476.00
2023-01-19T07:14:54.584Z,516.00
2023-01-19T07:15:54.733Z,552.00
2023-01-19T07:16:54.619Z,592.00
2023-01-19T07:17:54.549Z,628.00
2023-01-19T07:18:54.376Z,664.00
2023-01-19T07:19:54.567Z,700.00
2023-01-19T07:20:54.374Z,740.00
2023-01-19T07:21:54.221Z,788.00
2023-01-19T07:22:54.392Z,836.00
2023-01-19T07:23:54.232Z,884.00
2023-01-19T07:24:54.191Z,932.00
2023-01-19T07:25:54.009Z,980.00
2023-01-19T07:26:53.953Z,1020.00
2023-01-19T07:27:54.004Z,1068.00
2023-01-19T07:28:53.845Z,1120.00
2023-01-19T07:29:54.027Z,1172.00
2023-01-19T07:30:53.826Z,1228.00
2023-01-19T07:31:53.908Z,1280.00
2023-01-19T07:32:53.654Z,1344.00
2023-01-19T07:33:53.686Z,1404.00
2023-01-19T07:34:53.523Z,1460.00
2023-01-19T07:35:53.859Z,1500.00
2023-01-19T07:36:53.421Z,1544.00
2023-01-19T07:37:53.384Z,1584.00
2023-01-19T07:38:53.316Z,1624.00
2023-01-19T07:39:53.476Z,1672.00
2023-01-19T07:40:53.214Z,1720.00
2023-01-19T07:41:53.292Z,1760.00
2023-01-19T07:42:53.107Z,1796.00
2023-01-19T07:43:53.061Z,1840.00
2023-01-19T07:44:53.102Z,1888.00
2023-01-19T07:45:53.220Z,1944.00
2023-01-19T07:46:53.126Z,2004.00
2023-01-19T07:47:52.846Z,2064.00
2023-01-19T07:48:52.936Z,2128.00
2023-01-19T07:49:52.749Z,2212.00
2023-01-19T07:50:52.947Z,2292.00
2023-01-19T07:51:52.673Z,2356.00
2023-01-19T07:52:52.759Z,2412.00
2023-01-19T07:53:52.528Z,2500.00
2023-01-19T07:54:52.473Z,2672.00
2023-01-19T07:55:52.430Z,2892.00
2023-01-19T07:56:52.581Z,3112.00
2023-01-19T07:57:52.436Z,3320.00
2023-01-19T07:58:52.469Z,3484.00
2023-01-19T07:59:52.211Z,3636.00
2023-01-19T08:00:52.215Z,3800.00
2023-01-19T08:01:52.258Z,3992.00
2023-01-19T08:02:52.213Z,4220.00
2023-01-19T08:03:52.014Z,4464.00
2023-01-19T08:04:52.121Z,4656.00
2023-01-19T08:05:51.896Z,4800.00
2023-01-19T08:06:51.847Z,4960.00
2023-01-19T08:07:53.329Z,5156.00
2023-01-19T08:08:51.848Z,5200.00
2023-01-19T08:09:51.912Z,5204.00
2023-01-19T08:10:51.873Z,5264.00
2023-01-19T08:11:51.601Z,5392.00
2023-01-19T08:12:51.675Z,5596.00
2023-01-19T08:13:51.480Z,5848.00
2023-01-19T08:14:51.485Z,6140.00
2023-01-19T08:15:51.437Z,6436.00
2023-01-19T08:16:51.504Z,6680.00
2023-01-19T08:17:51.511Z,6868.00
2023-01-19T08:18:51.214Z,7044.00
2023-01-19T08:19:51.317Z,7220.00
2023-01-19T08:20:52.399Z,7464.00
2023-01-19T08:22:14.272Z,7772.00
2023-01-19T08:22:59.530Z,8024.00
2023-01-19T08:24:01.791Z,8204.00
2023-01-19T08:24:51.147Z,8276.00
2023-01-19T08:25:50.852Z,8196.00
2023-01-19T08:26:50.972Z,8044.00
2023-01-19T08:27:50.792Z,7904.00
2023-01-19T08:28:50.771Z,7804.00
2023-01-19T08:29:50.641Z,7712.00
2023-01-19T08:30:50.785Z,7616.00
2023-01-19T08:31:50.618Z,7472.00
2023-01-19T08:32:50.699Z,7160.00
2023-01-19T08:33:50.547Z,6808.00
2023-01-19T08:34:50.377Z,6368.00
2023-01-19T08:35:50.329Z,6008.00
2023-01-19T08:36:50.541Z,5716.00
2023-01-19T08:37:50.223Z,5472.00
2023-01-19T08:38:50.330Z,5252.00
2023-01-19T08:39:50.178Z,5112.00
2023-01-19T08:40:50.066Z,5048.00
2023-01-19T08:41:50.014Z,5068.00
2023-01-19T08:42:50.156Z,5148.00
2023-01-19T08:43:49.915Z,5252.00
2023-01-19T08:44:57.518Z,5288.00
2023-01-19T08:45:50.057Z,5268.00
2023-01-19T08:46:49.779Z,5308.00
2023-01-19T08:47:50.009Z,5376.00
2023-01-19T08:48:49.656Z,5436.00
2023-01-19T08:49:49.701Z,5552.00
2023-01-19T08:50:49.555Z,5736.00
2023-01-19T08:51:49.519Z,5756.00
2023-01-19T08:52:49.436Z,5772.00
2023-01-19T08:53:49.520Z,5812.00
2023-01-19T08:54:50.335Z,5764.00
2023-01-19T08:55:49.528Z,5664.00
2023-01-19T08:56:49.235Z,5576.00
2023-01-19T08:57:49.393Z,5604.00
2023-01-19T08:59:03.216Z,5652.00
2023-01-19T08:59:49.078Z,5712.00
2023-01-19T09:00:49.259Z,5668.00
2023-01-19T09:01:49.240Z,5692.00
2023-01-19T09:02:49.203Z,5748.00
2023-01-19T09:03:48.862Z,5728.00
2023-01-19T09:04:49.184Z,5760.00
2023-01-19T09:05:48.762Z,5780.00
2023-01-19T09:06:48.789Z,5784.00
2023-01-19T09:07:48.659Z,5808.00
2023-01-19T09:08:48.805Z,5828.00
2023-01-19T09:09:48.558Z,5848.00
2023-01-19T09:10:48.622Z,5896.00
2023-01-19T09:11:48.446Z,5952.00
2023-01-19T09:12:48.645Z,6020.00
2023-01-19T09:13:48.345Z,6084.00
2023-01-19T09:14:48.295Z,6140.00
2023-01-19T09:15:48.307Z,6216.00
2023-01-19T09:16:48.454Z,6240.00
2023-01-19T09:17:48.139Z,6224.00
2023-01-19T09:18:48.270Z,6236.00
2023-01-19T09:19:48.034Z,6308.00
2023-01-19T09:20:47.983Z,6388.00
2023-01-19T09:21:48.083Z,6392.00
2023-01-19T09:22:47.896Z,6496.00
2023-01-19T09:23:48.102Z,6580.00
2023-01-19T09:24:47.773Z,6616.00
2023-01-19T09:25:47.934Z,6644.00
2023-01-19T09:26:47.662Z,6652.00
2023-01-19T09:27:47.921Z,6656.00
2023-01-19T09:28:47.591Z,6688.00
2023-01-19T09:29:47.731Z,6708.00
2023-01-19T09:30:47.479Z,6700.00
2023-01-19T09:31:47.418Z,6736.00
2023-01-19T09:32:47.359Z,6852.00
2023-01-19T09:33:47.761Z,6968.00
2023-01-19T09:34:47.256Z,6992.00
2023-01-19T09:35:47.367Z,6984.00
2023-01-19T09:36:47.173Z,7024.00
2023-01-19T09:37:47.184Z,7092.00
2023-01-19T09:38:47.063Z,7180.00
2023-01-19T09:39:47.274Z,7224.00
2023-01-19T09:40:47.018Z,7236.00
2023-01-19T09:41:47.205Z,7132.00
2023-01-19T09:42:46.839Z,6980.00
2023-01-19T09:43:46.788Z,7112.00
2023-01-19T09:44:46.831Z,7476.00
2023-01-19T09:45:46.690Z,7552.00
2023-01-19T09:46:46.845Z,7652.00
2023-01-19T09:47:46.598Z,7920.00
2023-01-19T09:48:46.541Z,8148.00
2023-01-19T09:49:46.485Z,8452.00
2023-01-19T09:50:46.561Z,8956.00
2023-01-19T09:51:46.377Z,9656.00
2023-01-19T09:52:46.583Z,10304.00
2023-01-19T09:53:46.442Z,12892.00
2023-01-19T09:54:46.260Z,20416.00
2023-01-19T09:55:46.399Z,24608.00
2023-01-19T09:56:46.128Z,23296.00
2023-01-19T09:57:46.201Z,24384.00
2023-01-19T09:58:46.010Z,22816.00
2023-01-19T09:59:46.207Z,25056.00
2023-01-19T10:00:45.924Z,28544.00
2023-01-19T10:01:46.124Z,28640.00
2023-01-19T10:02:45.847Z,24480.00
2023-01-19T10:03:46.037Z,22464.00
2023-01-19T10:04:45.714Z,29536.00
2023-01-19T10:05:45.900Z,28000.00
2023-01-19T10:06:46.748Z,27136.00
2023-01-19T10:07:46.679Z,29408.00
2023-01-19T10:08:45.527Z,30528.00
2023-01-19T10:09:45.669Z,33024.00
2023-01-19T10:10:45.434Z,30048.00
2023-01-19T10:11:52.683Z,28256.00
2023-01-19T10:12:45.705Z,25440.00
2023-01-19T10:13:45.286Z,24064.00
2023-01-19T10:14:45.499Z,25376.00
2023-01-19T10:15:45.215Z,25856.00
2023-01-19T10:16:46.371Z,24608.00
2023-01-19T10:17:45.109Z,25120.00
2023-01-19T10:18:45.323Z,25600.00
2023-01-19T10:19:46.647Z,26688.00
2023-01-19T10:20:45.140Z,26528.00
2023-01-19T10:21:44.913Z,27904.00
2023-01-19T10:22:44.867Z,27392.00
2023-01-19T10:23:44.949Z,26016.00
2023-01-19T10:24:45.015Z,26816.00
2023-01-19T10:25:45.014Z,27296.00
2023-01-19T10:26:44.699Z,27040.00
2023-01-19T10:27:44.774Z,26240.00
2023-01-19T10:28:44.882Z,25248.00
2023-01-19T10:29:44.815Z,24448.00
2023-01-19T10:30:44.509Z,22976.00
2023-01-19T10:31:44.656Z,26816.00
2023-01-19T10:32:44.431Z,30880.00
2023-01-19T10:33:44.390Z,32352.00
2023-01-19T10:34:44.301Z,32768.00
2023-01-19T10:35:44.425Z,32352.00
2023-01-19T10:36:44.217Z,31616.00
2023-01-19T10:37:44.477Z,31328.00
2023-01-19T10:38:44.132Z,30624.00
2023-01-19T10:39:44.342Z,30080.00
2023-01-19T10:40:44.041Z,34848.00
2023-01-19T10:41:44.298Z,28480.00
2023-01-19T10:42:43.979Z,28576.00
2023-01-19T10:43:44.127Z,37088.00
2023-01-19T10:44:43.844Z,36832.00
2023-01-19T10:45:44.157Z,39008.00
2023-01-19T10:46:44.969Z,39744.00
2023-01-19T10:47:43.900Z,40448.00
2023-01-19T10:48:43.670Z,37152.00
2023-01-19T10:49:43.718Z,37376.00
2023-01-19T10:50:43.754Z,32128.00
2023-01-19T10:51:43.642Z,29632.00
2023-01-19T10:52:43.587Z,30016.00
2023-01-19T10:53:43.474Z,33120.00
2023-01-19T10:54:43.553Z,35008.00
2023-01-19T10:55:43.379Z,33632.00
2023-01-19T10:56:43.313Z,32512.00
2023-01-19T10:57:43.600Z,28576.00
2023-01-19T10:58:43.220Z,27488.00
2023-01-19T10:59:43.412Z,31232.00
2023-01-19T11:00:43.165Z,36352.00
2023-01-19T11:01:43.258Z,35328.00
2023-01-19T11:02:43.091Z,38720.00
2023-01-19T11:03:43.239Z,37376.00
2023-01-19T11:04:43.020Z,33920.00
2023-01-19T11:05:43.015Z,31712.00
2023-01-19T11:06:42.868Z,33696.00
2023-01-19T11:07:42.831Z,38624.00
2023-01-19T11:08:42.778Z,39776.00
2023-01-19T11:09:43.051Z,42560.00
2023-01-19T11:10:42.720Z,44640.00
2023-01-19T11:11:42.849Z,45664.00
2023-01-19T11:12:42.603Z,45856.00
2023-01-19T11:13:42.585Z,45600.00
2023-01-19T11:14:42.667Z,45952.00
2023-01-19T11:15:42.495Z,45280.00
2023-01-19T11:18:32.742Z,45344.00
2023-01-19T11:19:21.815Z,44576.00
2023-01-19T11:20:29.276Z,45792.00
2023-01-19T11:21:21.723Z,46272.00
2023-01-19T11:22:21.528Z,45088.00
2023-01-19T11:23:21.751Z,45984.00
2023-01-19T11:24:21.408Z,46560.00
2023-01-19T11:25:21.551Z,46848.00
2023-01-19T11:26:21.324Z,47584.00
2023-01-19T11:27:21.566Z,47232.00
2023-01-19T11:28:21.423Z,47424.00
2023-01-19T11:29:21.413Z,46880.00
2023-01-19T11:30:21.155Z,47200.00
2023-01-19T11:31:21.453Z,47776.00
2023-01-19T11:32:21.069Z,46912.00
2023-01-19T11:33:21.202Z,46528.00
2023-01-19T11:34:20.987Z,45696.00
2023-01-19T11:35:21.212Z,44896.00
2023-01-19T11:36:20.905Z,46208.00
2023-01-19T11:37:21.234Z,46880.00
2023-01-19T11:38:20.818Z,49088.00
2023-01-19T11:39:21.036Z,51904.00
2023-01-19T11:40:20.732Z,51680.00
2023-01-19T11:41:20.697Z,44320.00
2023-01-19T11:42:20.664Z,46208.00
2023-01-19T11:43:20.858Z,50336.00
2023-01-19T11:44:20.573Z,32192.00
2023-01-19T11:45:20.667Z,34368.00
2023-01-19T11:46:20.488Z,35136.00
2023-01-19T11:47:20.449Z,50080.00
2023-01-19T11:48:20.406Z,41408.00
2023-01-19T11:49:20.697Z,53792.00
2023-01-19T11:50:20.346Z,48704.00
2023-01-19T11:51:20.528Z,54432.00
2023-01-19T11:52:20.249Z,41216.00
2023-01-19T11:53:20.212Z,44864.00
2023-01-19T11:54:20.328Z,35264.00
2023-01-19T11:55:20.138Z,45376.00
2023-01-19T11:56:21.366Z,53888.00
2023-01-19T11:57:20.035Z,55712.00
2023-01-19T11:58:20.172Z,47968.00
2023-01-19T11:59:19.946Z,29536.00
2023-01-19T12:00:19.949Z,33568.00
2023-01-19T12:01:21.187Z,27776.00
2023-01-19T12:02:19.912Z,29088.00
2023-01-19T12:03:20.111Z,30016.00
2023-01-19T12:04:19.743Z,29984.00
2023-01-19T12:05:19.897Z,30880.00
2023-01-19T12:06:19.955Z,31328.00
2023-01-19T12:07:19.920Z,30016.00
2023-01-19T12:08:19.584Z,28512.00
2023-01-19T12:09:19.747Z,26688.00
2023-01-19T12:10:19.501Z,25920.00
2023-01-19T12:11:19.744Z,26592.00
2023-01-19T12:12:19.411Z,25984.00
2023-01-19T12:13:19.765Z,25760.00
2023-01-19T12:14:19.319Z,25536.00
2023-01-19T12:15:19.572Z,25088.00
2023-01-19T12:16:19.624Z,24448.00
2023-01-19T12:17:19.187Z,23648.00
2023-01-19T12:18:19.393Z,22880.00
2023-01-19T12:19:19.149Z,22272.00
2023-01-19T12:20:19.285Z,21632.00
2023-01-19T12:21:19.007Z,21152.00
2023-01-19T12:22:18.969Z,20800.00
2023-01-19T12:23:18.926Z,20416.00
2023-01-19T12:24:19.167Z,20128.00
2023-01-19T12:25:18.967Z,19904.00
2023-01-19T12:26:18.924Z,19744.00
2023-01-19T12:27:18.745Z,19584.00
2023-01-19T12:28:18.701Z,19424.00
2023-01-19T12:29:18.656Z,19168.00
2023-01-19T12:30:18.758Z,18880.00
2023-01-19T12:31:18.725Z,18752.00
2023-01-19T12:32:18.773Z,18752.00
2023-01-19T12:33:18.475Z,18816.00
2023-01-19T12:34:18.438Z,19072.00
2023-01-19T12:35:18.578Z,19808.00
2023-01-19T12:36:18.638Z,19552.00
2023-01-19T12:37:18.594Z,19488.00
2023-01-19T12:38:18.255Z,19328.00
2023-01-19T12:39:18.409Z,19008.00
2023-01-19T12:40:18.174Z,18720.00
2023-01-19T12:41:18.427Z,18624.00
2023-01-19T12:42:20.444Z,18720.00
2023-01-19T12:43:18.234Z,19040.00
2023-01-19T12:44:17.998Z,19456.00
2023-01-19T12:45:17.928Z,19968.00