createdAt,value
2017-04-24T00:00:53.970Z,0
2017-04-24T00:02:02.065Z,0
2017-04-24T00:03:10.152Z,0
2017-04-24T00:04:18.240Z,0
2017-04-24T00:05:26.321Z,0
2017-04-24T00:06:34.412Z,0
2017-04-24T00:07:42.503Z,0
2017-04-24T00:08:50.586Z,0
2017-04-24T00:10:05.685Z,0
2017-04-24T00:11:06.765Z,0
2017-04-24T00:12:14.849Z,0
2017-04-24T00:13:22.937Z,0
2017-04-24T00:14:31.026Z,0
2017-04-24T00:15:39.113Z,0
2017-04-24T00:16:47.199Z,0
2017-04-24T00:17:55.289Z,0
2017-04-24T00:19:03.381Z,0
2017-04-24T00:20:11.468Z,0
2017-04-24T00:21:19.560Z,0
2017-04-24T00:22:27.649Z,0
2017-04-24T00:23:35.746Z,0
2017-04-24T00:24:43.819Z,0
2017-04-24T00:25:51.911Z,0
2017-04-24T00:27:00.002Z,0
2017-04-24T00:28:08.083Z,0
2017-04-24T00:29:16.170Z,0
2017-04-24T00:30:24.260Z,0
2017-04-24T00:31:32.356Z,0
2017-04-24T00:32:40.440Z,0
2017-04-24T00:33:48.529Z,0
2017-04-24T00:34:56.615Z,0
2017-04-24T00:36:04.696Z,0
2017-04-24T00:37:12.786Z,0
2017-04-24T00:38:20.878Z,0
2017-04-24T00:39:28.961Z,0
2017-04-24T00:40:37.045Z,0
2017-04-24T00:41:45.135Z,0
2017-04-24T00:42:53.222Z,0
2017-04-24T00:44:01.306Z,0
2017-04-24T00:45:09.397Z,0
2017-04-24T00:46:17.485Z,0
2017-04-24T00:47:25.570Z,0
2017-04-24T00:48:33.654Z,0
2017-04-24T00:49:41.742Z,0
2017-04-24T00:50:49.829Z,0
2017-04-24T00:51:57.920Z,0
2017-04-24T00:53:06.019Z,0
2017-04-24T00:54:14.094Z,0
2017-04-24T00:55:22.178Z,0
2017-04-24T00:56:30.268Z,0
2017-04-24T00:57:38.356Z,0
2017-04-24T00:58:46.442Z,0
2017-04-24T00:59:54.524Z,0
2017-04-24T01:01:02.615Z,0
2017-04-24T01:02:10.700Z,0
2017-04-24T01:03:18.797Z,0
2017-04-24T01:04:26.877Z,0
2017-04-24T01:05:34.963Z,0
2017-04-24T01:06:43.050Z,0
2017-04-24T01:07:51.132Z,0
2017-04-24T01:08:59.227Z,0
2017-04-24T01:10:07.332Z,0
2017-04-24T01:11:15.394Z,0
2017-04-24T01:12:23.480Z,0
2017-04-24T01:13:31.568Z,0
2017-04-24T01:14:39.663Z,0
2017-04-24T01:15:47.747Z,0
2017-04-24T01:16:55.834Z,0
2017-04-24T01:18:03.924Z,0
2017-04-24T01:19:12.016Z,0
2017-04-24T01:20:20.094Z,0
2017-04-24T01:21:28.182Z,0
2017-04-24T01:22:36.263Z,0
2017-04-24T01:23:44.349Z,0
2017-04-24T01:24:52.446Z,0
2017-04-24T01:26:00.531Z,0
2017-04-24T01:27:08.681Z,0
2017-04-24T01:28:16.702Z,0
2017-04-24T01:29:24.790Z,0
2017-04-24T01:30:32.877Z,0
2017-04-24T01:31:40.960Z,0
2017-04-24T01:32:49.049Z,0
2017-04-24T01:33:57.134Z,0
2017-04-24T01:35:05.217Z,0
2017-04-24T01:36:13.302Z,0
2017-04-24T01:37:21.395Z,0
2017-04-24T01:38:29.480Z,0
2017-04-24T01:39:37.563Z,0
2017-04-24T01:40:45.652Z,0
2017-04-24T01:41:53.738Z,0
2017-04-24T01:43:01.823Z,0
2017-04-24T01:44:09.915Z,0
2017-04-24T01:45:17.997Z,0
2017-04-24T01:46:26.082Z,0
2017-04-24T01:47:34.166Z,0
2017-04-24T01:48:42.257Z,0
2017-04-24T01:49:50.341Z,0
2017-04-24T01:50:58.429Z,0
2017-04-24T01:52:06.514Z,0
2017-04-24T01:53:14.600Z,0
2017-04-24T01:54:22.685Z,0
2017-04-24T01:55:30.775Z,0
2017-04-24T01:56:38.864Z,0
2017-04-24T01:57:46.951Z,0
2017-04-24T01:58:55.032Z,0
2017-04-24T02:00:03.128Z,0
2017-04-24T02:01:11.212Z,0
2017-04-24T02:02:19.298Z,0
2017-04-24T02:03:27.383Z,0
2017-04-24T02:04:35.474Z,0
2017-04-24T02:05:43.558Z,0
2017-04-24T02:06:51.643Z,0
2017-04-24T02:07:59.734Z,0
2017-04-24T02:09:07.817Z,0
2017-04-24T02:10:15.900Z,0
2017-04-24T02:11:23.985Z,0
2017-04-24T02:12:32.076Z,0
2017-04-24T02:13:40.161Z,0
2017-04-24T02:14:48.247Z,0
2017-04-24T02:15:56.341Z,0
2017-04-24T02:17:04.429Z,0
2017-04-24T02:18:12.516Z,0
2017-04-24T02:19:20.597Z,0
2017-04-24T02:20:28.696Z,0
2017-04-24T02:21:36.777Z,0
2017-04-24T02:22:44.869Z,0
2017-04-24T02:23:52.961Z,0
2017-04-24T02:25:01.339Z,0
2017-04-24T02:26:09.128Z,0
2017-04-24T02:27:17.219Z,0
2017-04-24T02:28:25.301Z,0
2017-04-24T02:29:33.387Z,0
2017-04-24T02:30:41.471Z,0
2017-04-24T02:31:49.571Z,0
2017-04-24T02:32:57.647Z,0
2017-04-24T02:34:05.726Z,0
2017-04-24T02:35:13.816Z,0
2017-04-24T02:36:21.904Z,0
2017-04-24T02:37:29.988Z,0
2017-04-24T02:38:38.137Z,0
2017-04-24T02:39:46.161Z,0
2017-04-24T02:40:54.246Z,0
2017-04-24T02:42:02.343Z,0
2017-04-24T02:43:10.435Z,0
2017-04-24T02:44:18.523Z,0
2017-04-24T02:45:26.609Z,0
2017-04-24T02:46:34.699Z,0
2017-04-24T02:47:42.790Z,0
2017-04-24T02:48:50.877Z,0
2017-04-24T02:49:58.961Z,0
2017-04-24T02:51:07.046Z,0
2017-04-24T02:52:15.132Z,0
2017-04-24T02:53:23.217Z,0
2017-04-24T02:54:31.298Z,0
2017-04-24T02:55:39.386Z,0
2017-04-24T02:56:47.469Z,0
2017-04-24T02:57:55.555Z,0
2017-04-24T02:59:03.643Z,0
2017-04-24T03:00:11.727Z,0
2017-04-24T03:01:19.815Z,0
2017-04-24T03:02:27.898Z,0
2017-04-24T03:03:35.986Z,0
2017-04-24T03:04:44.071Z,0
2017-04-24T03:05:52.159Z,0
2017-04-24T03:07:00.244Z,0
2017-04-24T03:08:08.331Z,0
2017-04-24T03:09:16.583Z,0
2017-04-24T03:10:24.499Z,0
2017-04-24T03:11:32.591Z,0
2017-04-24T03:12:40.676Z,0
2017-04-24T03:13:48.758Z,0
2017-04-24T03:14:56.849Z,0
2017-04-24T03:16:04.928Z,0
2017-04-24T03:17:13.014Z,0
2017-04-24T03:18:21.097Z,0
2017-04-24T03:19:29.186Z,0
2017-04-24T03:20:37.273Z,0
2017-04-24T03:21:45.353Z,0
2017-04-24T03:22:53.443Z,0
2017-04-24T03:24:01.527Z,0
2017-04-24T03:25:09.615Z,0
2017-04-24T03:26:17.693Z,0
2017-04-24T03:27:25.783Z,0
2017-04-24T03:28:33.872Z,0
2017-04-24T03:29:41.951Z,0
2017-04-24T03:30:50.043Z,0
2017-04-24T03:31:58.125Z,0
2017-04-24T03:33:06.207Z,0
2017-04-24T03:34:14.295Z,0
2017-04-24T03:35:22.383Z,0
2017-04-24T03:36:30.475Z,0
2017-04-24T03:37:38.550Z,0
2017-04-24T03:38:46.640Z,0
2017-04-24T03:39:54.726Z,0
2017-04-24T03:41:02.810Z,0
2017-04-24T03:42:10.891Z,0
2017-04-24T03:43:18.982Z,0
2017-04-24T03:44:27.062Z,0
2017-04-24T03:45:35.149Z,0
2017-04-24T03:46:43.242Z,0
2017-04-24T03:47:51.323Z,0
2017-04-24T03:48:59.407Z,0
2017-04-24T03:50:07.606Z,0
2017-04-24T03:51:15.581Z,0
2017-04-24T03:52:23.665Z,0
2017-04-24T03:53:31.747Z,0
2017-04-24T03:54:39.835Z,0
2017-04-24T03:55:47.928Z,0
2017-04-24T03:56:56.009Z,0
2017-04-24T03:58:04.101Z,0
2017-04-24T03:59:12.198Z,0
2017-04-24T04:00:20.269Z,0
2017-04-24T04:01:28.357Z,0
2017-04-24T04:02:36.449Z,0
2017-04-24T04:03:44.532Z,0
2017-04-24T04:04:52.619Z,0
2017-04-24T04:06:00.820Z,0
2017-04-24T04:07:08.790Z,0
2017-04-24T04:08:16.872Z,0
2017-04-24T04:09:24.965Z,0
2017-04-24T04:10:33.052Z,0
2017-04-24T04:11:41.134Z,0
2017-04-24T04:12:49.289Z,0
2017-04-24T04:13:57.309Z,0
2017-04-24T04:15:05.393Z,0
2017-04-24T04:16:13.479Z,0
2017-04-24T04:17:21.570Z,0
2017-04-24T04:18:29.656Z,0
2017-04-24T04:19:37.744Z,0
2017-04-24T04:20:45.831Z,0
2017-04-24T04:21:53.919Z,0
2017-04-24T04:23:02.011Z,4
2017-04-24T04:24:10.092Z,4
2017-04-24T04:25:18.179Z,0
2017-04-24T04:26:26.270Z,0
2017-04-24T04:27:34.352Z,0
2017-04-24T04:28:42.437Z,0
2017-04-24T04:29:50.564Z,0
2017-04-24T04:30:58.613Z,0
2017-04-24T04:32:06.692Z,0
2017-04-24T04:33:14.779Z,4
2017-04-24T04:34:22.869Z,4
2017-04-24T04:35:30.951Z,4
2017-04-24T04:36:39.037Z,4
2017-04-24T04:37:47.123Z,0
2017-04-24T04:38:55.211Z,0
2017-04-24T04:40:03.294Z,0
2017-04-24T04:41:11.377Z,0
2017-04-24T04:42:19.468Z,4
2017-04-24T04:43:27.555Z,4
2017-04-24T04:44:35.635Z,4
2017-04-24T04:45:43.731Z,4
2017-04-24T04:46:51.822Z,4
2017-04-24T04:47:59.901Z,4
2017-04-24T04:49:07.990Z,4
2017-04-24T04:50:16.076Z,4
2017-04-24T04:51:24.163Z,4
2017-04-24T04:52:32.243Z,4
2017-04-24T04:53:40.332Z,4
2017-04-24T04:54:48.418Z,4
2017-04-24T04:55:56.497Z,4
2017-04-24T04:57:04.594Z,4
2017-04-24T04:58:12.672Z,4
2017-04-24T04:59:20.770Z,4
2017-04-24T05:00:28.840Z,4
2017-04-24T05:01:36.929Z,4
2017-04-24T05:02:45.020Z,8
2017-04-24T05:03:53.101Z,8
2017-04-24T05:05:01.193Z,8
2017-04-24T05:06:09.273Z,4
2017-04-24T05:07:17.357Z,8
2017-04-24T05:08:25.438Z,8
2017-04-24T05:09:33.527Z,8
2017-04-24T05:10:41.610Z,8
2017-04-24T05:11:49.695Z,8
2017-04-24T05:12:57.792Z,8
2017-04-24T05:14:05.885Z,8
2017-04-24T05:15:13.978Z,8
2017-04-24T05:16:22.062Z,8
2017-04-24T05:17:30.141Z,12
2017-04-24T05:18:38.226Z,8
2017-04-24T05:19:46.309Z,8
2017-04-24T05:20:54.397Z,8
2017-04-24T05:22:02.482Z,8
2017-04-24T05:23:10.564Z,12
2017-04-24T05:24:18.647Z,12
2017-04-24T05:25:26.735Z,12
2017-04-24T05:26:34.819Z,12
2017-04-24T05:27:42.908Z,12
2017-04-24T05:28:50.991Z,12
2017-04-24T05:29:59.075Z,12
2017-04-24T05:31:07.159Z,12
2017-04-24T05:32:15.252Z,12
2017-04-24T05:33:23.332Z,16
2017-04-24T05:34:31.418Z,12
2017-04-24T05:35:39.498Z,12
2017-04-24T05:36:47.587Z,12
2017-04-24T05:37:55.688Z,12
2017-04-24T05:39:03.757Z,12
2017-04-24T05:40:11.836Z,12
2017-04-24T05:41:19.925Z,16
2017-04-24T05:42:28.015Z,16
2017-04-24T05:43:36.118Z,12
2017-04-24T05:44:44.179Z,16
2017-04-24T05:45:52.268Z,16
2017-04-24T05:47:00.346Z,12
2017-04-24T05:48:08.433Z,16
2017-04-24T05:49:17.195Z,16
2017-04-24T05:50:24.949Z,16
2017-04-24T05:51:32.682Z,20
2017-04-24T05:52:40.773Z,20
2017-04-24T05:53:48.858Z,24
2017-04-24T05:54:56.938Z,28
2017-04-24T05:56:05.024Z,28
2017-04-24T05:57:13.113Z,32
2017-04-24T05:58:21.194Z,36
2017-04-24T05:59:29.280Z,36
2017-04-24T06:00:37.367Z,40
2017-04-24T06:01:45.785Z,48
2017-04-24T06:02:53.537Z,48
2017-04-24T06:04:01.619Z,56
2017-04-24T06:05:09.706Z,52
2017-04-24T06:06:17.793Z,48
2017-04-24T06:07:25.874Z,52
2017-04-24T06:08:33.961Z,52
2017-04-24T06:09:42.048Z,52
2017-04-24T06:10:50.125Z,60
2017-04-24T06:11:58.218Z,60
2017-04-24T06:13:06.300Z,64
2017-04-24T06:14:14.385Z,68
2017-04-24T06:15:22.464Z,64
2017-04-24T06:16:30.553Z,60
2017-04-24T06:17:38.637Z,52
2017-04-24T06:18:46.720Z,48
2017-04-24T06:19:54.807Z,40
2017-04-24T06:21:02.896Z,36
2017-04-24T06:22:10.977Z,36
2017-04-24T06:23:19.065Z,36
2017-04-24T06:24:27.149Z,36
2017-04-24T06:25:35.231Z,36
2017-04-24T06:26:43.315Z,40
2017-04-24T06:27:51.401Z,44
2017-04-24T06:28:59.543Z,40
2017-04-24T06:30:07.574Z,44
2017-04-24T06:31:15.664Z,44
2017-04-24T06:32:23.752Z,40
2017-04-24T06:33:31.833Z,36
2017-04-24T06:34:39.917Z,36
2017-04-24T06:35:48.004Z,36
2017-04-24T06:36:56.088Z,36
2017-04-24T06:38:04.174Z,36
2017-04-24T06:39:12.258Z,36
2017-04-24T06:40:20.350Z,36
2017-04-24T06:41:28.431Z,40
2017-04-24T06:42:36.515Z,40
2017-04-24T06:43:44.603Z,36
2017-04-24T06:44:52.687Z,36
2017-04-24T06:46:00.770Z,40
2017-04-24T06:47:08.851Z,40
2017-04-24T06:48:16.941Z,36
2017-04-24T06:49:25.023Z,32
2017-04-24T06:50:33.102Z,36
2017-04-24T06:51:41.194Z,36
2017-04-24T06:52:49.281Z,32
2017-04-24T06:53:57.367Z,32
2017-04-24T06:55:05.447Z,28
2017-04-24T06:56:13.537Z,28
2017-04-24T06:57:21.614Z,28
2017-04-24T06:58:29.704Z,32
2017-04-24T06:59:37.791Z,28
2017-04-24T07:00:45.876Z,32
2017-04-24T07:01:53.957Z,28
2017-04-24T07:03:02.046Z,28
2017-04-24T07:04:10.132Z,28
2017-04-24T07:05:18.214Z,28
2017-04-24T07:06:26.295Z,28
2017-04-24T07:07:34.386Z,32
2017-04-24T07:08:42.467Z,40
2017-04-24T07:09:50.551Z,36
2017-04-24T07:10:58.639Z,36
2017-04-24T07:12:06.726Z,40
2017-04-24T07:13:14.815Z,44
2017-04-24T07:14:22.901Z,44
2017-04-24T07:15:31.016Z,48
2017-04-24T07:16:39.074Z,48
2017-04-24T07:17:47.153Z,44
2017-04-24T07:18:55.246Z,44
2017-04-24T07:20:03.330Z,48
2017-04-24T07:21:11.410Z,48
2017-04-24T07:22:19.497Z,48
2017-04-24T07:23:27.586Z,48
2017-04-24T07:24:35.669Z,40
2017-04-24T07:25:43.750Z,40
2017-04-24T07:26:51.836Z,40
2017-04-24T07:27:59.925Z,36
2017-04-24T07:29:08.010Z,36
2017-04-24T07:30:16.093Z,36
2017-04-24T07:31:24.185Z,36
2017-04-24T07:32:32.314Z,40
2017-04-24T07:33:40.354Z,36
2017-04-24T07:34:48.455Z,36
2017-04-24T07:35:56.525Z,36
2017-04-24T07:37:04.608Z,36
2017-04-24T07:38:12.689Z,36
2017-04-24T07:39:20.777Z,36
2017-04-24T07:40:28.867Z,40
2017-04-24T07:41:37.043Z,40
2017-04-24T07:42:45.033Z,40
2017-04-24T07:43:53.119Z,44
2017-04-24T07:45:01.248Z,48
2017-04-24T07:46:09.302Z,48
2017-04-24T07:47:17.380Z,52
2017-04-24T07:48:25.461Z,52
2017-04-24T07:49:33.542Z,52
2017-04-24T07:50:41.629Z,52
2017-04-24T07:51:49.715Z,52
2017-04-24T07:52:57.810Z,56
2017-04-24T07:54:05.884Z,52
2017-04-24T07:55:13.975Z,56
2017-04-24T07:56:22.050Z,56
2017-04-24T07:57:30.138Z,56
2017-04-24T07:58:38.226Z,56
2017-04-24T07:59:46.310Z,56
2017-04-24T08:00:54.392Z,56
2017-04-24T08:02:02.478Z,56
2017-04-24T08:03:10.563Z,56
2017-04-24T08:04:18.646Z,56
2017-04-24T08:05:26.728Z,52
2017-04-24T08:06:34.819Z,56
2017-04-24T08:07:42.905Z,52
2017-04-24T08:08:50.983Z,52
2017-04-24T08:09:59.084Z,52
2017-04-24T08:11:07.156Z,52
2017-04-24T08:12:15.245Z,52
2017-04-24T08:13:23.318Z,52
2017-04-24T08:14:31.407Z,52
2017-04-24T08:15:39.514Z,52
2017-04-24T08:16:47.575Z,52
2017-04-24T08:17:55.664Z,48
2017-04-24T08:19:03.745Z,52
2017-04-24T08:20:11.825Z,48
2017-04-24T08:21:19.955Z,48
2017-04-24T08:22:27.997Z,48
2017-04-24T08:23:36.084Z,48
2017-04-24T08:24:44.168Z,48
2017-04-24T08:25:52.252Z,44
2017-04-24T08:27:00.338Z,44
2017-04-24T08:28:08.422Z,48
2017-04-24T08:29:16.513Z,44
2017-04-24T08:30:24.591Z,44
2017-04-24T08:31:32.677Z,48
2017-04-24T08:32:40.764Z,44
2017-04-24T08:33:48.848Z,44
2017-04-24T08:34:56.932Z,44
2017-04-24T08:36:05.012Z,44
2017-04-24T08:37:13.097Z,44
2017-04-24T08:38:21.186Z,44
2017-04-24T08:39:29.266Z,44
2017-04-24T08:40:37.354Z,44
2017-04-24T08:41:45.437Z,44
2017-04-24T08:42:53.523Z,44
2017-04-24T08:44:01.605Z,44
2017-04-24T08:45:09.689Z,44
2017-04-24T08:46:17.777Z,44
2017-04-24T08:47:25.863Z,44
2017-04-24T08:48:33.943Z,40
2017-04-24T08:49:42.032Z,40
2017-04-24T08:50:50.119Z,40
2017-04-24T08:51:58.204Z,44
2017-04-24T08:53:06.284Z,44
2017-04-24T08:54:14.375Z,44
2017-04-24T08:55:22.460Z,44
2017-04-24T08:56:30.540Z,40
2017-04-24T08:57:38.633Z,44
2017-04-24T08:58:46.723Z,44
2017-04-24T08:59:54.827Z,44
2017-04-24T09:01:02.883Z,44
2017-04-24T09:02:10.970Z,44
2017-04-24T09:03:19.056Z,44
2017-04-24T09:04:27.137Z,40
2017-04-24T09:05:35.399Z,44
2017-04-24T09:06:43.312Z,40
2017-04-24T09:07:51.393Z,40
2017-04-24T09:08:59.480Z,44
2017-04-24T09:10:07.567Z,44
2017-04-24T09:11:15.652Z,40
2017-04-24T09:12:23.730Z,40
2017-04-24T09:13:31.819Z,44
2017-04-24T09:14:39.903Z,44
2017-04-24T09:15:47.987Z,44
2017-04-24T09:16:56.075Z,44
2017-04-24T09:18:04.158Z,40
2017-04-24T09:19:12.245Z,44
2017-04-24T09:20:20.328Z,44
2017-04-24T09:21:28.418Z,44
2017-04-24T09:22:36.503Z,44
2017-04-24T09:23:44.587Z,44
2017-04-24T09:24:52.674Z,44
2017-04-24T09:26:00.758Z,44
2017-04-24T09:27:08.844Z,44
2017-04-24T09:28:16.931Z,44
2017-04-24T09:29:25.015Z,44
2017-04-24T09:30:33.107Z,48
2017-04-24T09:31:41.260Z,44
2017-04-24T09:32:49.277Z,44
2017-04-24T09:33:57.389Z,44
2017-04-24T09:35:05.447Z,44
2017-04-24T09:36:13.533Z,48
2017-04-24T09:37:21.619Z,48
2017-04-24T09:38:29.705Z,44
2017-04-24T09:39:37.793Z,44
2017-04-24T09:40:45.873Z,44
2017-04-24T09:41:53.960Z,44
2017-04-24T09:43:02.054Z,48
2017-04-24T09:44:10.207Z,44
2017-04-24T09:45:18.233Z,48
2017-04-24T09:46:26.316Z,44
2017-04-24T09:47:34.398Z,44
2017-04-24T09:48:42.486Z,48
2017-04-24T09:49:50.573Z,48
2017-04-24T09:50:58.672Z,48
2017-04-24T09:52:06.745Z,44
2017-04-24T09:53:14.836Z,44
2017-04-24T09:54:22.922Z,48
2017-04-24T09:55:31.009Z,48
2017-04-24T09:56:39.090Z,48
2017-04-24T09:57:47.175Z,44
2017-04-24T09:58:55.259Z,44
2017-04-24T10:00:03.348Z,48
2017-04-24T10:01:11.433Z,48
2017-04-24T10:02:19.518Z,48
2017-04-24T10:03:27.608Z,48
2017-04-24T10:04:35.697Z,48
2017-04-24T10:05:43.782Z,48
2017-04-24T10:06:51.862Z,48
2017-04-24T10:07:59.947Z,48
2017-04-24T10:09:08.038Z,48
2017-04-24T10:10:16.308Z,48
2017-04-24T10:11:24.208Z,48
2017-04-24T10:12:32.302Z,48
2017-04-24T10:13:40.593Z,48
2017-04-24T10:14:49.062Z,48
2017-04-24T10:15:56.558Z,48
2017-04-24T10:17:05.049Z,48
2017-04-24T10:18:12.830Z,48
2017-04-24T10:19:21.149Z,48
2017-04-24T10:20:29.279Z,48
2017-04-24T10:21:36.987Z,48
2017-04-24T10:22:45.185Z,48
2017-04-24T10:23:53.160Z,48
2017-04-24T10:25:01.322Z,48
2017-04-24T10:26:09.329Z,48
2017-04-24T10:27:17.937Z,48
2017-04-24T10:28:26.061Z,48
2017-04-24T10:29:33.590Z,48
2017-04-24T10:30:41.671Z,48
2017-04-24T10:31:49.763Z,48
2017-04-24T10:32:57.848Z,48
2017-04-24T10:34:05.929Z,48
2017-04-24T10:35:14.109Z,48
2017-04-24T10:36:22.094Z,48
2017-04-24T10:37:30.456Z,48
2017-04-24T10:38:38.272Z,48
2017-04-24T10:39:46.447Z,48
2017-04-24T10:40:54.448Z,48
2017-04-24T10:42:02.531Z,48
2017-04-24T10:43:10.867Z,48
2017-04-24T10:44:19.248Z,44
2017-04-24T10:45:26.784Z,44
2017-04-24T10:46:34.868Z,48
2017-04-24T10:47:42.958Z,48
2017-04-24T10:48:51.041Z,48
2017-04-24T10:49:59.124Z,44
2017-04-24T10:51:07.799Z,44
2017-04-24T10:52:15.379Z,44
2017-04-24T10:53:23.386Z,48
2017-04-24T10:54:31.473Z,48
2017-04-24T10:55:40.126Z,48
2017-04-24T10:56:47.642Z,48
2017-04-24T10:57:55.728Z,48
2017-04-24T10:59:03.808Z,48
2017-04-24T11:00:11.901Z,48
2017-04-24T11:01:19.987Z,48
2017-04-24T11:02:28.071Z,48
2017-04-24T11:03:36.158Z,48
2017-04-24T11:04:44.245Z,44
2017-04-24T11:05:52.335Z,44
2017-04-24T11:07:00.416Z,44
2017-04-24T11:08:08.503Z,44
2017-04-24T11:09:16.585Z,44
2017-04-24T11:10:24.673Z,48
2017-04-24T11:11:32.759Z,48
2017-04-24T11:12:40.852Z,48
2017-04-24T11:13:48.937Z,44
2017-04-24T11:14:57.022Z,44
2017-04-24T11:16:05.104Z,48
2017-04-24T11:17:13.193Z,44
2017-04-24T11:18:21.275Z,44
2017-04-24T11:19:29.367Z,44
2017-04-24T11:20:37.453Z,44
2017-04-24T11:21:45.536Z,44
2017-04-24T11:22:53.627Z,44
2017-04-24T11:24:01.713Z,44
2017-04-24T11:25:09.796Z,44
2017-04-24T11:26:17.881Z,44
2017-04-24T11:27:25.977Z,44
2017-04-24T11:28:34.066Z,44
2017-04-24T11:29:42.146Z,44
2017-04-24T11:30:50.236Z,44
2017-04-24T11:31:58.320Z,44
2017-04-24T11:33:06.400Z,44
2017-04-24T11:34:14.487Z,44
2017-04-24T11:35:22.577Z,40
2017-04-24T11:36:30.660Z,40
2017-04-24T11:37:38.746Z,44
2017-04-24T11:38:46.837Z,44
2017-04-24T11:39:54.922Z,44
2017-04-24T11:41:03.007Z,40
2017-04-24T11:42:11.085Z,44
2017-04-24T11:43:19.176Z,40
2017-04-24T11:44:27.266Z,40
2017-04-24T11:45:35.350Z,44
2017-04-24T11:46:43.438Z,44
2017-04-24T11:47:51.521Z,40
2017-04-24T11:48:59.608Z,40
2017-04-24T11:50:07.697Z,44
2017-04-24T11:51:15.781Z,40
2017-04-24T11:52:23.865Z,40
2017-04-24T11:53:31.950Z,40
2017-04-24T11:54:40.034Z,40
2017-04-24T11:55:48.119Z,40
2017-04-24T11:56:56.201Z,40
2017-04-24T11:58:04.288Z,40
2017-04-24T11:59:12.380Z,40
2017-04-24T12:00:20.473Z,40
2017-04-24T12:01:28.586Z,40
2017-04-24T12:02:36.643Z,40
2017-04-24T12:03:44.724Z,36
2017-04-24T12:04:52.811Z,40
2017-04-24T12:06:00.894Z,40
2017-04-24T12:07:08.982Z,40
2017-04-24T12:08:17.066Z,36
2017-04-24T12:09:25.148Z,40
2017-04-24T12:10:33.238Z,40
2017-04-24T12:11:41.325Z,40
2017-04-24T12:12:49.405Z,40
2017-04-24T12:13:57.488Z,40
2017-04-24T12:15:05.582Z,36
2017-04-24T12:16:13.670Z,40
2017-04-24T12:17:21.751Z,40
2017-04-24T12:18:29.844Z,36
2017-04-24T12:19:37.938Z,36
2017-04-24T12:20:46.017Z,36
2017-04-24T12:21:54.132Z,36
2017-04-24T12:23:02.674Z,36
2017-04-24T12:24:10.279Z,36
2017-04-24T12:25:18.359Z,36
2017-04-24T12:26:26.452Z,40
2017-04-24T12:27:34.801Z,40
2017-04-24T12:28:42.620Z,36
2017-04-24T12:29:50.706Z,36
2017-04-24T12:30:58.799Z,36
2017-04-24T12:32:06.880Z,36
2017-04-24T12:33:14.971Z,36
2017-04-24T12:34:23.145Z,36
2017-04-24T12:35:31.146Z,36
2017-04-24T12:36:39.229Z,36
2017-04-24T12:37:47.323Z,36
2017-04-24T12:38:55.409Z,36
2017-04-24T12:40:04.372Z,36
2017-04-24T12:41:11.579Z,36
2017-04-24T12:42:19.673Z,36
2017-04-24T12:43:27.757Z,36
2017-04-24T12:44:36.121Z,36
2017-04-24T12:45:43.926Z,36
2017-04-24T12:46:52.084Z,36
2017-04-24T12:48:00.092Z,32
2017-04-24T12:49:08.177Z,36
2017-04-24T12:50:16.269Z,32
2017-04-24T12:51:24.361Z,36
2017-04-24T12:52:32.441Z,36
2017-04-24T12:53:40.529Z,36
2017-04-24T12:54:48.613Z,32
2017-04-24T12:55:56.691Z,32
2017-04-24T12:57:04.778Z,36
2017-04-24T12:58:12.863Z,36
2017-04-24T12:59:20.949Z,36
2017-04-24T13:00:29.031Z,36
2017-04-24T13:01:37.124Z,32
2017-04-24T13:02:45.203Z,32
2017-04-24T13:03:53.302Z,36
2017-04-24T13:05:01.374Z,36
2017-04-24T13:06:09.464Z,32
2017-04-24T13:07:17.552Z,32
2017-04-24T13:08:25.628Z,32
2017-04-24T13:09:33.720Z,36
2017-04-24T13:10:41.810Z,32
2017-04-24T13:11:49.891Z,32
2017-04-24T13:12:57.983Z,32
2017-04-24T13:14:06.071Z,32
2017-04-24T13:15:14.154Z,32
2017-04-24T13:16:22.235Z,36
2017-04-24T13:17:30.324Z,36
2017-04-24T13:18:38.410Z,32
2017-04-24T13:19:46.486Z,32
2017-04-24T13:20:54.655Z,32
2017-04-24T13:22:02.664Z,36
2017-04-24T13:23:10.749Z,36
2017-04-24T13:24:18.834Z,32
2017-04-24T13:25:26.921Z,32
2017-04-24T13:26:35.007Z,32
2017-04-24T13:27:43.091Z,32
2017-04-24T13:28:51.182Z,32
2017-04-24T13:29:59.260Z,32
2017-04-24T13:31:07.346Z,32
2017-04-24T13:32:15.427Z,32
2017-04-24T13:33:23.518Z,32
2017-04-24T13:34:31.604Z,32
2017-04-24T13:35:39.685Z,32
2017-04-24T13:36:47.777Z,32
2017-04-24T13:37:55.864Z,32
2017-04-24T13:39:03.951Z,32
2017-04-24T13:40:12.031Z,32
2017-04-24T13:41:20.121Z,32
2017-04-24T13:42:28.211Z,32
2017-04-24T13:43:36.299Z,32
2017-04-24T13:44:44.387Z,32
2017-04-24T13:45:52.473Z,28
2017-04-24T13:47:00.559Z,28
2017-04-24T13:48:08.649Z,32
2017-04-24T13:49:16.734Z,28
2017-04-24T13:50:24.819Z,28
2017-04-24T13:51:32.904Z,28
2017-04-24T13:52:40.990Z,28
2017-04-24T13:53:49.078Z,32
2017-04-24T13:54:57.158Z,32
2017-04-24T13:56:05.243Z,28
2017-04-24T13:57:13.331Z,32
2017-04-24T13:58:21.424Z,32
2017-04-24T13:59:29.494Z,32
2017-04-24T14:00:37.586Z,28
2017-04-24T14:01:45.670Z,28
2017-04-24T14:02:53.765Z,28
2017-04-24T14:04:01.838Z,28
2017-04-24T14:05:09.926Z,28
2017-04-24T14:06:18.016Z,32
2017-04-24T14:07:26.104Z,32
2017-04-24T14:08:34.184Z,32
2017-04-24T14:09:42.266Z,28
2017-04-24T14:10:50.346Z,28
2017-04-24T14:11:58.433Z,28
2017-04-24T14:13:06.524Z,28
2017-04-24T14:14:14.611Z,24
2017-04-24T14:15:22.694Z,24
2017-04-24T14:16:30.775Z,24
2017-04-24T14:17:38.863Z,24
2017-04-24T14:18:46.954Z,28
2017-04-24T14:19:55.040Z,28
2017-04-24T14:21:03.124Z,32
2017-04-24T14:22:11.206Z,32
2017-04-24T14:23:19.297Z,28
2017-04-24T14:24:27.396Z,28
2017-04-24T14:25:35.476Z,28
2017-04-24T14:26:43.567Z,24
2017-04-24T14:27:51.645Z,24
2017-04-24T14:28:59.733Z,28
2017-04-24T14:30:07.825Z,28
2017-04-24T14:31:15.905Z,32
2017-04-24T14:32:23.996Z,28
2017-04-24T14:33:32.079Z,28
2017-04-24T14:34:40.165Z,28
2017-04-24T14:35:48.248Z,28
2017-04-24T14:36:56.336Z,28
2017-04-24T14:38:04.418Z,28
2017-04-24T14:39:12.501Z,28
2017-04-24T14:40:20.586Z,32
2017-04-24T14:41:28.682Z,28
2017-04-24T14:42:36.761Z,32
2017-04-24T14:43:44.850Z,32
2017-04-24T14:44:52.937Z,32
2017-04-24T14:46:01.017Z,28
2017-04-24T14:47:09.103Z,24
2017-04-24T14:48:17.188Z,28
2017-04-24T14:49:25.273Z,28
2017-04-24T14:50:33.358Z,28
2017-04-24T14:51:41.449Z,28
2017-04-24T14:52:49.536Z,32
2017-04-24T14:53:57.619Z,32
2017-04-24T14:55:05.821Z,28
2017-04-24T14:56:13.792Z,32
2017-04-24T14:57:21.880Z,28
2017-04-24T14:58:29.961Z,32
2017-04-24T14:59:38.053Z,32
2017-04-24T15:00:46.140Z,32
2017-04-24T15:01:54.221Z,28
2017-04-24T15:03:02.306Z,28
2017-04-24T15:04:10.398Z,28
2017-04-24T15:05:18.479Z,28
2017-04-24T15:06:26.570Z,28
2017-04-24T15:07:34.659Z,28
2017-04-24T15:08:42.814Z,28
2017-04-24T15:09:50.826Z,28
2017-04-24T15:10:58.913Z,24
2017-04-24T15:12:07.009Z,24
2017-04-24T15:13:15.113Z,24
2017-04-24T15:14:23.179Z,24
2017-04-24T15:15:31.263Z,24
2017-04-24T15:16:39.350Z,24
2017-04-24T15:17:47.571Z,24
2017-04-24T15:18:55.814Z,24
2017-04-24T15:20:03.965Z,24
2017-04-24T15:21:11.875Z,24
2017-04-24T15:22:19.771Z,24
2017-04-24T15:23:28.374Z,20
2017-04-24T15:24:36.475Z,24
2017-04-24T15:25:44.288Z,20
2017-04-24T15:26:52.176Z,20
2017-04-24T15:28:00.212Z,20
2017-04-24T15:29:08.306Z,16
2017-04-24T15:30:16.463Z,20
2017-04-24T15:31:24.472Z,20
2017-04-24T15:32:32.607Z,24
2017-04-24T15:33:40.637Z,24
2017-04-24T15:34:48.726Z,24
2017-04-24T15:35:56.812Z,24
2017-04-24T15:37:04.894Z,24
2017-04-24T15:38:12.975Z,24
2017-04-24T15:39:21.067Z,20
2017-04-24T15:40:29.151Z,20
2017-04-24T15:41:37.232Z,20
2017-04-24T15:42:45.322Z,20
2017-04-24T15:43:53.407Z,20
2017-04-24T15:45:01.508Z,20
2017-04-24T15:46:09.574Z,24
2017-04-24T15:47:17.669Z,20
2017-04-24T15:48:25.755Z,20
2017-04-24T15:49:33.877Z,20
2017-04-24T15:50:42.366Z,24
2017-04-24T15:51:50.011Z,16
2017-04-24T15:52:58.098Z,20
2017-04-24T15:54:06.178Z,20
2017-04-24T15:55:14.265Z,20
2017-04-24T15:56:22.353Z,20
2017-04-24T15:57:30.435Z,20
2017-04-24T15:58:38.524Z,20
2017-04-24T15:59:46.610Z,20
2017-04-24T16:00:54.693Z,16
2017-04-24T16:02:02.776Z,20
2017-04-24T16:03:10.861Z,16
2017-04-24T16:04:18.950Z,16
2017-04-24T16:05:27.034Z,16
2017-04-24T16:06:35.138Z,16
2017-04-24T16:07:43.215Z,16
2017-04-24T16:08:51.298Z,20
2017-04-24T16:09:59.384Z,16
2017-04-24T16:11:07.471Z,16
2017-04-24T16:12:15.553Z,16
2017-04-24T16:13:23.640Z,12
2017-04-24T16:14:31.731Z,16
2017-04-24T16:15:39.816Z,12
2017-04-24T16:16:47.901Z,12
2017-04-24T16:17:55.985Z,16
2017-04-24T16:19:04.073Z,12
2017-04-24T16:20:12.156Z,16
2017-04-24T16:21:20.250Z,12
2017-04-24T16:22:28.329Z,16