createdAt,value
2018-09-20T00:02:04.008Z,99.90
2018-09-20T00:04:34.110Z,99.90
2018-09-20T00:07:04.435Z,99.90
2018-09-20T00:09:35.889Z,99.90
2018-09-20T00:12:05.981Z,99.90
2018-09-20T00:14:36.303Z,99.90
2018-09-20T00:17:06.264Z,99.90
2018-09-20T00:19:36.334Z,99.90
2018-09-20T00:22:06.401Z,99.90
2018-09-20T00:24:37.411Z,99.90
2018-09-20T00:27:07.563Z,99.90
2018-09-20T00:29:37.784Z,99.90
2018-09-20T00:32:07.973Z,99.90
2018-09-20T00:34:38.007Z,99.90
2018-09-20T00:37:08.677Z,99.90
2018-09-20T00:39:38.819Z,99.90
2018-09-20T00:42:08.904Z,99.90
2018-09-20T00:44:38.942Z,99.90
2018-09-20T00:47:09.107Z,99.90
2018-09-20T00:49:39.174Z,99.90
2018-09-20T00:52:09.467Z,99.90
2018-09-20T00:54:39.594Z,99.90
2018-09-20T00:57:09.579Z,99.90
2018-09-20T00:59:39.665Z,99.90
2018-09-20T01:02:09.790Z,99.90
2018-09-20T01:04:39.911Z,99.90
2018-09-20T01:07:10.095Z,99.90
2018-09-20T01:09:40.674Z,99.90
2018-09-20T01:12:11.374Z,99.90
2018-09-20T01:14:41.435Z,99.90
2018-09-20T01:17:11.446Z,99.90
2018-09-20T01:19:41.564Z,99.90
2018-09-20T01:22:11.615Z,99.90
2018-09-20T01:24:41.791Z,99.90
2018-09-20T01:27:12.464Z,99.90
2018-09-20T01:29:42.658Z,99.90
2018-09-20T01:32:12.708Z,99.90
2018-09-20T01:34:42.998Z,99.90
2018-09-20T01:37:12.944Z,99.90
2018-09-20T01:39:43.226Z,99.90
2018-09-20T01:42:13.245Z,99.90
2018-09-20T01:44:43.375Z,99.90
2018-09-20T01:47:13.489Z,99.90
2018-09-20T01:49:43.464Z,99.90
2018-09-20T01:52:13.507Z,99.90
2018-09-20T01:54:43.570Z,99.90
2018-09-20T01:57:13.705Z,99.90
2018-09-20T01:59:43.730Z,99.90
2018-09-20T02:02:13.767Z,99.90
2018-09-20T02:04:43.931Z,99.90
2018-09-20T02:07:13.956Z,99.90
2018-09-20T02:09:44.014Z,99.90
2018-09-20T02:12:14.162Z,99.90
2018-09-20T02:14:44.393Z,99.90
2018-09-20T02:17:14.486Z,99.90
2018-09-20T02:19:44.640Z,99.90
2018-09-20T02:22:14.616Z,99.90
2018-09-20T02:24:44.951Z,99.90
2018-09-20T02:27:14.873Z,99.90
2018-09-20T02:29:45.373Z,99.90
2018-09-20T02:32:15.374Z,99.90
2018-09-20T02:34:45.387Z,99.90
2018-09-20T02:37:15.718Z,99.90
2018-09-20T02:39:45.699Z,99.90
2018-09-20T02:42:15.746Z,99.90
2018-09-20T02:44:46.002Z,99.90
2018-09-20T02:47:15.971Z,99.90
2018-09-20T02:49:46.096Z,99.90
2018-09-20T02:52:16.178Z,99.90
2018-09-20T02:54:46.269Z,99.90
2018-09-20T02:57:16.302Z,99.90
2018-09-20T02:59:46.453Z,99.90
2018-09-20T03:02:16.495Z,99.90
2018-09-20T03:04:46.769Z,99.90
2018-09-20T03:07:16.883Z,99.90
2018-09-20T03:09:46.905Z,99.90
2018-09-20T03:12:17.121Z,99.90
2018-09-20T03:14:47.395Z,99.90
2018-09-20T03:17:17.337Z,99.90
2018-09-20T03:19:47.515Z,99.90
2018-09-20T03:22:17.665Z,99.90
2018-09-20T03:24:47.804Z,99.90
2018-09-20T03:27:17.889Z,99.90
2018-09-20T03:29:48.082Z,99.90
2018-09-20T03:32:18.099Z,99.90
2018-09-20T03:34:48.341Z,99.90
2018-09-20T03:37:18.333Z,99.90
2018-09-20T03:39:48.323Z,99.90
2018-09-20T03:42:18.379Z,99.90
2018-09-20T03:44:48.412Z,99.90
2018-09-20T03:47:18.430Z,99.90
2018-09-20T03:49:48.464Z,99.90
2018-09-20T03:52:18.705Z,99.90
2018-09-20T03:54:48.675Z,99.90
2018-09-20T03:57:18.789Z,99.90
2018-09-20T03:59:48.918Z,99.90
2018-09-20T04:02:19.071Z,99.90
2018-09-20T04:04:49.079Z,99.90
2018-09-20T04:07:19.171Z,99.90
2018-09-20T04:09:49.265Z,99.90
2018-09-20T04:12:19.427Z,99.90
2018-09-20T04:14:49.595Z,99.90
2018-09-20T04:17:19.616Z,99.90
2018-09-20T04:19:49.763Z,99.90
2018-09-20T04:22:19.828Z,99.90
2018-09-20T04:24:49.820Z,99.90
2018-09-20T04:27:20.003Z,99.90
2018-09-20T04:29:50.130Z,99.90
2018-09-20T04:32:20.500Z,99.90
2018-09-20T04:34:50.595Z,99.90
2018-09-20T04:37:20.694Z,99.90
2018-09-20T04:39:50.822Z,99.90
2018-09-20T04:45:19.767Z,99.90
2018-09-20T04:47:49.830Z,99.90
2018-09-20T04:50:19.804Z,99.90
2018-09-20T04:52:49.902Z,99.90
2018-09-20T04:55:20.035Z,99.90
2018-09-20T04:57:50.010Z,99.90
2018-09-20T05:00:20.208Z,99.90
2018-09-20T05:02:50.996Z,99.90
2018-09-20T05:05:21.233Z,99.90
2018-09-20T05:07:52.530Z,99.90
2018-09-20T05:10:22.629Z,99.90
2018-09-20T05:12:52.783Z,99.90
2018-09-20T05:15:22.768Z,99.90
2018-09-20T05:17:53.129Z,99.90
2018-09-20T05:20:23.288Z,99.90
2018-09-20T05:22:53.327Z,99.90
2018-09-20T05:25:23.445Z,99.90
2018-09-20T05:27:53.392Z,99.90
2018-09-20T05:30:23.579Z,99.90
2018-09-20T05:32:53.818Z,99.90
2018-09-20T05:35:24.629Z,99.90
2018-09-20T05:37:54.872Z,99.90
2018-09-20T05:40:25.489Z,99.90
2018-09-20T05:42:56.089Z,99.90
2018-09-20T05:45:26.071Z,99.90
2018-09-20T05:47:56.292Z,99.90
2018-09-20T05:50:26.605Z,99.90
2018-09-20T05:52:56.622Z,99.90
2018-09-20T05:59:35.548Z,99.90
2018-09-20T06:02:05.941Z,99.90
2018-09-20T06:04:35.925Z,99.90
2018-09-20T06:07:06.095Z,99.90
2018-09-20T06:09:36.183Z,99.90
2018-09-20T06:12:06.346Z,99.90
2018-09-20T06:14:36.352Z,99.90
2018-09-20T06:17:07.461Z,99.90
2018-09-20T06:19:37.537Z,99.90
2018-09-20T06:22:08.081Z,99.90
2018-09-20T06:24:38.139Z,99.90
2018-09-20T06:27:08.265Z,99.90
2018-09-20T06:29:39.097Z,99.90
2018-09-20T06:32:09.451Z,99.90
2018-09-20T06:34:40.161Z,99.90
2018-09-20T06:37:10.864Z,99.90
2018-09-20T06:39:41.310Z,99.90
2018-09-20T06:42:12.161Z,99.90
2018-09-20T06:44:42.221Z,99.90
2018-09-20T06:47:12.758Z,99.90
2018-09-20T06:49:42.679Z,99.90
2018-09-20T06:52:12.765Z,99.90
2018-09-20T06:54:42.912Z,99.90
2018-09-20T06:57:13.136Z,99.90
2018-09-20T06:59:43.478Z,99.90
2018-09-20T07:02:13.559Z,99.90
2018-09-20T07:04:43.652Z,99.90
2018-09-20T07:07:13.706Z,99.90
2018-09-20T07:09:44.108Z,99.90
2018-09-20T07:12:14.597Z,99.90
2018-09-20T07:14:44.668Z,99.90
2018-09-20T07:17:15.227Z,99.90
2018-09-20T07:19:46.095Z,99.90
2018-09-20T07:22:16.158Z,99.90
2018-09-20T07:24:46.146Z,99.90
2018-09-20T07:27:16.113Z,99.90
2018-09-20T07:29:46.032Z,99.90
2018-09-20T07:32:16.619Z,99.90
2018-09-20T07:34:46.669Z,99.90
2018-09-20T07:37:17.033Z,99.90
2018-09-20T07:39:47.503Z,99.90
2018-09-20T07:42:17.899Z,99.90
2018-09-20T07:44:47.905Z,99.90
2018-09-20T07:47:18.537Z,99.90
2018-09-20T07:49:48.815Z,99.90
2018-09-20T07:52:18.943Z,99.90
2018-09-20T07:54:49.230Z,99.90
2018-09-20T07:57:19.299Z,99.90
2018-09-20T07:59:49.411Z,99.90
2018-09-20T08:02:19.386Z,99.80
2018-09-20T08:04:49.501Z,99.90
2018-09-20T08:07:19.621Z,99.90
2018-09-20T08:09:49.641Z,99.60
2018-09-20T08:12:19.725Z,99.60
2018-09-20T08:14:49.830Z,99.00
2018-09-20T08:17:19.924Z,98.70
2018-09-20T08:19:49.997Z,98.50
2018-09-20T08:22:42.166Z,98.60
2018-09-20T08:25:43.417Z,98.70
2018-09-20T08:28:13.432Z,98.70
2018-09-20T08:30:43.587Z,98.00
2018-09-20T08:36:24.481Z,97.30
2018-09-20T08:39:13.149Z,97.40
2018-09-20T08:41:47.048Z,97.50
2018-09-20T08:44:17.107Z,96.90
2018-09-20T08:46:48.392Z,97.20
2018-09-20T08:49:18.487Z,97.20
2018-09-20T08:51:48.893Z,97.10
2018-09-20T08:54:19.522Z,96.40
2018-09-20T08:56:49.661Z,96.00
2018-09-20T08:59:19.676Z,95.90
2018-09-20T09:04:49.381Z,95.70
2018-09-20T09:07:19.876Z,95.50
2018-09-20T09:09:50.202Z,95.70
2018-09-20T09:12:20.251Z,95.50
2018-09-20T09:14:50.255Z,94.90
2018-09-20T09:17:20.397Z,94.60
2018-09-20T09:19:50.444Z,94.80
2018-09-20T09:22:20.472Z,94.50
2018-09-20T09:24:50.405Z,94.50
2018-09-20T09:27:21.044Z,94.50
2018-09-20T09:29:51.212Z,94.30
2018-09-20T09:32:21.243Z,94.10
2018-09-20T09:34:52.564Z,93.90
2018-09-20T09:37:22.516Z,93.70
2018-09-20T09:39:52.543Z,93.70
2018-09-20T09:42:22.569Z,93.90
2018-09-20T09:44:53.119Z,93.30
2018-09-20T09:47:23.152Z,92.90
2018-09-20T09:49:53.003Z,92.90
2018-09-20T09:52:23.098Z,92.30
2018-09-20T09:54:53.089Z,92.20
2018-09-20T09:57:22.952Z,92.20
2018-09-20T09:59:53.153Z,92.40
2018-09-20T10:02:23.051Z,92.10
2018-09-20T10:04:54.202Z,92.10
2018-09-20T10:07:24.267Z,92.00
2018-09-20T10:09:54.620Z,91.30
2018-09-20T10:12:24.619Z,91.20
2018-09-20T10:14:54.618Z,91.00
2018-09-20T10:17:24.643Z,91.20
2018-09-20T10:19:54.883Z,91.30
2018-09-20T10:22:25.428Z,91.50
2018-09-20T10:24:55.517Z,90.80
2018-09-20T10:27:27.101Z,90.70
2018-09-20T10:29:57.113Z,90.40
2018-09-20T10:32:27.044Z,90.50
2018-09-20T10:34:57.270Z,90.30
2018-09-20T10:37:27.434Z,90.20
2018-09-20T10:39:58.099Z,90.20
2018-09-20T10:42:28.083Z,90.20
2018-09-20T10:44:58.023Z,90.00
2018-09-20T10:47:27.988Z,89.50
2018-09-20T10:49:57.991Z,90.10
2018-09-20T10:52:28.464Z,90.30
2018-09-20T10:54:58.521Z,89.90
2018-09-20T10:57:28.359Z,90.00
2018-09-20T10:59:58.283Z,89.30
2018-09-20T11:02:28.238Z,88.60
2018-09-20T11:04:59.029Z,89.10
2018-09-20T11:07:29.003Z,88.70
2018-09-20T11:09:59.016Z,88.90
2018-09-20T11:12:28.975Z,88.60
2018-09-20T11:14:59.436Z,88.60
2018-09-20T11:17:29.391Z,88.10
2018-09-20T11:19:59.494Z,88.00
2018-09-20T11:22:29.425Z,87.30
2018-09-20T11:24:59.388Z,87.00
2018-09-20T11:27:29.429Z,87.30
2018-09-20T11:29:59.328Z,85.90
2018-09-20T11:32:29.300Z,86.30
2018-09-20T11:34:59.132Z,86.20
2018-09-20T11:37:29.177Z,85.90
2018-09-20T11:39:59.273Z,85.80
2018-09-20T11:42:29.133Z,85.40
2018-09-20T11:44:58.972Z,86.00
2018-09-20T11:47:28.822Z,86.40
2018-09-20T11:49:58.600Z,86.10
2018-09-20T11:52:28.366Z,86.20
2018-09-20T11:54:58.177Z,86.10
2018-09-20T11:57:28.249Z,85.70
2018-09-20T11:59:58.343Z,85.70
2018-09-20T12:02:28.337Z,84.50
2018-09-20T12:04:58.797Z,84.50
2018-09-20T12:07:28.783Z,84.00
2018-09-20T12:09:58.760Z,83.10
2018-09-20T12:12:28.570Z,82.40
2018-09-20T12:14:58.405Z,81.60
2018-09-20T12:17:28.423Z,81.60
2018-09-20T12:19:58.471Z,81.40
2018-09-20T12:22:28.438Z,80.90
2018-09-20T12:24:58.544Z,80.30
2018-09-20T12:27:28.569Z,79.60
2018-09-20T12:29:58.435Z,78.80
2018-09-20T12:32:28.304Z,78.70
2018-09-20T12:34:58.336Z,79.50
2018-09-20T12:37:33.100Z,79.30
2018-09-20T12:40:03.137Z,79.50
2018-09-20T12:42:33.015Z,79.60
2018-09-20T12:45:03.331Z,79.10
2018-09-20T12:47:33.853Z,78.90
2018-09-20T12:50:03.747Z,78.50
2018-09-20T12:52:33.512Z,78.40
2018-09-20T12:55:03.308Z,78.20
2018-09-20T12:57:33.444Z,78.00
2018-09-20T13:00:03.498Z,77.00
2018-09-20T13:02:33.921Z,77.30
2018-09-20T13:05:04.035Z,76.80
2018-09-20T13:07:34.120Z,76.70
2018-09-20T13:10:04.303Z,76.90
2018-09-20T13:12:34.257Z,76.70
2018-09-20T13:15:04.082Z,76.40
2018-09-20T13:17:34.221Z,76.80
2018-09-20T13:20:04.224Z,76.80
2018-09-20T13:22:34.240Z,76.50
2018-09-20T13:25:04.603Z,76.40
2018-09-20T13:27:34.747Z,75.20
2018-09-20T13:30:04.555Z,75.70
2018-09-20T13:32:34.488Z,75.80
2018-09-20T13:35:04.554Z,75.90
2018-09-20T13:37:34.461Z,76.40
2018-09-20T13:40:04.452Z,76.10
2018-09-20T13:42:34.564Z,76.30
2018-09-20T13:45:04.652Z,76.40
2018-09-20T13:47:34.424Z,75.90
2018-09-20T13:50:04.363Z,75.70
2018-09-20T13:52:35.668Z,76.20
2018-09-20T13:55:05.882Z,76.10
2018-09-20T13:57:36.089Z,77.10
2018-09-20T14:00:07.043Z,75.90
2018-09-20T14:02:37.283Z,76.20
2018-09-20T14:05:07.523Z,76.10
2018-09-20T14:07:37.602Z,75.50
2018-09-20T14:10:07.577Z,76.00
2018-09-20T14:12:37.573Z,75.40
2018-09-20T14:15:07.988Z,75.90
2018-09-20T14:17:38.261Z,75.70
2018-09-20T14:20:08.283Z,75.70
2018-09-20T14:22:38.116Z,75.30
2018-09-20T14:25:08.203Z,75.20
2018-09-20T14:27:38.044Z,74.80
2018-09-20T14:30:08.193Z,75.30
2018-09-20T14:32:38.432Z,74.80
2018-09-20T14:35:08.547Z,74.10
2018-09-20T14:37:38.457Z,74.60
2018-09-20T14:40:08.481Z,75.00
2018-09-20T14:42:38.678Z,75.40
2018-09-20T14:45:10.152Z,75.10
2018-09-20T14:47:40.293Z,75.30
2018-09-20T14:50:10.520Z,75.70
2018-09-20T14:52:41.918Z,75.60
2018-09-20T14:55:12.616Z,75.70
2018-09-20T14:57:42.418Z,74.90
2018-09-20T15:00:12.452Z,75.30
2018-09-20T15:02:42.254Z,74.70
2018-09-20T15:05:12.360Z,75.40
2018-09-20T15:07:42.435Z,75.50
2018-09-20T15:10:12.552Z,75.20
2018-09-20T15:12:42.515Z,74.40
2018-09-20T15:15:12.880Z,75.30
2018-09-20T15:17:42.880Z,75.30
2018-09-20T15:20:13.233Z,74.80
2018-09-20T15:22:43.409Z,74.60
2018-09-20T15:25:13.472Z,74.50
2018-09-20T15:27:43.687Z,74.80
2018-09-20T15:30:13.513Z,75.00
2018-09-20T15:32:43.843Z,75.50
2018-09-20T15:35:13.973Z,75.60
2018-09-20T15:37:43.775Z,74.80
2018-09-20T15:40:13.733Z,74.70
2018-09-20T15:42:43.556Z,74.20
2018-09-20T15:45:13.898Z,75.60
2018-09-20T15:47:44.642Z,75.50
2018-09-20T15:50:14.653Z,75.40
2018-09-20T15:52:44.652Z,75.70
2018-09-20T15:55:14.680Z,75.90
2018-09-20T15:57:44.779Z,76.00
2018-09-20T16:00:15.036Z,76.00
2018-09-20T16:02:45.021Z,75.90
2018-09-20T16:05:16.624Z,76.10
2018-09-20T16:07:46.519Z,76.30
2018-09-20T16:10:16.521Z,75.40
2018-09-20T16:12:46.587Z,76.80
2018-09-20T16:15:16.457Z,76.10
2018-09-20T16:17:46.523Z,75.90
2018-09-20T16:23:06.731Z,74.40
2018-09-20T16:25:36.479Z,75.00
2018-09-20T16:28:30.122Z,75.10
2018-09-20T16:33:22.488Z,74.50
2018-09-20T16:36:06.203Z,74.40
2018-09-20T16:39:15.256Z,74.90
2018-09-20T16:41:51.020Z,74.90
2018-09-20T16:44:21.089Z,74.30
2018-09-20T16:46:50.869Z,75.60
2018-09-20T16:49:20.640Z,75.10
2018-09-20T16:51:50.673Z,75.30
2018-09-20T16:54:20.477Z,76.10
2018-09-20T16:56:50.509Z,75.70
2018-09-20T16:59:20.303Z,75.70
2018-09-20T17:01:49.999Z,75.90
2018-09-20T17:04:20.025Z,76.40
2018-09-20T17:06:50.217Z,77.00
2018-09-20T17:09:20.217Z,76.90
2018-09-20T17:11:49.941Z,78.40
2018-09-20T17:14:22.333Z,79.60
2018-09-20T17:16:53.374Z,79.60
2018-09-20T17:19:23.784Z,80.10
2018-09-20T17:21:54.491Z,80.30
2018-09-20T17:24:25.797Z,81.20
2018-09-20T17:26:55.680Z,80.90
2018-09-20T17:29:25.921Z,81.50
2018-09-20T17:32:05.091Z,81.30
2018-09-20T17:34:36.591Z,81.60
2018-09-20T17:37:07.992Z,81.90
2018-09-20T17:39:40.228Z,82.00
2018-09-20T17:42:10.853Z,82.30
2018-09-20T17:44:41.016Z,83.00
2018-09-20T17:47:11.163Z,84.00
2018-09-20T17:49:42.559Z,84.40
2018-09-20T17:52:14.052Z,85.30
2018-09-20T17:54:45.649Z,85.90
2018-09-20T17:57:16.452Z,87.00
2018-09-20T17:59:46.337Z,87.20
2018-09-20T18:02:16.197Z,87.90
2018-09-20T18:04:45.972Z,88.50
2018-09-20T18:07:18.207Z,89.50
2018-09-20T18:09:48.156Z,90.10
2018-09-20T18:12:18.148Z,90.40
2018-09-20T18:14:48.081Z,90.70
2018-09-20T18:17:17.935Z,90.40
2018-09-20T18:33:04.098Z,90.20
2018-09-20T18:35:34.214Z,91.40
2018-09-20T18:38:04.312Z,91.90
2018-09-20T18:40:34.364Z,92.30
2018-09-20T18:43:04.657Z,93.10
2018-09-20T18:45:34.586Z,93.30
2018-09-20T18:48:04.696Z,93.10
2018-09-20T18:50:34.540Z,93.70
2018-09-20T18:53:04.375Z,94.20
2018-09-20T18:55:34.486Z,93.80
2018-09-20T18:58:04.282Z,93.90
2018-09-20T19:00:34.101Z,94.10
2018-09-20T19:03:04.206Z,94.60
2018-09-20T19:05:34.272Z,94.80
2018-09-20T19:08:04.354Z,95.10
2018-09-20T19:10:34.274Z,95.20
2018-09-20T19:13:04.613Z,95.40
2018-09-20T19:15:34.663Z,95.50
2018-09-20T19:18:05.039Z,95.70
2018-09-20T19:20:36.572Z,95.80
2018-09-20T19:23:06.607Z,96.00
2018-09-20T19:25:36.419Z,96.10
2018-09-20T19:28:06.689Z,96.40
2018-09-20T19:30:36.652Z,96.50
2018-09-20T19:33:09.964Z,96.80
2018-09-20T19:35:40.076Z,96.70
2018-09-20T19:38:11.330Z,96.70
2018-09-20T19:40:43.373Z,96.90
2018-09-20T19:43:13.120Z,96.80
2018-09-20T19:45:44.172Z,96.00
2018-09-20T19:48:14.376Z,95.80
2018-09-20T19:50:44.232Z,95.40
2018-09-20T19:53:14.347Z,95.60
2018-09-20T19:55:44.412Z,94.50
2018-09-20T19:58:14.232Z,93.80
2018-09-20T20:00:44.108Z,93.10
2018-09-20T20:03:13.987Z,92.70
2018-09-20T20:05:43.824Z,92.90
2018-09-20T20:08:13.951Z,93.30
2018-09-20T20:10:43.744Z,93.30
2018-09-20T20:13:13.801Z,93.10
2018-09-20T20:15:43.688Z,93.00
2018-09-20T20:18:13.715Z,92.70
2018-09-20T20:20:43.992Z,92.40
2018-09-20T20:23:14.011Z,91.40
2018-09-20T20:25:43.867Z,90.70
2018-09-20T20:28:14.055Z,90.30
2018-09-20T20:30:43.927Z,90.30
2018-09-20T20:33:13.965Z,90.10
2018-09-20T20:35:43.864Z,90.00
2018-09-20T20:38:13.946Z,88.60
2018-09-20T20:40:44.101Z,88.50
2018-09-20T20:43:14.148Z,88.40
2018-09-20T20:45:43.948Z,88.90
2018-09-20T20:48:13.991Z,88.40
2018-09-20T20:50:43.963Z,88.80
2018-09-20T20:53:14.058Z,87.80
2018-09-20T20:55:43.941Z,88.00
2018-09-20T20:58:13.725Z,88.20
2018-09-20T21:00:43.829Z,88.40
2018-09-20T21:03:13.841Z,88.10
2018-09-20T21:05:43.870Z,88.50
2018-09-20T21:08:13.737Z,89.30
2018-09-20T21:10:43.772Z,88.80
2018-09-20T21:13:13.820Z,89.50
2018-09-20T21:15:43.945Z,89.80
2018-09-20T21:18:14.031Z,90.00
2018-09-20T21:20:44.033Z,89.50
2018-09-20T21:23:13.753Z,89.70
2018-09-20T21:25:43.676Z,90.20
2018-09-20T21:28:13.473Z,90.30
2018-09-20T21:30:43.941Z,90.20
2018-09-20T21:33:13.975Z,90.50
2018-09-20T21:35:43.995Z,90.60
2018-09-20T21:38:13.836Z,90.50
2018-09-20T21:40:43.954Z,90.30
2018-09-20T21:43:13.761Z,90.10
2018-09-20T21:45:43.655Z,90.00
2018-09-20T21:48:13.612Z,90.30
2018-09-20T21:50:43.736Z,90.50
2018-09-20T21:53:13.973Z,90.30
2018-09-20T21:55:43.801Z,90.30
2018-09-20T21:58:13.647Z,90.20
2018-09-20T22:00:44.675Z,90.10
2018-09-20T22:03:14.412Z,90.10
2018-09-20T22:05:44.469Z,90.20
2018-09-20T22:08:14.588Z,90.20
2018-09-20T22:10:44.689Z,90.50
2018-09-20T22:13:14.488Z,90.60
2018-09-20T22:15:44.399Z,90.60
2018-09-20T22:18:14.269Z,90.20
2018-09-20T22:20:44.269Z,90.40
2018-09-20T22:23:14.338Z,90.30
2018-09-20T22:25:44.402Z,90.30
2018-09-20T22:28:14.460Z,90.20
2018-09-20T22:30:44.200Z,90.10
2018-09-20T22:33:14.007Z,90.00
2018-09-20T22:35:44.044Z,90.00
2018-09-20T22:38:14.072Z,90.00
2018-09-20T22:40:44.096Z,90.20
2018-09-20T22:43:14.412Z,90.30
2018-09-20T22:45:44.278Z,90.10
2018-09-20T22:48:14.304Z,90.10
2018-09-20T22:50:44.365Z,90.30
2018-09-20T22:53:14.203Z,90.20
2018-09-20T22:55:44.767Z,90.30
2018-09-20T22:58:14.578Z,90.00
2018-09-20T23:00:44.688Z,90.00
2018-09-20T23:03:14.972Z,89.80
2018-09-20T23:05:44.776Z,89.70
2018-09-20T23:08:14.548Z,90.00
2018-09-20T23:10:44.331Z,90.20
2018-09-20T23:13:14.377Z,90.00
2018-09-20T23:15:44.449Z,90.50
2018-09-20T23:18:14.563Z,90.40
2018-09-20T23:20:44.578Z,90.50
2018-09-20T23:23:14.306Z,91.10
2018-09-20T23:25:44.273Z,90.60
2018-09-20T23:28:14.249Z,90.60
2018-09-20T23:30:44.190Z,90.60
2018-09-20T23:33:14.848Z,90.70
2018-09-20T23:35:44.680Z,90.70
2018-09-20T23:38:14.746Z,90.90
2018-09-20T23:40:44.711Z,90.80
2018-09-20T23:43:14.667Z,90.90
2018-09-20T23:45:44.650Z,91.10
2018-09-20T23:48:14.428Z,91.10
2018-09-20T23:50:44.446Z,91.40
2018-09-20T23:53:14.555Z,91.30
2018-09-20T23:55:44.659Z,91.30
2018-09-20T23:58:16.297Z,91.80
