createdAt,value
2019-04-05T00:02:20.282Z,57.70
2019-04-05T00:04:49.618Z,58.10
2019-04-05T00:07:18.919Z,58.00
2019-04-05T00:09:48.214Z,58.10
2019-04-05T00:12:18.653Z,58.00
2019-04-05T00:14:49.092Z,57.20
2019-04-05T00:17:18.422Z,57.20
2019-04-05T00:19:47.720Z,57.10
2019-04-05T00:22:17.061Z,57.20
2019-04-05T00:24:46.412Z,56.80
2019-04-05T00:27:15.706Z,56.50
2019-04-05T00:29:45.007Z,57.40
2019-04-05T00:32:14.369Z,56.90
2019-04-05T00:34:43.670Z,56.80
2019-04-05T00:37:13.005Z,57.00
2019-04-05T00:39:42.357Z,57.30
2019-04-05T00:42:11.709Z,57.80
2019-04-05T00:44:40.997Z,58.00
2019-04-05T00:47:10.377Z,57.90
2019-04-05T00:49:39.685Z,58.00
2019-04-05T00:52:09.037Z,58.00
2019-04-05T00:54:40.426Z,58.00
2019-04-05T00:57:09.714Z,58.10
2019-04-05T00:59:39.133Z,57.60
2019-04-05T01:02:09.074Z,57.70
2019-04-05T01:04:38.465Z,57.70
2019-04-05T01:07:07.768Z,58.20
2019-04-05T01:09:37.123Z,58.30
2019-04-05T01:12:07.041Z,58.20
2019-04-05T01:14:37.241Z,58.10
2019-04-05T01:17:06.581Z,58.30
2019-04-05T01:19:36.771Z,58.20
2019-04-05T01:22:08.241Z,58.00
2019-04-05T01:24:37.938Z,58.20
2019-04-05T01:27:08.692Z,58.10
2019-04-05T01:29:38.038Z,58.00
2019-04-05T01:32:07.387Z,57.60
2019-04-05T01:34:37.305Z,57.50
2019-04-05T01:37:06.606Z,58.70
2019-04-05T01:39:35.939Z,59.20
2019-04-05T01:42:05.670Z,59.20
2019-04-05T01:44:35.887Z,59.20
2019-04-05T01:47:05.181Z,58.80
2019-04-05T01:49:34.514Z,58.90
2019-04-05T01:52:03.845Z,58.80
2019-04-05T01:54:33.194Z,58.70
2019-04-05T01:57:02.498Z,58.80
2019-04-05T01:59:31.841Z,59.00
2019-04-05T02:02:01.137Z,58.90
2019-04-05T02:04:30.505Z,59.10
2019-04-05T02:06:59.877Z,59.10
2019-04-05T02:09:29.180Z,59.20
2019-04-05T02:11:58.523Z,59.20
2019-04-05T02:14:27.856Z,59.40
2019-04-05T02:16:57.189Z,60.40
2019-04-05T02:19:26.601Z,61.00
2019-04-05T02:21:55.949Z,61.60
2019-04-05T02:24:25.695Z,61.30
2019-04-05T02:26:55.001Z,61.50
2019-04-05T02:29:24.345Z,61.30
2019-04-05T02:31:53.675Z,61.70
2019-04-05T02:34:23.119Z,63.10
2019-04-05T02:36:53.509Z,62.80
2019-04-05T02:39:22.875Z,62.60
2019-04-05T02:41:54.627Z,62.20
2019-04-05T02:44:25.587Z,62.50
2019-04-05T02:46:56.441Z,62.50
2019-04-05T02:49:28.547Z,63.10
2019-04-05T02:52:00.133Z,63.30
2019-04-05T02:54:30.463Z,63.60
2019-04-05T02:57:01.850Z,64.50
2019-04-05T02:59:34.522Z,63.90
2019-04-05T03:02:06.438Z,63.90
2019-04-05T03:04:36.714Z,64.20
2019-04-05T03:07:06.828Z,63.90
2019-04-05T03:09:36.790Z,63.40
2019-04-05T03:12:07.373Z,63.40
2019-04-05T03:14:38.100Z,63.60
2019-04-05T03:17:08.890Z,64.20
2019-04-05T03:19:41.402Z,64.20
2019-04-05T03:22:13.678Z,63.90
2019-04-05T03:24:46.633Z,63.00
2019-04-05T03:27:24.194Z,62.80
2019-04-05T03:29:54.975Z,62.90
2019-04-05T03:32:25.309Z,63.70
2019-04-05T03:34:56.107Z,64.00
2019-04-05T03:37:26.024Z,64.50
2019-04-05T03:39:57.201Z,64.50
2019-04-05T03:42:27.682Z,64.60
2019-04-05T03:44:57.012Z,64.40
2019-04-05T03:47:26.302Z,64.30
2019-04-05T03:49:56.482Z,64.90
2019-04-05T03:52:26.338Z,65.30
2019-04-05T03:54:55.627Z,64.70
2019-04-05T03:57:25.456Z,64.70
2019-04-05T03:59:55.263Z,65.10
2019-04-05T04:02:24.634Z,65.20
2019-04-05T04:04:53.924Z,65.30
2019-04-05T04:07:23.735Z,65.80
2019-04-05T04:09:53.176Z,65.90
2019-04-05T04:12:23.506Z,65.40
2019-04-05T04:14:52.859Z,65.30
2019-04-05T04:17:22.591Z,66.20
2019-04-05T04:19:52.293Z,66.30
2019-04-05T04:22:34.157Z,66.10
2019-04-05T04:25:04.293Z,66.30
2019-04-05T04:27:34.178Z,66.70
2019-04-05T04:30:04.449Z,66.90
2019-04-05T04:32:34.198Z,67.70
2019-04-05T04:35:04.168Z,66.40
2019-04-05T04:37:34.262Z,66.30
2019-04-05T04:40:04.238Z,66.40
2019-04-05T04:42:34.031Z,67.40
2019-04-05T04:45:11.838Z,65.90
2019-04-05T04:47:36.958Z,65.80
2019-04-05T04:50:08.230Z,65.50
2019-04-05T04:52:38.437Z,65.50
2019-04-05T04:55:08.715Z,65.00
2019-04-05T04:57:38.767Z,65.60
2019-04-05T05:00:08.606Z,65.90
2019-04-05T05:02:38.675Z,64.90
2019-04-05T05:05:09.436Z,64.80
2019-04-05T05:07:39.449Z,64.50
2019-04-05T05:10:10.614Z,64.10
2019-04-05T05:12:42.953Z,63.60
2019-04-05T05:15:14.007Z,63.70
2019-04-05T05:17:43.744Z,64.80
2019-04-05T05:20:13.484Z,66.50
2019-04-05T05:22:43.729Z,66.60
2019-04-05T05:25:13.610Z,66.70
2019-04-05T05:27:43.254Z,67.00
2019-04-05T05:30:13.688Z,68.30
2019-04-05T05:32:43.309Z,67.90
2019-04-05T05:35:12.743Z,67.60
2019-04-05T05:37:42.358Z,68.20
2019-04-05T05:40:12.788Z,67.50
2019-04-05T05:42:42.081Z,68.10
2019-04-05T05:45:11.802Z,67.50
2019-04-05T05:47:51.841Z,67.20
2019-04-05T05:50:14.202Z,66.70
2019-04-05T05:52:43.961Z,66.30
2019-04-05T05:55:19.177Z,66.70
2019-04-05T05:57:48.487Z,66.60
2019-04-05T06:00:19.263Z,64.90
2019-04-05T06:02:48.756Z,64.50
2019-04-05T06:05:18.645Z,64.20
2019-04-05T06:07:48.661Z,64.60
2019-04-05T06:10:17.952Z,63.80
2019-04-05T06:12:47.293Z,63.20
2019-04-05T06:15:16.605Z,63.50
2019-04-05T06:17:45.958Z,63.70
2019-04-05T06:20:16.841Z,63.10
2019-04-05T06:22:47.586Z,61.60
2019-04-05T06:25:17.224Z,61.40
2019-04-05T06:27:46.621Z,62.30
2019-04-05T06:30:15.921Z,61.60
2019-04-05T06:32:45.247Z,59.60
2019-04-05T06:35:14.684Z,59.90
2019-04-05T06:37:44.094Z,61.00
2019-04-05T06:40:13.425Z,61.00
2019-04-05T06:42:42.737Z,60.80
2019-04-05T06:45:12.581Z,59.50
2019-04-05T06:47:41.962Z,59.60
2019-04-05T06:50:11.267Z,59.20
2019-04-05T06:52:40.568Z,59.90
2019-04-05T06:55:09.909Z,60.00
2019-04-05T06:57:39.216Z,60.30
2019-04-05T07:00:09.153Z,59.30
2019-04-05T07:02:38.577Z,59.20
2019-04-05T07:05:08.276Z,58.70
2019-04-05T07:07:37.623Z,58.80
2019-04-05T07:10:06.951Z,58.80
2019-04-05T07:12:36.381Z,58.60
2019-04-05T07:15:06.065Z,58.30
2019-04-05T07:17:35.425Z,58.10
2019-04-05T07:20:05.762Z,58.30
2019-04-05T07:22:39.101Z,58.10
2019-04-05T07:25:06.514Z,58.50
2019-04-05T07:27:35.874Z,58.40
2019-04-05T07:30:06.436Z,57.50
2019-04-05T07:32:35.742Z,57.80
2019-04-05T07:35:05.286Z,57.20
2019-04-05T07:37:34.656Z,57.60
2019-04-05T07:40:04.434Z,57.20
2019-04-05T07:42:33.725Z,56.80
2019-04-05T07:45:03.185Z,56.20
2019-04-05T07:47:32.525Z,54.80
2019-04-05T07:50:01.885Z,54.40
2019-04-05T07:52:31.202Z,54.30
2019-04-05T07:55:00.554Z,54.40
2019-04-05T07:57:29.898Z,55.80
2019-04-05T07:59:59.326Z,54.90
2019-04-05T08:02:28.614Z,54.80
2019-04-05T08:04:57.966Z,54.80
2019-04-05T08:07:31.557Z,55.10
2019-04-05T08:10:03.147Z,55.10
2019-04-05T08:12:34.197Z,55.20
2019-04-05T08:15:04.265Z,55.80
2019-04-05T08:17:33.626Z,55.20
2019-04-05T08:20:02.925Z,55.40
2019-04-05T08:22:32.503Z,55.60
2019-04-05T08:25:02.432Z,54.50
2019-04-05T08:27:31.815Z,54.10
2019-04-05T08:30:01.147Z,54.30
2019-04-05T08:32:30.451Z,53.90
2019-04-05T08:34:59.817Z,53.50
2019-04-05T08:37:29.155Z,53.50
2019-04-05T08:39:58.468Z,53.90
2019-04-05T08:42:27.817Z,54.20
2019-04-05T08:44:57.167Z,53.50
2019-04-05T08:47:26.513Z,53.60
2019-04-05T08:49:55.946Z,53.90
2019-04-05T08:52:27.065Z,52.20
2019-04-05T08:54:56.296Z,52.10
2019-04-05T08:57:25.646Z,53.50
2019-04-05T08:59:54.946Z,53.00
2019-04-05T09:02:24.266Z,52.20
2019-04-05T09:04:53.621Z,51.80
2019-04-05T09:07:22.910Z,52.20
2019-04-05T09:09:52.273Z,53.20
2019-04-05T09:12:21.587Z,51.50
2019-04-05T09:14:50.937Z,51.50
2019-04-05T09:17:20.383Z,50.70
2019-04-05T09:19:49.717Z,51.60
2019-04-05T09:22:19.060Z,51.20
2019-04-05T09:24:48.360Z,51.10
2019-04-05T09:27:17.721Z,49.70
2019-04-05T09:29:47.079Z,50.30
2019-04-05T09:32:17.524Z,50.10
2019-04-05T09:34:46.848Z,49.60
2019-04-05T09:37:16.313Z,50.20
2019-04-05T09:39:45.657Z,49.30
2019-04-05T09:42:15.001Z,48.10
2019-04-05T09:44:44.353Z,48.50
2019-04-05T09:47:13.645Z,47.20
2019-04-05T09:49:43.011Z,47.10
2019-04-05T09:52:12.435Z,46.90
2019-04-05T09:54:41.739Z,46.50
2019-04-05T09:57:11.148Z,47.30
2019-04-05T09:59:40.441Z,46.20
2019-04-05T10:02:10.899Z,45.90
2019-04-05T10:04:40.184Z,46.50
2019-04-05T10:07:09.527Z,46.30
2019-04-05T10:09:38.941Z,46.30
2019-04-05T10:12:08.306Z,45.90
2019-04-05T10:14:37.593Z,45.10
2019-04-05T10:17:07.017Z,44.10
2019-04-05T10:19:48.866Z,43.80
2019-04-05T10:22:07.434Z,44.20
2019-04-05T10:24:36.761Z,43.30
2019-04-05T10:27:06.057Z,42.90
2019-04-05T10:29:35.423Z,43.50
2019-04-05T10:32:05.646Z,42.90
2019-04-05T10:34:35.085Z,42.70
2019-04-05T10:37:04.361Z,42.20
2019-04-05T10:39:33.656Z,42.10
2019-04-05T10:42:04.026Z,42.20
2019-04-05T10:44:34.065Z,42.60
2019-04-05T10:47:03.425Z,43.10
2019-04-05T10:49:32.821Z,43.90
2019-04-05T10:52:02.181Z,42.30
2019-04-05T10:54:31.489Z,41.60
2019-04-05T10:57:00.842Z,41.90
2019-04-05T10:59:30.129Z,40.60
2019-04-05T11:01:59.913Z,41.00
2019-04-05T11:04:29.251Z,40.30
2019-04-05T11:06:58.629Z,42.70
2019-04-05T11:09:27.935Z,39.60
2019-04-05T11:11:57.294Z,39.00
2019-04-05T11:14:26.634Z,40.50
2019-04-05T11:16:58.659Z,39.10
2019-04-05T11:19:27.097Z,39.40
2019-04-05T11:21:56.942Z,36.60
2019-04-05T11:24:26.248Z,37.40
2019-04-05T11:26:55.617Z,37.20
2019-04-05T11:29:24.934Z,38.60
2019-04-05T11:31:57.403Z,38.60
2019-04-05T11:34:25.425Z,39.20
2019-04-05T11:36:55.263Z,38.60
2019-04-05T11:39:25.534Z,39.00
2019-04-05T11:41:57.778Z,38.80
2019-04-05T11:44:29.027Z,39.60
2019-04-05T11:46:58.843Z,38.60
2019-04-05T11:49:30.750Z,37.20
2019-04-05T11:52:00.089Z,36.80
2019-04-05T11:54:29.369Z,37.70
2019-04-05T11:56:58.715Z,38.30
2019-04-05T11:59:28.145Z,39.10
2019-04-05T12:02:20.469Z,38.70
2019-04-05T12:04:49.886Z,38.10
2019-04-05T12:07:21.673Z,39.10
2019-04-05T12:09:50.309Z,40.20
2019-04-05T12:12:19.658Z,40.50
2019-04-05T12:14:48.954Z,40.90
2019-04-05T12:17:18.298Z,40.40
2019-04-05T12:20:08.935Z,40.80
2019-04-05T12:22:38.300Z,41.70
2019-04-05T12:25:08.498Z,42.00
2019-04-05T12:27:38.329Z,41.60
2019-04-05T12:30:09.510Z,41.30
2019-04-05T12:32:41.608Z,42.60
2019-04-05T12:35:09.957Z,43.40
2019-04-05T12:37:49.533Z,43.10
2019-04-05T12:40:11.296Z,42.70
2019-04-05T12:42:42.975Z,41.90
2019-04-05T12:45:18.171Z,40.70
2019-04-05T12:47:47.519Z,41.60
2019-04-05T12:50:16.997Z,41.00
2019-04-05T12:52:48.837Z,41.30
2019-04-05T12:55:18.541Z,40.80
2019-04-05T12:57:48.568Z,42.00
2019-04-05T13:00:19.497Z,41.60
2019-04-05T13:02:50.287Z,41.50
2019-04-05T13:05:21.299Z,41.60
2019-04-05T13:07:52.574Z,41.70
2019-04-05T13:10:25.148Z,41.40
2019-04-05T13:12:56.774Z,41.00
2019-04-05T13:15:24.038Z,42.30
2019-04-05T13:17:53.325Z,42.00
2019-04-05T13:20:23.138Z,41.90
2019-04-05T13:22:52.460Z,42.30
2019-04-05T13:25:23.054Z,42.00
2019-04-05T13:27:52.922Z,42.40
2019-04-05T13:30:28.152Z,43.00
2019-04-05T13:32:57.437Z,41.50
2019-04-05T13:35:26.800Z,42.50
2019-04-05T13:37:56.125Z,41.50
2019-04-05T13:40:25.450Z,41.90
2019-04-05T13:42:55.786Z,42.70
2019-04-05T13:45:25.101Z,41.90
2019-04-05T13:47:54.445Z,42.60
2019-04-05T13:50:23.734Z,42.90
2019-04-05T13:52:53.037Z,42.90
2019-04-05T13:55:22.384Z,43.00
2019-04-05T13:57:51.684Z,43.80
2019-04-05T14:00:21.818Z,43.00
2019-04-05T14:02:51.416Z,43.90
2019-04-05T14:05:22.696Z,45.00
2019-04-05T14:08:09.047Z,45.50
2019-04-05T14:10:24.801Z,45.90
2019-04-05T14:12:54.140Z,46.70
2019-04-05T14:15:23.437Z,46.10
2019-04-05T14:17:53.378Z,47.30
2019-04-05T14:20:24.464Z,48.20
2019-04-05T14:22:53.749Z,48.80
2019-04-05T14:25:25.340Z,49.90
2019-04-05T14:27:54.165Z,51.20
2019-04-05T14:30:23.515Z,52.60
2019-04-05T14:32:55.546Z,54.10
2019-04-05T14:35:25.241Z,54.90
2019-04-05T14:37:55.213Z,55.20
2019-04-05T14:40:28.400Z,55.60
2019-04-05T14:42:55.791Z,55.70
2019-04-05T14:45:25.128Z,56.50
2019-04-05T14:47:57.614Z,57.50
2019-04-05T14:50:28.283Z,58.50
2019-04-05T14:52:56.660Z,59.00
2019-04-05T14:55:29.807Z,59.70
2019-04-05T14:57:58.739Z,60.50
2019-04-05T15:00:28.145Z,61.70
2019-04-05T15:02:57.617Z,62.30
2019-04-05T15:05:27.041Z,64.30
2019-04-05T15:07:56.420Z,65.40
2019-04-05T15:10:26.248Z,64.80
2019-04-05T15:12:56.261Z,64.70
2019-04-05T15:15:25.721Z,65.10
2019-04-05T15:17:55.045Z,66.50
2019-04-05T15:20:24.575Z,67.10
2019-04-05T15:22:54.098Z,67.00
2019-04-05T15:25:23.742Z,67.40
2019-04-05T15:27:55.548Z,67.50
2019-04-05T15:30:26.455Z,68.10
2019-04-05T15:32:57.759Z,67.70
2019-04-05T15:35:28.275Z,67.70
2019-04-05T15:38:01.184Z,67.90
2019-04-05T15:40:30.914Z,67.80
2019-04-05T15:42:59.845Z,67.40
2019-04-05T15:45:29.131Z,67.60
2019-04-05T15:47:58.453Z,69.00
2019-04-05T15:50:27.800Z,68.70
2019-04-05T15:52:57.138Z,69.50
2019-04-05T15:55:26.488Z,70.60
2019-04-05T15:57:55.885Z,69.60
2019-04-05T16:00:41.254Z,72.10
2019-04-05T16:03:11.274Z,70.90
2019-04-05T16:05:41.634Z,70.80
2019-04-05T16:08:11.385Z,71.30
2019-04-05T16:10:40.750Z,69.80
2019-04-05T16:13:10.062Z,70.10
2019-04-05T16:15:39.498Z,71.20
2019-04-05T16:18:08.877Z,71.70
2019-04-05T16:20:38.301Z,70.90
2019-04-05T16:23:07.596Z,71.40
2019-04-05T16:25:37.321Z,72.20
2019-04-05T16:28:06.613Z,71.60
2019-04-05T16:30:35.949Z,71.20
2019-04-05T16:33:05.362Z,71.70
2019-04-05T16:35:34.729Z,71.50
2019-04-05T16:38:04.289Z,71.80
2019-04-05T16:40:33.614Z,71.40
2019-04-05T16:43:03.282Z,72.90
2019-04-05T16:45:33.329Z,72.70
2019-04-05T16:48:02.664Z,73.40
2019-04-05T16:50:31.955Z,73.70
2019-04-05T16:53:01.316Z,73.80
2019-04-05T16:55:30.986Z,73.70
2019-04-05T16:58:00.780Z,74.10
2019-04-05T17:00:30.245Z,75.40
2019-04-05T17:02:59.542Z,75.60
2019-04-05T17:05:28.837Z,75.20
2019-04-05T17:07:58.186Z,75.70
2019-04-05T17:10:27.477Z,76.60
2019-04-05T17:12:56.807Z,77.10
2019-04-05T17:15:26.128Z,77.90
2019-04-05T17:17:56.469Z,78.80
2019-04-05T17:20:25.816Z,79.80
2019-04-05T17:22:58.389Z,80.50
2019-04-05T17:25:26.177Z,81.10
2019-04-05T17:27:55.523Z,82.20
2019-04-05T17:30:24.813Z,81.40
2019-04-05T17:32:54.149Z,81.10
2019-04-05T17:35:23.435Z,81.30
2019-04-05T17:37:52.765Z,81.40
2019-04-05T17:40:22.104Z,81.10
2019-04-05T17:42:51.389Z,80.80
2019-04-05T17:45:20.721Z,80.50
2019-04-05T17:47:50.030Z,81.30
2019-04-05T17:50:31.079Z,80.40
2019-04-05T17:53:11.535Z,79.90
2019-04-05T17:55:31.503Z,79.90
2019-04-05T17:58:02.535Z,79.90
2019-04-05T18:00:31.877Z,80.20
2019-04-05T18:03:01.197Z,79.90
2019-04-05T18:05:30.513Z,79.60
2019-04-05T18:07:59.958Z,79.60
2019-04-05T18:10:29.405Z,79.60
2019-04-05T18:12:58.794Z,78.90
2019-04-05T18:15:28.456Z,78.70
2019-04-05T18:17:57.853Z,78.30
2019-04-05T18:20:27.206Z,77.90
2019-04-05T18:22:56.554Z,77.30
2019-04-05T18:25:26.008Z,77.00
2019-04-05T18:28:15.607Z,76.50
2019-04-05T18:30:44.993Z,76.20
2019-04-05T18:33:14.338Z,81.40
2019-04-05T18:35:43.656Z,81.10
2019-04-05T18:38:13.074Z,78.90
2019-04-05T18:40:46.098Z,73.50
2019-04-05T18:43:15.431Z,72.80
2019-04-05T18:45:44.749Z,73.50
2019-04-05T18:48:14.197Z,73.80
2019-04-05T18:50:43.493Z,74.30
2019-04-05T18:53:12.840Z,74.30
2019-04-05T18:55:42.175Z,74.90
2019-04-05T18:58:12.556Z,75.50
2019-04-05T19:00:41.985Z,77.10
2019-04-05T19:03:11.335Z,77.40
2019-04-05T19:05:40.753Z,78.20
2019-04-05T19:08:10.057Z,77.80
2019-04-05T19:10:39.469Z,77.60
2019-04-05T19:13:08.749Z,77.40
2019-04-05T19:15:38.252Z,77.70
2019-04-05T19:18:07.596Z,78.70
2019-04-05T19:20:37.086Z,80.00
2019-04-05T19:23:07.038Z,80.00
2019-04-05T19:25:36.381Z,79.60
2019-04-05T19:28:07.886Z,80.60
2019-04-05T19:48:35.042Z,79.70
2019-04-05T19:50:48.669Z,80.40
2019-04-05T19:53:18.026Z,80.90
2019-04-05T19:55:47.337Z,81.00
2019-04-05T19:58:16.745Z,81.10
2019-04-05T20:00:46.109Z,81.40
2019-04-05T20:03:15.399Z,81.20
2019-04-05T20:05:44.701Z,80.30
2019-04-05T20:08:14.045Z,79.80
2019-04-05T20:10:43.343Z,80.80
2019-04-05T20:13:12.693Z,81.40
2019-04-05T20:15:41.998Z,80.90
2019-04-05T20:18:11.353Z,80.20
2019-04-05T20:20:40.649Z,80.10
2019-04-05T20:23:09.993Z,80.60
2019-04-05T20:25:39.283Z,80.50
2019-04-05T20:28:10.026Z,80.60
2019-04-05T20:30:39.411Z,81.10
2019-04-05T20:33:08.703Z,81.40
2019-04-05T20:35:38.501Z,81.10
2019-04-05T20:38:07.865Z,81.80
2019-04-05T20:40:37.262Z,81.90
2019-04-05T20:43:06.617Z,81.70
2019-04-05T20:45:35.986Z,80.90
2019-04-05T20:48:05.338Z,80.90
2019-04-05T20:50:34.689Z,81.50
2019-04-05T20:53:04.113Z,80.60
2019-04-05T20:55:33.433Z,81.60
2019-04-05T20:58:02.727Z,81.10
2019-04-05T21:00:32.101Z,80.90
2019-04-05T21:03:01.459Z,80.60
2019-04-05T21:05:30.742Z,80.70
2019-04-05T21:08:06.025Z,80.70
2019-04-05T21:10:41.102Z,80.60
2019-04-05T21:13:10.792Z,80.30
2019-04-05T21:15:43.179Z,79.80
2019-04-05T21:18:12.537Z,79.80
2019-04-05T21:20:41.898Z,80.50
2019-04-05T21:23:11.256Z,80.00
2019-04-05T21:25:40.631Z,80.00
2019-04-05T21:28:09.931Z,79.90
2019-04-05T21:30:39.292Z,80.00
2019-04-05T21:33:08.575Z,80.40
2019-04-05T21:35:37.926Z,80.60
2019-04-05T21:38:07.225Z,81.00
2019-04-05T21:40:36.573Z,80.80
2019-04-05T21:43:05.887Z,81.30
2019-04-05T21:45:35.224Z,82.40
2019-04-05T21:48:04.607Z,83.00
2019-04-05T21:50:34.027Z,82.10
2019-04-05T21:53:03.366Z,83.10
2019-04-05T21:55:32.663Z,82.90
2019-04-05T21:58:02.009Z,82.50
2019-04-05T22:00:45.983Z,82.70
2019-04-05T22:03:15.331Z,83.20
2019-04-05T22:05:44.697Z,83.20
2019-04-05T22:08:14.355Z,83.80
2019-04-05T22:10:43.658Z,82.80
2019-04-05T22:13:13.010Z,81.90
2019-04-05T22:15:42.346Z,83.10
2019-04-05T22:18:11.805Z,82.50
2019-04-05T22:20:41.161Z,83.00
2019-04-05T22:23:16.361Z,82.50
2019-04-05T22:25:45.722Z,82.70
2019-04-05T22:28:15.085Z,84.20
2019-04-05T22:30:44.428Z,84.60
2019-04-05T22:33:13.722Z,85.20
2019-04-05T22:35:43.066Z,85.70
2019-04-05T22:38:12.416Z,86.10
2019-04-05T22:40:41.769Z,86.50
2019-04-05T22:43:11.149Z,86.80
2019-04-05T22:45:40.459Z,86.70
2019-04-05T22:48:09.799Z,86.70
2019-04-05T22:50:40.182Z,87.50
2019-04-05T22:53:09.477Z,88.10
2019-04-05T22:55:38.817Z,88.10
2019-04-05T22:58:08.110Z,88.70
2019-04-05T23:00:37.442Z,89.20
2019-04-05T23:03:06.749Z,89.60
2019-04-05T23:05:36.214Z,89.60
2019-04-05T23:08:05.631Z,89.00
2019-04-05T23:10:35.026Z,88.90
2019-04-05T23:13:04.333Z,88.50
2019-04-05T23:15:33.638Z,88.70
2019-04-05T23:18:03.018Z,89.60
2019-04-05T23:20:32.381Z,90.00
2019-04-05T23:23:01.744Z,90.30
2019-04-05T23:25:31.077Z,90.30
2019-04-05T23:28:00.427Z,90.10
2019-04-05T23:30:30.542Z,90.00
2019-04-05T23:32:59.902Z,89.40
2019-04-05T23:35:29.213Z,89.70
2019-04-05T23:37:58.513Z,90.20
2019-04-05T23:40:27.893Z,89.20
2019-04-05T23:42:58.205Z,89.00
2019-04-05T23:45:27.565Z,89.00
2019-04-05T23:47:56.923Z,89.40
2019-04-05T23:50:26.285Z,88.80
2019-04-05T23:52:55.642Z,88.80
2019-04-05T23:55:33.446Z,89.40
2019-04-05T23:58:01.823Z,89.20
