createdAt,value
2019-05-26T00:01:38.008Z,11.00
2019-05-26T00:04:15.151Z,11.00
2019-05-26T00:06:52.242Z,11.00
2019-05-26T00:09:29.357Z,10.90
2019-05-26T00:12:06.455Z,10.90
2019-05-26T00:14:43.639Z,10.90
2019-05-26T00:17:20.750Z,10.90
2019-05-26T00:19:57.863Z,10.90
2019-05-26T00:22:34.966Z,10.80
2019-05-26T00:25:12.106Z,10.80
2019-05-26T00:27:50.251Z,10.70
2019-05-26T00:30:27.415Z,10.70
2019-05-26T00:33:04.503Z,10.70
2019-05-26T00:35:41.624Z,10.60
2019-05-26T00:38:18.742Z,10.50
2019-05-26T00:40:55.846Z,10.50
2019-05-26T00:43:32.938Z,10.40
2019-05-26T00:46:10.036Z,10.40
2019-05-26T00:48:47.916Z,10.30
2019-05-26T00:51:25.039Z,10.30
2019-05-26T00:54:02.175Z,10.20
2019-05-26T00:56:39.281Z,10.20
2019-05-26T00:59:18.707Z,10.10
2019-05-26T01:01:55.802Z,10.10
2019-05-26T01:04:32.917Z,10.00
2019-05-26T01:07:10.017Z,10.00
2019-05-26T01:09:47.197Z,10.00
2019-05-26T01:12:24.503Z,10.00
2019-05-26T01:15:01.705Z,9.90
2019-05-26T01:17:38.854Z,9.90
2019-05-26T01:20:16.646Z,9.90
2019-05-26T01:22:54.415Z,9.90
2019-05-26T01:25:31.507Z,9.80
2019-05-26T01:28:08.702Z,9.80
2019-05-26T01:30:45.719Z,9.80
2019-05-26T01:33:22.805Z,9.80
2019-05-26T01:35:59.897Z,9.70
2019-05-26T01:38:36.894Z,9.60
2019-05-26T01:41:13.975Z,9.60
2019-05-26T01:43:51.051Z,9.50
2019-05-26T01:46:28.134Z,9.50
2019-05-26T01:49:05.217Z,9.40
2019-05-26T01:51:42.325Z,9.30
2019-05-26T01:54:19.425Z,9.30
2019-05-26T01:56:56.520Z,9.20
2019-05-26T01:59:33.643Z,9.20
2019-05-26T02:02:10.770Z,9.20
2019-05-26T02:04:47.847Z,9.10
2019-05-26T02:07:24.920Z,9.10
2019-05-26T02:10:02.031Z,9.10
2019-05-26T02:12:39.126Z,9.10
2019-05-26T02:15:16.299Z,9.10
2019-05-26T02:17:53.374Z,9.10
2019-05-26T02:20:30.475Z,9.00
2019-05-26T02:23:07.582Z,9.00
2019-05-26T02:25:44.691Z,8.90
2019-05-26T02:28:21.797Z,8.90
2019-05-26T02:30:58.918Z,8.90
2019-05-26T02:33:35.990Z,8.90
2019-05-26T02:36:13.097Z,8.80
2019-05-26T02:39:02.262Z,8.80
2019-05-26T02:41:28.957Z,8.80
2019-05-26T02:44:06.046Z,8.70
2019-05-26T02:46:43.174Z,8.70
2019-05-26T02:49:20.321Z,8.70
2019-05-26T02:51:57.452Z,8.60
2019-05-26T02:54:34.542Z,8.60
2019-05-26T02:57:11.652Z,8.60
2019-05-26T02:59:48.732Z,8.50
2019-05-26T03:02:26.529Z,8.50
2019-05-26T03:05:04.488Z,8.50
2019-05-26T03:07:43.182Z,8.50
2019-05-26T03:10:21.356Z,8.50
2019-05-26T03:12:58.449Z,8.50
2019-05-26T03:15:35.743Z,8.60
2019-05-26T03:18:12.844Z,8.60
2019-05-26T03:20:49.947Z,8.50
2019-05-26T03:23:30.505Z,8.60
2019-05-26T03:26:10.893Z,8.70
2019-05-26T03:28:47.998Z,8.70
2019-05-26T03:31:25.087Z,8.70
2019-05-26T03:34:02.199Z,8.80
2019-05-26T03:36:39.334Z,8.90
2019-05-26T03:39:17.969Z,8.90
2019-05-26T03:41:55.088Z,9.00
2019-05-26T03:44:32.170Z,9.00
2019-05-26T03:47:09.302Z,9.00
2019-05-26T03:49:46.399Z,9.10
2019-05-26T03:52:23.619Z,9.20
2019-05-26T03:55:00.722Z,9.20
2019-05-26T03:57:37.826Z,9.20
2019-05-26T04:00:14.930Z,9.30
2019-05-26T04:02:53.183Z,9.40
2019-05-26T04:05:30.284Z,9.40
2019-05-26T04:08:07.408Z,9.40
2019-05-26T04:10:44.516Z,9.50
2019-05-26T04:13:21.603Z,9.60
2019-05-26T04:15:58.638Z,9.70
2019-05-26T04:18:35.722Z,9.70
2019-05-26T04:21:12.822Z,9.80
2019-05-26T04:23:51.050Z,10.00
2019-05-26T04:26:28.161Z,10.00
2019-05-26T04:29:05.254Z,10.10
2019-05-26T04:31:42.345Z,10.10
2019-05-26T04:34:19.469Z,10.20
2019-05-26T04:36:56.550Z,10.30
2019-05-26T04:39:33.658Z,10.40
2019-05-26T04:42:10.755Z,10.40
2019-05-26T04:44:47.869Z,10.50
2019-05-26T04:47:24.995Z,10.60
2019-05-26T04:50:02.077Z,10.60
2019-05-26T04:52:39.184Z,10.70
2019-05-26T04:55:16.317Z,10.80
2019-05-26T04:57:53.384Z,10.90
2019-05-26T05:00:30.470Z,11.00
2019-05-26T05:03:07.511Z,11.10
2019-05-26T05:05:44.658Z,11.20
2019-05-26T05:08:21.756Z,11.30
2019-05-26T05:10:58.870Z,11.40
2019-05-26T05:13:36.947Z,11.50
2019-05-26T05:16:14.061Z,11.60
2019-05-26T05:18:51.180Z,11.70
2019-05-26T05:21:28.288Z,11.90
2019-05-26T05:24:05.399Z,11.90
2019-05-26T05:26:42.570Z,12.00
2019-05-26T05:29:19.616Z,12.10
2019-05-26T05:31:56.802Z,12.20
2019-05-26T05:34:33.907Z,12.30
2019-05-26T05:37:11.088Z,12.30
2019-05-26T05:39:48.189Z,12.40
2019-05-26T05:42:25.298Z,12.60
2019-05-26T05:45:02.417Z,12.60
2019-05-26T05:47:39.524Z,12.70
2019-05-26T05:50:16.606Z,12.80
2019-05-26T05:52:53.883Z,12.90
2019-05-26T05:55:30.987Z,13.00
2019-05-26T05:58:08.170Z,13.00
2019-05-26T06:00:45.247Z,13.10
2019-05-26T06:03:22.301Z,13.20
2019-05-26T06:05:59.411Z,13.30
2019-05-26T06:08:36.503Z,13.40
2019-05-26T06:11:16.823Z,13.40
2019-05-26T06:13:52.359Z,13.50
2019-05-26T06:16:29.450Z,13.50
2019-05-26T06:19:06.578Z,13.70
2019-05-26T06:21:44.107Z,13.70
2019-05-26T06:24:21.249Z,13.70
2019-05-26T06:26:58.473Z,13.80
2019-05-26T06:29:35.556Z,13.90
2019-05-26T06:32:12.813Z,14.00
2019-05-26T06:34:49.967Z,14.10
2019-05-26T06:37:27.063Z,14.20
2019-05-26T06:40:06.187Z,14.20
2019-05-26T06:42:43.284Z,14.30
2019-05-26T06:45:20.390Z,14.40
2019-05-26T06:47:57.654Z,14.50
2019-05-26T06:50:34.743Z,14.60
2019-05-26T06:53:11.875Z,14.80
2019-05-26T06:55:48.942Z,14.90
2019-05-26T06:58:26.042Z,15.20
2019-05-26T07:01:03.595Z,15.50
2019-05-26T07:03:40.716Z,16.10
2019-05-26T07:06:18.484Z,16.80
2019-05-26T07:08:55.485Z,17.80
2019-05-26T07:11:47.290Z,18.60
2019-05-26T07:14:11.871Z,19.40
2019-05-26T07:16:49.520Z,20.10
2019-05-26T07:19:27.191Z,20.50
2019-05-26T07:22:04.814Z,21.30
2019-05-26T07:24:43.684Z,22.00
2019-05-26T07:27:22.597Z,22.70
2019-05-26T07:30:01.214Z,23.40
2019-05-26T07:32:38.867Z,23.90
2019-05-26T07:35:16.474Z,24.60
2019-05-26T07:37:54.148Z,25.20
2019-05-26T07:40:31.919Z,25.00
2019-05-26T07:43:09.838Z,25.30
2019-05-26T07:45:47.530Z,25.70
2019-05-26T07:48:25.179Z,25.50
2019-05-26T07:51:02.848Z,25.40
2019-05-26T07:53:40.478Z,25.80
2019-05-26T07:56:18.164Z,25.90
2019-05-26T07:58:55.877Z,26.10
2019-05-26T08:01:36.377Z,26.40
2019-05-26T08:04:13.985Z,26.20
2019-05-26T08:06:52.858Z,26.30
2019-05-26T08:09:30.505Z,26.40
2019-05-26T08:12:08.226Z,26.10
2019-05-26T08:14:45.901Z,26.10
2019-05-26T08:20:46.342Z,25.90
2019-05-26T08:23:46.059Z,25.30
2019-05-26T08:26:53.241Z,25.30
2019-05-26T08:29:30.515Z,25.60
2019-05-26T08:32:07.926Z,25.80
2019-05-26T08:34:45.639Z,25.50
2019-05-26T08:37:23.624Z,24.20
2019-05-26T08:40:19.480Z,23.20
2019-05-26T08:42:57.224Z,22.90
2019-05-26T08:45:35.368Z,23.30
2019-05-26T08:48:12.723Z,23.80
2019-05-26T08:50:50.416Z,24.40
2019-05-26T08:53:28.086Z,24.70
2019-05-26T08:56:16.699Z,24.70
2019-05-26T08:58:55.047Z,24.80
2019-05-26T09:01:32.838Z,25.00
2019-05-26T09:04:10.518Z,25.00
2019-05-26T09:06:48.211Z,25.00
2019-05-26T09:09:25.894Z,24.70
2019-05-26T09:12:03.573Z,24.40
2019-05-26T09:14:41.222Z,24.00
2019-05-26T09:17:18.878Z,23.70
2019-05-26T09:19:57.924Z,23.00
2019-05-26T09:22:35.561Z,22.60
2019-05-26T09:25:13.247Z,22.00
2019-05-26T09:27:51.003Z,21.40
2019-05-26T09:30:28.782Z,21.30
2019-05-26T09:33:06.443Z,21.20
2019-05-26T09:35:44.358Z,20.90
2019-05-26T09:38:23.729Z,20.90
2019-05-26T09:41:01.399Z,20.70
2019-05-26T09:43:39.073Z,20.60
2019-05-26T09:46:16.737Z,20.40
2019-05-26T09:48:54.399Z,20.20
2019-05-26T09:51:32.062Z,19.80
2019-05-26T09:54:12.527Z,19.80
2019-05-26T09:56:49.034Z,20.10
2019-05-26T09:59:26.678Z,20.20
2019-05-26T10:02:04.739Z,20.40
2019-05-26T10:04:45.313Z,20.60
2019-05-26T10:07:25.278Z,20.80
2019-05-26T10:10:04.049Z,21.00
2019-05-26T10:12:43.013Z,21.30
2019-05-26T10:15:20.658Z,21.50
2019-05-26T10:17:58.326Z,21.50
2019-05-26T10:20:39.220Z,21.60
2019-05-26T10:23:16.894Z,21.60
2019-05-26T10:25:54.672Z,21.60
2019-05-26T10:28:32.275Z,21.40
2019-05-26T10:31:10.002Z,21.20
2019-05-26T10:33:47.672Z,21.10
2019-05-26T10:36:28.354Z,21.00
2019-05-26T10:39:09.130Z,20.90
2019-05-26T10:41:46.810Z,20.90
2019-05-26T10:44:26.425Z,21.00
2019-05-26T10:47:04.086Z,21.20
2019-05-26T10:49:44.462Z,21.20
2019-05-26T10:52:23.753Z,21.30
2019-05-26T10:55:01.424Z,21.50
2019-05-26T10:57:39.916Z,21.50
2019-05-26T11:00:17.675Z,21.40
2019-05-26T11:02:55.402Z,21.60
2019-05-26T11:05:33.532Z,21.70
2019-05-26T11:08:20.342Z,21.70
2019-05-26T11:10:58.032Z,21.70
2019-05-26T11:13:35.877Z,21.60
2019-05-26T11:16:13.567Z,21.60
2019-05-26T11:18:51.336Z,21.70
2019-05-26T11:21:29.026Z,21.90
2019-05-26T11:24:06.959Z,22.00
2019-05-26T11:26:44.972Z,22.00
2019-05-26T11:29:22.844Z,21.90
2019-05-26T11:32:00.509Z,21.80
2019-05-26T11:34:40.628Z,21.70
2019-05-26T11:37:19.399Z,21.70
2019-05-26T11:39:57.858Z,21.80
2019-05-26T11:42:35.608Z,22.00
2019-05-26T11:45:13.283Z,22.10
2019-05-26T11:47:50.923Z,22.20
2019-05-26T11:50:28.579Z,22.10
2019-05-26T11:53:09.219Z,22.30
2019-05-26T11:55:47.171Z,22.50
2019-05-26T11:58:27.338Z,22.60
2019-05-26T12:01:05.010Z,22.70
2019-05-26T12:03:43.880Z,22.80
2019-05-26T12:06:22.361Z,22.90
2019-05-26T12:09:00.767Z,23.00
2019-05-26T12:11:38.439Z,23.10
2019-05-26T12:14:16.098Z,23.20
2019-05-26T12:16:53.746Z,23.10
2019-05-26T12:19:31.475Z,23.20
2019-05-26T12:22:09.151Z,23.10
2019-05-26T12:24:46.843Z,23.10
2019-05-26T12:27:24.537Z,23.20
2019-05-26T12:30:06.604Z,23.40
2019-05-26T12:32:44.430Z,23.60
2019-05-26T12:35:22.041Z,23.80
2019-05-26T12:37:59.693Z,23.90
2019-05-26T12:40:37.435Z,24.10
2019-05-26T12:43:15.092Z,24.20
2019-05-26T12:45:52.824Z,24.30
2019-05-26T12:48:30.485Z,24.40
2019-05-26T12:51:08.193Z,24.50
2019-05-26T12:53:45.875Z,24.60
2019-05-26T12:56:25.284Z,24.60
2019-05-26T12:59:03.202Z,24.40
2019-05-26T13:01:40.915Z,24.40
2019-05-26T13:04:18.674Z,24.40
2019-05-26T13:06:56.483Z,24.30
2019-05-26T13:09:35.242Z,24.20
2019-05-26T13:12:13.098Z,24.20
2019-05-26T13:15:05.099Z,24.30
2019-05-26T13:17:30.234Z,24.30
2019-05-26T13:20:09.961Z,24.40
2019-05-26T13:22:47.702Z,24.40
2019-05-26T13:25:29.845Z,24.40
2019-05-26T13:28:07.718Z,24.30
2019-05-26T13:30:45.493Z,24.20
2019-05-26T13:33:23.308Z,24.10
2019-05-26T13:36:01.092Z,24.10
2019-05-26T13:38:38.850Z,24.10
2019-05-26T13:41:16.697Z,24.00
2019-05-26T13:43:54.490Z,24.00
2019-05-26T13:46:33.873Z,24.00
2019-05-26T13:49:17.972Z,23.90
2019-05-26T13:51:57.265Z,24.00
2019-05-26T13:54:37.185Z,24.10
2019-05-26T13:57:14.916Z,24.10
2019-05-26T13:59:52.625Z,24.20
2019-05-26T14:02:30.373Z,24.30
2019-05-26T14:05:08.368Z,24.40
2019-05-26T14:07:46.231Z,24.40
2019-05-26T14:10:37.063Z,24.30
2019-05-26T14:13:14.779Z,24.30
2019-05-26T14:15:53.171Z,24.20
2019-05-26T14:18:31.122Z,24.20
2019-05-26T14:21:09.008Z,24.10
2019-05-26T14:23:46.779Z,24.00
2019-05-26T14:26:25.087Z,23.80
2019-05-26T14:29:02.810Z,23.60
2019-05-26T14:31:40.609Z,23.40
2019-05-26T14:34:18.417Z,23.30
2019-05-26T14:36:56.168Z,23.30
2019-05-26T14:39:36.724Z,23.10
2019-05-26T14:42:14.502Z,23.30
2019-05-26T14:44:53.091Z,23.40
2019-05-26T14:47:30.934Z,23.50
2019-05-26T14:50:16.129Z,23.80
2019-05-26T14:52:53.855Z,24.00
2019-05-26T14:55:31.559Z,24.10
2019-05-26T14:58:16.070Z,24.20
2019-05-26T15:00:50.154Z,24.30
2019-05-26T15:03:27.846Z,24.40
2019-05-26T15:06:19.127Z,24.20
2019-05-26T15:08:56.818Z,24.30
2019-05-26T15:11:34.459Z,24.30
2019-05-26T15:14:12.186Z,24.40
2019-05-26T15:16:49.822Z,24.30
2019-05-26T15:19:27.508Z,24.20
2019-05-26T15:22:05.160Z,24.10
2019-05-26T15:24:42.817Z,24.00
2019-05-26T15:27:20.386Z,24.00
2019-05-26T15:29:58.063Z,23.80
2019-05-26T15:32:35.704Z,23.90
2019-05-26T15:35:13.394Z,24.00
2019-05-26T15:37:51.050Z,24.00
2019-05-26T15:40:28.726Z,24.20
2019-05-26T15:43:06.389Z,24.30
2019-05-26T15:45:44.061Z,24.40
2019-05-26T15:48:21.717Z,24.40
2019-05-26T15:50:59.393Z,24.50
2019-05-26T15:53:37.052Z,24.60
2019-05-26T15:56:14.726Z,24.60
2019-05-26T15:58:52.379Z,24.40
2019-05-26T16:01:31.712Z,24.50
2019-05-26T16:04:09.381Z,24.50
2019-05-26T16:06:47.066Z,24.60
2019-05-26T16:09:24.738Z,24.60
2019-05-26T16:12:05.070Z,24.70
2019-05-26T16:14:42.719Z,24.60
2019-05-26T16:17:20.426Z,24.60
2019-05-26T16:19:58.116Z,24.60
2019-05-26T16:22:35.887Z,24.60
2019-05-26T16:25:13.505Z,24.60
2019-05-26T16:27:51.436Z,24.60
2019-05-26T16:30:31.403Z,24.60
2019-05-26T16:33:09.585Z,24.50
2019-05-26T16:35:47.357Z,24.50
2019-05-26T16:38:28.328Z,24.40
2019-05-26T16:41:06.894Z,24.40
2019-05-26T16:43:45.240Z,24.40
2019-05-26T16:46:23.167Z,24.30
2019-05-26T16:49:01.149Z,24.30
2019-05-26T16:51:40.184Z,24.30
2019-05-26T16:54:18.109Z,24.30
2019-05-26T16:56:55.853Z,24.30
2019-05-26T16:59:34.186Z,24.30
2019-05-26T17:02:11.856Z,24.20
2019-05-26T17:04:49.531Z,24.10
2019-05-26T17:07:28.242Z,23.90
2019-05-26T17:10:08.195Z,23.80
2019-05-26T17:12:45.843Z,23.80
2019-05-26T17:15:23.507Z,23.70
2019-05-26T17:18:01.177Z,23.60
2019-05-26T17:20:38.844Z,23.60
2019-05-26T17:23:16.525Z,23.50
2019-05-26T17:25:54.187Z,23.40
2019-05-26T17:28:31.845Z,23.30
2019-05-26T17:31:09.517Z,23.20
2019-05-26T17:33:47.204Z,23.20
2019-05-26T17:36:24.975Z,23.10
2019-05-26T17:39:07.955Z,23.00
2019-05-26T17:41:46.998Z,22.90
2019-05-26T17:44:24.668Z,22.90
2019-05-26T17:47:02.460Z,22.80
2019-05-26T17:49:41.859Z,22.70
2019-05-26T17:52:28.551Z,22.60
2019-05-26T17:55:09.796Z,22.50
2019-05-26T17:57:47.564Z,22.40
2019-05-26T18:00:25.247Z,22.30
2019-05-26T18:03:03.221Z,22.20
2019-05-26T18:05:40.905Z,22.10
2019-05-26T18:08:21.831Z,22.00
2019-05-26T18:10:59.744Z,21.90
2019-05-26T18:13:37.444Z,21.90
2019-05-26T18:16:15.122Z,21.70
2019-05-26T18:18:55.013Z,21.60
2019-05-26T18:21:32.664Z,21.50
2019-05-26T18:24:24.066Z,21.40
2019-05-26T18:27:01.785Z,21.30
2019-05-26T18:29:39.596Z,21.20
2019-05-26T18:32:17.272Z,21.10
2019-05-26T18:34:55.602Z,21.00
2019-05-26T18:37:33.281Z,20.90
2019-05-26T18:40:11.194Z,20.80
2019-05-26T18:42:49.518Z,20.70
2019-05-26T18:45:47.533Z,20.60
2019-05-26T18:48:25.207Z,20.50
2019-05-26T18:51:02.982Z,20.40
2019-05-26T18:53:41.343Z,20.30
2019-05-26T18:56:19.060Z,20.20
2019-05-26T18:58:56.704Z,20.00
2019-05-26T19:01:34.405Z,19.90
2019-05-26T19:04:12.060Z,19.80
2019-05-26T19:06:52.682Z,19.60
2019-05-26T19:09:30.660Z,19.50
2019-05-26T19:12:10.133Z,19.30
2019-05-26T19:14:48.039Z,19.20
2019-05-26T19:17:26.910Z,19.00
2019-05-26T19:20:15.430Z,18.80
2019-05-26T19:22:45.625Z,18.70
2019-05-26T19:25:22.682Z,18.60
2019-05-26T19:28:08.962Z,18.40
2019-05-26T19:31:16.087Z,18.30
2019-05-26T19:33:53.965Z,18.20
2019-05-26T19:36:31.657Z,18.10
2019-05-26T19:39:10.219Z,18.00
2019-05-26T19:41:48.015Z,17.80
2019-05-26T19:44:25.797Z,17.70
2019-05-26T19:47:02.926Z,17.60
2019-05-26T19:49:40.061Z,17.50
2019-05-26T19:52:20.227Z,17.40
2019-05-26T19:54:57.451Z,17.20
2019-05-26T19:57:36.185Z,17.10
2019-05-26T20:00:16.219Z,17.00
2019-05-26T20:02:53.437Z,16.90
2019-05-26T20:05:30.585Z,16.80
2019-05-26T20:08:07.720Z,16.70
2019-05-26T20:10:44.995Z,16.60
2019-05-26T20:13:22.753Z,16.50
2019-05-26T20:16:00.489Z,16.50
2019-05-26T20:18:37.889Z,16.30
2019-05-26T20:21:15.264Z,16.30
2019-05-26T20:23:53.634Z,16.20
2019-05-26T20:26:31.327Z,16.20
2019-05-26T20:29:08.496Z,16.10
2019-05-26T20:31:45.689Z,16.00
2019-05-26T20:34:22.867Z,15.90
2019-05-26T20:37:00.117Z,15.90
2019-05-26T20:39:39.531Z,15.90
2019-05-26T20:42:16.824Z,15.80
2019-05-26T20:44:56.917Z,15.70
2019-05-26T20:47:34.201Z,15.60
2019-05-26T20:50:27.647Z,15.60
2019-05-26T20:52:51.410Z,15.50
2019-05-26T20:55:28.779Z,15.50
2019-05-26T20:58:06.287Z,15.40
2019-05-26T21:00:46.174Z,15.30
2019-05-26T21:03:23.487Z,15.20
2019-05-26T21:06:00.595Z,15.10
2019-05-26T21:08:37.707Z,15.10
2019-05-26T21:11:14.850Z,15.00
2019-05-26T21:13:52.187Z,15.00
2019-05-26T21:16:29.285Z,14.80
2019-05-26T21:19:06.438Z,14.80
2019-05-26T21:21:43.550Z,14.70
2019-05-26T21:24:20.722Z,14.60
2019-05-26T21:26:58.294Z,14.60
2019-05-26T21:29:35.436Z,14.50
2019-05-26T21:32:12.607Z,14.40
2019-05-26T21:34:49.766Z,14.40
2019-05-26T21:37:26.920Z,14.30
2019-05-26T21:40:05.887Z,14.30
2019-05-26T21:42:43.359Z,14.20
2019-05-26T21:45:20.575Z,14.20
2019-05-26T21:47:57.668Z,14.10
2019-05-26T21:50:34.793Z,14.10
2019-05-26T21:53:15.324Z,14.10
2019-05-26T21:55:52.454Z,14.00
2019-05-26T21:58:36.281Z,14.00
2019-05-26T22:01:13.697Z,13.90
2019-05-26T22:03:51.285Z,13.90
2019-05-26T22:06:28.589Z,13.90
2019-05-26T22:09:09.383Z,13.80
2019-05-26T22:11:47.371Z,13.80
2019-05-26T22:14:26.790Z,13.80
2019-05-26T22:17:03.900Z,13.80
2019-05-26T22:19:41.033Z,13.70
2019-05-26T22:22:18.139Z,13.70
2019-05-26T22:24:55.262Z,13.70
2019-05-26T22:27:32.393Z,13.60
2019-05-26T22:30:09.555Z,13.60
2019-05-26T22:32:46.678Z,13.60
2019-05-26T22:35:23.767Z,13.60
2019-05-26T22:38:00.881Z,13.50
2019-05-26T22:40:38.007Z,13.50
2019-05-26T22:43:15.181Z,13.50
2019-05-26T22:45:52.296Z,13.50
2019-05-26T22:48:29.409Z,13.40
2019-05-26T22:51:06.543Z,13.40
2019-05-26T22:53:43.630Z,13.40
2019-05-26T22:56:20.862Z,13.40
2019-05-26T22:58:58.178Z,13.30
2019-05-26T23:01:36.061Z,13.30
2019-05-26T23:04:14.467Z,13.30
2019-05-26T23:06:52.782Z,13.30
2019-05-26T23:09:29.906Z,13.20
2019-05-26T23:12:07.008Z,13.20
2019-05-26T23:14:44.117Z,13.20
2019-05-26T23:17:21.239Z,13.20
2019-05-26T23:19:58.328Z,13.20
2019-05-26T23:22:35.442Z,13.20
2019-05-26T23:25:12.590Z,13.20
2019-05-26T23:27:49.702Z,13.10
2019-05-26T23:30:26.823Z,13.10
2019-05-26T23:33:03.935Z,13.10
2019-05-26T23:35:41.039Z,13.10
2019-05-26T23:38:18.152Z,13.10
2019-05-26T23:40:55.366Z,13.10
2019-05-26T23:43:32.465Z,13.00
2019-05-26T23:46:09.578Z,12.90
2019-05-26T23:48:46.728Z,12.90
2019-05-26T23:51:23.827Z,12.90
2019-05-26T23:54:01.038Z,12.90
2019-05-26T23:56:38.325Z,12.80
2019-05-26T23:59:15.711Z,12.90
