createdAt,value
2019-01-17T05:48:43.949Z,0.60
2019-01-17T10:47:52.663Z,9.40
2019-01-17T11:07:51.018Z,10.50
2019-01-17T11:10:17.696Z,10.40
2019-01-17T11:12:44.426Z,10.70
2019-01-17T11:15:11.075Z,10.90
2019-01-17T11:17:37.693Z,10.50
2019-01-17T11:20:04.562Z,10.60
2019-01-17T11:22:31.626Z,10.60
2019-01-17T11:24:58.570Z,11.00
2019-01-17T11:27:25.911Z,10.90
2019-01-17T11:29:52.662Z,11.20
2019-01-17T11:32:19.664Z,11.50
2019-01-17T11:34:46.564Z,11.70
2019-01-17T11:37:13.252Z,11.90
2019-01-17T11:39:39.842Z,12.10
2019-01-17T11:42:06.605Z,11.90
2019-01-17T11:44:33.273Z,12.50
2019-01-17T11:47:00.182Z,12.50
2019-01-17T11:49:26.816Z,12.10
2019-01-17T11:51:53.477Z,12.10
2019-01-17T11:54:20.146Z,12.10
2019-01-17T11:56:46.856Z,12.10
2019-01-17T11:59:13.573Z,12.40
2019-01-17T12:01:40.205Z,12.40
2019-01-17T12:04:07.151Z,11.80
2019-01-17T12:06:34.215Z,12.20
2019-01-17T12:09:01.281Z,12.50
2019-01-17T12:11:28.014Z,12.70
2019-01-17T12:13:56.325Z,12.70
2019-01-17T12:16:22.986Z,12.90
2019-01-17T12:18:49.936Z,12.60
2019-01-17T12:21:16.922Z,13.00
2019-01-17T12:23:43.623Z,13.00
2019-01-17T12:26:10.312Z,12.80
2019-01-17T12:28:37.102Z,13.20
2019-01-17T12:31:04.345Z,12.90
2019-01-17T12:33:31.111Z,13.20
2019-01-17T12:35:58.412Z,13.10
2019-01-17T12:38:26.470Z,13.60
2019-01-17T12:40:53.215Z,14.00
2019-01-17T12:43:20.232Z,13.90
2019-01-17T12:45:47.239Z,13.70
2019-01-17T12:48:14.451Z,13.80
2019-01-17T12:50:41.396Z,13.90
2019-01-17T12:53:08.444Z,14.00
2019-01-17T12:55:35.371Z,14.00
2019-01-17T12:58:02.273Z,14.30
2019-01-17T13:00:29.223Z,14.30
2019-01-17T13:02:56.574Z,13.90
2019-01-17T13:05:23.254Z,14.00
2019-01-17T13:07:49.906Z,13.70
2019-01-17T13:10:16.537Z,14.10
2019-01-17T13:12:43.431Z,14.20
2019-01-17T13:15:10.591Z,14.00
2019-01-17T13:17:37.765Z,13.80
2019-01-17T13:20:05.293Z,14.30
2019-01-17T13:22:32.255Z,14.50
2019-01-17T13:24:58.859Z,14.10
2019-01-17T13:27:26.969Z,13.80
2019-01-17T13:29:53.613Z,13.20
2019-01-17T13:32:20.273Z,13.40
2019-01-17T13:34:46.911Z,13.50
2019-01-17T13:37:13.663Z,13.90
2019-01-17T13:39:40.272Z,13.40
2019-01-17T13:42:07.136Z,13.00
2019-01-17T13:44:34.065Z,13.10
2019-01-17T13:47:01.077Z,13.20
2019-01-17T13:49:28.048Z,13.40
2019-01-17T13:51:54.847Z,13.20
2019-01-17T13:54:21.463Z,13.10
2019-01-17T13:56:48.102Z,13.20
2019-01-17T13:59:15.244Z,13.10
2019-01-17T14:01:42.200Z,13.00
2019-01-17T14:04:09.268Z,13.10
2019-01-17T14:06:36.178Z,13.30
2019-01-17T14:09:03.404Z,13.40
2019-01-17T14:11:30.200Z,13.60
2019-01-17T14:13:57.530Z,13.60
2019-01-17T14:16:24.143Z,13.40
2019-01-17T14:18:50.768Z,13.30
2019-01-17T14:21:17.427Z,12.70
2019-01-17T14:23:44.485Z,12.40
2019-01-17T14:26:12.299Z,12.70
2019-01-17T14:28:39.199Z,12.40
2019-01-17T14:31:05.826Z,12.60
2019-01-17T14:33:32.815Z,12.50
2019-01-17T14:35:59.605Z,12.20
2019-01-17T14:38:28.135Z,12.00
2019-01-17T14:40:54.824Z,12.10
2019-01-17T14:43:21.538Z,12.30
2019-01-17T14:45:49.369Z,12.00
2019-01-17T14:48:16.051Z,11.80
2019-01-17T14:50:42.673Z,11.50
2019-01-17T14:53:09.885Z,11.40
2019-01-17T14:55:36.859Z,11.40
2019-01-17T14:58:03.859Z,11.50
2019-01-17T15:00:30.581Z,11.10
2019-01-17T15:02:57.966Z,10.40
2019-01-17T15:05:24.751Z,9.80
2019-01-17T15:07:51.639Z,9.90
2019-01-17T15:10:18.708Z,10.10
2019-01-17T15:12:45.330Z,10.40
2019-01-17T15:15:12.082Z,10.10
2019-01-17T15:17:38.837Z,9.70
2019-01-17T15:20:05.757Z,9.80
2019-01-17T15:22:32.373Z,9.60
2019-01-17T15:24:59.143Z,9.30
2019-01-17T15:27:27.408Z,9.30
2019-01-17T15:29:54.235Z,9.40
2019-01-17T15:32:20.955Z,8.90
2019-01-17T15:34:47.901Z,8.40
2019-01-17T15:37:14.643Z,8.60
2019-01-17T15:39:41.297Z,8.40
2019-01-17T15:42:07.924Z,8.10
2019-01-17T15:44:34.577Z,8.10
2019-01-17T15:47:01.243Z,7.90
2019-01-17T15:49:28.400Z,7.70
2019-01-17T15:51:55.155Z,7.90
2019-01-17T15:54:22.098Z,7.50
2019-01-17T15:56:49.046Z,7.70
2019-01-17T15:59:15.682Z,7.20
2019-01-17T16:01:42.442Z,7.40
2019-01-17T16:04:09.045Z,7.50
2019-01-17T16:06:36.277Z,7.40
2019-01-17T16:09:03.140Z,7.40
2019-01-17T16:11:30.154Z,7.30
2019-01-17T16:13:58.506Z,7.50
2019-01-17T16:16:25.300Z,7.40
2019-01-17T16:18:52.254Z,7.60
2019-01-17T16:21:19.189Z,7.30
2019-01-17T16:23:46.197Z,7.30
2019-01-17T16:26:12.864Z,7.50
2019-01-17T16:28:39.533Z,7.60
2019-01-17T16:31:06.806Z,7.10
2019-01-17T16:33:33.434Z,6.90
2019-01-17T16:36:00.332Z,6.50
2019-01-17T16:38:28.725Z,5.90
2019-01-17T16:40:55.340Z,6.00
2019-01-17T16:43:22.026Z,5.70
2019-01-17T16:45:48.644Z,5.90
2019-01-17T16:48:15.449Z,6.30
2019-01-17T16:50:42.604Z,6.60
2019-01-17T16:53:09.471Z,6.60
2019-01-17T16:55:36.627Z,6.60
2019-01-17T16:58:03.486Z,6.60
2019-01-17T17:00:30.115Z,6.70
2019-01-17T17:02:56.746Z,6.30
2019-01-17T17:05:23.624Z,6.40
2019-01-17T17:07:50.874Z,6.50
2019-01-17T17:10:17.654Z,6.40
2019-01-17T17:12:44.555Z,5.70
2019-01-17T17:15:11.194Z,5.60
2019-01-17T17:17:37.805Z,5.70
2019-01-17T17:20:04.878Z,5.90
2019-01-17T17:22:31.695Z,6.20
2019-01-17T17:24:59.120Z,6.40
2019-01-17T17:27:25.749Z,6.40
2019-01-17T17:29:52.385Z,6.50
2019-01-17T17:32:19.012Z,6.60
2019-01-17T17:34:45.833Z,6.30
2019-01-17T17:37:12.538Z,6.50
2019-01-17T17:39:39.144Z,6.10
2019-01-17T17:42:06.020Z,6.40
2019-01-17T17:44:33.217Z,6.20
2019-01-17T17:46:59.966Z,6.50
2019-01-17T17:49:26.884Z,6.40
2019-01-17T17:51:53.580Z,6.20
2019-01-17T17:54:20.181Z,6.30
2019-01-17T17:56:47.002Z,6.50
2019-01-17T17:59:14.765Z,6.10
2019-01-17T18:01:41.404Z,6.30
2019-01-17T18:04:08.106Z,6.40
2019-01-17T18:06:34.749Z,6.10
2019-01-17T18:09:01.374Z,6.20
2019-01-17T18:11:29.447Z,6.20
2019-01-17T18:13:56.172Z,6.30
2019-01-17T18:16:22.885Z,6.00
2019-01-17T18:18:49.525Z,6.10
2019-01-17T18:21:16.228Z,5.80
2019-01-17T18:23:43.097Z,5.50
2019-01-17T18:26:09.740Z,5.30
2019-01-17T18:28:36.416Z,5.60
2019-01-17T18:31:03.599Z,5.40
2019-01-17T18:33:30.342Z,5.50
2019-01-17T18:35:57.244Z,5.60
2019-01-17T18:38:23.868Z,5.80
2019-01-17T18:40:50.436Z,5.20
2019-01-17T18:43:17.365Z,5.60
2019-01-17T18:45:43.992Z,5.80
2019-01-17T18:48:10.605Z,5.30
2019-01-17T18:50:37.811Z,5.20
2019-01-17T18:53:04.659Z,5.70
2019-01-17T18:55:31.559Z,5.30
2019-01-17T18:57:59.930Z,5.40
2019-01-17T19:00:26.630Z,5.20
2019-01-17T19:02:53.624Z,5.30
2019-01-17T19:05:20.253Z,5.50
2019-01-17T19:07:46.889Z,5.40
2019-01-17T19:10:13.655Z,5.80
2019-01-17T19:12:40.283Z,5.30
2019-01-17T19:15:06.933Z,4.50
2019-01-17T19:17:33.690Z,4.60
2019-01-17T19:20:00.335Z,5.20
2019-01-17T19:22:26.963Z,5.30
2019-01-17T19:24:53.991Z,5.10
2019-01-17T19:27:21.869Z,5.40
2019-01-17T19:29:48.494Z,5.60
2019-01-17T19:32:15.152Z,5.20
2019-01-17T19:34:41.882Z,5.70
2019-01-17T19:37:08.492Z,5.70
2019-01-17T19:39:35.151Z,5.80
2019-01-17T19:42:02.091Z,5.60
2019-01-17T19:44:30.212Z,5.40
2019-01-17T19:46:57.036Z,5.50
2019-01-17T19:49:23.948Z,5.00
2019-01-17T19:51:50.552Z,5.00
2019-01-17T19:54:17.167Z,5.20
2019-01-17T19:56:44.108Z,5.60
2019-01-17T19:59:10.995Z,5.40
2019-01-17T20:01:37.710Z,5.20
2019-01-17T20:04:07.617Z,5.10
2019-01-17T20:06:34.289Z,5.30
2019-01-17T20:09:01.091Z,5.50
2019-01-17T20:11:27.750Z,5.50
2019-01-17T20:13:54.421Z,5.40
2019-01-17T20:16:21.193Z,5.20
2019-01-17T20:18:47.982Z,5.50
2019-01-17T20:21:14.610Z,5.50
2019-01-17T20:23:41.372Z,5.60
2019-01-17T20:26:07.998Z,5.40
2019-01-17T20:28:35.812Z,5.00
2019-01-17T20:31:03.870Z,5.50
2019-01-17T20:33:30.933Z,5.60
2019-01-17T20:35:57.524Z,5.50
2019-01-17T20:38:24.433Z,5.50
2019-01-17T20:40:51.039Z,5.70
2019-01-17T20:43:17.992Z,6.00
2019-01-17T20:45:44.633Z,5.70
2019-01-17T20:48:12.326Z,5.30
2019-01-17T20:50:39.130Z,5.60
2019-01-17T20:53:05.719Z,5.80
2019-01-17T20:55:32.646Z,5.70
2019-01-17T20:58:01.035Z,6.00
2019-01-17T21:00:27.751Z,6.10
2019-01-17T21:02:54.790Z,6.30
2019-01-17T21:05:21.762Z,5.90
2019-01-17T21:07:48.693Z,5.60
2019-01-17T21:10:15.292Z,5.70
2019-01-17T21:12:42.274Z,5.50
2019-01-17T21:15:09.145Z,5.40
2019-01-17T21:20:22.646Z,5.70
2019-01-17T21:22:52.794Z,5.80
2019-01-17T21:25:23.229Z,5.60
2019-01-17T21:27:55.618Z,5.50
2019-01-17T21:33:12.540Z,5.60
2019-01-17T21:35:39.146Z,5.10
2019-01-17T21:38:11.396Z,5.00
2019-01-17T21:40:40.038Z,5.40
2019-01-17T21:43:11.868Z,5.50
2019-01-17T21:45:42.763Z,5.90
2019-01-17T21:48:10.042Z,6.20
2019-01-17T21:50:40.707Z,6.00
2019-01-17T21:53:10.529Z,6.00
2019-01-17T21:55:38.039Z,6.00
2019-01-17T22:13:06.297Z,5.20
2019-01-17T22:15:32.932Z,5.80
2019-01-17T22:17:59.795Z,5.20
2019-01-17T22:20:26.414Z,5.30
2019-01-17T22:22:53.019Z,5.30
2019-01-17T22:25:19.635Z,5.60
2019-01-17T22:27:46.386Z,6.00
2019-01-17T22:30:13.130Z,6.10
2019-01-17T22:32:39.851Z,6.30
2019-01-17T22:35:06.471Z,5.60
2019-01-17T22:37:33.262Z,5.40
2019-01-17T22:40:00.518Z,5.10
2019-01-17T22:42:27.135Z,5.10
2019-01-17T22:44:54.033Z,5.30
2019-01-17T22:47:20.640Z,4.90
2019-01-17T22:49:47.299Z,5.20
2019-01-17T22:52:13.895Z,5.30
2019-01-17T22:54:40.700Z,5.60
2019-01-17T22:57:09.093Z,5.70
2019-01-17T22:59:35.768Z,5.80
2019-01-17T23:02:02.420Z,5.90
2019-01-17T23:04:29.080Z,6.10
2019-01-17T23:06:55.979Z,5.90
2019-01-17T23:09:22.882Z,5.90
2019-01-17T23:11:49.607Z,5.90
2019-01-17T23:14:16.227Z,5.90
2019-01-17T23:16:43.036Z,6.10
2019-01-17T23:19:09.951Z,6.00
2019-01-17T23:21:36.543Z,6.00
2019-01-17T23:24:03.126Z,5.80
2019-01-17T23:26:30.108Z,6.00
2019-01-17T23:28:57.304Z,5.80
2019-01-17T23:31:24.134Z,5.60
2019-01-17T23:33:51.321Z,5.70
2019-01-17T23:36:18.193Z,5.90
2019-01-17T23:38:45.434Z,5.60
2019-01-17T23:41:12.128Z,5.70
2019-01-17T23:43:39.597Z,5.80
2019-01-17T23:46:06.230Z,5.70
2019-01-17T23:48:33.125Z,6.00
2019-01-17T23:50:59.734Z,5.90
2019-01-17T23:53:26.600Z,6.00
2019-01-17T23:55:53.286Z,6.10
2019-01-17T23:58:19.916Z,6.10
