createdAt,value
2023-05-08T00:00:14.852Z,0.50
2023-05-08T00:01:14.693Z,0.50
2023-05-08T00:02:15.173Z,0.50
2023-05-08T00:03:15.230Z,0.39
2023-05-08T00:04:15.308Z,0.37
2023-05-08T00:05:15.108Z,0.36
2023-05-08T00:06:15.115Z,0.36
2023-05-08T00:07:15.103Z,0.37
2023-05-08T00:08:15.100Z,0.40
2023-05-08T00:09:15.108Z,0.44
2023-05-08T00:10:15.365Z,0.49
2023-05-08T00:11:15.122Z,0.50
2023-05-08T00:12:15.103Z,0.50
2023-05-08T00:13:15.250Z,0.50
2023-05-08T00:14:15.131Z,0.50
2023-05-08T00:15:15.108Z,0.50
2023-05-08T00:16:15.139Z,0.50
2023-05-08T00:17:15.101Z,0.50
2023-05-08T00:18:15.110Z,0.50
2023-05-08T00:19:15.109Z,0.50
2023-05-08T00:20:15.363Z,0.50
2023-05-08T00:21:15.103Z,0.50
2023-05-08T00:22:15.107Z,0.50
2023-05-08T00:23:15.100Z,0.50
2023-05-08T00:24:15.098Z,0.50
2023-05-08T00:25:15.104Z,0.51
2023-05-08T00:26:15.106Z,0.50
2023-05-08T00:27:15.133Z,0.51
2023-05-08T00:28:15.108Z,0.51
2023-05-08T00:29:15.397Z,0.50
2023-05-08T00:30:15.118Z,0.51
2023-05-08T00:31:15.133Z,0.51
2023-05-08T00:32:15.152Z,0.51
2023-05-08T00:33:15.209Z,0.50
2023-05-08T00:34:15.108Z,0.51
2023-05-08T00:35:15.122Z,0.51
2023-05-08T00:36:15.144Z,0.50
2023-05-08T00:37:15.142Z,0.50
2023-05-08T00:38:15.154Z,0.50
2023-05-08T00:39:15.170Z,0.50
2023-05-08T00:40:15.445Z,0.50
2023-05-08T00:41:15.193Z,0.50
2023-05-08T00:42:15.180Z,0.50
2023-05-08T00:43:15.205Z,0.50
2023-05-08T00:44:15.186Z,0.52
2023-05-08T00:45:15.208Z,0.51
2023-05-08T00:46:15.242Z,0.50
2023-05-08T00:47:15.170Z,0.51
2023-05-08T00:48:15.178Z,0.51
2023-05-08T00:49:15.169Z,0.50
2023-05-08T00:50:15.357Z,0.51
2023-05-08T00:51:15.166Z,0.50
2023-05-08T00:52:15.155Z,0.50
2023-05-08T00:53:15.168Z,0.50
2023-05-08T00:54:15.163Z,0.51
2023-05-08T00:55:15.157Z,0.51
2023-05-08T00:56:15.183Z,0.50
2023-05-08T00:57:15.144Z,0.51
2023-05-08T00:58:15.143Z,0.50
2023-05-08T00:59:15.149Z,0.51
2023-05-08T01:00:15.217Z,0.51
2023-05-08T01:01:15.231Z,0.51
2023-05-08T01:02:15.163Z,0.51
2023-05-08T01:03:15.202Z,0.51
2023-05-08T01:04:15.118Z,0.51
2023-05-08T01:05:15.136Z,0.52
2023-05-08T01:06:15.112Z,0.52
2023-05-08T01:07:15.109Z,0.51
2023-05-08T01:08:15.106Z,0.50
2023-05-08T01:09:15.115Z,0.51
2023-05-08T01:10:15.503Z,0.51
2023-05-08T01:11:15.104Z,0.51
2023-05-08T01:12:15.122Z,0.52
2023-05-08T01:13:15.149Z,0.51
2023-05-08T01:14:15.109Z,0.52
2023-05-08T01:15:15.109Z,0.51
2023-05-08T01:16:15.214Z,0.51
2023-05-08T01:17:15.132Z,0.52
2023-05-08T01:18:15.109Z,0.51
2023-05-08T01:19:15.110Z,0.51
2023-05-08T01:20:15.345Z,0.51
2023-05-08T01:21:15.115Z,0.51
2023-05-08T01:22:15.120Z,0.51
2023-05-08T01:23:15.112Z,0.51
2023-05-08T01:24:15.155Z,0.51
2023-05-08T01:25:15.114Z,0.51
2023-05-08T01:26:15.109Z,0.52
2023-05-08T01:27:15.104Z,0.51
2023-05-08T01:28:15.103Z,0.51
2023-05-08T01:29:15.105Z,0.51
2023-05-08T01:30:15.147Z,0.51
2023-05-08T01:31:15.108Z,0.51
2023-05-08T01:32:15.109Z,0.51
2023-05-08T01:33:15.238Z,0.51
2023-05-08T01:34:15.117Z,0.52
2023-05-08T01:35:15.099Z,0.52
2023-05-08T01:36:15.107Z,0.52
2023-05-08T01:37:15.100Z,0.51
2023-05-08T01:38:15.104Z,0.51
2023-05-08T01:39:15.115Z,0.50
2023-05-08T01:40:15.543Z,0.51
2023-05-08T01:41:15.131Z,0.52
2023-05-08T01:42:15.121Z,0.51
2023-05-08T01:43:15.159Z,0.51
2023-05-08T01:44:15.133Z,0.51
2023-05-08T01:45:15.134Z,0.50
2023-05-08T01:46:16.053Z,0.52
2023-05-08T01:47:15.148Z,0.51
2023-05-08T01:48:15.147Z,0.51
2023-05-08T01:49:15.208Z,0.51
2023-05-08T01:50:15.348Z,0.51
2023-05-08T01:51:15.163Z,0.50
2023-05-08T01:52:15.185Z,0.52
2023-05-08T01:53:15.186Z,0.51
2023-05-08T01:54:15.192Z,0.51
2023-05-08T01:55:15.190Z,0.51
2023-05-08T01:56:15.196Z,0.52
2023-05-08T01:57:15.204Z,0.50
2023-05-08T01:58:15.215Z,0.52
2023-05-08T01:59:15.217Z,0.51
2023-05-08T02:00:15.419Z,0.53
2023-05-08T02:01:15.306Z,0.52
2023-05-08T02:02:15.280Z,0.51
2023-05-08T02:03:15.349Z,0.52
2023-05-08T02:04:15.284Z,0.50
2023-05-08T02:05:15.294Z,0.51
2023-05-08T02:06:15.272Z,0.52
2023-05-08T02:07:15.288Z,0.52
2023-05-08T02:08:15.292Z,0.51
2023-05-08T02:09:15.302Z,0.52
2023-05-08T02:10:15.511Z,0.51
2023-05-08T02:11:15.330Z,0.50
2023-05-08T02:12:15.324Z,0.51
2023-05-08T02:13:15.357Z,0.52
2023-05-08T02:14:15.337Z,0.52
2023-05-08T02:15:15.350Z,0.52
2023-05-08T02:16:15.381Z,0.52
2023-05-08T02:17:15.353Z,0.52
2023-05-08T02:18:15.392Z,0.51
2023-05-08T02:19:15.379Z,0.50
2023-05-08T02:20:15.575Z,0.53
2023-05-08T02:21:15.427Z,0.51
2023-05-08T02:22:15.409Z,0.51
2023-05-08T02:23:15.645Z,0.52
2023-05-08T02:24:15.429Z,0.52
2023-05-08T02:25:15.444Z,0.51
2023-05-08T02:26:15.441Z,0.52
2023-05-08T02:27:15.449Z,0.52
2023-05-08T02:28:15.451Z,0.52
2023-05-08T02:29:15.468Z,0.51
2023-05-08T02:30:15.630Z,0.52
2023-05-08T02:31:15.503Z,0.52
2023-05-08T02:32:15.523Z,0.51
2023-05-08T02:33:15.473Z,0.51
2023-05-08T02:34:15.544Z,0.53
2023-05-08T02:35:15.490Z,0.52
2023-05-08T02:36:15.499Z,0.52
2023-05-08T02:37:15.587Z,0.51
2023-05-08T02:38:15.522Z,0.51
2023-05-08T02:39:15.519Z,0.52
2023-05-08T02:40:15.711Z,0.52
2023-05-08T02:41:15.544Z,0.52
2023-05-08T02:42:15.536Z,0.51
2023-05-08T02:43:15.558Z,0.51
2023-05-08T02:44:15.558Z,0.51
2023-05-08T02:45:14.572Z,0.51
2023-05-08T02:46:15.744Z,0.51
2023-05-08T02:47:15.560Z,0.51
2023-05-08T02:48:15.583Z,0.53
2023-05-08T02:49:15.589Z,0.52
2023-05-08T02:50:15.590Z,0.51
2023-05-08T02:51:15.615Z,0.51
2023-05-08T02:52:15.610Z,0.51
2023-05-08T02:53:15.676Z,0.50
2023-05-08T02:54:15.609Z,0.51
2023-05-08T02:55:15.634Z,0.52
2023-05-08T02:56:15.622Z,0.53
2023-05-08T02:57:15.640Z,0.52
2023-05-08T02:58:15.630Z,0.52
2023-05-08T02:59:15.652Z,0.53
2023-05-08T03:00:15.664Z,0.51
2023-05-08T03:01:15.706Z,0.52
2023-05-08T03:02:15.715Z,0.53
2023-05-08T03:03:16.181Z,0.51
2023-05-08T03:04:16.077Z,0.52
2023-05-08T03:05:16.076Z,0.52
2023-05-08T03:06:17.712Z,0.51
2023-05-08T03:07:16.082Z,0.52
2023-05-08T03:08:16.093Z,0.53
2023-05-08T03:09:16.110Z,0.52
2023-05-08T03:10:16.077Z,0.51
2023-05-08T03:11:16.039Z,0.52
2023-05-08T03:12:16.040Z,0.51
2023-05-08T03:13:15.687Z,0.51
2023-05-08T03:14:15.651Z,0.50
2023-05-08T03:15:15.650Z,0.52
2023-05-08T03:16:15.726Z,0.51
2023-05-08T03:17:15.632Z,0.51
2023-05-08T03:18:15.619Z,0.52
2023-05-08T03:19:15.617Z,0.51
2023-05-08T03:20:15.713Z,0.51
2023-05-08T03:21:15.607Z,0.52
2023-05-08T03:22:15.605Z,0.51
2023-05-08T03:23:15.606Z,0.51
2023-05-08T03:24:15.590Z,0.53
2023-05-08T03:25:15.630Z,0.52
2023-05-08T03:26:15.575Z,0.51
2023-05-08T03:27:15.576Z,0.52
2023-05-08T03:28:15.565Z,0.50
2023-05-08T03:29:15.577Z,0.51
2023-05-08T03:30:15.696Z,0.52
2023-05-08T03:31:15.603Z,0.51
2023-05-08T03:32:15.543Z,0.52
2023-05-08T03:33:15.545Z,0.51
2023-05-08T03:34:15.538Z,0.50
2023-05-08T03:35:15.522Z,0.51
2023-05-08T03:36:15.519Z,0.52
2023-05-08T03:37:15.502Z,0.51
2023-05-08T03:38:15.502Z,0.51
2023-05-08T03:39:15.528Z,0.51
2023-05-08T03:40:15.511Z,0.52
2023-05-08T03:41:15.544Z,0.52
2023-05-08T03:42:15.473Z,0.52
2023-05-08T03:43:15.466Z,0.52
2023-05-08T03:44:15.459Z,0.52
2023-05-08T03:45:15.451Z,0.52
2023-05-08T03:46:15.478Z,0.51
2023-05-08T03:47:15.438Z,0.53
2023-05-08T03:48:15.513Z,0.52
2023-05-08T03:49:15.440Z,0.52
2023-05-08T03:50:15.541Z,0.51
2023-05-08T03:51:15.415Z,0.52
2023-05-08T03:52:15.414Z,0.52
2023-05-08T03:53:15.410Z,0.52
2023-05-08T03:54:15.392Z,0.51
2023-05-08T03:55:15.403Z,0.51
2023-05-08T03:56:15.392Z,0.51
2023-05-08T03:57:15.420Z,0.51
2023-05-08T03:58:15.384Z,0.53
2023-05-08T03:59:15.373Z,0.52
2023-05-08T04:00:15.483Z,0.52
2023-05-08T04:01:15.378Z,0.52
2023-05-08T04:02:15.454Z,0.52
2023-05-08T04:03:15.431Z,0.52
2023-05-08T04:04:16.317Z,0.51
2023-05-08T04:05:15.437Z,0.52
2023-05-08T04:06:15.447Z,0.52
2023-05-08T04:07:15.508Z,0.53
2023-05-08T04:08:15.473Z,0.51
2023-05-08T04:09:16.334Z,0.51
2023-05-08T04:10:15.707Z,0.51
2023-05-08T04:11:15.491Z,0.50
2023-05-08T04:12:15.500Z,0.51
2023-05-08T04:13:15.605Z,0.51
2023-05-08T04:14:15.514Z,0.52
2023-05-08T04:15:15.739Z,0.53
2023-05-08T04:16:15.577Z,0.52
2023-05-08T04:17:15.541Z,0.51
2023-05-08T04:18:15.553Z,0.52
2023-05-08T04:19:15.569Z,0.51
2023-05-08T04:20:15.577Z,0.52
2023-05-08T04:21:15.594Z,0.52
2023-05-08T04:22:15.598Z,0.53
2023-05-08T04:23:15.606Z,0.51
2023-05-08T04:24:15.781Z,0.51
2023-05-08T04:25:15.749Z,0.52
2023-05-08T04:26:16.554Z,0.53
2023-05-08T04:27:15.657Z,0.53
2023-05-08T04:28:15.682Z,0.52
2023-05-08T04:29:15.732Z,0.52
2023-05-08T04:30:15.720Z,0.51
2023-05-08T04:31:16.118Z,0.51
2023-05-08T04:32:16.180Z,0.51
2023-05-08T04:33:16.162Z,0.51
2023-05-08T04:34:16.139Z,0.52
2023-05-08T04:35:16.180Z,0.51
2023-05-08T04:36:16.140Z,0.51
2023-05-08T04:37:16.140Z,0.51
2023-05-08T04:38:16.149Z,0.52
2023-05-08T04:39:16.144Z,0.51
2023-05-08T04:40:16.152Z,0.52
2023-05-08T04:41:16.271Z,0.52
2023-05-08T04:42:16.154Z,0.51
2023-05-08T04:43:16.169Z,0.53
2023-05-08T04:44:16.153Z,0.52
2023-05-08T04:45:16.201Z,0.51
2023-05-08T04:46:16.206Z,0.51
2023-05-08T04:47:16.168Z,0.52
2023-05-08T04:48:16.158Z,0.51
2023-05-08T04:49:16.149Z,0.52
2023-05-08T04:50:16.165Z,0.53
2023-05-08T04:51:16.145Z,0.52
2023-05-08T04:52:16.163Z,0.52
2023-05-08T04:53:16.147Z,0.52
2023-05-08T04:54:16.150Z,0.51
2023-05-08T04:55:16.175Z,0.51
2023-05-08T04:56:16.179Z,0.52
2023-05-08T04:57:16.209Z,0.51
2023-05-08T04:58:16.216Z,0.51
2023-05-08T04:59:16.352Z,0.51
2023-05-08T05:00:16.267Z,0.51
2023-05-08T05:01:16.351Z,0.52
2023-05-08T05:02:16.291Z,0.51
2023-05-08T05:03:16.401Z,0.51
2023-05-08T05:04:16.337Z,0.52
2023-05-08T05:05:16.761Z,0.52
2023-05-08T05:06:16.417Z,0.52
2023-05-08T05:07:16.409Z,0.52
2023-05-08T05:08:16.426Z,0.52
2023-05-08T05:09:16.507Z,0.51
2023-05-08T05:10:16.479Z,0.51
2023-05-08T05:11:16.478Z,0.51
2023-05-08T05:12:16.508Z,0.50
2023-05-08T05:13:16.839Z,0.52
2023-05-08T05:14:16.559Z,0.51
2023-05-08T05:15:16.578Z,0.51
2023-05-08T05:16:16.615Z,0.52
2023-05-08T05:17:16.665Z,0.52
2023-05-08T05:18:16.661Z,0.51
2023-05-08T05:19:16.659Z,0.51
2023-05-08T05:20:16.779Z,0.51
2023-05-08T05:21:16.693Z,0.54
2023-05-08T05:22:16.759Z,0.56
2023-05-08T05:23:16.989Z,0.59
2023-05-08T05:24:16.774Z,0.67
2023-05-08T05:25:16.796Z,0.71
2023-05-08T05:26:17.260Z,0.78
2023-05-08T05:27:18.275Z,0.85
2023-05-08T05:28:16.910Z,0.92
2023-05-08T05:29:16.891Z,0.99
2023-05-08T05:30:16.891Z,1.08
2023-05-08T05:31:16.969Z,1.12
2023-05-08T05:32:16.873Z,1.18
2023-05-08T05:33:16.964Z,1.24
2023-05-08T05:34:16.857Z,1.27
2023-05-08T05:35:16.856Z,1.32
2023-05-08T05:36:16.846Z,1.30
2023-05-08T05:37:17.271Z,1.33
2023-05-08T05:38:16.832Z,1.36
2023-05-08T05:39:16.840Z,1.36
2023-05-08T05:40:17.271Z,1.39
2023-05-08T05:41:16.815Z,1.41
2023-05-08T05:42:17.269Z,1.41
2023-05-08T05:43:16.893Z,1.48
2023-05-08T05:44:16.798Z,1.51
2023-05-08T05:45:17.283Z,1.53
2023-05-08T05:46:16.812Z,1.58
2023-05-08T05:47:16.960Z,1.62
2023-05-08T05:48:16.799Z,1.65
2023-05-08T05:49:16.817Z,1.67
2023-05-08T05:50:19.962Z,1.67
2023-05-08T05:51:16.740Z,1.68
2023-05-08T05:52:24.157Z,1.70
2023-05-08T05:53:24.129Z,1.68
2023-05-08T05:54:16.724Z,1.69
2023-05-08T05:55:16.774Z,1.76
2023-05-08T05:56:16.704Z,1.83
2023-05-08T05:57:16.772Z,2.00
2023-05-08T05:58:24.184Z,2.14
2023-05-08T05:59:16.700Z,1.69
2023-05-08T06:00:17.689Z,1.75
2023-05-08T06:01:16.691Z,1.92
2023-05-08T06:02:20.065Z,2.18
2023-05-08T06:03:16.751Z,1.70
2023-05-08T06:04:24.181Z,1.79
2023-05-08T06:05:32.248Z,1.70
2023-05-08T06:06:24.029Z,1.70
2023-05-08T06:07:16.636Z,1.70
2023-05-08T06:08:19.858Z,1.82
2023-05-08T06:09:16.632Z,1.71
2023-05-08T06:10:16.614Z,1.81
2023-05-08T06:11:19.828Z,1.98
2023-05-08T06:12:16.593Z,1.70
2023-05-08T06:13:16.622Z,1.79
2023-05-08T06:14:16.578Z,1.94
2023-05-08T06:15:16.782Z,2.12
2023-05-08T06:16:16.612Z,2.44
2023-05-08T06:17:17.561Z,2.68
2023-05-08T06:18:16.554Z,2.88
2023-05-08T06:19:16.543Z,2.98
2023-05-08T06:20:16.805Z,3.01
2023-05-08T06:21:16.536Z,3.26
2023-05-08T06:22:16.528Z,3.35
2023-05-08T06:23:16.521Z,3.50
2023-05-08T06:24:16.507Z,3.40
2023-05-08T06:25:16.778Z,3.35
2023-05-08T06:26:16.488Z,3.45
2023-05-08T06:27:16.786Z,3.48
2023-05-08T06:28:16.482Z,3.51
2023-05-08T06:29:16.476Z,3.42
2023-05-08T06:30:16.792Z,3.40
2023-05-08T06:31:16.491Z,3.46
2023-05-08T06:32:16.482Z,3.46
2023-05-08T06:33:16.484Z,3.64
2023-05-08T06:34:16.441Z,3.61
2023-05-08T06:35:16.793Z,3.72
2023-05-08T06:36:16.470Z,3.71
2023-05-08T06:37:16.462Z,3.87
2023-05-08T06:38:16.473Z,3.96
2023-05-08T06:39:16.517Z,4.08
2023-05-08T06:40:16.581Z,4.06
2023-05-08T06:41:16.648Z,4.21
2023-05-08T06:42:16.729Z,4.49
2023-05-08T06:43:16.774Z,4.59
2023-05-08T06:44:17.252Z,4.65
2023-05-08T06:45:17.325Z,4.72
2023-05-08T06:46:17.165Z,4.81
2023-05-08T06:47:18.299Z,5.01
2023-05-08T06:48:17.055Z,4.99
2023-05-08T06:49:17.082Z,5.07
2023-05-08T06:50:17.116Z,5.07
2023-05-08T06:51:17.157Z,5.26
2023-05-08T06:52:17.316Z,5.38
2023-05-08T06:53:17.244Z,5.48
2023-05-08T06:54:17.294Z,5.52
2023-05-08T06:55:17.346Z,5.49
2023-05-08T06:56:17.495Z,5.58
2023-05-08T06:57:17.825Z,5.70
2023-05-08T06:58:17.514Z,5.83
2023-05-08T06:59:17.506Z,5.81
2023-05-08T07:00:17.524Z,6.00
2023-05-08T07:01:17.615Z,6.10
2023-05-08T07:02:17.572Z,6.13
2023-05-08T07:03:17.616Z,6.27
2023-05-08T07:04:17.650Z,6.46
2023-05-08T07:05:18.091Z,6.38
2023-05-08T07:06:17.683Z,6.48
2023-05-08T07:07:17.702Z,6.52
2023-05-08T07:08:17.826Z,6.60
2023-05-08T07:09:17.740Z,6.82
2023-05-08T07:10:17.761Z,6.80
2023-05-08T07:11:17.783Z,6.85
2023-05-08T07:12:18.800Z,6.89
2023-05-08T07:13:18.365Z,7.00
2023-05-08T07:14:17.835Z,7.12
2023-05-08T07:16:18.218Z,7.11
2023-05-08T07:17:18.186Z,7.19
2023-05-08T07:18:18.313Z,7.27
2023-05-08T07:19:17.820Z,7.41
2023-05-08T07:20:17.812Z,7.53
2023-05-08T07:21:17.813Z,7.79
2023-05-08T07:22:17.824Z,7.67
2023-05-08T07:23:17.809Z,7.76
2023-05-08T07:24:17.807Z,7.63
2023-05-08T07:25:17.775Z,7.87
2023-05-08T07:26:17.778Z,7.87
2023-05-08T07:27:17.797Z,7.81
2023-05-08T07:28:17.835Z,7.81
2023-05-08T07:29:17.782Z,7.76
2023-05-08T07:30:17.938Z,7.80
2023-05-08T07:31:17.818Z,7.95
2023-05-08T07:32:18.722Z,7.96
2023-05-08T07:33:17.821Z,8.25
2023-05-08T07:34:17.732Z,8.13
2023-05-08T07:35:17.885Z,8.30
2023-05-08T07:36:17.740Z,8.49
2023-05-08T07:37:17.710Z,8.52
2023-05-08T07:38:19.351Z,8.70
2023-05-08T07:39:21.160Z,8.79
2023-05-08T07:40:25.288Z,8.80
2023-05-08T07:41:17.941Z,8.83
2023-05-08T07:42:21.099Z,8.96
2023-05-08T07:43:25.347Z,8.83
2023-05-08T07:44:40.570Z,8.84
2023-05-08T07:45:17.859Z,8.86
2023-05-08T07:46:18.219Z,9.00
2023-05-08T07:47:17.886Z,9.25
2023-05-08T07:48:18.322Z,9.51
2023-05-08T07:49:18.322Z,9.81
2023-05-08T07:50:17.823Z,9.78
2023-05-08T07:51:17.812Z,9.52
2023-05-08T07:52:17.805Z,9.67
2023-05-08T07:53:25.218Z,9.13
2023-05-08T07:54:33.478Z,9.16
2023-05-08T07:55:21.031Z,9.18
2023-05-08T07:56:17.786Z,9.18
2023-05-08T07:57:18.294Z,9.21
2023-05-08T07:58:17.772Z,9.21
2023-05-08T07:59:17.830Z,8.93
2023-05-08T08:00:17.767Z,7.84
2023-05-08T08:01:17.844Z,7.65
2023-05-08T08:02:20.985Z,7.74
2023-05-08T08:03:17.877Z,7.76
2023-05-08T08:04:20.986Z,7.31
2023-05-08T08:05:18.077Z,7.10
2023-05-08T08:06:17.740Z,6.03
2023-05-08T08:07:17.713Z,5.41
2023-05-08T08:08:17.846Z,4.79
2023-05-08T08:09:20.917Z,4.95
2023-05-08T08:10:21.038Z,5.10
2023-05-08T08:11:17.681Z,5.35
2023-05-08T08:12:17.676Z,4.96
2023-05-08T08:13:17.893Z,4.59
2023-05-08T08:14:17.838Z,4.33
2023-05-08T08:15:17.832Z,4.15
2023-05-08T08:16:17.834Z,3.78
2023-05-08T08:17:17.692Z,3.77
2023-05-08T08:18:17.689Z,3.71
2023-05-08T08:19:21.042Z,3.93
2023-05-08T08:20:19.196Z,3.93
2023-05-08T08:21:17.717Z,3.91
2023-05-08T08:22:20.923Z,3.89
2023-05-08T08:23:17.735Z,3.77
2023-05-08T08:24:17.758Z,3.62
2023-05-08T08:25:17.839Z,3.43
2023-05-08T08:26:17.743Z,3.44
2023-05-08T08:27:17.719Z,3.19
2023-05-08T08:28:17.695Z,3.48
2023-05-08T08:29:17.841Z,3.57
2023-05-08T08:30:18.753Z,3.71
2023-05-08T08:31:19.013Z,3.44
2023-05-08T08:32:17.675Z,3.23
2023-05-08T08:33:19.154Z,3.39
2023-05-08T08:34:17.861Z,3.49
2023-05-08T08:35:18.008Z,3.56
2023-05-08T08:36:17.898Z,3.47
2023-05-08T08:37:17.940Z,3.46
2023-05-08T08:38:18.007Z,3.44
2023-05-08T08:39:18.017Z,3.54
2023-05-08T08:40:19.347Z,3.46
2023-05-08T08:41:18.629Z,3.57
2023-05-08T08:42:25.603Z,3.23
2023-05-08T08:43:18.052Z,3.23
2023-05-08T08:45:19.330Z,3.25
2023-05-08T08:46:18.083Z,3.25
2023-05-08T08:47:18.018Z,3.32
2023-05-08T08:48:18.055Z,3.48
2023-05-08T08:49:18.350Z,3.82
2023-05-08T08:50:18.010Z,4.26
2023-05-08T08:51:18.186Z,4.20
2023-05-08T08:52:18.289Z,4.43
2023-05-08T08:53:18.181Z,4.45
2023-05-08T08:54:18.358Z,4.23
2023-05-08T08:55:18.417Z,4.32
2023-05-08T08:56:18.125Z,4.40
2023-05-08T08:57:18.151Z,4.33
2023-05-08T08:58:18.467Z,4.22
2023-05-08T08:59:18.189Z,4.19
2023-05-08T09:00:18.221Z,4.25
2023-05-08T09:01:18.386Z,4.11
2023-05-08T09:02:18.502Z,4.03
2023-05-08T09:03:18.369Z,4.10
2023-05-08T09:04:18.409Z,4.27
2023-05-08T09:05:18.351Z,4.24
2023-05-08T09:06:18.361Z,4.19
2023-05-08T09:07:18.383Z,4.23
2023-05-08T09:08:18.430Z,4.25
2023-05-08T09:09:18.449Z,4.38
2023-05-08T09:10:18.855Z,4.27
2023-05-08T09:11:18.511Z,4.36
2023-05-08T09:12:18.524Z,4.24
2023-05-08T09:13:19.671Z,4.25
2023-05-08T09:14:18.669Z,4.28
2023-05-08T09:15:18.567Z,4.17
2023-05-08T09:16:18.924Z,4.04
2023-05-08T09:17:18.604Z,4.02
2023-05-08T09:18:18.626Z,4.11
2023-05-08T09:19:18.662Z,4.15
2023-05-08T09:20:18.648Z,4.19
2023-05-08T09:21:18.669Z,4.24
2023-05-08T09:22:18.674Z,4.21
2023-05-08T09:23:18.686Z,4.11
2023-05-08T09:24:18.751Z,4.15
2023-05-08T09:25:18.724Z,3.61
2023-05-08T09:26:18.877Z,3.76
2023-05-08T09:27:19.732Z,3.82
2023-05-08T09:28:19.328Z,3.83
2023-05-08T09:29:18.721Z,3.90
2023-05-08T09:30:19.486Z,3.80
2023-05-08T09:31:18.879Z,3.66
2023-05-08T09:32:18.871Z,3.77
2023-05-08T09:33:18.880Z,3.75
2023-05-08T09:34:18.776Z,3.81
2023-05-08T09:35:18.797Z,3.55
2023-05-08T09:36:18.873Z,3.48
2023-05-08T09:37:18.826Z,3.57
2023-05-08T09:38:18.818Z,3.60
2023-05-08T09:39:18.818Z,3.58
2023-05-08T09:40:18.818Z,3.56
2023-05-08T09:41:18.876Z,3.63
2023-05-08T09:42:18.809Z,3.69
2023-05-08T09:43:18.984Z,3.48
2023-05-08T09:44:18.800Z,3.55
2023-05-08T09:45:19.229Z,3.57
2023-05-08T09:46:26.609Z,3.61
2023-05-08T09:47:18.850Z,3.62
2023-05-08T09:48:18.873Z,3.64
2023-05-08T09:49:18.793Z,3.66
2023-05-08T09:50:18.792Z,3.70
2023-05-08T09:51:18.872Z,3.70
2023-05-08T09:52:18.765Z,3.72
2023-05-08T09:53:18.886Z,3.67
2023-05-08T09:54:18.762Z,3.70
2023-05-08T09:55:18.752Z,3.74
2023-05-08T09:56:18.878Z,3.71
2023-05-08T09:57:18.735Z,3.57
2023-05-08T09:58:18.748Z,3.67
2023-05-08T09:59:18.750Z,3.76
2023-05-08T10:00:18.723Z,3.68
2023-05-08T10:01:18.938Z,3.76
2023-05-08T10:02:18.855Z,3.83
2023-05-08T10:03:18.732Z,3.67
2023-05-08T10:04:18.707Z,3.75
2023-05-08T10:05:18.718Z,3.73
2023-05-08T10:06:18.883Z,3.69
2023-05-08T10:07:18.676Z,3.68
2023-05-08T10:08:18.892Z,3.73
2023-05-08T10:09:18.670Z,3.73
2023-05-08T10:10:18.771Z,3.70
2023-05-08T10:11:18.644Z,3.53
2023-05-08T10:12:18.639Z,3.51
2023-05-08T10:13:18.944Z,3.62
2023-05-08T10:14:19.730Z,3.54
2023-05-08T10:15:21.901Z,3.58
2023-05-08T10:16:18.833Z,3.56
2023-05-08T10:17:19.158Z,3.50
2023-05-08T10:18:19.028Z,3.55
2023-05-08T10:19:18.773Z,3.63
2023-05-08T10:20:20.071Z,3.57
2023-05-08T10:21:18.893Z,3.58
2023-05-08T10:22:18.684Z,3.59
2023-05-08T10:23:18.652Z,3.58
2023-05-08T10:24:19.678Z,3.39
2023-05-08T10:25:18.677Z,3.59
2023-05-08T10:26:18.898Z,3.62
2023-05-08T10:27:21.823Z,3.50
2023-05-08T10:28:18.662Z,3.50
2023-05-08T10:29:18.638Z,3.43
2023-05-08T10:30:50.449Z,3.51
2023-05-08T10:31:18.954Z,3.52
2023-05-08T10:32:18.892Z,3.56
2023-05-08T10:33:18.630Z,3.62
2023-05-08T10:34:18.723Z,3.68
2023-05-08T10:35:18.579Z,3.75
2023-05-08T10:36:18.908Z,3.58
2023-05-08T10:37:18.564Z,3.63
2023-05-08T10:38:18.561Z,3.59
2023-05-08T10:39:18.596Z,3.44
2023-05-08T10:40:18.578Z,3.52
2023-05-08T10:41:21.761Z,3.51
2023-05-08T10:42:18.542Z,3.52
2023-05-08T10:43:18.542Z,3.53
2023-05-08T10:44:18.529Z,3.54
2023-05-08T10:45:18.511Z,3.59
2023-05-08T10:46:18.981Z,3.53
2023-05-08T10:47:18.520Z,3.60
2023-05-08T10:48:18.488Z,3.61
2023-05-08T10:49:18.509Z,3.67
2023-05-08T10:50:18.503Z,3.53
2023-05-08T10:51:18.924Z,3.58
2023-05-08T10:52:18.917Z,3.33
2023-05-08T10:53:18.932Z,3.44
2023-05-08T10:54:18.454Z,3.62
2023-05-08T10:55:18.459Z,3.58
2023-05-08T10:56:18.459Z,3.63
2023-05-08T10:57:18.436Z,3.61
2023-05-08T10:58:18.904Z,3.55
2023-05-08T10:59:18.909Z,3.49
2023-05-08T11:00:18.424Z,3.43
2023-05-08T11:01:18.975Z,3.51
2023-05-08T11:02:18.564Z,3.47
2023-05-08T11:03:30.754Z,3.26
2023-05-08T11:04:18.534Z,3.27
2023-05-08T11:05:18.413Z,3.29
2023-05-08T11:06:18.442Z,3.26
2023-05-08T11:07:18.366Z,3.29
2023-05-08T11:08:18.371Z,3.53
2023-05-08T11:09:18.374Z,3.58
2023-05-08T11:10:18.418Z,3.70
2023-05-08T11:11:18.349Z,3.72
2023-05-08T11:12:18.335Z,3.75
2023-05-08T11:13:18.385Z,3.75
2023-05-08T11:14:18.310Z,3.73
2023-05-08T11:15:18.417Z,3.68
2023-05-08T11:16:18.458Z,3.68
2023-05-08T11:17:18.421Z,3.60
2023-05-08T11:18:18.369Z,3.74
2023-05-08T11:19:18.329Z,3.71
2023-05-08T11:20:18.344Z,3.67
2023-05-08T11:21:18.425Z,3.65
2023-05-08T11:22:18.359Z,3.67
2023-05-08T11:23:34.015Z,3.66
2023-05-08T11:24:18.259Z,3.67
2023-05-08T11:25:18.228Z,3.70
2023-05-08T11:26:19.223Z,3.68
2023-05-08T11:27:18.377Z,3.71
2023-05-08T11:28:18.415Z,3.59
2023-05-08T11:29:18.418Z,3.49
2023-05-08T11:30:18.265Z,3.50
2023-05-08T11:31:18.228Z,3.42
2023-05-08T11:32:25.638Z,3.37
2023-05-08T11:33:18.475Z,3.38
2023-05-08T11:34:18.324Z,3.39
2023-05-08T11:35:18.324Z,3.40
2023-05-08T11:36:18.337Z,3.43
2023-05-08T11:37:18.424Z,3.25
2023-05-08T11:38:18.359Z,3.27
2023-05-08T11:39:18.152Z,3.26
2023-05-08T11:40:19.141Z,3.28
2023-05-08T11:41:18.116Z,3.24
2023-05-08T11:42:18.422Z,3.30
2023-05-08T11:43:18.110Z,3.22
2023-05-08T11:44:25.536Z,3.29
2023-05-08T11:45:18.090Z,3.30
2023-05-08T11:46:18.227Z,3.32
2023-05-08T11:47:18.513Z,3.33
2023-05-08T11:48:18.334Z,3.23
2023-05-08T11:49:21.467Z,3.14
2023-05-08T11:50:18.468Z,3.30
2023-05-08T11:51:18.300Z,3.19
2023-05-08T11:52:18.429Z,3.24
2023-05-08T11:53:18.069Z,3.18
2023-05-08T11:54:18.500Z,2.92
2023-05-08T11:55:18.037Z,2.75
2023-05-08T11:56:18.008Z,2.76
2023-05-08T11:57:18.028Z,2.84
2023-05-08T11:58:18.025Z,2.94
2023-05-08T11:59:18.440Z,2.90
2023-05-08T12:00:18.313Z,2.85
2023-05-08T12:01:33.624Z,2.94
2023-05-08T12:02:17.984Z,2.95
2023-05-08T12:03:18.374Z,2.98
2023-05-08T12:04:18.585Z,3.07
2023-05-08T12:05:17.954Z,3.19
2023-05-08T12:06:18.949Z,3.33
2023-05-08T12:07:18.442Z,3.39
2023-05-08T12:08:17.972Z,3.36
2023-05-08T12:09:17.955Z,3.26
2023-05-08T12:10:18.634Z,3.26
2023-05-08T12:11:18.928Z,3.23
2023-05-08T12:12:17.948Z,3.31
2023-05-08T12:13:17.946Z,3.30
2023-05-08T12:14:17.900Z,3.36
2023-05-08T12:15:17.882Z,3.38
2023-05-08T12:16:17.879Z,3.39
2023-05-08T12:17:18.571Z,3.39
2023-05-08T12:18:18.160Z,3.49
2023-05-08T12:19:18.308Z,3.46
2023-05-08T12:20:18.732Z,3.48
2023-05-08T12:21:18.292Z,3.49
2023-05-08T12:22:18.650Z,3.51
2023-05-08T12:23:18.056Z,3.52
2023-05-08T12:24:18.257Z,3.48
2023-05-08T12:25:18.365Z,3.55
2023-05-08T12:26:18.231Z,3.59
2023-05-08T12:27:18.082Z,3.59
2023-05-08T12:28:18.629Z,3.53
2023-05-08T12:29:18.315Z,3.62
2023-05-08T12:30:18.865Z,3.56
2023-05-08T12:31:18.554Z,3.54
2023-05-08T12:32:18.774Z,3.55
2023-05-08T12:33:19.307Z,3.59
2023-05-08T12:34:18.585Z,3.52
2023-05-08T12:35:18.619Z,3.56
2023-05-08T12:36:18.604Z,3.55
2023-05-08T12:37:19.020Z,3.42
2023-05-08T12:38:18.699Z,3.48
2023-05-08T12:39:18.711Z,3.49
2023-05-08T12:40:18.706Z,3.56
2023-05-08T12:41:18.666Z,3.47
2023-05-08T12:42:18.799Z,3.41
2023-05-08T12:43:18.666Z,3.41
2023-05-08T12:44:18.826Z,3.37
2023-05-08T12:45:18.792Z,3.38
2023-05-08T12:46:18.488Z,3.38
2023-05-08T12:47:18.498Z,3.37
2023-05-08T12:48:18.556Z,3.39
2023-05-08T12:49:18.583Z,3.39
2023-05-08T12:50:18.999Z,3.33
2023-05-08T12:51:18.656Z,3.28
2023-05-08T12:52:18.689Z,3.32
2023-05-08T12:53:18.750Z,3.30
2023-05-08T12:54:18.973Z,3.31
2023-05-08T12:55:18.808Z,3.19
2023-05-08T12:56:18.969Z,3.26
2023-05-08T12:57:18.912Z,3.24
2023-05-08T12:58:19.081Z,3.16
2023-05-08T12:59:18.988Z,3.25
2023-05-08T13:00:19.019Z,3.19
2023-05-08T13:01:19.602Z,3.20
2023-05-08T13:02:19.253Z,3.11
2023-05-08T13:03:19.217Z,3.23
2023-05-08T13:04:19.559Z,3.20
2023-05-08T13:05:19.561Z,3.14
2023-05-08T13:06:19.248Z,3.15
2023-05-08T13:07:19.473Z,3.12
2023-05-08T13:08:19.329Z,3.04
2023-05-08T13:09:19.469Z,3.10
2023-05-08T13:10:21.396Z,3.06
2023-05-08T13:11:19.396Z,3.07
2023-05-08T13:12:19.394Z,3.07
2023-05-08T13:13:19.427Z,3.08
2023-05-08T13:14:19.538Z,2.99
2023-05-08T13:15:19.373Z,3.00
2023-05-08T13:16:19.363Z,3.04
2023-05-08T13:17:19.475Z,3.00
2023-05-08T13:18:19.327Z,3.00
2023-05-08T13:19:19.474Z,3.00
2023-05-08T13:20:19.315Z,2.95