createdAt,value
2022-10-01T00:01:08.754Z,100497.91
2022-10-01T00:03:36.976Z,100493.03
2022-10-01T00:06:12.821Z,100498.63
2022-10-01T00:08:42.260Z,100509.09
2022-10-01T00:11:25.406Z,100500.94
2022-10-01T00:13:54.359Z,100505.91
2022-10-01T00:16:26.394Z,100505.94
2022-10-01T00:18:55.531Z,100508.13
2022-10-01T00:21:28.972Z,100505.00
2022-10-01T00:24:02.242Z,100506.63
2022-10-01T00:26:36.000Z,100504.88
2022-10-01T00:29:07.248Z,100509.50
2022-10-01T00:31:35.370Z,100511.00
2022-10-01T00:34:04.041Z,100515.50
2022-10-01T00:36:32.896Z,100516.69
2022-10-01T00:39:01.147Z,100518.19
2022-10-01T00:41:31.292Z,100521.88
2022-10-01T00:44:28.159Z,100530.28
2022-10-01T00:46:58.787Z,100520.16
2022-10-01T00:49:29.993Z,100514.50
2022-10-01T00:52:02.620Z,100503.28
2022-10-01T00:55:09.612Z,100518.41
2022-10-01T00:57:37.340Z,100529.69
2022-10-01T01:00:08.052Z,100523.28
2022-10-01T01:02:36.843Z,100521.59
2022-10-01T01:05:06.508Z,100509.50
2022-10-01T01:07:35.697Z,100512.41
2022-10-01T01:10:05.356Z,100506.16
2022-10-01T01:12:49.177Z,100495.19
2022-10-01T01:15:24.484Z,100489.91
2022-10-01T01:18:02.482Z,100489.19
2022-10-01T01:20:35.774Z,100490.81
2022-10-01T01:23:15.546Z,100483.16
2022-10-01T01:25:58.569Z,100476.25
2022-10-01T01:28:47.226Z,100472.28
2022-10-01T01:31:22.252Z,100467.06
2022-10-01T01:33:54.111Z,100465.97
2022-10-01T01:36:36.442Z,100474.22
2022-10-01T01:39:07.723Z,100471.63
2022-10-01T01:41:38.847Z,100470.72
2022-10-01T01:44:11.151Z,100459.25
2022-10-01T01:46:43.385Z,100451.69
2022-10-01T01:49:12.072Z,100461.13
2022-10-01T01:52:05.279Z,100451.69
2022-10-01T01:54:34.847Z,100451.28
2022-10-01T01:57:03.325Z,100454.66
2022-10-01T01:59:32.482Z,100455.16
2022-10-01T02:02:00.734Z,100454.59
2022-10-01T02:04:41.859Z,100454.78
2022-10-01T02:07:39.127Z,100451.00
2022-10-01T02:10:47.867Z,100444.72
2022-10-01T02:13:40.105Z,100449.31
2022-10-01T02:16:30.992Z,100454.50
2022-10-01T02:19:21.777Z,100456.88
2022-10-01T02:22:07.905Z,100451.16
2022-10-01T02:24:41.403Z,100446.06
2022-10-01T02:27:15.705Z,100442.19
2022-10-01T02:29:45.478Z,100451.91
2022-10-01T02:32:16.371Z,100456.53
2022-10-01T02:34:47.180Z,100457.72
2022-10-01T02:37:16.562Z,100451.09
2022-10-01T02:39:46.735Z,100450.03
2022-10-01T02:42:17.877Z,100459.84
2022-10-01T02:44:46.940Z,100470.44
2022-10-01T02:47:36.352Z,100470.03
2022-10-01T02:50:06.543Z,100478.38
2022-10-01T02:52:49.788Z,100478.19
2022-10-01T02:55:22.623Z,100475.34
2022-10-01T02:57:50.675Z,100471.19
2022-10-01T03:00:19.301Z,100481.03
2022-10-01T03:02:47.734Z,100473.25
2022-10-01T03:05:18.003Z,100471.56
2022-10-01T03:07:45.651Z,100476.34
2022-10-01T03:10:14.540Z,100480.69
2022-10-01T03:12:43.173Z,100478.28
2022-10-01T03:15:14.728Z,100477.75
2022-10-01T03:17:42.145Z,100476.03
2022-10-01T03:20:10.050Z,100473.94
2022-10-01T03:22:37.535Z,100477.91
2022-10-01T03:25:05.588Z,100495.09
2022-10-01T03:27:33.231Z,100485.31
2022-10-01T03:30:00.555Z,100494.53
2022-10-01T03:32:28.128Z,100503.69
2022-10-01T03:34:55.394Z,100508.28
2022-10-01T03:37:23.808Z,100494.53
2022-10-01T03:39:51.421Z,100493.75
2022-10-01T03:42:18.829Z,100495.63
2022-10-01T03:44:46.312Z,100483.41
2022-10-01T03:47:13.658Z,100477.97
2022-10-01T03:49:41.069Z,100472.13
2022-10-01T03:52:08.559Z,100476.19
2022-10-01T03:54:36.339Z,100484.44
2022-10-01T03:57:15.945Z,100491.13
2022-10-01T03:59:43.439Z,100490.34
2022-10-01T04:02:11.100Z,100482.59
2022-10-01T04:04:39.598Z,100489.53
2022-10-01T04:07:07.948Z,100474.56
2022-10-01T04:09:35.923Z,100483.78
2022-10-01T04:12:03.961Z,100495.06
2022-10-01T04:14:31.788Z,100490.66
2022-10-01T04:16:59.710Z,100497.59
2022-10-01T04:19:27.696Z,100512.16
2022-10-01T04:21:55.738Z,100517.66
2022-10-01T04:24:23.623Z,100523.88
2022-10-01T04:26:51.929Z,100534.16
2022-10-01T04:29:19.323Z,100530.81
2022-10-01T04:31:47.132Z,100531.06
2022-10-01T04:34:14.704Z,100524.41
2022-10-01T04:36:42.190Z,100513.44
2022-10-01T04:39:09.660Z,100515.22
2022-10-01T04:41:37.222Z,100531.84
2022-10-01T04:44:05.058Z,100527.22
2022-10-01T04:46:32.609Z,100515.72
2022-10-01T04:49:00.026Z,100515.50
2022-10-01T04:51:27.737Z,100523.13
2022-10-01T04:53:55.299Z,100522.72
2022-10-01T04:56:22.858Z,100521.53
2022-10-01T04:58:50.287Z,100520.84
2022-10-01T05:01:17.845Z,100511.94
2022-10-01T05:03:45.595Z,100502.66
2022-10-01T05:06:13.506Z,100497.50
2022-10-01T05:08:41.671Z,100504.59
2022-10-01T05:11:09.580Z,100498.97
2022-10-01T05:13:37.604Z,100499.22
2022-10-01T05:16:05.518Z,100496.72
2022-10-01T05:18:33.342Z,100488.56
2022-10-01T05:21:08.280Z,100481.59
2022-10-01T05:23:36.307Z,100485.16
2022-10-01T05:26:05.535Z,100479.41
2022-10-01T05:28:35.622Z,100488.13
2022-10-01T05:31:04.100Z,100486.47
2022-10-01T05:33:32.560Z,100502.03
2022-10-01T05:36:00.690Z,100498.78
2022-10-01T05:38:28.061Z,100508.28
2022-10-01T05:40:55.207Z,100517.09
2022-10-01T05:43:22.572Z,100518.41
2022-10-01T05:45:50.042Z,100528.44
2022-10-01T05:48:17.583Z,100516.34
2022-10-01T05:50:45.153Z,100522.03
2022-10-01T05:53:12.790Z,100525.88
2022-10-01T05:55:40.046Z,100522.69
2022-10-01T05:58:09.422Z,100519.91
2022-10-01T06:00:38.153Z,100526.09
2022-10-01T06:03:06.524Z,100523.50
2022-10-01T06:05:36.164Z,100533.44
2022-10-01T06:08:07.303Z,100526.16
2022-10-01T06:10:34.573Z,100528.56
2022-10-01T06:13:03.014Z,100516.84
2022-10-01T06:15:32.315Z,100515.31
2022-10-01T06:18:02.749Z,100507.81
2022-10-01T06:20:30.359Z,100497.22
2022-10-01T06:22:58.452Z,100499.59
2022-10-01T06:25:27.303Z,100495.72
2022-10-01T06:27:56.077Z,100512.69
2022-10-01T06:30:28.321Z,100509.66
2022-10-01T06:33:07.283Z,100514.09
2022-10-01T06:35:40.118Z,100526.56
2022-10-01T06:38:07.741Z,100521.00
2022-10-01T06:40:35.862Z,100521.16
2022-10-01T06:43:04.095Z,100541.56
2022-10-01T06:45:31.873Z,100543.63
2022-10-01T06:48:01.109Z,100544.38
2022-10-01T06:50:29.387Z,100539.00
2022-10-01T06:52:57.633Z,100531.31
2022-10-01T06:55:29.467Z,100525.88
2022-10-01T06:58:00.764Z,100520.13
2022-10-01T07:00:30.832Z,100522.88
2022-10-01T07:02:59.059Z,100523.16
2022-10-01T07:05:27.842Z,100520.91
2022-10-01T07:07:55.340Z,100532.00
2022-10-01T07:10:23.051Z,100523.66
2022-10-01T07:12:51.284Z,100525.53
2022-10-01T07:15:25.842Z,100529.69
2022-10-01T07:17:56.094Z,100531.63
2022-10-01T07:20:24.161Z,100533.13
2022-10-01T07:22:57.607Z,100523.31
2022-10-01T07:25:26.270Z,100518.63
2022-10-01T07:27:56.131Z,100513.84
2022-10-01T07:30:26.374Z,100524.19
2022-10-01T07:32:53.831Z,100536.28
2022-10-01T07:35:22.106Z,100539.94
2022-10-01T07:37:50.910Z,100529.38
2022-10-01T07:40:19.073Z,100520.09
2022-10-01T07:42:56.288Z,100521.41
2022-10-01T07:45:25.094Z,100516.53
2022-10-01T07:48:00.012Z,100515.31
2022-10-01T07:50:29.350Z,100511.88
2022-10-01T07:52:58.178Z,100522.06
2022-10-01T07:55:27.965Z,100523.25
2022-10-01T07:57:58.037Z,100525.19
2022-10-01T08:00:26.950Z,100516.59
2022-10-01T08:02:55.809Z,100505.56
2022-10-01T08:05:26.420Z,100514.81
2022-10-01T08:07:57.456Z,100515.94
2022-10-01T08:10:24.791Z,100506.25
2022-10-01T08:12:52.783Z,100514.59
2022-10-01T08:15:20.349Z,100518.47
2022-10-01T08:17:48.090Z,100515.50
2022-10-01T08:20:15.641Z,100509.41
2022-10-01T08:22:46.624Z,100512.25
2022-10-01T08:25:15.622Z,100510.63
2022-10-01T08:27:43.120Z,100499.38
2022-10-01T08:30:10.848Z,100498.50
2022-10-01T08:32:38.699Z,100504.19
2022-10-01T08:35:06.674Z,100509.63
2022-10-01T08:37:34.141Z,100501.75
2022-10-01T08:40:02.015Z,100510.38
2022-10-01T08:43:08.082Z,100505.38
2022-10-01T08:45:35.492Z,100502.00
2022-10-01T08:48:13.441Z,100503.03
2022-10-01T08:50:55.859Z,100504.75
2022-10-01T08:53:48.307Z,100494.31
2022-10-01T08:56:27.956Z,100486.72
2022-10-01T08:59:02.503Z,100475.81
2022-10-01T09:01:31.050Z,100488.88
2022-10-01T09:03:59.199Z,100489.22
2022-10-01T09:06:28.069Z,100483.69
2022-10-01T09:09:24.030Z,100492.09
2022-10-01T09:12:14.297Z,100491.38
2022-10-01T09:14:53.029Z,100488.00
2022-10-01T09:17:37.560Z,100491.50
2022-10-01T09:20:26.319Z,100481.28
2022-10-01T09:23:02.686Z,100483.34
2022-10-01T09:25:31.815Z,100479.25
2022-10-01T09:28:15.773Z,100482.00
2022-10-01T09:30:49.118Z,100481.16
2022-10-01T09:33:21.003Z,100469.13
2022-10-01T09:35:54.067Z,100484.91
2022-10-01T09:38:25.109Z,100490.25
2022-10-01T09:40:57.717Z,100493.44
2022-10-01T09:43:31.391Z,100492.59
2022-10-01T09:45:59.099Z,100487.84
2022-10-01T09:48:26.527Z,100485.59
2022-10-01T09:51:03.566Z,100472.53
2022-10-01T09:53:38.415Z,100478.22
2022-10-01T09:56:13.448Z,100478.44
2022-10-01T09:58:45.870Z,100486.97
2022-10-01T10:01:30.429Z,100475.84
2022-10-01T10:03:58.221Z,100475.56
2022-10-01T10:06:29.730Z,100471.19
2022-10-01T10:08:59.190Z,100474.63
2022-10-01T10:11:31.831Z,100481.63
2022-10-01T10:14:01.855Z,100482.53
2022-10-01T10:16:35.740Z,100481.84
2022-10-01T10:19:17.487Z,100476.16
2022-10-01T10:21:56.272Z,100470.22
2022-10-01T10:24:26.634Z,100460.25
2022-10-01T10:26:56.698Z,100459.38
2022-10-01T10:29:32.634Z,100458.22
2022-10-01T10:32:04.499Z,100448.50
2022-10-01T10:34:38.018Z,100444.06
2022-10-01T10:37:13.311Z,100438.97
2022-10-01T10:39:42.630Z,100435.69
2022-10-01T10:42:14.893Z,100427.34
2022-10-01T10:44:44.879Z,100427.13
2022-10-01T10:47:15.395Z,100425.69
2022-10-01T10:49:54.568Z,100431.94
2022-10-01T10:52:45.713Z,100425.31
2022-10-01T10:55:28.971Z,100404.19
2022-10-01T10:58:16.700Z,100403.09
2022-10-01T11:00:48.179Z,100406.28
2022-10-01T11:03:20.345Z,100404.47
2022-10-01T11:05:47.905Z,100392.91
2022-10-01T11:08:21.518Z,100384.63
2022-10-01T11:11:01.450Z,100383.34
2022-10-01T11:13:31.565Z,100371.53
2022-10-01T11:16:01.661Z,100369.75
2022-10-01T11:18:53.558Z,100358.97
2022-10-01T11:21:33.804Z,100357.34
2022-10-01T11:24:19.473Z,100350.13
2022-10-01T11:26:55.468Z,100348.00
2022-10-01T11:29:54.027Z,100349.47
2022-10-01T11:32:21.303Z,100343.47
2022-10-01T11:34:51.696Z,100336.59
2022-10-01T11:37:48.272Z,100323.22
2022-10-01T11:40:27.207Z,100304.72
2022-10-01T11:43:00.822Z,100306.25
2022-10-01T11:45:34.990Z,100292.34
2022-10-01T11:48:14.358Z,100271.22
2022-10-01T11:50:46.524Z,100274.16
2022-10-01T11:53:28.316Z,100279.13
2022-10-01T11:56:17.522Z,100272.63
2022-10-01T11:58:53.715Z,100267.72
2022-10-01T12:01:24.057Z,100270.50
2022-10-01T12:03:54.396Z,100276.22
2022-10-01T12:06:33.584Z,100265.81
2022-10-01T12:09:39.778Z,100262.41
2022-10-01T12:12:19.205Z,100276.38
2022-10-01T12:14:55.564Z,100272.75
2022-10-01T12:17:28.725Z,100269.91
2022-10-01T12:19:58.561Z,100266.28
2022-10-01T12:22:36.053Z,100278.19
2022-10-01T12:25:03.756Z,100266.09
2022-10-01T12:27:44.807Z,100263.56
2022-10-01T12:30:15.213Z,100277.97
2022-10-01T12:32:54.493Z,100268.56
2022-10-01T12:35:37.088Z,100254.69
2022-10-01T12:38:07.437Z,100242.44
2022-10-01T12:40:46.047Z,100237.09
2022-10-01T12:43:37.383Z,100227.00
2022-10-01T12:46:23.437Z,100212.34
2022-10-01T12:49:15.629Z,100216.41
2022-10-01T12:52:09.141Z,100207.44
2022-10-01T12:54:39.449Z,100189.16
2022-10-01T12:57:15.889Z,100214.03
2022-10-01T13:00:05.255Z,100212.34
2022-10-01T13:02:35.448Z,100196.47
2022-10-01T13:05:22.765Z,100206.47
2022-10-01T13:08:07.434Z,100209.63
2022-10-01T13:10:46.948Z,100214.91
2022-10-01T13:13:32.655Z,100217.00
2022-10-01T13:16:05.276Z,100235.88
2022-10-01T13:18:48.459Z,100248.25
2022-10-01T13:21:29.481Z,100228.50
2022-10-01T13:24:11.936Z,100222.59
2022-10-01T13:26:39.540Z,100214.22
2022-10-01T13:29:06.840Z,100189.44
2022-10-01T13:31:59.485Z,100172.22
2022-10-01T13:34:32.773Z,100178.47
2022-10-01T13:37:12.211Z,100196.03
2022-10-01T13:39:39.732Z,100186.06
2022-10-01T13:42:14.924Z,100170.53
2022-10-01T13:44:42.462Z,100158.03
2022-10-01T13:47:09.773Z,100137.69
2022-10-01T13:49:37.876Z,100115.34
2022-10-01T13:52:05.283Z,100111.81
2022-10-01T13:54:38.197Z,100121.59
2022-10-01T13:57:29.120Z,100108.56
2022-10-01T13:59:59.700Z,100111.81
2022-10-01T14:02:34.032Z,100127.00
2022-10-01T14:05:29.062Z,100118.00
2022-10-01T14:08:12.066Z,100129.84
2022-10-01T14:10:45.579Z,100154.81
2022-10-01T14:13:17.320Z,100151.75
2022-10-01T14:15:48.664Z,100124.00
2022-10-01T14:18:20.868Z,100094.75
2022-10-01T14:21:11.295Z,100106.22
2022-10-01T14:23:41.299Z,100094.25
2022-10-01T14:26:16.256Z,100077.41
2022-10-01T14:29:19.442Z,100099.59
2022-10-01T14:31:51.376Z,100113.00
2022-10-01T14:34:30.866Z,100098.56
2022-10-01T14:36:59.199Z,100091.28
2022-10-01T14:39:29.950Z,100064.13
2022-10-01T14:41:57.974Z,100006.25
2022-10-01T14:44:30.949Z,100021.00
2022-10-01T14:47:21.746Z,100062.47
2022-10-01T14:49:50.205Z,100066.09
2022-10-01T14:52:27.861Z,100073.69
2022-10-01T14:55:08.806Z,100079.38
2022-10-01T14:57:46.280Z,100088.97
2022-10-01T15:00:22.519Z,100059.03
2022-10-01T15:02:53.471Z,100025.28
2022-10-01T15:05:26.749Z,100027.13
2022-10-01T15:07:54.716Z,100016.59
2022-10-01T15:10:26.667Z,100018.47
2022-10-01T15:12:55.614Z,99994.34
2022-10-01T15:15:33.327Z,99978.84
2022-10-01T15:18:04.315Z,99969.00
2022-10-01T15:20:31.642Z,99967.13
2022-10-01T15:23:01.494Z,99973.59
2022-10-01T15:25:32.072Z,99969.34
2022-10-01T15:27:59.324Z,99956.09
2022-10-01T15:30:27.724Z,99965.56
2022-10-01T15:32:55.250Z,99958.25
2022-10-01T15:35:23.928Z,99950.41
2022-10-01T15:37:52.499Z,99949.16
2022-10-01T15:40:30.190Z,99954.44
2022-10-01T15:43:23.169Z,99949.22
2022-10-01T15:46:11.763Z,99958.22
2022-10-01T15:48:39.052Z,99959.41
2022-10-01T15:51:16.005Z,99947.66
2022-10-01T15:53:44.286Z,99957.03
2022-10-01T15:56:15.763Z,99949.56
2022-10-01T15:59:02.671Z,99940.97
2022-10-01T16:01:38.077Z,99941.38
2022-10-01T16:04:14.318Z,99945.56
2022-10-01T16:06:45.324Z,99956.97
2022-10-01T16:09:18.507Z,99952.81
2022-10-01T16:12:16.931Z,99947.75
2022-10-01T16:14:55.919Z,99950.06
2022-10-01T16:17:29.186Z,99949.28
2022-10-01T16:19:59.399Z,99956.38
2022-10-01T16:22:34.950Z,99941.25
2022-10-01T16:25:05.563Z,99938.16
2022-10-01T16:27:54.906Z,99935.53
2022-10-01T16:30:23.375Z,99922.75
2022-10-01T16:32:50.573Z,99908.44
2022-10-01T16:35:20.012Z,99887.97
2022-10-01T16:37:48.539Z,99888.66
2022-10-01T16:40:20.387Z,99893.00
2022-10-01T16:42:48.566Z,99897.47
2022-10-01T16:45:18.431Z,99891.44
2022-10-01T16:47:46.407Z,99886.88
2022-10-01T16:50:16.514Z,99888.59
2022-10-01T16:52:44.349Z,99890.34
2022-10-01T16:55:18.180Z,99896.38
2022-10-01T16:57:45.306Z,99899.94
2022-10-01T17:00:16.994Z,99905.53
2022-10-01T17:02:44.378Z,99894.09
2022-10-01T17:05:24.090Z,99877.72
2022-10-01T17:07:52.492Z,99872.03
2022-10-01T17:10:22.301Z,99875.13
2022-10-01T17:12:50.276Z,99872.59
2022-10-01T17:15:20.429Z,99868.88
2022-10-01T17:17:47.587Z,99865.41
2022-10-01T17:20:15.401Z,99859.03
2022-10-01T17:22:42.911Z,99851.47
2022-10-01T17:25:21.791Z,99850.81
2022-10-01T17:27:50.964Z,99848.50
2022-10-01T17:30:18.233Z,99833.34
2022-10-01T17:32:45.530Z,99833.34
2022-10-01T17:35:14.004Z,99826.38
2022-10-01T17:37:42.336Z,99831.59
2022-10-01T17:40:10.487Z,99839.31
2022-10-01T17:42:38.365Z,99834.75
2022-10-01T17:45:09.038Z,99840.69
2022-10-01T17:47:36.474Z,99841.53
2022-10-01T17:50:04.377Z,99840.47
2022-10-01T17:52:31.553Z,99846.78
2022-10-01T17:54:58.878Z,99859.38
2022-10-01T17:57:26.344Z,99855.28
2022-10-01T17:59:53.585Z,99851.34
2022-10-01T18:02:40.460Z,99848.03
2022-10-01T18:05:08.693Z,99850.47
2022-10-01T18:07:36.682Z,99830.25
2022-10-01T18:10:10.574Z,99814.28
2022-10-01T18:12:37.742Z,99799.88
2022-10-01T18:15:05.597Z,99804.34
2022-10-01T18:17:33.627Z,99803.25
2022-10-01T18:20:01.518Z,99802.03
2022-10-01T18:22:28.864Z,99801.19
2022-10-01T18:24:56.119Z,99808.88
2022-10-01T18:27:23.429Z,99793.19
2022-10-01T18:29:50.543Z,99789.00
2022-10-01T18:32:24.440Z,99786.13
2022-10-01T18:34:54.685Z,99781.38
2022-10-01T18:37:47.862Z,99777.78
2022-10-01T18:40:18.094Z,99772.63
2022-10-01T18:42:54.804Z,99770.94
2022-10-01T18:45:55.860Z,99771.03
2022-10-01T18:48:41.941Z,99761.66
2022-10-01T18:51:52.614Z,99767.59
2022-10-01T18:54:29.293Z,99780.09
2022-10-01T18:57:02.069Z,99784.13
2022-10-01T18:59:29.507Z,99784.13
2022-10-01T19:01:56.698Z,99777.09
2022-10-01T19:04:41.991Z,99778.69
2022-10-01T19:07:40.480Z,99777.09
2022-10-01T19:10:17.281Z,99783.88
2022-10-01T19:13:19.053Z,99776.03
2022-10-01T19:16:14.089Z,99780.94
2022-10-01T19:19:00.874Z,99777.78
2022-10-01T19:21:33.857Z,99785.09
2022-10-01T19:24:25.820Z,99785.91
2022-10-01T19:27:19.499Z,99793.25
2022-10-01T19:30:02.539Z,99803.44
2022-10-01T19:32:45.730Z,99809.75
2022-10-01T19:35:26.117Z,99817.31
2022-10-01T19:38:04.064Z,99828.69
2022-10-01T19:40:40.793Z,99834.78
2022-10-01T19:43:29.605Z,99835.56
2022-10-01T19:46:37.693Z,99838.75
2022-10-01T19:49:14.755Z,99839.28
2022-10-01T19:51:51.621Z,99834.66
2022-10-01T19:54:23.240Z,99825.19
2022-10-01T19:56:57.650Z,99817.16
2022-10-01T19:59:28.667Z,99804.72
2022-10-01T20:02:01.377Z,99789.63
2022-10-01T20:04:47.917Z,99787.88
2022-10-01T20:07:26.915Z,99781.34
2022-10-01T20:10:05.274Z,99770.41
2022-10-01T20:12:48.650Z,99777.16
2022-10-01T20:15:21.626Z,99768.41
2022-10-01T20:18:10.924Z,99776.09
2022-10-01T20:20:56.918Z,99770.75
2022-10-01T20:23:38.026Z,99768.50
2022-10-01T20:26:08.248Z,99772.22
2022-10-01T20:28:35.683Z,99775.13
2022-10-01T20:31:16.234Z,99783.03
2022-10-01T20:33:49.821Z,99796.00
2022-10-01T20:36:35.148Z,99773.91
2022-10-01T20:39:24.580Z,99779.19
2022-10-01T20:41:54.320Z,99776.94
2022-10-01T20:44:42.585Z,99783.59
2022-10-01T20:47:19.187Z,99771.22
2022-10-01T20:49:54.906Z,99770.88
2022-10-01T20:52:45.332Z,99779.69
2022-10-01T20:55:26.215Z,99781.91
2022-10-01T20:57:58.173Z,99781.28
2022-10-01T21:00:27.854Z,99779.13
2022-10-01T21:03:22.749Z,99781.63
2022-10-01T21:05:50.007Z,99781.28
2022-10-01T21:08:32.047Z,99792.53
2022-10-01T21:11:04.900Z,99784.84
2022-10-01T21:13:56.098Z,99780.69
2022-10-01T21:16:51.092Z,99788.03
2022-10-01T21:19:38.769Z,99784.84
2022-10-01T21:22:27.715Z,99782.59
2022-10-01T21:25:32.314Z,99774.00
2022-10-01T21:28:15.000Z,99786.59
2022-10-01T21:31:04.393Z,99791.22
2022-10-01T21:33:37.675Z,99775.84
2022-10-01T21:36:27.431Z,99761.44
2022-10-01T21:39:38.094Z,99768.56
2022-10-01T21:42:16.090Z,99758.81
2022-10-01T21:44:52.019Z,99754.72
2022-10-01T21:47:34.510Z,99756.31
2022-10-01T21:50:25.367Z,99758.69
2022-10-01T21:53:30.075Z,99754.94
2022-10-01T21:55:57.278Z,99770.25
2022-10-01T21:58:27.985Z,99770.56
2022-10-01T22:01:15.736Z,99765.69
2022-10-01T22:03:50.801Z,99766.72
2022-10-01T22:06:27.790Z,99759.66
2022-10-01T22:09:24.299Z,99763.47
2022-10-01T22:11:56.177Z,99759.84
2022-10-01T22:14:23.935Z,99756.56
2022-10-01T22:16:57.632Z,99748.38
2022-10-01T22:19:38.824Z,99754.69
2022-10-01T22:22:36.539Z,99745.22
2022-10-01T22:25:04.782Z,99749.03
2022-10-01T22:27:42.372Z,99745.09
2022-10-01T22:30:12.003Z,99723.34
2022-10-01T22:32:45.329Z,99713.59
2022-10-01T22:35:27.361Z,99723.56
2022-10-01T22:38:10.389Z,99719.94
2022-10-01T22:40:49.576Z,99739.88
2022-10-01T22:43:17.002Z,99727.25
2022-10-01T22:45:55.925Z,99723.00
2022-10-01T22:49:04.731Z,99719.84
2022-10-01T22:52:09.097Z,99718.50
2022-10-01T22:55:01.043Z,99723.28
2022-10-01T22:57:46.160Z,99709.75
2022-10-01T23:00:15.289Z,99701.75
2022-10-01T23:03:06.827Z,99706.34
2022-10-01T23:05:50.771Z,99700.25
2022-10-01T23:08:37.827Z,99715.41
2022-10-01T23:11:05.066Z,99721.81
2022-10-01T23:13:42.731Z,99716.69
2022-10-01T23:16:28.685Z,99713.72
2022-10-01T23:19:14.278Z,99711.03
2022-10-01T23:21:59.734Z,99724.34
2022-10-01T23:25:05.786Z,99735.03
2022-10-01T23:27:46.023Z,99752.44
2022-10-01T23:30:16.390Z,99749.28
2022-10-01T23:32:55.694Z,99740.72
2022-10-01T23:35:34.733Z,99744.66
2022-10-01T23:38:26.669Z,99743.41
2022-10-01T23:40:58.438Z,99749.94
2022-10-01T23:43:33.070Z,99749.47
2022-10-01T23:46:07.909Z,99751.25
2022-10-01T23:48:38.230Z,99752.38
2022-10-01T23:51:17.311Z,99760.50
2022-10-01T23:53:53.080Z,99763.81
2022-10-01T23:56:25.522Z,99749.38
2022-10-01T23:59:15.451Z,99758.75
