createdAt,value
2018-11-27T00:00:19.530Z,88.29
2018-11-27T00:00:45.656Z,88.29
2018-11-27T00:01:11.759Z,88.29
2018-11-27T00:01:37.868Z,88.2
2018-11-27T00:02:04.154Z,88.2
2018-11-27T00:02:30.250Z,88.48
2018-11-27T00:02:56.360Z,88.67
2018-11-27T00:03:22.470Z,88.67
2018-11-27T00:03:48.604Z,88.39
2018-11-27T00:04:14.713Z,88.67
2018-11-27T00:04:40.817Z,88.2
2018-11-27T00:05:06.944Z,88.48
2018-11-27T00:05:33.049Z,88.2
2018-11-27T00:05:59.161Z,88.48
2018-11-27T00:06:25.269Z,88.29
2018-11-27T00:06:51.372Z,88.39
2018-11-27T00:07:17.505Z,88.48
2018-11-27T00:07:43.612Z,87.72
2018-11-27T00:08:10.319Z,87.91
2018-11-27T00:08:36.421Z,87.91
2018-11-27T00:09:02.526Z,87.72
2018-11-27T00:09:28.629Z,87.91
2018-11-27T00:09:54.765Z,87.82
2018-11-27T00:10:20.865Z,88.01
2018-11-27T00:10:46.971Z,88.1
2018-11-27T00:11:13.114Z,88.01
2018-11-27T00:11:39.215Z,87.82
2018-11-27T00:12:05.322Z,87.91
2018-11-27T00:12:31.431Z,87.62
2018-11-27T00:12:57.534Z,87.72
2018-11-27T00:13:23.669Z,87.82
2018-11-27T00:13:49.799Z,88.39
2018-11-27T00:14:15.909Z,88.1
2018-11-27T00:14:42.013Z,88.2
2018-11-27T00:15:08.122Z,88.29
2018-11-27T00:15:34.234Z,88.48
2018-11-27T00:16:00.334Z,88.48
2018-11-27T00:16:26.465Z,88.76
2018-11-27T00:16:52.571Z,88.86
2018-11-27T00:17:18.672Z,88.76
2018-11-27T00:17:44.778Z,89.14
2018-11-27T00:18:10.888Z,89.53
2018-11-27T00:18:36.995Z,89.05
2018-11-27T00:19:03.102Z,89.62
2018-11-27T00:19:29.206Z,89.43
2018-11-27T00:19:55.309Z,89.14
2018-11-27T00:20:21.412Z,89.14
2018-11-27T00:20:47.520Z,89.43
2018-11-27T00:21:13.625Z,89.43
2018-11-27T00:21:39.729Z,89.33
2018-11-27T00:22:05.828Z,89.14
2018-11-27T00:22:31.935Z,89.62
2018-11-27T00:22:58.038Z,89.53
2018-11-27T00:23:24.145Z,89.53
2018-11-27T00:23:50.253Z,89.9
2018-11-27T00:24:16.373Z,89.14
2018-11-27T00:24:42.481Z,89.53
2018-11-27T00:25:08.584Z,89.62
2018-11-27T00:25:34.719Z,89.81
2018-11-27T00:26:00.820Z,89.62
2018-11-27T00:26:26.923Z,89.81
2018-11-27T00:26:53.033Z,89.9
2018-11-27T00:27:19.137Z,89.53
2018-11-27T00:27:45.239Z,89.72
2018-11-27T00:28:11.351Z,89.81
2018-11-27T00:28:37.485Z,89.62
2018-11-27T00:29:03.583Z,90.19
2018-11-27T00:29:29.687Z,89.81
2018-11-27T00:29:55.795Z,90.19
2018-11-27T00:30:21.902Z,90
2018-11-27T00:30:48.009Z,89.9
2018-11-27T00:31:14.109Z,90.28
2018-11-27T00:31:40.246Z,90.66
2018-11-27T00:32:06.350Z,90.28
2018-11-27T00:32:32.456Z,90.85
2018-11-27T00:32:58.564Z,90.28
2018-11-27T00:33:24.663Z,90.09
2018-11-27T00:33:50.792Z,90.38
2018-11-27T00:34:16.899Z,90.47
2018-11-27T00:34:43.011Z,90.09
2018-11-27T00:35:09.114Z,89.9
2018-11-27T00:35:35.224Z,89.81
2018-11-27T00:36:01.325Z,89.9
2018-11-27T00:36:27.434Z,90
2018-11-27T00:36:53.537Z,89.81
2018-11-27T00:37:19.639Z,89.72
2018-11-27T00:37:45.743Z,90.09
2018-11-27T00:38:11.871Z,90.09
2018-11-27T00:38:37.978Z,90
2018-11-27T00:39:04.085Z,90.19
2018-11-27T00:39:30.186Z,90.38
2018-11-27T00:39:56.289Z,90.38
2018-11-27T00:40:22.402Z,90.47
2018-11-27T00:40:48.501Z,90.66
2018-11-27T00:41:14.610Z,90.19
2018-11-27T00:41:40.722Z,90.14
2018-11-27T00:42:06.827Z,90.24
2018-11-27T00:42:32.951Z,90.47
2018-11-27T00:42:59.067Z,90.71
2018-11-27T00:43:25.167Z,90.71
2018-11-27T00:43:51.290Z,90.43
2018-11-27T00:44:17.409Z,90.9
2018-11-27T00:44:43.515Z,90.76
2018-11-27T00:45:09.629Z,90.9
2018-11-27T00:45:35.733Z,90.95
2018-11-27T00:46:01.830Z,90.9
2018-11-27T00:46:27.935Z,90.81
2018-11-27T00:46:54.046Z,91
2018-11-27T00:47:20.172Z,90.47
2018-11-27T00:47:46.284Z,90.76
2018-11-27T00:48:12.407Z,90.47
2018-11-27T00:48:38.512Z,90.76
2018-11-27T00:49:04.651Z,90.38
2018-11-27T00:49:30.758Z,90.76
2018-11-27T00:49:56.855Z,90.66
2018-11-27T00:50:22.980Z,90.95
2018-11-27T00:50:49.082Z,91.04
2018-11-27T00:51:15.191Z,90.47
2018-11-27T00:51:41.324Z,90.47
2018-11-27T00:52:07.425Z,90.85
2018-11-27T00:52:33.532Z,90.28
2018-11-27T00:52:59.670Z,90.47
2018-11-27T00:53:25.781Z,90.57
2018-11-27T00:53:51.880Z,90.38
2018-11-27T00:54:18.013Z,89.9
2018-11-27T00:54:44.113Z,90
2018-11-27T00:55:10.273Z,90
2018-11-27T00:55:36.381Z,89.62
2018-11-27T00:56:02.493Z,89.62
2018-11-27T00:56:28.598Z,89.53
2018-11-27T00:56:54.702Z,89.72
2018-11-27T00:57:20.809Z,89.81
2018-11-27T00:57:46.912Z,89.81
2018-11-27T00:58:13.049Z,89.72
2018-11-27T00:58:39.147Z,89.14
2018-11-27T00:59:05.279Z,89.62
2018-11-27T00:59:31.417Z,89.81
2018-11-27T00:59:57.511Z,89.9
2018-11-27T01:00:23.620Z,90.38
2018-11-27T01:00:49.751Z,90.09
2018-11-27T01:01:15.852Z,89.9
2018-11-27T01:01:41.955Z,89.81
2018-11-27T01:02:08.057Z,89.24
2018-11-27T01:02:34.165Z,89.24
2018-11-27T01:03:00.272Z,89.24
2018-11-27T01:03:26.374Z,89.33
2018-11-27T01:03:52.508Z,89.05
2018-11-27T01:04:18.612Z,89.33
2018-11-27T01:04:44.714Z,89.14
2018-11-27T01:05:10.830Z,89.24
2018-11-27T01:05:36.953Z,89.33
2018-11-27T01:06:03.056Z,89.14
2018-11-27T01:06:29.163Z,88.95
2018-11-27T01:06:55.265Z,88.86
2018-11-27T01:07:21.369Z,89.33
2018-11-27T01:07:47.477Z,89.33
2018-11-27T01:08:13.580Z,89.24
2018-11-27T01:08:39.694Z,89.24
2018-11-27T01:09:05.799Z,89.43
2018-11-27T01:09:31.931Z,89.24
2018-11-27T01:09:58.044Z,89.33
2018-11-27T01:10:24.141Z,89.33
2018-11-27T01:10:50.249Z,89.24
2018-11-27T01:11:16.356Z,89.24
2018-11-27T01:11:42.462Z,89.14
2018-11-27T01:12:08.562Z,89.33
2018-11-27T01:12:34.671Z,89.62
2018-11-27T01:13:00.773Z,90.09
2018-11-27T01:13:26.907Z,89.9
2018-11-27T01:13:53.005Z,90.62
2018-11-27T01:14:19.112Z,90.47
2018-11-27T01:14:45.254Z,90.19
2018-11-27T01:15:11.381Z,90.28
2018-11-27T01:15:37.490Z,90.19
2018-11-27T01:16:03.595Z,90.85
2018-11-27T01:16:29.701Z,90.85
2018-11-27T01:16:55.810Z,90.85
2018-11-27T01:17:21.947Z,90.19
2018-11-27T01:17:48.074Z,90.38
2018-11-27T01:18:14.182Z,90.19
2018-11-27T01:18:40.284Z,90.47
2018-11-27T01:19:06.423Z,90.19
2018-11-27T01:19:32.529Z,90.38
2018-11-27T01:19:58.636Z,90.43
2018-11-27T01:20:24.742Z,90.85
2018-11-27T01:20:50.842Z,90.85
2018-11-27T01:21:16.952Z,90.52
2018-11-27T01:21:43.061Z,90.47
2018-11-27T01:22:09.158Z,90.66
2018-11-27T01:22:35.264Z,90.66
2018-11-27T01:23:01.400Z,90.76
2018-11-27T01:23:27.507Z,90.85
2018-11-27T01:23:53.608Z,90.85
2018-11-27T01:24:19.721Z,90.19
2018-11-27T01:24:45.821Z,90.24
2018-11-27T01:25:11.951Z,90.71
2018-11-27T01:25:38.082Z,90.85
2018-11-27T01:26:06.643Z,90.62
2018-11-27T01:26:32.735Z,90.66
2018-11-27T01:26:58.842Z,90.66
2018-11-27T01:27:24.948Z,90.66
2018-11-27T01:27:51.055Z,90.47
2018-11-27T01:28:17.154Z,90.85
2018-11-27T01:28:43.247Z,91.04
2018-11-27T01:29:09.361Z,90.95
2018-11-27T01:29:35.456Z,90.85
2018-11-27T01:30:01.562Z,90.85
2018-11-27T01:30:27.664Z,90.76
2018-11-27T01:30:53.770Z,90.19
2018-11-27T01:31:19.875Z,90.47
2018-11-27T01:31:46.008Z,90.47
2018-11-27T01:32:12.114Z,90.24
2018-11-27T01:32:38.242Z,90.9
2018-11-27T01:33:04.372Z,90.62
2018-11-27T01:33:30.545Z,90.62
2018-11-27T01:33:56.647Z,90.9
2018-11-27T01:34:22.753Z,91.09
2018-11-27T01:34:48.858Z,90.71
2018-11-27T01:35:14.967Z,91.56
2018-11-27T01:35:41.078Z,91.47
2018-11-27T01:36:07.236Z,91.09
2018-11-27T01:36:33.345Z,91.56
2018-11-27T01:36:59.446Z,91.47
2018-11-27T01:37:25.547Z,91.38
2018-11-27T01:37:51.682Z,92.04
2018-11-27T01:38:17.792Z,91.75
2018-11-27T01:38:43.896Z,92.04
2018-11-27T01:39:10.002Z,91.56
2018-11-27T01:39:36.102Z,91.47
2018-11-27T01:40:02.204Z,91.38
2018-11-27T01:40:28.308Z,91.66
2018-11-27T01:40:54.417Z,91.85
2018-11-27T01:41:20.523Z,91.38
2018-11-27T01:41:46.627Z,91.56
2018-11-27T01:42:12.726Z,91.47
2018-11-27T01:42:38.836Z,91.71
2018-11-27T01:43:04.998Z,91.61
2018-11-27T01:43:31.103Z,91.42
2018-11-27T01:43:57.231Z,91.61
2018-11-27T01:44:23.342Z,91.8
2018-11-27T01:44:49.442Z,91.52
2018-11-27T01:45:15.553Z,91.61
2018-11-27T01:45:41.682Z,91.14
2018-11-27T01:46:07.812Z,91.04
2018-11-27T01:46:33.910Z,91.14
2018-11-27T01:47:00.012Z,90.85
2018-11-27T01:47:26.114Z,90.47
2018-11-27T01:47:52.219Z,90.38
2018-11-27T01:48:18.331Z,90
2018-11-27T01:48:44.434Z,90.09
2018-11-27T01:49:10.543Z,90
2018-11-27T01:49:36.643Z,90.28
2018-11-27T01:50:02.748Z,90
2018-11-27T01:50:28.853Z,90.09
2018-11-27T01:50:54.961Z,89.72
2018-11-27T01:51:21.064Z,90.19
2018-11-27T01:51:47.172Z,90
2018-11-27T01:52:13.284Z,89.81
2018-11-27T01:52:39.386Z,90.19
2018-11-27T01:53:05.491Z,89.81
2018-11-27T01:53:31.596Z,90
2018-11-27T01:53:57.708Z,90.19
2018-11-27T01:54:23.814Z,90.38
2018-11-27T01:54:49.917Z,90.19
2018-11-27T01:55:16.022Z,90.09
2018-11-27T01:55:42.121Z,90
2018-11-27T01:56:08.229Z,90
2018-11-27T01:56:34.339Z,90.09
2018-11-27T01:57:00.503Z,90.09
2018-11-27T01:57:26.608Z,89.81
2018-11-27T01:57:52.724Z,90.28
2018-11-27T01:58:18.822Z,89.72
2018-11-27T01:58:44.929Z,89.9
2018-11-27T01:59:11.032Z,90
2018-11-27T01:59:37.139Z,90.28
2018-11-27T02:00:03.248Z,90.28
2018-11-27T02:00:29.358Z,89.81
2018-11-27T02:00:55.454Z,89.81
2018-11-27T02:01:21.566Z,90.09
2018-11-27T02:01:47.672Z,90
2018-11-27T02:02:13.804Z,89.81
2018-11-27T02:02:39.909Z,90.19
2018-11-27T02:03:06.014Z,89.9
2018-11-27T02:03:32.132Z,89.62
2018-11-27T02:03:58.235Z,89.24
2018-11-27T02:04:24.332Z,89.53
2018-11-27T02:04:50.433Z,89.43
2018-11-27T02:05:16.534Z,89.24
2018-11-27T02:05:42.669Z,89.33
2018-11-27T02:06:08.771Z,89.53
2018-11-27T02:06:34.885Z,88.76
2018-11-27T02:07:00.983Z,89.43
2018-11-27T02:07:27.096Z,89.43
2018-11-27T02:07:53.225Z,89.43
2018-11-27T02:08:19.334Z,88.76
2018-11-27T02:08:45.439Z,89.14
2018-11-27T02:09:11.546Z,88.76
2018-11-27T02:09:37.675Z,89.14
2018-11-27T02:10:03.781Z,88.76
2018-11-27T02:10:29.921Z,88.86
2018-11-27T02:10:56.027Z,88.95
2018-11-27T02:11:22.161Z,88.76
2018-11-27T02:11:48.270Z,88.76
2018-11-27T02:12:14.376Z,89.14
2018-11-27T02:12:40.480Z,88.76
2018-11-27T02:13:07.578Z,88.48
2018-11-27T02:13:33.713Z,88.57
2018-11-27T02:13:59.816Z,88.76
2018-11-27T02:14:25.920Z,88.39
2018-11-27T02:14:52.055Z,88.76
2018-11-27T02:15:18.166Z,88.76
2018-11-27T02:15:44.263Z,89.24
2018-11-27T02:16:10.374Z,88.86
2018-11-27T02:16:36.508Z,89.43
2018-11-27T02:17:02.605Z,89.24
2018-11-27T02:17:28.716Z,89.43
2018-11-27T02:17:54.819Z,88.95
2018-11-27T02:18:20.925Z,89.24
2018-11-27T02:18:47.028Z,89.33
2018-11-27T02:19:13.126Z,89.33
2018-11-27T02:19:39.236Z,89.24
2018-11-27T02:20:05.338Z,89.24
2018-11-27T02:20:31.447Z,88.95
2018-11-27T02:20:57.555Z,88.95
2018-11-27T02:21:23.658Z,89.24
2018-11-27T02:21:49.766Z,89.05
2018-11-27T02:22:15.873Z,89.33
2018-11-27T02:22:41.976Z,89.05
2018-11-27T02:23:08.102Z,89.14
2018-11-27T02:23:34.202Z,89.33
2018-11-27T02:24:00.309Z,89.24
2018-11-27T02:24:26.420Z,89.24
2018-11-27T02:24:52.517Z,89.24
2018-11-27T02:25:18.648Z,89.24
2018-11-27T02:25:44.748Z,89.53
2018-11-27T02:26:10.854Z,89.72
2018-11-27T02:26:36.957Z,89.43
2018-11-27T02:27:03.059Z,89.24
2018-11-27T02:27:29.165Z,89.43
2018-11-27T02:27:55.322Z,89.33
2018-11-27T02:28:21.429Z,89.43
2018-11-27T02:28:47.530Z,89.43
2018-11-27T02:29:13.643Z,89.72
2018-11-27T02:29:39.747Z,89.53
2018-11-27T02:30:05.852Z,89.33
2018-11-27T02:30:31.961Z,89.24
2018-11-27T02:30:58.061Z,88.95
2018-11-27T02:31:24.208Z,89.14
2018-11-27T02:31:50.308Z,89.24
2018-11-27T02:32:16.414Z,89.05
2018-11-27T02:32:42.543Z,89.05
2018-11-27T02:33:08.660Z,89.24
2018-11-27T02:33:34.783Z,88.86
2018-11-27T02:34:00.879Z,88.1
2018-11-27T02:34:26.979Z,88.48
2018-11-27T02:34:53.080Z,88.2
2018-11-27T02:35:19.210Z,88.01
2018-11-27T02:35:45.347Z,88.48
2018-11-27T02:36:11.450Z,88.2
2018-11-27T02:36:37.559Z,88.2
2018-11-27T02:37:03.659Z,88.1
2018-11-27T02:37:29.767Z,88.2
2018-11-27T02:37:55.867Z,88.67
2018-11-27T02:38:22.002Z,88.48
2018-11-27T02:38:48.110Z,88.57
2018-11-27T02:39:14.248Z,89.05
2018-11-27T02:39:40.423Z,88.95
2018-11-27T02:40:06.588Z,88.95
2018-11-27T02:40:32.710Z,89.05
2018-11-27T02:40:58.817Z,88.39
2018-11-27T02:41:24.939Z,88.39
2018-11-27T02:41:51.068Z,88.67
2018-11-27T02:42:17.200Z,88.01
2018-11-27T02:42:43.328Z,88.57
2018-11-27T02:43:09.436Z,88.48
2018-11-27T02:43:35.570Z,88.1
2018-11-27T02:44:01.704Z,88.1
2018-11-27T02:44:27.803Z,88.01
2018-11-27T02:44:53.912Z,88.1
2018-11-27T02:45:20.040Z,88.57
2018-11-27T02:45:46.152Z,88.2
2018-11-27T02:46:12.288Z,88.1
2018-11-27T02:46:38.427Z,87.72
2018-11-27T02:47:04.536Z,87.82
2018-11-27T02:47:30.638Z,87.43
2018-11-27T02:47:56.744Z,87.43
2018-11-27T02:48:22.905Z,87.43
2018-11-27T02:48:49.003Z,87.43
2018-11-27T02:49:15.174Z,87.53
2018-11-27T02:49:41.313Z,87.34
2018-11-27T02:50:07.417Z,87.72
2018-11-27T02:50:33.576Z,87.53
2018-11-27T02:50:59.679Z,87.34
2018-11-27T02:51:25.808Z,87.53
2018-11-27T02:51:51.917Z,87.43
2018-11-27T02:52:18.022Z,87.43
2018-11-27T02:52:44.125Z,87.05
2018-11-27T02:53:10.267Z,87.53
2018-11-27T02:53:36.365Z,87.24
2018-11-27T02:54:02.467Z,87.53
2018-11-27T02:54:28.575Z,87.34
2018-11-27T02:54:54.695Z,87.62
2018-11-27T02:55:20.777Z,87.72
2018-11-27T02:55:46.908Z,87.72
2018-11-27T02:56:13.008Z,87.72
2018-11-27T02:56:39.155Z,87.72
2018-11-27T02:57:05.245Z,87.91
2018-11-27T02:57:31.353Z,87.05
2018-11-27T02:57:57.453Z,87.15
2018-11-27T02:58:23.570Z,87.62
2018-11-27T02:58:49.696Z,87.62
2018-11-27T02:59:15.790Z,87.72
2018-11-27T02:59:41.925Z,87.62
2018-11-27T03:00:08.024Z,87.43
2018-11-27T03:00:34.133Z,87.43
2018-11-27T03:01:00.263Z,87.43
2018-11-27T03:01:26.401Z,87.43
2018-11-27T03:01:52.500Z,87.34
2018-11-27T03:02:18.605Z,87.34
2018-11-27T03:02:44.738Z,87.53
2018-11-27T03:03:10.881Z,88.1
2018-11-27T03:03:37.015Z,87.34
2018-11-27T03:04:03.121Z,87.34
2018-11-27T03:04:29.227Z,87.53
2018-11-27T03:04:55.383Z,87.34
2018-11-27T03:05:21.518Z,87.62
2018-11-27T03:05:47.629Z,87.62
2018-11-27T03:06:13.742Z,87.43
2018-11-27T03:06:39.869Z,87.43
2018-11-27T03:07:05.980Z,87.34
2018-11-27T03:07:32.083Z,87.34
2018-11-27T03:07:58.191Z,87.53
2018-11-27T03:08:24.294Z,87.34
2018-11-27T03:08:50.399Z,87.34
2018-11-27T03:09:16.502Z,87.53
2018-11-27T03:09:42.606Z,87.91
2018-11-27T03:10:08.742Z,88.1
2018-11-27T03:10:34.854Z,87.82
2018-11-27T03:11:00.952Z,88.39
2018-11-27T03:11:27.059Z,88.2
2018-11-27T03:11:53.159Z,88.48
2018-11-27T03:12:19.266Z,88.48
2018-11-27T03:12:45.372Z,88.48
2018-11-27T03:13:11.508Z,88.76
2018-11-27T03:13:37.611Z,88.76
2018-11-27T03:14:03.741Z,88.95
2018-11-27T03:14:29.875Z,88.76
2018-11-27T03:14:56.011Z,88.95
2018-11-27T03:15:22.111Z,89.24
2018-11-27T03:15:48.218Z,88.95
2018-11-27T03:16:14.319Z,88.95
2018-11-27T03:16:40.430Z,88.86
2018-11-27T03:17:06.529Z,89.24
2018-11-27T03:17:32.637Z,88.86
2018-11-27T03:17:58.762Z,88.67
2018-11-27T03:18:24.874Z,88.76
2018-11-27T03:18:51.005Z,88.48
2018-11-27T03:19:17.132Z,88.57
2018-11-27T03:19:43.239Z,88.57
2018-11-27T03:20:09.334Z,88.1
2018-11-27T03:20:35.509Z,88.67
2018-11-27T03:21:01.711Z,88.2
2018-11-27T03:21:27.824Z,88.57
2018-11-27T03:21:53.940Z,88.1
2018-11-27T03:22:20.034Z,88.2
2018-11-27T03:22:46.142Z,88.39
2018-11-27T03:23:12.246Z,88.29
2018-11-27T03:23:38.346Z,88.57
2018-11-27T03:24:04.462Z,88.48
2018-11-27T03:24:30.620Z,88.48
2018-11-27T03:24:56.725Z,88.2
2018-11-27T03:25:22.880Z,88.2
2018-11-27T03:25:48.991Z,88.57
2018-11-27T03:26:15.100Z,88.29
2018-11-27T03:26:41.204Z,88.29
2018-11-27T03:27:07.340Z,88.48
2018-11-27T03:27:33.477Z,88.39
2018-11-27T03:27:59.602Z,88.57
2018-11-27T03:28:25.711Z,88.1
2018-11-27T03:28:51.842Z,87.72
2018-11-27T03:29:17.946Z,87.91
2018-11-27T03:29:44.044Z,88.48
2018-11-27T03:30:10.183Z,88.57
2018-11-27T03:30:36.346Z,88.39
2018-11-27T03:31:02.479Z,88.2
2018-11-27T03:31:28.698Z,88.2
2018-11-27T03:31:54.832Z,88.2
2018-11-27T03:32:20.999Z,88.1
2018-11-27T03:32:47.110Z,88.57
2018-11-27T03:33:13.234Z,88.67
2018-11-27T03:33:39.353Z,88.39
2018-11-27T03:34:05.480Z,88.67
2018-11-27T03:34:31.638Z,88.39
2018-11-27T03:34:57.741Z,88.39
2018-11-27T03:35:23.864Z,88.57
2018-11-27T03:35:49.966Z,88.39
2018-11-27T03:36:16.080Z,88.39
2018-11-27T03:36:42.183Z,88.29
2018-11-27T03:37:08.286Z,88.29
2018-11-27T03:37:34.391Z,88.29
2018-11-27T03:38:00.495Z,88.57
2018-11-27T03:38:26.601Z,88.29
2018-11-27T03:38:52.705Z,87.91
2018-11-27T03:39:18.836Z,87.82
2018-11-27T03:39:44.940Z,88.1
2018-11-27T03:40:11.049Z,88.1
2018-11-27T03:40:37.192Z,87.72
2018-11-27T03:41:03.329Z,87.43
2018-11-27T03:41:29.463Z,87.53
2018-11-27T03:41:55.569Z,87.34
2018-11-27T03:42:21.700Z,87.34
2018-11-27T03:42:47.803Z,87.91
2018-11-27T03:43:13.940Z,88.1
2018-11-27T03:43:40.042Z,87.82
2018-11-27T03:44:06.147Z,87.91
2018-11-27T03:44:32.274Z,87.91
2018-11-27T03:44:58.402Z,88.1
2018-11-27T03:45:24.502Z,88.01
2018-11-27T03:45:50.605Z,87.91
2018-11-27T03:46:16.744Z,88.1
2018-11-27T03:46:42.869Z,87.43
2018-11-27T03:47:08.975Z,87.15
2018-11-27T03:47:35.106Z,87.34
2018-11-27T03:48:01.211Z,87.53
2018-11-27T03:48:27.342Z,87.43
2018-11-27T03:48:53.456Z,88.1
2018-11-27T03:49:19.560Z,88.2
2018-11-27T03:49:45.672Z,87.72
2018-11-27T03:50:11.830Z,88.01
2018-11-27T03:50:37.926Z,87.72
2018-11-27T03:51:04.037Z,87.62
2018-11-27T03:51:30.144Z,87.62
2018-11-27T03:51:56.247Z,87.62
2018-11-27T03:52:22.354Z,87.91
2018-11-27T03:52:48.457Z,87.72
2018-11-27T03:53:14.558Z,88.1
2018-11-27T03:53:40.665Z,88.1
2018-11-27T03:54:06.801Z,87.43
2018-11-27T03:54:32.900Z,87.34
2018-11-27T03:54:59.033Z,87.53
2018-11-27T03:55:25.195Z,87.53
2018-11-27T03:55:51.292Z,87.15
2018-11-27T03:56:17.433Z,87.05
2018-11-27T03:56:43.575Z,87.62
2018-11-27T03:57:09.672Z,87.53
2018-11-27T03:57:35.803Z,87.72
2018-11-27T03:58:01.908Z,87.82
2018-11-27T03:58:28.014Z,87.72
2018-11-27T03:58:54.114Z,86.87
2018-11-27T03:59:20.220Z,87.53
2018-11-27T03:59:46.328Z,86.96
2018-11-27T04:00:12.432Z,87.05
2018-11-27T04:00:38.533Z,87.82
2018-11-27T04:01:04.628Z,87.72
2018-11-27T04:01:30.770Z,87.53
2018-11-27T04:01:56.883Z,87.62
2018-11-27T04:02:22.985Z,87.05
2018-11-27T04:02:49.113Z,87.05
2018-11-27T04:03:15.220Z,87.34
2018-11-27T04:03:41.328Z,87.05
2018-11-27T04:04:09.977Z,87.34
2018-11-27T04:04:34.585Z,87.34
2018-11-27T04:05:00.691Z,86.87
2018-11-27T04:05:26.864Z,87.34
2018-11-27T04:05:52.967Z,86.96
2018-11-27T04:06:19.065Z,87.91
2018-11-27T04:06:45.174Z,87.62
2018-11-27T04:07:11.279Z,87.53
2018-11-27T04:07:37.379Z,87.43
2018-11-27T04:08:03.492Z,87.43
2018-11-27T04:08:29.619Z,87.62
2018-11-27T04:08:55.723Z,87.43
2018-11-27T04:09:21.831Z,87.43
2018-11-27T04:09:47.934Z,87.53
2018-11-27T04:10:14.071Z,87.72
2018-11-27T04:10:40.171Z,87.62
2018-11-27T04:11:06.304Z,87.43
2018-11-27T04:11:32.415Z,87.72
2018-11-27T04:11:58.524Z,87.43
2018-11-27T04:12:24.622Z,87.53
2018-11-27T04:12:50.791Z,87.43
2018-11-27T04:13:16.928Z,86.91
2018-11-27T04:13:43.062Z,87.62
2018-11-27T04:14:09.202Z,88.2
2018-11-27T04:14:35.331Z,88.1
2018-11-27T04:15:01.440Z,87.91
2018-11-27T04:15:27.568Z,87.91
2018-11-27T04:15:53.707Z,87.72
2018-11-27T04:16:19.808Z,87.91
2018-11-27T04:16:45.972Z,87.91
2018-11-27T04:17:12.109Z,88.15
2018-11-27T04:17:38.234Z,88.1
2018-11-27T04:18:04.407Z,87.96
2018-11-27T04:18:30.608Z,87.96
2018-11-27T04:18:56.741Z,87.87
2018-11-27T04:19:22.899Z,87.68
2018-11-27T04:19:49.038Z,87.58
2018-11-27T04:20:15.170Z,87.68
2018-11-27T04:20:42.266Z,87.82
2018-11-27T04:21:08.381Z,87.96
2018-11-27T04:21:34.505Z,87.91
2018-11-27T04:22:00.642Z,87.58
2018-11-27T04:22:26.826Z,88.48
2018-11-27T04:22:52.974Z,88.24
2018-11-27T04:23:19.098Z,88.57
2018-11-27T04:23:45.201Z,88.57
2018-11-27T04:24:11.304Z,88.2
2018-11-27T04:24:37.414Z,88.29
2018-11-27T04:25:03.519Z,87.62
2018-11-27T04:25:29.678Z,87.91
2018-11-27T04:25:55.786Z,88.1
2018-11-27T04:26:21.931Z,87.72
2018-11-27T04:26:48.059Z,87.43
2018-11-27T04:27:14.188Z,87.72
2018-11-27T04:27:40.297Z,87.72
2018-11-27T04:28:06.398Z,87.05
2018-11-27T04:28:32.534Z,87.15
2018-11-27T04:28:58.647Z,87.34
2018-11-27T04:29:24.782Z,86.68
2018-11-27T04:29:50.923Z,86.96
2018-11-27T04:30:17.058Z,87.05
2018-11-27T04:30:43.163Z,87.05
2018-11-27T04:31:09.300Z,87.15
2018-11-27T04:31:35.431Z,86.96
2018-11-27T04:32:01.532Z,87.15
2018-11-27T04:32:27.660Z,86.96
2018-11-27T04:32:53.762Z,87.05
2018-11-27T04:33:19.863Z,87.15
2018-11-27T04:33:46.022Z,87.82
2018-11-27T04:34:12.162Z,87.15
2018-11-27T04:34:38.263Z,87.15
2018-11-27T04:35:04.362Z,86.3
2018-11-27T04:35:30.498Z,86.68
2018-11-27T04:35:56.632Z,86.39
2018-11-27T04:36:22.788Z,87.05
2018-11-27T04:36:48.888Z,86.58
2018-11-27T04:37:14.990Z,86.39
2018-11-27T04:37:41.099Z,86.49
2018-11-27T04:38:07.265Z,85.91
2018-11-27T04:38:33.398Z,86.2
2018-11-27T04:38:59.525Z,86.58
2018-11-27T04:39:25.664Z,86.49
2018-11-27T04:39:51.795Z,86.3
2018-11-27T04:40:17.918Z,86.77
2018-11-27T04:40:44.054Z,86.39
2018-11-27T04:41:10.154Z,86.68
2018-11-27T04:41:36.268Z,86.58
2018-11-27T04:42:02.365Z,86.39
2018-11-27T04:42:28.459Z,86.58
2018-11-27T04:42:54.584Z,86.87
2018-11-27T04:43:20.698Z,86.68
2018-11-27T04:43:46.804Z,86.58
2018-11-27T04:44:12.935Z,86.87
2018-11-27T04:44:39.063Z,86.58
2018-11-27T04:45:05.168Z,86.58
2018-11-27T04:45:31.301Z,86.3
2018-11-27T04:45:57.406Z,86.58
2018-11-27T04:46:23.516Z,86.68
2018-11-27T04:46:49.684Z,87.34
2018-11-27T04:47:15.761Z,87.24
2018-11-27T04:47:41.883Z,86.96
2018-11-27T04:48:07.986Z,86.49
2018-11-27T04:48:34.083Z,86.58
2018-11-27T04:49:00.183Z,86.49
2018-11-27T04:49:26.296Z,86.58
2018-11-27T04:49:52.426Z,86.2
2018-11-27T04:50:18.579Z,86.39
2018-11-27T04:50:44.687Z,86.39
2018-11-27T04:51:10.838Z,86.3
2018-11-27T04:51:36.935Z,86.49
2018-11-27T04:52:03.045Z,86.58
2018-11-27T04:52:29.159Z,86.39
2018-11-27T04:52:55.279Z,86.3
2018-11-27T04:53:21.440Z,86.3
2018-11-27T04:53:47.570Z,87.05
2018-11-27T04:54:13.677Z,86.58
2018-11-27T04:54:39.786Z,86.68
2018-11-27T04:55:05.885Z,86.39
2018-11-27T04:55:32.022Z,86.2
2018-11-27T04:55:58.120Z,85.91
2018-11-27T04:56:24.224Z,86.11
2018-11-27T04:56:50.328Z,86.2
2018-11-27T04:57:16.454Z,86.58
2018-11-27T04:57:42.565Z,86.3
2018-11-27T04:58:08.689Z,86.3
2018-11-27T04:58:34.800Z,86.3
2018-11-27T04:59:00.901Z,86.11
2018-11-27T04:59:27.009Z,85.72
2018-11-27T04:59:53.103Z,86.39
2018-11-27T05:00:19.216Z,86.39
2018-11-27T05:00:45.344Z,86.3
2018-11-27T05:01:11.451Z,85.44
2018-11-27T05:01:37.580Z,85.91
2018-11-27T05:02:03.687Z,85.72
2018-11-27T05:02:30.353Z,86.3
2018-11-27T05:02:55.918Z,86.39
2018-11-27T05:03:22.079Z,86.49
2018-11-27T05:03:48.183Z,86.11
2018-11-27T05:04:14.289Z,86.2
2018-11-27T05:04:40.395Z,86.3
2018-11-27T05:05:06.500Z,86.39
2018-11-27T05:05:32.654Z,85.53
2018-11-27T05:05:58.781Z,85.72
2018-11-27T05:06:24.884Z,85.82
2018-11-27T05:06:50.985Z,85.91
2018-11-27T05:07:17.097Z,85.82
2018-11-27T05:07:43.220Z,85.72
2018-11-27T05:08:09.329Z,85.91
2018-11-27T05:08:35.434Z,85.63
2018-11-27T05:09:01.549Z,85.63
2018-11-27T05:09:27.726Z,85.63
2018-11-27T05:09:53.862Z,85.63
2018-11-27T05:10:19.967Z,85.53
2018-11-27T05:10:46.074Z,85.35
2018-11-27T05:11:12.208Z,86.3
2018-11-27T05:11:38.317Z,86.39
2018-11-27T05:12:04.448Z,86.01
2018-11-27T05:12:30.548Z,86.39
2018-11-27T05:12:56.657Z,86.01
2018-11-27T05:13:22.767Z,86.58
2018-11-27T05:13:48.866Z,86.2
2018-11-27T05:14:14.974Z,86.49
2018-11-27T05:14:41.071Z,86.58
2018-11-27T05:15:07.198Z,86.96
2018-11-27T05:15:33.307Z,86.68
2018-11-27T05:15:59.405Z,86.58
2018-11-27T05:16:25.513Z,86.77
2018-11-27T05:16:51.625Z,86.58
2018-11-27T05:17:17.731Z,86.68
2018-11-27T05:17:47.813Z,86.49
2018-11-27T05:18:10.933Z,86.77
2018-11-27T05:18:37.040Z,86.3
2018-11-27T05:19:03.145Z,86.39
2018-11-27T05:19:29.251Z,86.2
2018-11-27T05:19:55.385Z,86.01
2018-11-27T05:20:21.518Z,86.58
2018-11-27T05:20:47.615Z,86.49
2018-11-27T05:21:13.718Z,86.39
2018-11-27T05:21:39.879Z,86.3
2018-11-27T05:22:06.001Z,86.11
2018-11-27T05:22:32.104Z,85.53
2018-11-27T05:22:58.213Z,85.82
2018-11-27T05:23:24.309Z,85.63
2018-11-27T05:23:50.414Z,85.91
2018-11-27T05:24:16.545Z,86.3
2018-11-27T05:24:42.655Z,86.11
2018-11-27T05:25:08.760Z,86.39
2018-11-27T05:25:34.868Z,86.11
2018-11-27T05:26:00.971Z,86.39
2018-11-27T05:26:27.070Z,86.39
2018-11-27T05:26:53.180Z,86.3
2018-11-27T05:27:19.315Z,86.2
2018-11-27T05:27:45.416Z,86.39
2018-11-27T05:28:11.534Z,86.01
2018-11-27T05:28:37.669Z,86.77
2018-11-27T05:29:03.777Z,86.68
2018-11-27T05:29:29.880Z,86.2
2018-11-27T05:29:56.014Z,86.2
2018-11-27T05:30:22.114Z,85.63
2018-11-27T05:30:49.208Z,86.01
2018-11-27T05:31:15.317Z,86.3
2018-11-27T05:31:41.422Z,86.3
2018-11-27T05:32:07.529Z,86.39
2018-11-27T05:32:33.632Z,85.72
2018-11-27T05:32:59.770Z,86.3
2018-11-27T05:33:25.874Z,86.11
2018-11-27T05:33:52.010Z,86.39
2018-11-27T05:34:18.149Z,86.3
2018-11-27T05:34:44.213Z,85.82
2018-11-27T05:35:10.338Z,86.11
2018-11-27T05:35:36.454Z,86.3
2018-11-27T05:36:03.598Z,85.91
2018-11-27T05:36:29.735Z,85.91
2018-11-27T05:36:55.843Z,86.11
2018-11-27T05:37:21.949Z,86.39
2018-11-27T05:37:48.049Z,86.2
2018-11-27T05:38:14.199Z,85.63
2018-11-27T05:38:40.288Z,85.44