createdAt,value
2023-04-27T00:01:51.224Z,6.22
2023-04-27T00:04:16.978Z,6.20
2023-04-27T00:07:00.549Z,6.15
2023-04-27T00:09:45.144Z,6.12
2023-04-27T00:12:52.656Z,6.10
2023-04-27T00:15:47.456Z,6.08
2023-04-27T00:18:54.074Z,6.05
2023-04-27T00:30:25.881Z,5.92
2023-04-27T00:33:11.356Z,5.90
2023-04-27T00:36:23.237Z,5.87
2023-04-27T00:39:00.892Z,5.85
2023-04-27T00:42:01.782Z,5.82
2023-04-27T00:44:31.439Z,5.81
2023-04-27T00:47:09.480Z,5.77
2023-04-27T00:49:43.093Z,5.75
2023-04-27T00:52:19.919Z,5.72
2023-04-27T00:54:52.001Z,5.71
2023-04-27T01:00:19.153Z,5.66
2023-04-27T01:03:41.582Z,5.64
2023-04-27T01:06:28.181Z,5.61
2023-04-27T01:08:57.142Z,5.59
2023-04-27T01:11:29.224Z,5.55
2023-04-27T01:14:07.076Z,5.53
2023-04-27T01:16:41.776Z,5.51
2023-04-27T01:19:09.415Z,5.50
2023-04-27T01:21:41.423Z,5.47
2023-04-27T01:24:09.131Z,5.46
2023-04-27T01:26:41.393Z,5.44
2023-04-27T01:29:10.156Z,5.41
2023-04-27T01:31:39.923Z,5.40
2023-04-27T01:34:12.698Z,5.37
2023-04-27T01:36:42.083Z,5.36
2023-04-27T01:39:31.284Z,5.34
2023-04-27T01:42:01.073Z,5.31
2023-04-27T01:44:29.267Z,5.30
2023-04-27T01:46:58.959Z,5.27
2023-04-27T01:49:31.256Z,5.26
2023-04-27T01:52:27.323Z,5.23
2023-04-27T01:54:56.777Z,5.21
2023-04-27T01:57:32.680Z,5.20
2023-04-27T02:00:26.322Z,5.17
2023-04-27T02:06:23.389Z,5.12
2023-04-27T02:13:13.433Z,5.07
2023-04-27T02:16:48.252Z,5.03
2023-04-27T02:19:44.132Z,4.99
2023-04-27T02:22:21.940Z,4.97
2023-04-27T02:25:00.707Z,4.95
2023-04-27T02:27:49.915Z,4.94
2023-04-27T02:30:30.206Z,4.91
2023-04-27T02:33:07.552Z,4.88
2023-04-27T02:35:44.611Z,4.87
2023-04-27T02:38:19.665Z,4.84
2023-04-27T02:40:56.972Z,4.81
2023-04-27T02:43:30.783Z,4.79
2023-04-27T02:46:08.148Z,4.79
2023-04-27T02:48:48.693Z,4.76
2023-04-27T02:51:18.412Z,4.74
2023-04-27T02:53:48.476Z,4.71
2023-04-27T02:56:20.215Z,4.69
2023-04-27T02:58:49.968Z,4.68
2023-04-27T03:01:22.289Z,4.64
2023-04-27T03:03:49.545Z,4.63
2023-04-27T03:06:19.655Z,4.60
2023-04-27T03:08:53.438Z,4.59
2023-04-27T03:11:20.467Z,4.57
2023-04-27T03:13:52.565Z,4.55
2023-04-27T03:16:24.029Z,4.53
2023-04-27T03:18:51.514Z,4.51
2023-04-27T03:21:22.325Z,4.48
2023-04-27T03:23:53.807Z,4.45
2023-04-27T03:26:39.869Z,4.44
2023-04-27T03:29:09.139Z,4.41
2023-04-27T03:31:49.327Z,4.39
2023-04-27T03:34:29.175Z,4.37
2023-04-27T03:36:57.129Z,4.34
2023-04-27T03:39:26.716Z,4.31
2023-04-27T03:42:02.180Z,4.30
2023-04-27T03:44:38.309Z,4.29
2023-04-27T03:47:14.114Z,4.26
2023-04-27T03:50:03.073Z,4.24
2023-04-27T03:52:39.090Z,4.23
2023-04-27T03:55:10.058Z,4.20
2023-04-27T03:57:39.553Z,4.18
2023-04-27T04:00:13.225Z,4.17
2023-04-27T04:02:40.228Z,4.15
2023-04-27T04:05:10.002Z,4.13
2023-04-27T04:07:39.526Z,4.11
2023-04-27T04:10:11.783Z,4.10
2023-04-27T04:12:38.791Z,4.08
2023-04-27T04:15:14.128Z,4.07
2023-04-27T04:17:40.977Z,4.04
2023-04-27T04:20:10.946Z,4.03
2023-04-27T04:22:47.550Z,4.00
2023-04-27T04:25:22.314Z,3.97
2023-04-27T04:27:49.136Z,3.96
2023-04-27T04:30:40.995Z,3.93
2023-04-27T04:33:10.161Z,3.93
2023-04-27T04:35:41.637Z,3.90
2023-04-27T04:38:08.679Z,3.89
2023-04-27T04:40:46.098Z,3.87
2023-04-27T04:44:09.828Z,3.84
2023-04-27T04:47:31.766Z,3.82
2023-04-27T04:50:01.314Z,3.81
2023-04-27T04:52:39.010Z,3.78
2023-04-27T04:55:08.309Z,3.77
2023-04-27T04:57:35.147Z,3.75
2023-04-27T05:00:14.634Z,3.73
2023-04-27T05:02:49.619Z,3.73
2023-04-27T05:05:23.415Z,3.70
2023-04-27T05:07:55.293Z,3.70
2023-04-27T05:10:21.993Z,3.69
2023-04-27T05:12:48.531Z,3.69
2023-04-27T05:18:41.930Z,3.67
2023-04-27T05:21:32.797Z,3.66
2023-04-27T05:24:02.210Z,3.67
2023-04-27T05:30:30.082Z,3.67
2023-04-27T05:40:13.941Z,3.69
2023-04-27T05:42:47.626Z,3.69
2023-04-27T05:45:14.563Z,3.71
2023-04-27T05:47:44.136Z,3.72
2023-04-27T05:50:11.405Z,3.74
2023-04-27T05:52:49.189Z,3.76
2023-04-27T05:55:18.944Z,3.76
2023-04-27T05:57:57.178Z,3.79
2023-04-27T06:00:40.581Z,3.80
2023-04-27T06:03:40.090Z,3.82
2023-04-27T06:06:11.263Z,3.85
2023-04-27T06:08:44.451Z,3.87
2023-04-27T06:11:22.154Z,3.90
2023-04-27T06:14:11.048Z,3.94
2023-04-27T06:22:42.710Z,4.06
2023-04-27T06:28:32.447Z,4.11
2023-04-27T06:31:23.544Z,4.14
2023-04-27T06:40:17.359Z,4.26
2023-04-27T06:43:34.119Z,4.30
2023-04-27T06:46:56.017Z,4.38
2023-04-27T21:22:20.983Z,12.47
2023-04-27T21:24:47.549Z,12.43
2023-04-27T21:27:14.189Z,12.41
2023-04-27T21:29:42.697Z,12.38
2023-04-27T21:32:09.325Z,12.35
2023-04-27T21:34:37.098Z,12.33
2023-04-27T21:37:03.791Z,12.31
2023-04-27T21:39:32.864Z,12.28
2023-04-27T21:42:01.678Z,12.25
2023-04-27T21:44:28.435Z,12.24
2023-04-27T21:46:57.509Z,12.22
2023-04-27T21:49:24.571Z,12.20
2023-04-27T21:51:51.101Z,12.17
2023-04-27T21:54:20.472Z,12.14
2023-04-27T21:56:47.182Z,12.12
2023-04-27T21:59:16.508Z,12.11
2023-04-27T22:01:47.735Z,12.08
2023-04-27T22:04:22.919Z,12.05
2023-04-27T22:06:50.141Z,12.03
2023-04-27T22:09:20.115Z,12.00
2023-04-27T22:11:49.939Z,11.98
2023-04-27T22:14:21.513Z,11.96
2023-04-27T22:16:48.957Z,11.95
2023-04-27T22:19:18.555Z,11.92
2023-04-27T22:21:47.586Z,11.90
2023-04-27T22:24:14.403Z,11.88
2023-04-27T22:26:41.347Z,11.86
2023-04-27T22:29:10.160Z,11.84
2023-04-27T22:31:45.957Z,11.81
2023-04-27T22:34:13.587Z,11.79
2023-04-27T22:36:40.631Z,11.77
2023-04-27T22:39:07.363Z,11.75
2023-04-27T22:41:34.108Z,11.74
2023-04-27T22:44:00.835Z,11.72
2023-04-27T22:46:27.500Z,11.70
2023-04-27T22:48:54.300Z,11.69
2023-04-27T22:51:21.796Z,11.67
2023-04-27T22:53:51.670Z,11.64
2023-04-27T22:56:20.637Z,11.63
2023-04-27T22:58:49.681Z,11.61
2023-04-27T23:01:19.518Z,11.59
2023-04-27T23:03:49.305Z,11.59
2023-04-27T23:06:20.037Z,11.56
2023-04-27T23:08:49.141Z,11.55
2023-04-27T23:11:18.980Z,11.53
2023-04-27T23:13:48.209Z,11.51
2023-04-27T23:16:19.161Z,11.50
2023-04-27T23:18:47.260Z,11.48
2023-04-27T23:21:19.499Z,11.46
2023-04-27T23:23:48.844Z,11.45
2023-04-27T23:26:19.198Z,11.43
2023-04-27T23:28:49.730Z,11.42
2023-04-27T23:31:19.034Z,11.39
2023-04-27T23:33:48.105Z,11.39
2023-04-27T23:36:16.623Z,11.37
2023-04-27T23:38:43.197Z,11.34
2023-04-27T23:41:12.539Z,11.33
2023-04-27T23:43:39.692Z,11.31
2023-04-27T23:46:06.377Z,11.29
2023-04-27T23:48:39.264Z,11.28
2023-04-27T23:51:06.057Z,11.27
2023-04-27T23:53:32.683Z,11.25
2023-04-27T23:56:01.580Z,11.23
2023-04-27T23:58:28.238Z,11.21
