createdAt,value
2018-07-17T00:18:45.837Z,74.80
2018-07-17T00:40:44.293Z,75.40
2018-07-17T01:06:03.211Z,76.00
2018-07-17T01:28:01.771Z,75.70
2018-07-17T01:50:05.239Z,77.20
2018-07-17T02:12:03.645Z,78.40
2018-07-17T02:34:02.147Z,80.10
2018-07-17T02:56:00.526Z,81.50
2018-07-17T03:17:58.940Z,83.50
2018-07-17T03:39:57.313Z,81.40
2018-07-17T04:01:55.661Z,82.40
2018-07-17T04:23:54.076Z,82.20
2018-07-17T04:45:52.500Z,87.30
2018-07-17T05:07:50.913Z,85.90
2018-07-17T05:42:02.389Z,83.30
2018-07-17T06:04:00.834Z,82.50
2018-07-17T06:25:59.209Z,80.20
2018-07-17T06:47:57.647Z,76.80
2018-07-17T07:09:56.325Z,74.60
2018-07-17T07:32:01.827Z,71.40
2018-07-17T07:44:20.505Z,67.20
2018-07-17T08:06:23.922Z,64.00
2018-07-17T08:31:38.167Z,63.90
2018-07-17T08:43:52.368Z,60.90
2018-07-17T09:05:57.203Z,59.30
2018-07-17T09:27:56.561Z,58.40
2018-07-17T09:56:36.579Z,56.90
2018-07-17T10:21:55.403Z,49.60
2018-07-17T10:56:17.104Z,44.60
2018-07-17T11:18:26.391Z,44.70
2018-07-17T11:56:03.061Z,41.50
2018-07-17T12:18:07.108Z,40.30
2018-07-17T12:40:11.134Z,36.40
2018-07-17T13:02:20.287Z,35.50
2018-07-17T13:24:28.787Z,34.60
2018-07-17T13:46:32.199Z,38.70
2018-07-17T14:08:36.219Z,36.20
2018-07-17T14:30:40.619Z,32.60
2018-07-17T14:52:49.046Z,39.60
2018-07-17T15:14:52.524Z,45.40
2018-07-17T15:36:51.053Z,56.70
2018-07-17T15:58:49.935Z,72.40
2018-07-17T16:20:53.463Z,58.90
2018-07-17T16:42:51.983Z,50.10
2018-07-17T17:04:50.524Z,50.10
2018-07-17T17:26:58.972Z,51.10
2018-07-17T17:49:06.503Z,53.60
2018-07-17T18:11:08.828Z,56.40
2018-07-17T18:45:26.427Z,83.20
2018-07-17T19:07:31.066Z,84.90
2018-07-17T19:36:10.748Z,80.40
2018-07-17T19:58:42.752Z,80.70
2018-07-17T20:11:18.564Z,78.70
2018-07-17T20:33:26.108Z,78.70
2018-07-17T20:58:41.248Z,77.90
2018-07-17T21:27:16.085Z,77.70
2018-07-17T21:49:14.701Z,77.60
2018-07-17T22:11:13.237Z,77.10
2018-07-17T22:33:22.575Z,76.00
2018-07-17T22:55:21.052Z,74.80
2018-07-17T23:17:19.422Z,75.00
2018-07-17T23:39:18.137Z,75.80
