createdAt,value
2022-08-10T00:01:51.720Z,67.75
2022-08-10T00:05:14.011Z,67.88
2022-08-10T00:08:29.035Z,67.54
2022-08-10T00:11:50.047Z,67.93
2022-08-10T00:15:11.026Z,67.90
2022-08-10T00:18:52.016Z,68.04
2022-08-10T00:22:17.004Z,68.16
2022-08-10T00:25:38.016Z,68.21
2022-08-10T00:28:59.096Z,68.17
2022-08-10T00:32:20.015Z,68.32
2022-08-10T00:35:42.026Z,68.39
2022-08-10T00:39:03.052Z,68.11
2022-08-10T00:42:26.058Z,68.15
2022-08-10T00:45:58.581Z,68.13
2022-08-10T00:49:21.041Z,67.94
2022-08-10T00:52:44.013Z,67.77
2022-08-10T00:56:35.054Z,67.86
2022-08-10T00:59:59.482Z,67.99
2022-08-10T01:04:39.888Z,67.75
2022-08-10T01:07:07.047Z,68.08
2022-08-10T01:10:46.049Z,68.09
2022-08-10T01:14:15.043Z,67.91
2022-08-10T01:17:49.800Z,68.00
2022-08-10T01:21:23.065Z,68.03
2022-08-10T01:25:02.076Z,68.11
2022-08-10T01:28:29.026Z,68.10
2022-08-10T01:31:56.074Z,68.09
2022-08-10T01:35:34.042Z,68.36
2022-08-10T01:38:57.036Z,68.00
2022-08-10T01:42:20.089Z,67.97
2022-08-10T01:45:45.655Z,68.28
2022-08-10T01:49:11.058Z,68.03
2022-08-10T01:52:34.203Z,68.14
2022-08-10T01:55:56.043Z,68.28
2022-08-10T01:59:23.076Z,68.10
2022-08-10T02:02:47.003Z,67.86
2022-08-10T02:06:11.088Z,68.23
2022-08-10T02:09:41.055Z,68.24
2022-08-10T02:13:04.100Z,68.00
2022-08-10T02:16:26.086Z,68.09
2022-08-10T02:19:50.105Z,68.01
2022-08-10T02:23:16.073Z,67.92
2022-08-10T02:26:38.141Z,67.98
2022-08-10T02:30:01.047Z,67.60
2022-08-10T02:33:23.106Z,67.72
2022-08-10T02:36:48.039Z,67.31
2022-08-10T02:40:09.086Z,67.11
2022-08-10T02:45:20.852Z,66.91
2022-08-10T02:47:56.062Z,66.75
2022-08-10T02:52:07.476Z,66.68
2022-08-10T02:55:18.014Z,66.14
2022-08-10T02:59:25.105Z,65.54
2022-08-10T03:02:54.051Z,65.31
2022-08-10T03:06:22.147Z,65.34
2022-08-10T03:09:47.063Z,65.16
2022-08-10T03:13:16.074Z,65.25
2022-08-10T03:16:38.104Z,65.26
2022-08-10T03:20:33.505Z,65.11
2022-08-10T03:23:42.089Z,65.12
2022-08-10T03:27:04.065Z,65.33
2022-08-10T03:30:32.829Z,65.04
2022-08-10T03:33:56.107Z,65.05
2022-08-10T03:37:17.102Z,64.56
2022-08-10T03:40:45.965Z,64.52
2022-08-10T03:44:08.169Z,64.13
2022-08-10T03:47:31.107Z,63.93
2022-08-10T03:50:53.121Z,63.85
2022-08-10T03:54:16.118Z,63.70
2022-08-10T03:57:37.103Z,63.05
2022-08-10T04:01:11.185Z,62.41
2022-08-10T04:04:33.085Z,61.94
2022-08-10T04:07:54.088Z,61.10
2022-08-10T04:11:15.090Z,60.87
2022-08-10T04:14:47.294Z,60.62
2022-08-10T04:18:12.100Z,60.64
2022-08-10T04:35:09.395Z,60.05
2022-08-10T04:38:32.284Z,59.02
2022-08-10T04:41:54.319Z,58.34
2022-08-10T04:45:18.300Z,57.90
2022-08-10T04:48:42.744Z,56.75
2022-08-10T04:52:20.281Z,56.32
2022-08-10T04:55:41.304Z,55.63
2022-08-10T04:59:02.283Z,55.33
2022-08-10T05:02:31.252Z,55.28
2022-08-10T10:27:28.893Z,35.28
2022-08-10T10:31:05.922Z,35.76
2022-08-10T10:34:53.930Z,35.81
2022-08-10T10:38:15.925Z,35.76
2022-08-10T10:41:57.333Z,35.32
2022-08-10T10:45:39.074Z,34.87
2022-08-10T10:49:29.914Z,34.68
2022-08-10T10:53:10.913Z,35.05
2022-08-10T10:57:01.995Z,34.53
2022-08-10T11:00:24.902Z,34.41
2022-08-10T11:04:00.941Z,33.96
2022-08-10T11:08:02.946Z,34.22
2022-08-10T11:12:00.711Z,34.06
2022-08-10T11:15:29.924Z,33.44
2022-08-10T11:19:16.919Z,33.69
2022-08-10T11:22:48.961Z,33.61
2022-08-10T11:26:16.895Z,33.07
2022-08-10T11:30:12.922Z,32.73
2022-08-10T11:34:46.412Z,32.66
2022-08-10T11:38:31.507Z,32.81
2022-08-10T11:42:09.641Z,32.66
2022-08-10T11:45:38.947Z,32.27
2022-08-10T11:49:59.949Z,31.65
2022-08-10T11:53:39.234Z,32.03
2022-08-10T11:57:06.969Z,31.85
2022-08-10T12:00:32.351Z,31.69
2022-08-10T12:03:55.920Z,31.32
2022-08-10T12:10:06.782Z,31.49
2022-08-10T12:11:03.008Z,31.29
2022-08-10T12:14:37.991Z,31.18
2022-08-10T12:18:05.923Z,30.98
2022-08-10T12:21:34.947Z,31.34
2022-08-10T12:25:49.575Z,31.22
2022-08-10T12:29:25.132Z,31.09
2022-08-10T12:33:15.973Z,31.16
2022-08-10T12:36:41.951Z,30.05
2022-08-10T12:40:34.583Z,30.29
2022-08-10T12:44:08.674Z,30.55
2022-08-10T12:48:06.952Z,29.92
2022-08-10T12:51:36.981Z,27.68
2022-08-10T12:54:59.939Z,27.03
2022-08-10T12:58:57.201Z,26.53
2022-08-10T13:02:10.338Z,26.75
2022-08-10T13:06:02.111Z,27.73
2022-08-10T13:09:17.001Z,28.99
2022-08-10T13:12:40.561Z,27.67
2022-08-10T13:16:03.997Z,27.88
2022-08-10T13:19:38.674Z,28.04
2022-08-10T13:23:14.940Z,25.53
2022-08-10T13:26:37.955Z,23.71
2022-08-10T13:30:35.743Z,22.37
2022-08-10T13:34:42.156Z,22.51
2022-08-10T13:37:48.994Z,21.19
2022-08-10T13:41:10.982Z,21.27
2022-08-10T13:44:44.963Z,20.39
2022-08-10T13:48:20.947Z,20.62
2022-08-10T13:51:54.419Z,19.83
2022-08-10T13:55:24.027Z,20.33
2022-08-10T13:58:47.980Z,19.58
2022-08-10T14:02:11.972Z,21.06
2022-08-10T14:05:46.972Z,20.65
2022-08-10T14:09:43.971Z,19.93
2022-08-10T14:13:07.036Z,19.89
2022-08-10T14:16:29.006Z,19.36
2022-08-10T14:19:53.036Z,18.93
2022-08-10T14:23:24.006Z,19.11
2022-08-10T14:26:46.978Z,19.56
2022-08-10T14:30:10.036Z,19.79
2022-08-10T14:33:32.970Z,22.08
2022-08-10T14:37:09.023Z,24.11
2022-08-10T14:40:35.978Z,21.94
2022-08-10T14:43:58.020Z,21.14
2022-08-10T14:47:53.870Z,21.77
2022-08-10T14:51:05.983Z,23.78
2022-08-10T14:54:30.163Z,23.41
2022-08-10T14:58:18.964Z,25.08
2022-08-10T15:02:01.235Z,26.05
2022-08-10T15:05:21.011Z,27.21
2022-08-10T15:08:43.068Z,28.21
2022-08-10T15:12:13.488Z,29.04
2022-08-10T15:16:11.459Z,29.88
2022-08-10T15:20:01.207Z,31.12
2022-08-10T15:23:09.018Z,31.91
2022-08-10T15:26:57.632Z,32.42
2022-08-10T15:30:21.053Z,32.84
2022-08-10T15:34:18.029Z,33.01
2022-08-10T15:37:41.499Z,33.17
2022-08-10T15:41:11.078Z,33.16
2022-08-10T15:44:31.987Z,30.32
2022-08-10T15:48:03.033Z,26.59
2022-08-10T15:51:54.322Z,24.75
2022-08-10T15:55:42.492Z,23.24
2022-08-10T15:59:11.006Z,23.62
2022-08-10T16:02:40.070Z,26.50
2022-08-10T16:06:08.028Z,27.11
2022-08-10T16:10:24.901Z,25.70
2022-08-10T16:13:50.746Z,27.42
2022-08-10T16:17:09.006Z,29.22
2022-08-10T16:20:54.863Z,30.76
2022-08-10T16:24:19.038Z,32.13
2022-08-10T16:27:42.012Z,32.44
2022-08-10T16:31:06.061Z,33.42
2022-08-10T16:34:29.063Z,34.09
2022-08-10T16:37:57.825Z,34.48
2022-08-10T16:42:02.110Z,34.64
2022-08-10T16:45:21.010Z,35.30
2022-08-10T16:48:49.989Z,35.50
2022-08-10T16:52:12.056Z,35.41
2022-08-10T16:55:47.987Z,35.73
2022-08-10T16:59:17.417Z,36.03
2022-08-10T17:02:41.032Z,36.03
2022-08-10T17:06:11.848Z,36.18
2022-08-10T17:09:31.077Z,36.41
2022-08-10T17:12:54.044Z,36.68
2022-08-10T17:16:18.083Z,36.87
2022-08-10T17:19:41.061Z,37.08
2022-08-10T17:23:06.056Z,37.07
2022-08-10T17:26:35.887Z,37.26
2022-08-10T17:30:07.015Z,37.74
2022-08-10T17:39:29.221Z,37.92
2022-08-10T17:44:00.812Z,38.22
2022-08-10T17:47:55.047Z,38.41
2022-08-10T17:51:22.156Z,38.79
2022-08-10T17:54:52.136Z,38.96
2022-08-10T17:58:16.141Z,39.32
2022-08-10T18:01:58.886Z,39.43
2022-08-10T18:05:24.098Z,39.99
2022-08-10T18:08:52.648Z,40.13
2022-08-10T18:12:27.725Z,40.65
2022-08-10T18:15:57.105Z,40.91
2022-08-10T18:19:21.178Z,41.23
2022-08-10T18:22:45.122Z,41.42
2022-08-10T18:26:14.142Z,41.31
2022-08-10T18:29:40.097Z,41.80
2022-08-10T18:33:08.093Z,41.69
2022-08-10T18:36:24.109Z,41.65
2022-08-10T18:39:49.154Z,41.75
2022-08-10T18:44:10.815Z,41.70
2022-08-10T18:47:10.084Z,41.69
2022-08-10T18:50:36.136Z,41.74
2022-08-10T18:54:07.155Z,41.83
2022-08-10T18:58:06.172Z,41.55
2022-08-10T19:01:50.101Z,41.50
2022-08-10T19:05:34.086Z,41.35
2022-08-10T19:08:50.800Z,41.13
2022-08-10T19:12:39.208Z,41.07
2022-08-10T19:16:15.147Z,41.02
2022-08-10T19:20:04.091Z,41.13
2022-08-10T19:23:44.191Z,40.69
2022-08-10T19:27:24.214Z,40.94
2022-08-10T19:30:56.263Z,40.81
2022-08-10T19:34:42.153Z,40.74
2022-08-10T19:38:18.139Z,40.65
2022-08-10T19:42:12.336Z,40.66
2022-08-10T19:46:01.421Z,40.62
2022-08-10T19:49:52.136Z,40.76
2022-08-10T19:53:36.100Z,40.57
2022-08-10T19:57:27.141Z,40.28
2022-08-10T20:01:03.182Z,40.38
2022-08-10T20:04:34.109Z,40.38
2022-08-10T20:08:11.152Z,40.38
2022-08-10T20:11:47.359Z,40.33
2022-08-10T20:15:20.156Z,40.20
2022-08-10T20:19:09.135Z,40.41
2022-08-10T20:22:34.145Z,40.22
2022-08-10T20:26:01.135Z,39.95
2022-08-10T20:29:58.766Z,40.04
2022-08-10T20:33:21.151Z,40.17
2022-08-10T20:37:01.152Z,40.30
2022-08-10T20:40:31.191Z,40.06
2022-08-10T20:44:06.158Z,40.23
2022-08-10T20:47:42.633Z,40.22
2022-08-10T20:51:20.125Z,40.24
2022-08-10T20:55:00.213Z,40.29
2022-08-10T20:58:51.113Z,40.34
2022-08-10T21:02:40.262Z,40.46
2022-08-10T21:06:41.782Z,40.79
2022-08-10T21:10:51.180Z,40.87
2022-08-10T21:14:41.143Z,40.87
2022-08-10T21:18:13.211Z,40.89
2022-08-10T21:21:59.071Z,41.06
2022-08-10T21:25:33.147Z,40.99
2022-08-10T21:29:22.178Z,41.04
2022-08-10T21:33:31.102Z,41.20
2022-08-10T21:36:56.164Z,41.29
2022-08-10T21:41:17.460Z,41.52
2022-08-10T21:45:08.095Z,41.51
2022-08-10T21:49:11.160Z,41.79
2022-08-10T21:53:18.141Z,41.72
2022-08-10T21:57:43.397Z,41.75
2022-08-10T22:01:39.817Z,41.85
2022-08-10T22:05:20.195Z,41.79
2022-08-10T22:09:15.220Z,42.18
2022-08-10T22:13:01.158Z,42.02
2022-08-10T22:16:59.236Z,42.33
2022-08-10T22:20:58.230Z,42.38
2022-08-10T22:25:16.515Z,42.56
2022-08-10T22:28:56.169Z,42.96
2022-08-10T22:32:43.177Z,43.05
2022-08-10T22:36:53.131Z,43.16
2022-08-10T22:40:40.192Z,43.28
2022-08-10T22:44:20.188Z,43.51
2022-08-10T22:48:02.142Z,43.81
2022-08-10T22:51:34.163Z,44.02
2022-08-10T22:55:22.179Z,44.11
2022-08-10T22:58:46.196Z,44.42
2022-08-10T23:02:23.220Z,44.39
2022-08-10T23:05:48.434Z,44.73
2022-08-10T23:09:16.206Z,44.81
2022-08-10T23:13:02.157Z,44.82
2022-08-10T23:16:51.249Z,44.84
2022-08-10T23:20:29.180Z,45.12
2022-08-10T23:23:52.223Z,44.98
2022-08-10T23:27:37.648Z,45.13
2022-08-10T23:30:57.162Z,45.24
2022-08-10T23:34:20.139Z,45.69
2022-08-10T23:37:47.161Z,45.74
2022-08-10T23:41:11.137Z,46.03
2022-08-10T23:44:33.169Z,45.81
2022-08-10T23:47:58.223Z,46.12
2022-08-10T23:51:27.146Z,46.53
2022-08-10T23:55:05.193Z,46.69
2022-08-10T23:58:33.573Z,46.76
