createdAt,value
2023-04-19T00:01:23.313Z,2.70
2023-04-19T00:03:50.982Z,2.88
2023-04-19T00:06:18.461Z,2.50
2023-04-19T00:08:45.782Z,3.03
2023-04-19T00:11:13.299Z,2.45
2023-04-19T00:13:40.617Z,2.80
2023-04-19T00:16:08.347Z,3.10
2023-04-19T00:18:38.687Z,3.00
2023-04-19T00:21:06.575Z,3.55
2023-04-19T00:23:33.943Z,3.00
2023-04-19T00:26:03.289Z,3.60
2023-04-19T00:28:30.724Z,3.20
2023-04-19T00:30:58.193Z,3.90
2023-04-19T00:33:25.721Z,3.78
2023-04-19T00:35:54.399Z,3.63
2023-04-19T00:38:21.743Z,3.92
2023-04-19T00:40:49.090Z,3.80
2023-04-19T00:43:18.054Z,3.80
2023-04-19T00:45:45.576Z,3.57
2023-04-19T00:48:13.115Z,3.92
2023-04-19T00:50:40.816Z,2.92
2023-04-19T00:53:09.832Z,2.50
2023-04-19T00:55:38.678Z,3.50
2023-04-19T00:58:06.618Z,3.40
2023-04-19T01:00:34.027Z,3.67
2023-04-19T01:03:01.585Z,2.30
2023-04-19T01:05:29.173Z,2.42
2023-04-19T01:07:56.572Z,2.80
2023-04-19T01:10:25.283Z,2.80
2023-04-19T01:12:52.650Z,2.80
2023-04-19T01:15:20.078Z,2.03
2023-04-19T01:17:47.455Z,2.45
2023-04-19T01:20:15.353Z,2.38
2023-04-19T01:22:44.063Z,2.97
2023-04-19T01:25:11.566Z,2.75
2023-04-19T01:27:38.991Z,2.58
2023-04-19T01:30:07.115Z,2.88
2023-04-19T01:32:34.496Z,2.17
2023-04-19T01:35:01.862Z,2.08
2023-04-19T01:37:29.328Z,1.85
2023-04-19T01:39:58.045Z,1.83
2023-04-19T01:42:25.410Z,1.48
2023-04-19T01:44:52.786Z,2.05
2023-04-19T01:47:20.148Z,2.08
2023-04-19T01:49:47.525Z,1.88
2023-04-19T01:52:14.900Z,2.35
2023-04-19T01:54:42.296Z,2.72
2023-04-19T01:57:11.186Z,1.95
2023-04-19T01:59:38.519Z,2.40
2023-04-19T02:02:07.780Z,2.10
2023-04-19T02:04:35.719Z,2.40
2023-04-19T02:07:03.269Z,2.42
2023-04-19T02:09:30.648Z,2.72
2023-04-19T02:11:57.977Z,1.98
2023-04-19T02:14:26.624Z,2.38
2023-04-19T02:16:53.962Z,1.88
2023-04-19T02:19:21.329Z,2.33
2023-04-19T02:21:48.699Z,2.45
2023-04-19T02:24:16.161Z,1.92
2023-04-19T02:26:43.612Z,2.80
2023-04-19T02:29:11.068Z,2.05
2023-04-19T02:31:39.775Z,2.20
2023-04-19T02:34:07.146Z,2.30
2023-04-19T02:36:34.606Z,2.15
2023-04-19T02:39:01.939Z,2.40
2023-04-19T02:41:29.250Z,2.08
2023-04-19T02:43:56.610Z,1.77
2023-04-19T02:46:24.220Z,1.88
2023-04-19T02:48:52.941Z,2.20
2023-04-19T02:51:20.467Z,2.67
2023-04-19T02:53:47.792Z,2.50
2023-04-19T02:56:16.409Z,2.70
2023-04-19T02:58:43.728Z,2.22
2023-04-19T03:01:11.298Z,2.47
2023-04-19T03:03:38.835Z,2.15
2023-04-19T03:06:07.820Z,1.95
2023-04-19T03:08:36.211Z,2.57
2023-04-19T03:11:03.560Z,2.70
2023-04-19T03:13:30.885Z,2.40
2023-04-19T03:15:58.245Z,2.10
2023-04-19T03:18:25.754Z,2.78
2023-04-19T03:20:53.096Z,2.47
2023-04-19T03:23:21.955Z,2.35
2023-04-19T03:25:49.415Z,2.47
2023-04-19T03:28:16.856Z,2.30
2023-04-19T03:30:44.231Z,2.40
2023-04-19T03:33:11.587Z,2.13
2023-04-19T03:35:38.971Z,3.20
2023-04-19T03:38:06.304Z,2.05
2023-04-19T03:40:35.189Z,1.98
2023-04-19T03:43:02.538Z,1.65
2023-04-19T03:45:29.889Z,2.00
2023-04-19T03:47:57.512Z,2.53
2023-04-19T03:50:25.188Z,2.15
2023-04-19T03:52:52.524Z,2.05
2023-04-19T03:55:19.895Z,2.30
2023-04-19T03:57:48.556Z,2.50
2023-04-19T04:00:16.642Z,2.28
2023-04-19T04:02:44.185Z,2.00
2023-04-19T04:05:11.906Z,2.63
2023-04-19T04:07:39.382Z,2.10
2023-04-19T04:10:07.410Z,2.30
2023-04-19T04:12:34.730Z,2.50
2023-04-19T04:15:03.421Z,2.15
2023-04-19T04:17:30.782Z,2.05
2023-04-19T04:19:58.129Z,2.30
2023-04-19T04:22:25.876Z,2.85
2023-04-19T04:24:53.898Z,2.28
2023-04-19T04:27:21.951Z,1.95
2023-04-19T04:29:49.537Z,2.42
2023-04-19T04:32:18.316Z,2.47
2023-04-19T04:34:45.649Z,1.92
2023-04-19T04:37:13.690Z,2.30
2023-04-19T04:39:41.147Z,2.33
2023-04-19T04:42:08.967Z,2.10
2023-04-19T04:44:36.682Z,2.08
2023-04-19T04:47:04.145Z,2.17
2023-04-19T04:49:32.792Z,2.10
2023-04-19T04:52:00.320Z,2.17
2023-04-19T04:54:27.627Z,2.40
2023-04-19T04:56:55.107Z,1.95
2023-04-19T04:59:22.650Z,2.13
2023-04-19T05:01:50.121Z,1.60
2023-04-19T05:04:17.828Z,1.60
2023-04-19T05:06:46.760Z,2.30
2023-04-19T05:09:14.170Z,2.00
2023-04-19T05:11:41.592Z,2.13
2023-04-19T05:14:08.938Z,2.67
2023-04-19T05:16:36.376Z,2.38
2023-04-19T05:19:03.908Z,2.40
2023-04-19T05:21:31.546Z,1.92
2023-04-19T05:24:00.210Z,2.13
2023-04-19T05:26:27.638Z,1.70
2023-04-19T05:28:54.982Z,2.35
2023-04-19T05:31:22.383Z,1.90
2023-04-19T05:33:49.904Z,2.78
2023-04-19T05:36:17.285Z,1.75
2023-04-19T05:38:44.715Z,1.15
2023-04-19T05:41:13.430Z,1.70
2023-04-19T05:43:42.016Z,1.90
2023-04-19T05:46:09.473Z,1.75
2023-04-19T05:48:37.078Z,2.10
2023-04-19T05:51:04.621Z,2.00
2023-04-19T05:53:31.944Z,2.10
2023-04-19T05:55:59.349Z,1.90
2023-04-19T05:58:28.128Z,1.80
2023-04-19T06:00:55.563Z,1.90
2023-04-19T06:03:23.060Z,2.30
2023-04-19T06:05:50.549Z,1.77
2023-04-19T06:08:19.154Z,2.30
2023-04-19T06:10:54.732Z,1.70
2023-04-19T06:13:25.774Z,1.40
2023-04-19T06:15:54.749Z,1.90
2023-04-19T06:18:22.139Z,1.70
2023-04-19T06:20:49.831Z,1.90
2023-04-19T06:23:18.492Z,1.80
2023-04-19T06:25:48.569Z,1.80
2023-04-19T06:28:16.023Z,1.48
2023-04-19T06:30:43.356Z,1.40
2023-04-19T06:33:12.036Z,1.63
2023-04-19T06:35:39.720Z,1.83
2023-04-19T06:38:09.341Z,1.50
2023-04-19T06:43:05.913Z,1.67
2023-04-19T06:45:33.722Z,2.08
2023-04-19T06:48:02.099Z,1.70
2023-04-19T06:50:31.023Z,1.85
2023-04-19T06:52:58.665Z,1.33
2023-04-19T06:55:26.107Z,1.85
2023-04-19T06:57:53.501Z,1.70
2023-04-19T07:00:20.923Z,1.63
2023-04-19T07:02:48.360Z,1.65
2023-04-19T07:05:16.454Z,1.23
2023-04-19T07:07:45.096Z,1.02
2023-04-19T07:10:12.852Z,1.37
2023-04-19T07:12:40.275Z,1.48
2023-04-19T07:15:08.117Z,1.35
2023-04-19T07:17:35.953Z,1.50
2023-04-19T07:20:03.785Z,1.13
2023-04-19T07:22:31.369Z,1.67
2023-04-19T07:25:00.148Z,1.17
2023-04-19T07:27:27.655Z,1.40
2023-04-19T07:29:55.053Z,1.30
2023-04-19T07:32:22.459Z,1.40
2023-04-19T07:34:51.564Z,1.70
2023-04-19T07:37:18.902Z,1.48
2023-04-19T07:39:46.239Z,1.40
2023-04-19T07:42:14.958Z,1.58
2023-04-19T07:44:42.279Z,1.55
2023-04-19T07:47:09.610Z,1.52
2023-04-19T07:49:37.722Z,1.45
2023-04-19T07:52:08.164Z,1.70
2023-04-19T07:54:35.967Z,1.48
2023-04-19T07:57:03.444Z,1.45
2023-04-19T07:59:33.401Z,1.70
2023-04-19T08:02:00.974Z,1.85
2023-04-19T08:04:28.844Z,1.90
2023-04-19T08:06:56.421Z,1.65
2023-04-19T08:09:23.836Z,1.63
2023-04-19T08:11:51.226Z,1.88
2023-04-19T08:14:32.418Z,1.65
2023-04-19T08:17:23.760Z,1.58
2023-04-19T08:19:51.969Z,1.77
2023-04-19T08:22:21.202Z,1.88
2023-04-19T08:24:50.044Z,1.75
2023-04-19T08:27:17.404Z,1.70
2023-04-19T08:29:44.922Z,1.98
2023-04-19T08:32:13.852Z,1.67
2023-04-19T08:34:41.589Z,2.10
2023-04-19T08:37:09.035Z,1.83
2023-04-19T08:39:36.699Z,2.00
2023-04-19T08:42:10.945Z,1.80
2023-04-19T08:44:59.515Z,1.70
2023-04-19T08:47:39.493Z,1.90
2023-04-19T08:50:24.626Z,2.05
2023-04-19T08:53:08.491Z,1.52
2023-04-19T08:56:03.536Z,1.50
2023-04-19T08:58:52.126Z,1.83
2023-04-19T09:01:34.697Z,1.80
2023-04-19T09:04:25.998Z,2.08
2023-04-19T09:06:56.181Z,1.60
2023-04-19T09:09:35.575Z,2.17
2023-04-19T09:12:16.501Z,1.50
2023-04-19T09:14:59.929Z,1.65
2023-04-19T09:17:28.401Z,1.55
2023-04-19T09:19:57.162Z,1.25
2023-04-19T09:22:24.744Z,3.15
2023-04-19T09:27:26.728Z,1.90
2023-04-19T09:29:55.094Z,1.80
2023-04-19T09:32:22.695Z,1.60
2023-04-19T09:34:54.266Z,1.88
2023-04-19T09:37:38.979Z,1.60
2023-04-19T09:40:28.650Z,1.52
2023-04-19T09:45:30.591Z,1.58
2023-04-19T09:48:02.331Z,1.38
2023-04-19T09:50:31.653Z,1.70
2023-04-19T09:53:01.954Z,1.70
2023-04-19T09:57:59.048Z,1.80
2023-04-19T10:00:28.263Z,1.98
2023-04-19T10:02:58.440Z,1.50
2023-04-19T10:05:26.855Z,1.70
2023-04-19T10:07:59.406Z,1.35
2023-04-19T10:10:41.370Z,1.50
2023-04-19T10:13:19.793Z,1.60
2023-04-19T10:15:54.135Z,1.90
2023-04-19T10:18:29.514Z,2.15
2023-04-19T10:20:59.995Z,1.92
2023-04-19T10:23:27.713Z,1.70
2023-04-19T10:25:58.417Z,1.63
2023-04-19T10:28:26.211Z,1.70
2023-04-19T10:30:54.226Z,1.90
2023-04-19T10:33:25.683Z,1.60
2023-04-19T10:35:56.306Z,1.58
2023-04-19T10:38:39.314Z,1.90
2023-04-19T10:41:17.154Z,1.92
2023-04-19T10:43:46.197Z,1.38
2023-04-19T10:46:17.754Z,1.50
2023-04-19T10:48:54.456Z,1.75
2023-04-19T10:51:22.803Z,2.10
2023-04-19T10:53:51.720Z,1.38
2023-04-19T10:56:21.157Z,1.75
2023-04-19T11:01:33.259Z,1.90
2023-04-19T11:04:00.974Z,1.33
2023-04-19T11:06:28.488Z,1.83
2023-04-19T11:08:56.119Z,1.90
2023-04-19T11:11:25.612Z,1.25
2023-04-19T11:16:26.117Z,1.90
2023-04-19T11:18:58.762Z,1.38
2023-04-19T11:21:30.257Z,1.60
2023-04-19T11:24:08.534Z,2.00
2023-04-19T11:26:37.377Z,1.98
2023-04-19T11:29:06.226Z,1.27
2023-04-19T11:31:33.731Z,1.80
2023-04-19T11:34:01.148Z,1.63
2023-04-19T11:36:28.481Z,1.90
2023-04-19T11:38:55.858Z,1.90
2023-04-19T11:41:23.204Z,1.67
2023-04-19T11:43:51.990Z,1.55
2023-04-19T11:46:19.470Z,1.48
2023-04-19T11:48:53.293Z,1.73
2023-04-19T11:51:21.287Z,1.50
2023-04-19T11:53:48.702Z,1.42
2023-04-19T11:56:16.855Z,1.58
2023-04-19T11:58:45.610Z,1.55
2023-04-19T12:01:15.872Z,1.65
2023-04-19T12:03:46.012Z,1.60
2023-04-19T12:06:14.149Z,1.42
2023-04-19T12:08:44.024Z,1.50
2023-04-19T12:11:11.421Z,1.70
2023-04-19T12:13:40.639Z,1.67
2023-04-19T12:16:08.416Z,1.65
2023-04-19T12:18:48.943Z,1.85
2023-04-19T12:21:27.182Z,1.70
2023-04-19T12:23:55.506Z,1.50
2023-04-19T12:26:23.229Z,1.83
2023-04-19T12:28:50.705Z,2.03
2023-04-19T12:31:18.154Z,1.70
2023-04-19T12:33:46.906Z,1.77
2023-04-19T12:36:14.328Z,2.40
2023-04-19T12:38:41.723Z,1.90
2023-04-19T12:41:09.106Z,1.83
2023-04-19T12:43:36.488Z,1.90
2023-04-19T12:46:04.051Z,2.22
2023-04-19T12:48:31.419Z,1.60
2023-04-19T12:51:00.142Z,1.63
2023-04-19T12:53:27.573Z,1.50
2023-04-19T12:55:54.934Z,1.38
2023-04-19T12:58:22.955Z,2.00
2023-04-19T13:00:50.355Z,1.70
2023-04-19T13:03:17.784Z,2.20
2023-04-19T13:05:45.401Z,1.77
2023-04-19T13:08:14.074Z,2.05
2023-04-19T13:10:41.450Z,2.22
2023-04-19T13:13:08.797Z,1.98
2023-04-19T13:15:36.215Z,1.55
2023-04-19T13:18:03.605Z,1.58
2023-04-19T13:20:31.010Z,1.88
2023-04-19T13:22:58.337Z,2.00
2023-04-19T13:25:26.990Z,2.00
2023-04-19T13:27:54.331Z,1.73
2023-04-19T13:30:21.855Z,1.40
2023-04-19T13:32:49.212Z,2.20
2023-04-19T13:35:16.635Z,2.20
2023-04-19T13:37:46.896Z,2.00
2023-04-19T13:40:19.254Z,2.03
2023-04-19T13:42:48.281Z,2.15
2023-04-19T13:45:15.693Z,1.83
2023-04-19T13:47:43.062Z,1.70
2023-04-19T13:50:10.891Z,1.90
2023-04-19T13:52:38.295Z,1.77
2023-04-19T13:55:06.099Z,2.10
2023-04-19T13:57:33.449Z,1.92
2023-04-19T14:00:02.117Z,2.17
2023-04-19T14:02:29.685Z,2.05
2023-04-19T14:04:59.030Z,1.90
2023-04-19T14:07:26.395Z,1.90
2023-04-19T14:09:53.824Z,1.33
2023-04-19T14:12:21.295Z,2.28
2023-04-19T14:14:48.753Z,1.35
2023-04-19T14:17:17.446Z,1.92
2023-04-19T14:19:44.919Z,2.00
2023-04-19T14:22:13.562Z,1.60
2023-04-19T14:24:40.901Z,1.67
2023-04-19T14:27:11.526Z,2.03
2023-04-19T14:29:39.390Z,1.80
2023-04-19T14:32:21.301Z,1.33
2023-04-19T14:34:54.992Z,1.10
2023-04-19T14:37:23.414Z,1.67
2023-04-19T14:39:50.978Z,1.88
2023-04-19T14:42:20.090Z,1.88
2023-04-19T14:44:50.995Z,2.00
2023-04-19T14:47:18.374Z,1.87
2023-04-19T14:49:45.909Z,1.80
2023-04-19T14:52:17.025Z,1.60
2023-04-19T14:54:44.385Z,1.70
2023-04-19T14:57:12.076Z,1.52
2023-04-19T14:59:39.507Z,1.55
2023-04-19T15:02:07.844Z,1.45
2023-04-19T15:04:37.427Z,1.50
2023-04-19T15:07:07.280Z,2.22
2023-04-19T15:09:38.971Z,2.22
2023-04-19T15:12:06.390Z,1.85
2023-04-19T15:14:33.783Z,2.20
2023-04-19T15:17:04.020Z,1.55
2023-04-19T15:19:34.478Z,2.05
2023-04-19T15:22:03.867Z,1.88
2023-04-19T15:24:31.252Z,2.00
2023-04-19T15:27:00.178Z,2.47
2023-04-19T15:29:27.634Z,1.77
2023-04-19T15:31:55.166Z,2.38
2023-04-19T15:34:26.493Z,2.05
2023-04-19T15:36:53.956Z,2.38
2023-04-19T15:39:21.423Z,2.60
2023-04-19T15:41:48.827Z,3.08
2023-04-19T15:44:20.787Z,2.13
2023-04-19T15:46:48.242Z,1.77
2023-04-19T15:49:15.977Z,1.48
2023-04-19T15:51:43.816Z,1.65
2023-04-19T15:54:11.708Z,2.10
2023-04-19T15:56:40.890Z,1.60
2023-04-19T15:59:08.299Z,2.22
2023-04-19T16:01:37.145Z,1.65
2023-04-19T16:04:04.931Z,1.83
2023-04-19T16:06:32.408Z,1.95
2023-04-19T16:08:59.758Z,1.83
2023-04-19T16:11:27.141Z,2.10
2023-04-19T16:13:54.505Z,1.85
2023-04-19T16:16:21.889Z,1.98
2023-04-19T16:18:50.987Z,2.28
2023-04-19T16:21:18.421Z,1.65
2023-04-19T16:23:45.780Z,2.22
2023-04-19T16:26:13.226Z,2.47
2023-04-19T16:28:40.579Z,1.90
2023-04-19T16:31:08.163Z,1.33
2023-04-19T16:33:35.635Z,2.17
2023-04-19T16:36:05.014Z,1.85
2023-04-19T16:38:32.418Z,2.17
2023-04-19T16:41:03.515Z,2.00
2023-04-19T16:43:33.931Z,1.75
2023-04-19T16:46:01.815Z,2.15
2023-04-19T16:48:29.364Z,1.63
2023-04-19T16:50:57.037Z,2.30
2023-04-19T16:53:26.103Z,1.80
2023-04-19T16:55:56.477Z,1.48
2023-04-19T16:58:24.128Z,1.90
2023-04-19T17:00:51.601Z,2.42
2023-04-19T17:03:19.126Z,2.65
2023-04-19T17:05:46.601Z,1.98
2023-04-19T17:08:13.950Z,1.90
2023-04-19T17:10:42.641Z,2.80
2023-04-19T17:13:13.126Z,2.50
2023-04-19T17:15:40.592Z,2.10
2023-04-19T17:18:07.975Z,2.30
2023-04-19T17:20:35.587Z,2.55
2023-04-19T17:23:02.948Z,3.45
2023-04-19T17:25:30.449Z,1.70
2023-04-19T17:27:59.252Z,2.25
2023-04-19T17:30:27.066Z,2.20
2023-04-19T17:32:54.476Z,1.80
2023-04-19T17:35:21.910Z,1.80
2023-04-19T17:37:50.829Z,1.75
2023-04-19T17:40:20.779Z,1.77
2023-04-19T17:42:48.213Z,2.03
2023-04-19T17:45:16.903Z,1.88
2023-04-19T17:47:44.417Z,1.70
2023-04-19T17:50:13.068Z,1.73
2023-04-19T17:52:43.496Z,2.45
2023-04-19T17:55:10.959Z,1.88
2023-04-19T17:57:38.306Z,2.33
2023-04-19T18:00:10.444Z,1.88
2023-04-19T18:02:40.469Z,2.00
2023-04-19T18:05:08.528Z,1.70
2023-04-19T18:07:36.321Z,2.03
2023-04-19T18:10:04.156Z,2.65
2023-04-19T18:12:31.630Z,1.83
2023-04-19T18:14:59.010Z,2.72
2023-04-19T18:17:26.539Z,2.58
2023-04-19T18:19:55.354Z,2.80
2023-04-19T18:22:24.744Z,2.65
2023-04-19T18:24:53.423Z,3.17
2023-04-19T18:27:20.827Z,2.00
2023-04-19T18:29:51.887Z,2.67
2023-04-19T18:32:19.513Z,2.50
2023-04-19T18:34:47.389Z,2.55
2023-04-19T18:37:17.174Z,2.88
2023-04-19T18:42:14.308Z,2.30
2023-04-19T18:44:53.822Z,1.70
2023-04-19T18:47:22.070Z,1.80
2023-04-19T18:50:03.558Z,3.45
2023-04-19T18:52:33.991Z,2.67
2023-04-19T18:55:01.452Z,2.58
2023-04-19T18:57:30.407Z,1.60
2023-04-19T19:00:01.084Z,2.40
2023-04-19T19:02:28.560Z,2.17
2023-04-19T19:04:58.536Z,2.42
2023-04-19T19:10:03.567Z,2.28
2023-04-19T19:12:36.963Z,2.13
2023-04-19T19:15:04.635Z,1.77
2023-04-19T19:17:32.658Z,1.67
2023-04-19T19:20:00.055Z,1.95
2023-04-19T19:22:29.048Z,2.25
2023-04-19T19:24:57.068Z,2.67
2023-04-19T19:27:25.920Z,2.65
2023-04-19T19:29:54.760Z,1.98
2023-04-19T19:32:22.176Z,2.00
2023-04-19T19:34:56.326Z,2.55
2023-04-19T19:37:31.048Z,3.53
2023-04-19T19:40:03.673Z,1.77
2023-04-19T19:42:33.904Z,2.17
2023-04-19T19:45:02.047Z,2.60
2023-04-19T19:47:31.568Z,2.97
2023-04-19T19:52:30.156Z,3.50
2023-04-19T19:54:57.564Z,3.35
2023-04-19T20:00:19.658Z,3.00
2023-04-19T20:05:19.192Z,2.50
2023-04-19T20:08:00.987Z,2.33
2023-04-19T20:10:29.511Z,3.35
2023-04-19T20:12:57.198Z,2.55
2023-04-19T20:15:25.970Z,2.10
2023-04-19T20:17:53.371Z,2.33
2023-04-19T20:21:16.368Z,2.30
2023-04-19T20:23:43.873Z,2.95
2023-04-19T20:26:11.297Z,2.30
2023-04-19T20:28:38.674Z,3.13
2023-04-19T20:31:06.020Z,3.80
2023-04-19T20:33:33.373Z,4.03
2023-04-19T20:36:01.759Z,2.13
2023-04-19T20:38:30.531Z,4.05
2023-04-19T20:40:58.033Z,3.40
2023-04-19T20:43:25.423Z,4.10
2023-04-19T20:45:52.887Z,3.72
2023-04-19T20:48:20.695Z,2.00
2023-04-19T20:50:48.091Z,3.17
2023-04-19T20:53:15.642Z,2.05
2023-04-19T20:55:44.724Z,2.70
2023-04-19T20:58:12.090Z,3.60
2023-04-19T21:00:39.526Z,2.33
2023-04-19T21:03:07.840Z,1.85
2023-04-19T21:05:35.496Z,2.67
2023-04-19T21:08:02.996Z,3.30
2023-04-19T21:10:30.389Z,3.95
2023-04-19T21:12:59.111Z,3.47
2023-04-19T21:15:26.437Z,2.13
2023-04-19T21:17:53.860Z,2.88
2023-04-19T21:20:21.476Z,3.70
2023-04-19T21:22:48.919Z,3.70
2023-04-19T21:25:16.370Z,3.05
2023-04-19T21:27:43.794Z,3.95
2023-04-19T21:30:13.343Z,2.42
2023-04-19T21:32:40.874Z,3.08
2023-04-19T21:35:08.596Z,2.63
2023-04-19T21:37:36.639Z,3.78
2023-04-19T21:40:04.149Z,3.88
2023-04-19T21:42:31.514Z,3.67
2023-04-19T21:44:58.963Z,4.03
2023-04-19T21:47:27.734Z,2.63
2023-04-19T21:49:55.177Z,2.88
2023-04-19T21:52:22.546Z,2.80
2023-04-19T21:54:49.877Z,3.95
2023-04-19T21:57:21.867Z,3.55
2023-04-19T21:59:49.317Z,3.08
2023-04-19T22:02:16.818Z,3.70
2023-04-19T22:04:45.768Z,2.53
2023-04-19T22:07:13.374Z,3.40
2023-04-19T22:09:42.778Z,2.35
2023-04-19T22:12:11.566Z,3.65
2023-04-19T22:14:38.921Z,2.58
2023-04-19T22:17:06.347Z,2.55
2023-04-19T22:19:33.748Z,3.05
2023-04-19T22:22:02.409Z,3.72
2023-04-19T22:24:29.768Z,2.70
2023-04-19T22:26:57.454Z,2.45
2023-04-19T22:29:25.148Z,3.95
2023-04-19T22:31:52.512Z,4.53
2023-04-19T22:34:19.916Z,2.55
2023-04-19T22:36:47.273Z,3.65
2023-04-19T22:39:16.152Z,4.53
2023-04-19T22:41:43.701Z,3.25
2023-04-19T22:44:11.042Z,4.43
2023-04-19T22:46:38.945Z,3.53
2023-04-19T22:49:06.461Z,2.53
2023-04-19T22:51:34.084Z,4.25
2023-04-19T22:54:01.978Z,3.45
2023-04-19T22:56:30.800Z,3.78
2023-04-19T22:58:58.424Z,3.70
2023-04-19T23:01:25.846Z,3.38
2023-04-19T23:03:53.223Z,3.67
2023-04-19T23:06:20.644Z,4.03
2023-04-19T23:08:47.988Z,3.13
2023-04-19T23:11:15.674Z,3.40
2023-04-19T23:13:44.394Z,3.58
2023-04-19T23:16:12.018Z,3.42
2023-04-19T23:18:40.160Z,3.85
2023-04-19T23:21:07.572Z,3.13
2023-04-19T23:23:35.006Z,3.22
2023-04-19T23:26:02.388Z,2.15
2023-04-19T23:28:29.877Z,3.22
2023-04-19T23:30:58.709Z,3.05
2023-04-19T23:33:26.178Z,4.05
2023-04-19T23:35:53.593Z,2.70
2023-04-19T23:38:21.072Z,3.78
2023-04-19T23:40:48.568Z,2.55
2023-04-19T23:43:15.946Z,3.00
2023-04-19T23:45:43.332Z,2.78
2023-04-19T23:48:11.997Z,2.75
2023-04-19T23:50:39.344Z,2.95
2023-04-19T23:53:07.326Z,2.25
2023-04-19T23:55:34.655Z,2.38
2023-04-19T23:58:01.994Z,3.58
