createdAt,value
2022-09-12T00:04:23.914Z,15.50
2022-09-12T00:09:26.754Z,15.50
2022-09-12T00:14:29.684Z,15.60
2022-09-12T00:19:32.555Z,15.70
2022-09-12T00:24:35.337Z,15.80
2022-09-12T00:29:38.211Z,15.80
2022-09-12T00:34:41.343Z,15.90
2022-09-12T00:39:44.164Z,15.90
2022-09-12T00:44:51.484Z,15.90
2022-09-12T00:50:13.717Z,15.90
2022-09-12T00:55:26.393Z,16.00
2022-09-12T01:00:29.932Z,16.00
2022-09-12T01:05:36.912Z,16.00
2022-09-12T01:10:42.127Z,16.00
2022-09-12T01:15:44.962Z,16.00
2022-09-12T01:21:02.752Z,15.90
2022-09-12T01:26:47.595Z,15.80
2022-09-12T01:32:18.029Z,15.80
2022-09-12T01:37:50.650Z,15.70
2022-09-12T01:43:21.338Z,15.50
2022-09-12T01:48:32.531Z,15.40
2022-09-12T01:53:42.435Z,15.30
2022-09-12T01:59:09.702Z,15.30
2022-09-12T02:04:34.138Z,15.30
2022-09-12T02:09:49.505Z,15.20
2022-09-12T02:15:00.195Z,15.10
2022-09-12T02:20:47.421Z,15.10
2022-09-12T02:25:58.053Z,15.00
2022-09-12T02:31:23.261Z,15.00
2022-09-12T02:36:46.370Z,15.10
2022-09-12T02:41:52.441Z,15.10
2022-09-12T02:47:19.378Z,15.10
2022-09-12T02:52:22.529Z,15.10
2022-09-12T02:57:25.676Z,15.10
2022-09-12T03:03:12.664Z,15.10
2022-09-12T03:08:22.133Z,15.10
2022-09-12T03:14:05.289Z,15.10
2022-09-12T03:19:32.604Z,15.10
2022-09-12T03:25:17.290Z,15.20
2022-09-12T03:30:20.764Z,15.20
2022-09-12T03:35:25.119Z,15.20
2022-09-12T03:40:27.934Z,15.20
2022-09-12T03:45:30.885Z,15.20
2022-09-12T03:50:34.219Z,15.20
2022-09-12T03:55:39.590Z,15.10
2022-09-12T04:00:44.303Z,15.10
2022-09-12T04:05:47.804Z,15.10
2022-09-12T04:10:50.648Z,15.00
2022-09-12T04:16:00.733Z,15.00
2022-09-12T04:21:11.465Z,15.00
2022-09-12T04:26:16.708Z,14.90
2022-09-12T04:31:22.633Z,14.90
2022-09-12T04:36:27.202Z,14.90
2022-09-12T04:41:35.429Z,15.00
2022-09-12T04:46:42.521Z,15.00
2022-09-12T04:51:46.250Z,15.10
2022-09-12T04:56:50.862Z,15.10
2022-09-12T05:01:53.812Z,15.00
2022-09-12T05:06:56.558Z,15.00
2022-09-12T05:12:04.238Z,15.00
2022-09-12T05:17:07.498Z,15.10
2022-09-12T05:22:10.366Z,15.10
2022-09-12T05:27:13.143Z,15.10
2022-09-12T05:32:16.869Z,15.10
2022-09-12T05:37:19.741Z,15.10
2022-09-12T05:42:23.509Z,15.20
2022-09-12T05:47:26.349Z,15.30
2022-09-12T05:52:29.075Z,15.40
2022-09-12T05:57:33.304Z,15.60
2022-09-12T06:02:36.208Z,15.80
2022-09-12T06:07:38.985Z,16.00
2022-09-12T06:12:42.351Z,16.20
2022-09-12T06:17:48.361Z,16.30
2022-09-12T06:22:54.164Z,16.30
2022-09-12T06:27:56.978Z,16.40
2022-09-12T06:32:59.735Z,16.50
2022-09-12T06:38:02.547Z,16.60
2022-09-12T06:43:05.744Z,16.70
2022-09-12T06:48:08.618Z,16.90
2022-09-12T06:53:11.555Z,17.10
2022-09-12T06:58:14.489Z,17.20
2022-09-12T07:03:18.180Z,17.30
2022-09-12T07:08:20.938Z,17.40
2022-09-12T07:13:24.010Z,17.50
2022-09-12T07:18:27.328Z,17.70
2022-09-12T07:23:30.732Z,17.80
2022-09-12T07:28:34.712Z,17.90
2022-09-12T07:33:39.694Z,17.90
2022-09-12T07:38:43.783Z,17.80
2022-09-12T07:43:47.854Z,17.90
2022-09-12T07:48:52.723Z,18.00
2022-09-12T07:53:56.621Z,18.20
2022-09-12T07:58:59.525Z,18.40
2022-09-12T08:04:03.476Z,18.40
2022-09-12T08:09:07.933Z,18.70
2022-09-12T08:14:10.694Z,19.00
2022-09-12T08:19:14.598Z,19.30
2022-09-12T08:24:17.939Z,19.60
2022-09-12T08:29:21.639Z,19.80
2022-09-12T08:34:24.916Z,20.10
2022-09-12T08:39:27.779Z,20.20
2022-09-12T08:44:47.356Z,20.30
2022-09-12T08:50:08.909Z,20.60
2022-09-12T08:55:27.586Z,20.70
2022-09-12T09:00:56.065Z,20.80
2022-09-12T09:06:47.385Z,20.90
2022-09-12T09:12:23.953Z,21.10
2022-09-12T09:17:35.993Z,21.10
2022-09-12T09:22:44.554Z,21.00
2022-09-12T09:28:02.311Z,21.10
2022-09-12T09:33:10.097Z,21.20
2022-09-12T09:38:42.202Z,21.30
2022-09-12T09:43:45.526Z,21.40
2022-09-12T09:48:50.691Z,21.70
2022-09-12T09:54:01.097Z,21.80
2022-09-12T09:59:28.344Z,21.90
2022-09-12T10:04:39.345Z,21.70
2022-09-12T10:10:27.274Z,21.40
2022-09-12T10:15:30.610Z,21.00
2022-09-12T10:20:45.973Z,20.70
2022-09-12T10:25:55.262Z,20.50
2022-09-12T10:31:00.056Z,20.50
2022-09-12T10:36:03.798Z,20.50
2022-09-12T10:41:10.128Z,20.80
2022-09-12T10:46:16.334Z,21.20
2022-09-12T10:51:25.409Z,21.30
2022-09-12T10:56:33.761Z,21.30
2022-09-12T11:01:47.287Z,21.20
2022-09-12T11:07:31.537Z,21.40
2022-09-12T11:12:46.836Z,22.30
2022-09-12T11:18:26.341Z,22.70
2022-09-12T11:24:15.676Z,23.40
2022-09-12T11:29:37.986Z,24.10
2022-09-12T11:35:25.219Z,23.80
2022-09-12T11:40:36.165Z,23.10
2022-09-12T11:45:44.640Z,22.30
2022-09-12T11:50:48.062Z,21.90
2022-09-12T11:56:25.196Z,21.50
2022-09-12T12:01:44.038Z,21.20
2022-09-12T12:07:02.857Z,21.20
2022-09-12T12:12:11.624Z,21.30
2022-09-12T12:17:26.203Z,21.40
2022-09-12T12:22:29.282Z,21.50
2022-09-12T12:27:54.977Z,21.50
2022-09-12T12:33:13.324Z,21.50
2022-09-12T12:38:37.192Z,21.50
2022-09-12T12:43:40.202Z,21.60
2022-09-12T12:48:58.947Z,21.90
2022-09-12T12:54:09.769Z,21.90
2022-09-12T12:59:23.195Z,21.70
2022-09-12T13:04:30.536Z,21.70
2022-09-12T13:09:44.769Z,21.80
2022-09-12T13:14:49.088Z,21.90
2022-09-12T13:20:26.182Z,22.00
2022-09-12T13:25:36.680Z,22.10
2022-09-12T13:30:48.165Z,22.30
2022-09-12T13:36:06.087Z,22.30
2022-09-12T13:41:53.430Z,22.30
2022-09-12T13:47:00.834Z,22.40
2022-09-12T13:52:15.977Z,22.50
2022-09-12T13:57:36.278Z,22.70
2022-09-12T14:02:40.673Z,22.70
2022-09-12T14:08:04.681Z,22.70
2022-09-12T14:13:26.599Z,22.70
2022-09-12T14:18:34.027Z,22.70
2022-09-12T14:23:42.671Z,22.90
2022-09-12T14:28:48.176Z,23.10
2022-09-12T14:34:10.993Z,23.20
2022-09-12T14:39:32.021Z,23.20
2022-09-12T14:44:36.439Z,23.20
2022-09-12T14:49:39.714Z,23.30
2022-09-12T14:55:16.298Z,23.30
2022-09-12T15:00:23.178Z,23.40
2022-09-12T15:05:27.482Z,23.60
2022-09-12T15:10:40.488Z,23.90
2022-09-12T15:15:57.752Z,24.30
2022-09-12T15:21:07.746Z,24.50
2022-09-12T15:26:15.694Z,24.50
2022-09-12T15:31:31.029Z,24.30
2022-09-12T15:36:33.988Z,24.30
2022-09-12T15:41:39.063Z,24.50
2022-09-12T15:46:42.235Z,24.50
2022-09-12T15:51:45.074Z,24.60
2022-09-12T15:56:47.959Z,24.70
2022-09-12T16:01:51.112Z,24.20
2022-09-12T16:06:56.074Z,23.60
2022-09-12T16:11:58.900Z,23.20
2022-09-12T16:17:01.843Z,22.80
2022-09-12T16:22:04.648Z,22.50
2022-09-12T16:27:07.536Z,22.10
2022-09-12T16:32:10.417Z,21.90
2022-09-12T16:37:13.321Z,21.60
2022-09-12T16:42:19.495Z,21.30
2022-09-12T16:47:22.418Z,21.00
2022-09-12T16:52:25.253Z,20.80
2022-09-12T16:57:28.067Z,20.60
2022-09-12T17:02:30.789Z,20.50
2022-09-12T17:07:34.875Z,20.30
2022-09-12T17:12:37.655Z,20.10
2022-09-12T17:17:40.544Z,20.00
2022-09-12T17:22:43.339Z,19.80
2022-09-12T17:27:46.209Z,19.60
2022-09-12T17:32:52.535Z,19.40
2022-09-12T17:37:55.595Z,19.30
2022-09-12T17:42:58.997Z,19.20
2022-09-12T17:48:02.873Z,19.10
2022-09-12T17:53:06.418Z,19.10
2022-09-12T17:58:09.690Z,19.00
2022-09-12T18:03:13.077Z,18.90
2022-09-12T18:08:15.993Z,18.70
2022-09-12T18:13:18.869Z,18.50
2022-09-12T18:18:21.583Z,18.30
2022-09-12T18:23:24.495Z,18.10
2022-09-12T18:28:27.407Z,17.90
2022-09-12T18:33:30.293Z,17.70
2022-09-12T18:38:33.345Z,17.60
2022-09-12T18:43:36.792Z,17.60
2022-09-12T18:48:40.529Z,17.50
2022-09-12T18:53:43.927Z,17.50
2022-09-12T18:58:52.406Z,17.30
2022-09-12T19:03:56.066Z,17.30
2022-09-12T19:09:02.695Z,17.10
2022-09-12T19:14:08.519Z,17.00
2022-09-12T19:19:11.712Z,17.00
2022-09-12T19:24:16.333Z,16.90
2022-09-12T19:29:19.445Z,16.80
2022-09-12T19:34:22.323Z,16.80
2022-09-12T19:39:25.279Z,16.70
2022-09-12T19:44:30.460Z,16.80
2022-09-12T19:49:33.251Z,16.80
2022-09-12T19:54:36.096Z,16.90
2022-09-12T19:59:38.871Z,16.90
2022-09-12T20:04:41.676Z,16.90
2022-09-12T20:09:44.441Z,16.90
2022-09-12T20:14:47.343Z,16.90
2022-09-12T20:19:50.141Z,16.90
2022-09-12T20:24:52.935Z,16.90
2022-09-12T20:29:58.328Z,16.80
2022-09-12T20:35:01.561Z,16.60
2022-09-12T20:40:05.491Z,16.50
2022-09-12T20:45:08.744Z,16.50
2022-09-12T20:50:11.894Z,16.40
2022-09-12T20:55:14.839Z,16.30
2022-09-12T21:00:18.042Z,16.20
2022-09-12T21:05:20.873Z,16.10
2022-09-12T21:10:24.827Z,16.10
2022-09-12T21:15:27.934Z,16.00
2022-09-12T21:20:31.841Z,16.00
2022-09-12T21:25:34.721Z,15.90
2022-09-12T21:30:39.021Z,15.80
2022-09-12T21:35:42.271Z,15.60
2022-09-12T21:40:46.409Z,15.40
2022-09-12T21:45:56.609Z,15.30
2022-09-12T21:50:59.955Z,15.10
2022-09-12T21:56:08.393Z,15.00
2022-09-12T22:01:12.701Z,14.90
2022-09-12T22:06:17.775Z,14.90
2022-09-12T22:11:23.756Z,14.80
2022-09-12T22:16:26.633Z,14.60
2022-09-12T22:21:29.507Z,14.50
2022-09-12T22:26:42.144Z,14.40
2022-09-12T22:31:44.945Z,14.30
2022-09-12T22:36:48.886Z,14.30
2022-09-12T22:41:51.657Z,14.10
2022-09-12T22:46:54.595Z,13.90
2022-09-12T22:51:57.471Z,13.80
2022-09-12T22:57:00.383Z,13.60
2022-09-12T23:02:03.998Z,13.50
2022-09-12T23:07:06.928Z,13.40
2022-09-12T23:12:09.929Z,13.30
2022-09-12T23:17:12.757Z,13.20
2022-09-12T23:22:15.574Z,13.10
2022-09-12T23:27:18.443Z,13.10
2022-09-12T23:32:21.371Z,12.90
2022-09-12T23:37:24.127Z,12.90
2022-09-12T23:42:26.833Z,12.90
2022-09-12T23:47:30.179Z,12.80
2022-09-12T23:52:32.864Z,12.70
2022-09-12T23:57:35.759Z,12.60
