createdAt,value
2022-09-21T00:01:28.745Z,6.20
2022-09-21T00:03:58.992Z,6.20
2022-09-21T00:06:28.398Z,6.10
2022-09-21T00:08:58.253Z,6.10
2022-09-21T00:11:29.176Z,6.10
2022-09-21T00:14:00.908Z,6.00
2022-09-21T00:16:29.138Z,6.00
2022-09-21T00:18:56.601Z,6.00
2022-09-21T00:21:24.572Z,5.90
2022-09-21T00:23:52.014Z,5.90
2022-09-21T00:26:22.491Z,5.90
2022-09-21T00:28:56.568Z,5.80
2022-09-21T00:31:24.456Z,5.80
2022-09-21T00:33:52.528Z,5.70
2022-09-21T00:36:22.110Z,5.70
2022-09-21T00:38:54.852Z,5.70
2022-09-21T00:41:22.446Z,5.70
2022-09-21T00:44:18.492Z,5.70
2022-09-21T00:46:48.296Z,5.60
2022-09-21T00:49:16.706Z,5.60
2022-09-21T00:51:45.190Z,5.60
2022-09-21T00:54:23.268Z,5.60
2022-09-21T00:56:51.028Z,5.50
2022-09-21T00:59:21.703Z,5.50
2022-09-21T01:01:51.508Z,5.50
2022-09-21T01:04:19.574Z,5.50
2022-09-21T01:06:48.042Z,5.50
2022-09-21T01:09:16.225Z,5.50
2022-09-21T01:11:59.448Z,5.50
2022-09-21T01:14:48.078Z,5.50
2022-09-21T01:17:36.568Z,5.40
2022-09-21T01:20:13.273Z,5.40
2022-09-21T01:22:58.183Z,5.40
2022-09-21T01:25:39.481Z,5.40
2022-09-21T01:28:38.239Z,5.30
2022-09-21T01:31:11.494Z,5.30
2022-09-21T01:33:48.792Z,5.30
2022-09-21T01:36:22.377Z,5.20
2022-09-21T01:38:52.233Z,5.20
2022-09-21T01:41:24.628Z,5.20
2022-09-21T01:44:08.684Z,5.20
2022-09-21T01:46:37.712Z,5.10
2022-09-21T01:49:25.062Z,5.10
2022-09-21T01:51:58.405Z,5.00
2022-09-21T01:54:41.608Z,5.10
2022-09-21T01:57:38.839Z,5.00
2022-09-21T02:00:08.299Z,5.10
2022-09-21T02:02:59.990Z,5.10
2022-09-21T02:05:30.504Z,5.00
2022-09-21T02:07:59.056Z,5.00
2022-09-21T02:10:37.112Z,5.00
2022-09-21T02:13:07.129Z,5.00
2022-09-21T02:15:49.845Z,5.00
2022-09-21T02:18:41.990Z,4.90
2022-09-21T02:21:22.051Z,4.90
2022-09-21T02:24:13.925Z,4.90
2022-09-21T02:26:48.444Z,5.00
2022-09-21T02:29:33.537Z,5.10
2022-09-21T02:32:09.513Z,5.10
2022-09-21T02:34:57.708Z,5.20
2022-09-21T02:37:31.381Z,5.20
2022-09-21T02:40:10.562Z,5.30
2022-09-21T02:42:42.428Z,5.30
2022-09-21T02:45:35.662Z,5.40
2022-09-21T02:48:18.763Z,5.40
2022-09-21T02:50:50.320Z,5.50
2022-09-21T02:53:33.338Z,5.50
2022-09-21T02:56:07.270Z,5.60
2022-09-21T02:58:49.958Z,5.60
2022-09-21T03:01:19.383Z,5.70
2022-09-21T03:03:47.109Z,5.70
2022-09-21T03:06:14.426Z,5.70
2022-09-21T03:08:41.881Z,5.80
2022-09-21T03:11:10.973Z,5.80
2022-09-21T03:13:38.374Z,5.80
2022-09-21T03:16:09.990Z,5.80
2022-09-21T03:18:37.476Z,5.90
2022-09-21T03:21:04.894Z,5.90
2022-09-21T03:23:32.061Z,6.00
2022-09-21T03:25:59.269Z,6.00
2022-09-21T03:28:26.847Z,6.00
2022-09-21T03:30:54.309Z,6.00
2022-09-21T03:33:21.950Z,6.10
2022-09-21T03:35:49.520Z,6.10
2022-09-21T03:38:17.024Z,6.10
2022-09-21T03:40:49.107Z,6.10
2022-09-21T03:43:17.704Z,6.00
2022-09-21T03:45:46.185Z,6.00
2022-09-21T03:48:14.146Z,6.00
2022-09-21T03:50:41.980Z,6.10
2022-09-21T03:53:10.501Z,6.10
2022-09-21T03:55:37.824Z,6.00
2022-09-21T03:58:05.376Z,6.00
2022-09-21T04:00:33.183Z,5.90
2022-09-21T04:03:02.242Z,5.90
2022-09-21T04:05:29.617Z,5.90
2022-09-21T04:07:57.193Z,5.90
2022-09-21T04:10:29.394Z,5.90
2022-09-21T04:13:01.664Z,5.90
2022-09-21T04:15:29.691Z,5.90
2022-09-21T04:17:57.108Z,6.00
2022-09-21T04:20:25.051Z,6.00
2022-09-21T04:22:52.801Z,6.00
2022-09-21T04:25:20.723Z,6.00
2022-09-21T04:27:48.180Z,6.00
2022-09-21T04:30:16.917Z,6.00
2022-09-21T04:32:44.698Z,6.00
2022-09-21T04:35:12.214Z,6.00
2022-09-21T04:37:39.469Z,6.00
2022-09-21T04:40:07.708Z,5.90
2022-09-21T04:42:35.062Z,5.90
2022-09-21T04:45:02.422Z,5.90
2022-09-21T04:47:31.151Z,6.00
2022-09-21T04:49:58.355Z,6.00
2022-09-21T04:52:25.905Z,6.00
2022-09-21T04:54:53.322Z,6.00
2022-09-21T04:57:20.739Z,6.00
2022-09-21T04:59:48.080Z,6.00
2022-09-21T05:02:15.395Z,6.00
2022-09-21T05:04:43.412Z,6.10
2022-09-21T05:07:11.880Z,6.10
2022-09-21T05:09:57.876Z,6.10
2022-09-21T05:12:25.244Z,6.10
2022-09-21T05:14:52.516Z,6.10
2022-09-21T05:17:22.903Z,6.10
2022-09-21T05:19:51.121Z,6.00
2022-09-21T05:22:18.606Z,6.10
2022-09-21T05:24:46.024Z,6.10
2022-09-21T05:27:13.531Z,6.10
2022-09-21T05:29:42.022Z,6.10
2022-09-21T05:32:21.401Z,6.10
2022-09-21T05:34:57.440Z,6.20
2022-09-21T05:37:38.268Z,6.20
2022-09-21T05:40:06.391Z,6.30
2022-09-21T05:42:34.517Z,6.30
2022-09-21T05:45:02.354Z,6.20
2022-09-21T05:47:40.261Z,6.40
2022-09-21T05:50:19.433Z,6.40
2022-09-21T05:53:05.264Z,6.40
2022-09-21T05:56:00.977Z,6.40
2022-09-21T05:58:46.706Z,6.50
2022-09-21T06:01:25.898Z,6.50
2022-09-21T06:03:54.197Z,6.60
2022-09-21T06:06:21.791Z,6.60
2022-09-21T06:08:49.113Z,6.70
2022-09-21T06:11:16.453Z,6.80
2022-09-21T06:13:43.920Z,6.90
2022-09-21T06:16:11.727Z,6.90
2022-09-21T06:18:40.420Z,7.00
2022-09-21T06:21:08.584Z,6.90
2022-09-21T06:23:36.358Z,7.00
2022-09-21T06:26:03.761Z,7.00
2022-09-21T06:28:31.160Z,7.00
2022-09-21T06:30:59.073Z,7.00
2022-09-21T06:33:26.596Z,7.00
2022-09-21T06:35:59.055Z,7.10
2022-09-21T06:38:28.125Z,7.10
2022-09-21T06:40:56.031Z,7.30
2022-09-21T06:43:23.292Z,7.30
2022-09-21T06:45:58.802Z,7.10
2022-09-21T06:48:27.715Z,6.90
2022-09-21T06:50:59.634Z,6.90
2022-09-21T06:53:28.285Z,7.10
2022-09-21T06:56:01.887Z,7.20
2022-09-21T06:58:31.262Z,7.30
2022-09-21T07:00:58.993Z,7.30
2022-09-21T07:03:26.343Z,7.40
2022-09-21T07:05:53.602Z,7.60
2022-09-21T07:11:09.072Z,7.90
2022-09-21T07:13:36.856Z,8.20
2022-09-21T07:16:09.351Z,8.30
2022-09-21T07:18:44.345Z,8.10
2022-09-21T07:21:12.480Z,8.30
2022-09-21T07:23:39.879Z,8.30
2022-09-21T07:26:09.729Z,8.50
2022-09-21T07:28:37.232Z,8.50
2022-09-21T07:31:14.135Z,8.60
2022-09-21T07:33:42.745Z,8.70
2022-09-21T07:36:11.031Z,8.80
2022-09-21T07:38:40.109Z,8.90
2022-09-21T07:41:08.334Z,8.90
2022-09-21T07:43:35.631Z,9.00
2022-09-21T07:46:02.896Z,9.10
2022-09-21T07:48:31.212Z,9.20
2022-09-21T07:51:06.457Z,8.70
2022-09-21T07:53:35.167Z,8.90
2022-09-21T07:56:04.485Z,9.00
2022-09-21T07:58:51.143Z,9.30
2022-09-21T08:01:18.450Z,9.40
2022-09-21T08:03:48.446Z,9.60
2022-09-21T08:06:15.646Z,9.60
2022-09-21T08:08:42.943Z,9.80
2022-09-21T08:11:11.961Z,9.80
2022-09-21T08:13:39.231Z,9.90
2022-09-21T08:16:07.456Z,10.00
2022-09-21T08:18:39.639Z,9.90
2022-09-21T08:21:08.393Z,10.20
2022-09-21T08:23:36.173Z,10.50
2022-09-21T08:26:06.853Z,10.70
2022-09-21T08:28:36.397Z,10.80
2022-09-21T08:31:11.455Z,10.80
2022-09-21T08:33:39.068Z,10.70
2022-09-21T08:36:06.982Z,10.50
2022-09-21T08:38:36.231Z,10.20
2022-09-21T08:41:16.507Z,10.40
2022-09-21T08:43:45.695Z,10.50
2022-09-21T08:46:17.890Z,10.40
2022-09-21T08:49:10.352Z,10.40
2022-09-21T08:51:45.472Z,10.70
2022-09-21T08:54:20.085Z,10.80
2022-09-21T08:57:04.478Z,10.90
2022-09-21T08:59:33.443Z,11.30
2022-09-21T09:02:20.632Z,11.30
2022-09-21T09:04:50.740Z,11.30
2022-09-21T09:07:41.418Z,11.30
2022-09-21T09:10:23.491Z,11.40
2022-09-21T09:13:09.382Z,11.30
2022-09-21T09:15:48.581Z,11.50
2022-09-21T09:18:33.541Z,11.50
2022-09-21T09:21:28.251Z,11.50
2022-09-21T09:24:06.808Z,11.70
2022-09-21T09:26:44.226Z,11.90
2022-09-21T09:29:38.713Z,11.70
2022-09-21T09:32:14.689Z,11.70
2022-09-21T09:34:58.047Z,11.60
2022-09-21T09:37:31.130Z,11.40
2022-09-21T09:40:01.459Z,11.40
2022-09-21T09:43:04.913Z,11.40
2022-09-21T09:45:39.815Z,11.20
2022-09-21T09:48:43.233Z,11.40
2022-09-21T09:51:12.885Z,11.40
2022-09-21T09:53:40.886Z,11.70
2022-09-21T09:56:10.910Z,11.60
2022-09-21T09:59:01.099Z,11.70
2022-09-21T10:01:42.785Z,11.80
2022-09-21T10:04:17.723Z,11.60
2022-09-21T10:06:47.006Z,11.50
2022-09-21T10:09:24.236Z,11.60
2022-09-21T10:11:53.395Z,11.70
2022-09-21T10:14:24.319Z,12.00
2022-09-21T10:16:53.016Z,12.00
2022-09-21T10:19:26.239Z,12.10
2022-09-21T10:22:00.955Z,12.30
2022-09-21T10:24:39.048Z,12.40
2022-09-21T10:27:11.826Z,12.60
2022-09-21T10:29:49.285Z,12.70
2022-09-21T10:32:16.561Z,13.00
2022-09-21T10:35:12.993Z,13.20
2022-09-21T10:37:45.636Z,13.60
2022-09-21T10:40:23.743Z,13.80
2022-09-21T10:42:59.441Z,14.00
2022-09-21T10:45:32.183Z,14.10
2022-09-21T10:48:18.295Z,14.10
2022-09-21T10:50:49.372Z,14.40
2022-09-21T10:53:25.553Z,14.50
2022-09-21T10:56:14.922Z,14.50
2022-09-21T10:59:12.707Z,14.80
2022-09-21T11:01:48.679Z,14.60
2022-09-21T11:04:39.689Z,14.80
2022-09-21T11:07:20.867Z,14.80
2022-09-21T11:09:58.753Z,14.90
2022-09-21T11:12:53.854Z,15.30
2022-09-21T11:15:38.546Z,15.50
2022-09-21T11:18:39.816Z,15.80
2022-09-21T11:21:20.591Z,16.10
2022-09-21T11:24:09.428Z,16.30
2022-09-21T11:26:59.382Z,16.90
2022-09-21T11:29:52.974Z,17.50
2022-09-21T11:32:43.248Z,17.30
2022-09-21T11:35:47.849Z,16.80
2022-09-21T11:38:43.845Z,17.10
2022-09-21T11:41:14.373Z,17.60
2022-09-21T11:44:02.850Z,17.90
2022-09-21T11:46:48.462Z,18.20
2022-09-21T11:49:40.899Z,17.70
2022-09-21T11:52:47.876Z,17.20
2022-09-21T11:55:48.400Z,17.60
2022-09-21T11:58:51.486Z,17.80
2022-09-21T12:01:38.546Z,17.90
2022-09-21T12:04:41.693Z,17.60
2022-09-21T12:07:27.831Z,17.80
2022-09-21T12:10:23.279Z,18.30
2022-09-21T12:13:08.012Z,17.90
2022-09-21T12:16:11.874Z,17.70
2022-09-21T12:18:56.238Z,17.60
2022-09-21T12:21:31.619Z,18.20
2022-09-21T12:24:12.473Z,18.60
2022-09-21T12:26:45.002Z,19.00
2022-09-21T12:29:12.167Z,18.60
2022-09-21T12:32:04.045Z,18.90
2022-09-21T12:34:44.505Z,18.50
2022-09-21T12:37:40.052Z,18.50
2022-09-21T12:40:27.989Z,19.60
2022-09-21T12:43:28.014Z,20.20
2022-09-21T12:46:03.929Z,20.90
2022-09-21T12:48:39.667Z,21.70
2022-09-21T12:51:30.397Z,22.80
2022-09-21T12:54:00.798Z,24.50
2022-09-21T12:56:50.245Z,26.60
2022-09-21T12:59:44.404Z,27.60
2022-09-21T13:02:33.741Z,29.30
2022-09-21T13:05:13.326Z,29.50
2022-09-21T13:08:04.983Z,29.50
2022-09-21T13:10:39.911Z,29.30
2022-09-21T13:13:21.138Z,27.60
2022-09-21T13:15:50.236Z,25.90
2022-09-21T13:18:35.127Z,24.50
2022-09-21T13:21:19.736Z,22.80
2022-09-21T13:23:58.415Z,21.40
2022-09-21T13:26:53.755Z,20.70
2022-09-21T13:29:20.961Z,20.20
2022-09-21T13:32:00.126Z,22.30
2022-09-21T13:34:35.423Z,25.20
2022-09-21T13:37:11.881Z,27.30
2022-09-21T13:39:50.793Z,29.10
2022-09-21T13:42:30.342Z,30.80
2022-09-21T13:45:04.717Z,31.60
2022-09-21T13:47:34.982Z,32.60
2022-09-21T13:50:23.293Z,33.60
2022-09-21T13:52:59.212Z,34.10
2022-09-21T13:55:31.259Z,34.50
2022-09-21T13:58:27.541Z,34.40
2022-09-21T14:01:05.504Z,34.40
2022-09-21T14:03:39.683Z,34.90
2022-09-21T14:06:21.784Z,34.70
2022-09-21T14:08:59.676Z,34.70
2022-09-21T14:11:33.983Z,33.70
2022-09-21T14:14:22.187Z,33.30
2022-09-21T14:16:58.099Z,32.00
2022-09-21T14:19:29.833Z,34.30
2022-09-21T14:22:06.063Z,33.00
2022-09-21T14:24:39.390Z,33.30
2022-09-21T14:27:36.979Z,31.40
2022-09-21T14:30:20.141Z,29.00
2022-09-21T14:32:59.695Z,26.70
2022-09-21T14:35:33.714Z,25.20
2022-09-21T14:38:11.092Z,24.00
2022-09-21T14:40:42.400Z,23.00
2022-09-21T14:43:15.712Z,22.60
2022-09-21T14:46:12.054Z,24.10
2022-09-21T14:49:13.071Z,25.20
2022-09-21T14:52:22.241Z,24.50
2022-09-21T14:55:29.469Z,25.80
2022-09-21T14:58:15.312Z,26.60
2022-09-21T15:00:45.343Z,25.90
2022-09-21T15:03:24.481Z,25.90
2022-09-21T15:06:26.814Z,26.30
2022-09-21T15:09:27.201Z,27.00
2022-09-21T15:12:03.751Z,25.80
2022-09-21T15:14:30.946Z,24.60
2022-09-21T15:16:58.383Z,23.10
2022-09-21T15:19:29.849Z,22.50
2022-09-21T15:22:09.682Z,23.40
2022-09-21T15:24:36.910Z,25.40
2022-09-21T15:27:15.919Z,27.20
2022-09-21T15:29:49.144Z,28.90
2022-09-21T15:32:27.894Z,30.20
2022-09-21T15:35:01.530Z,31.50
2022-09-21T15:37:30.588Z,31.90
2022-09-21T15:40:08.260Z,32.60
2022-09-21T15:42:43.856Z,32.60
2022-09-21T15:45:17.091Z,32.30
2022-09-21T15:47:45.465Z,32.80
2022-09-21T15:50:17.429Z,33.30
2022-09-21T15:53:09.265Z,32.90
2022-09-21T15:55:36.745Z,33.70
2022-09-21T15:58:37.418Z,33.50
2022-09-21T16:01:17.667Z,33.40
2022-09-21T16:03:45.283Z,33.00
2022-09-21T16:06:21.442Z,32.90
2022-09-21T16:08:48.813Z,32.90
2022-09-21T16:11:15.943Z,32.80
2022-09-21T16:14:03.031Z,32.50
2022-09-21T16:16:30.411Z,32.50
2022-09-21T16:19:00.308Z,32.20
2022-09-21T16:21:34.320Z,31.80
2022-09-21T16:24:23.092Z,31.50
2022-09-21T16:27:00.380Z,31.40
2022-09-21T16:29:49.948Z,31.30
2022-09-21T16:32:26.648Z,30.60
2022-09-21T16:35:14.111Z,29.80
2022-09-21T16:37:42.225Z,29.20
2022-09-21T16:40:10.186Z,29.00
2022-09-21T16:42:38.523Z,28.40
2022-09-21T16:45:16.829Z,28.30
2022-09-21T16:47:48.059Z,27.80
2022-09-21T16:50:19.104Z,27.40
2022-09-21T16:52:48.639Z,26.80
2022-09-21T16:55:15.848Z,26.20
2022-09-21T16:57:43.011Z,25.90
2022-09-21T17:00:12.303Z,25.10
2022-09-21T17:02:45.284Z,24.70
2022-09-21T17:05:18.201Z,24.00
2022-09-21T17:07:57.316Z,23.20
2022-09-21T17:10:29.328Z,22.40
2022-09-21T17:12:57.249Z,21.60
2022-09-21T17:15:25.190Z,20.70
2022-09-21T17:17:52.469Z,19.70
2022-09-21T17:20:27.586Z,18.70
2022-09-21T17:22:54.749Z,17.90
2022-09-21T17:25:21.944Z,17.10
2022-09-21T17:27:49.147Z,16.50
2022-09-21T17:30:17.065Z,16.00
2022-09-21T17:32:47.798Z,15.50
2022-09-21T17:35:19.858Z,15.00
2022-09-21T17:37:47.178Z,14.60
2022-09-21T17:40:14.975Z,14.30
2022-09-21T17:42:46.628Z,14.00
2022-09-21T17:45:32.686Z,13.70
2022-09-21T17:48:00.166Z,13.50
2022-09-21T17:50:28.480Z,13.20
2022-09-21T17:53:15.498Z,13.00
2022-09-21T17:55:52.474Z,12.90
2022-09-21T17:58:35.044Z,12.70
2022-09-21T18:01:07.898Z,12.50
2022-09-21T18:03:41.256Z,12.30
2022-09-21T18:06:10.306Z,12.20
2022-09-21T18:08:39.845Z,12.00
2022-09-21T18:11:46.676Z,11.90
2022-09-21T18:14:34.275Z,11.80
2022-09-21T18:17:28.633Z,11.70
2022-09-21T18:20:34.355Z,11.50
2022-09-21T18:23:10.597Z,11.40
2022-09-21T18:25:47.860Z,11.30
2022-09-21T18:28:23.730Z,11.30
2022-09-21T18:31:16.487Z,11.20
2022-09-21T18:33:56.852Z,11.10
2022-09-21T18:36:39.589Z,11.00
2022-09-21T18:39:38.285Z,10.90
2022-09-21T18:42:40.459Z,10.90
2022-09-21T18:45:17.238Z,10.80
2022-09-21T18:48:05.101Z,10.70
2022-09-21T18:50:56.815Z,10.70
2022-09-21T18:53:34.074Z,10.60
2022-09-21T18:56:01.642Z,10.60
2022-09-21T18:58:30.662Z,10.50
2022-09-21T19:00:58.369Z,10.50
2022-09-21T19:03:25.890Z,10.40
2022-09-21T19:06:27.410Z,10.30
2022-09-21T19:09:24.085Z,10.30
2022-09-21T19:12:20.566Z,10.30
2022-09-21T19:15:13.575Z,10.20
2022-09-21T19:18:13.559Z,10.20
2022-09-21T19:20:55.073Z,10.10
2022-09-21T19:23:55.070Z,10.10
2022-09-21T19:26:30.257Z,10.00
2022-09-21T19:29:19.142Z,10.00
2022-09-21T19:31:46.480Z,9.90
2022-09-21T19:34:16.747Z,9.90
2022-09-21T19:36:45.189Z,9.90
2022-09-21T19:39:12.647Z,9.80
2022-09-21T19:41:49.253Z,9.80
2022-09-21T19:44:19.572Z,9.80
2022-09-21T19:46:53.923Z,9.70
2022-09-21T19:49:23.918Z,9.70
2022-09-21T19:51:53.265Z,9.60
2022-09-21T19:54:44.409Z,9.60
2022-09-21T19:57:35.840Z,9.50
2022-09-21T20:00:08.915Z,9.50
2022-09-21T20:03:01.056Z,9.40
2022-09-21T20:05:47.966Z,9.40
2022-09-21T20:08:21.155Z,9.40
2022-09-21T20:11:30.371Z,9.30
2022-09-21T20:14:13.085Z,9.20
2022-09-21T20:16:46.386Z,9.20
2022-09-21T20:19:31.162Z,9.10
2022-09-21T20:22:05.041Z,9.10
2022-09-21T20:24:46.823Z,9.10
2022-09-21T20:27:34.661Z,9.00
2022-09-21T20:30:08.271Z,9.00
2022-09-21T20:32:37.717Z,9.00
2022-09-21T20:35:29.137Z,9.00
2022-09-21T20:38:01.977Z,8.90
2022-09-21T20:40:32.432Z,8.90
2022-09-21T20:43:01.311Z,8.90
2022-09-21T20:45:30.047Z,8.80
2022-09-21T20:47:57.493Z,8.80
2022-09-21T20:50:30.440Z,8.80
2022-09-21T20:52:57.751Z,8.70
2022-09-21T20:55:25.337Z,8.70
2022-09-21T20:57:52.680Z,8.70
2022-09-21T21:00:19.989Z,8.60
2022-09-21T21:02:47.280Z,8.60
2022-09-21T21:05:14.533Z,8.50
2022-09-21T21:07:44.340Z,8.60
2022-09-21T21:10:16.595Z,8.50
2022-09-21T21:12:43.813Z,8.50
2022-09-21T21:15:12.599Z,8.40
2022-09-21T21:17:40.882Z,8.40
2022-09-21T21:20:09.497Z,8.40
2022-09-21T21:22:37.013Z,8.30
2022-09-21T21:25:04.716Z,8.30
2022-09-21T21:27:32.162Z,8.30
2022-09-21T21:29:59.765Z,8.30
2022-09-21T21:32:27.820Z,8.30
2022-09-21T21:34:56.698Z,8.20
2022-09-21T21:37:25.592Z,8.20
2022-09-21T21:39:54.147Z,8.20
2022-09-21T21:42:22.213Z,8.20
2022-09-21T21:44:52.324Z,8.10
2022-09-21T21:47:39.637Z,8.10
2022-09-21T21:50:07.639Z,8.10
2022-09-21T21:52:34.920Z,8.00
2022-09-21T21:55:02.589Z,8.00
2022-09-21T21:57:30.026Z,7.90
2022-09-21T21:59:57.312Z,7.80
2022-09-21T22:02:24.531Z,7.80
2022-09-21T22:04:52.876Z,7.70
2022-09-21T22:07:20.117Z,7.70
2022-09-21T22:09:47.715Z,7.70
2022-09-21T22:12:16.015Z,7.60
2022-09-21T22:14:46.586Z,7.60
2022-09-21T22:17:14.021Z,7.60
2022-09-21T22:19:41.329Z,7.50
2022-09-21T22:22:09.038Z,7.50
2022-09-21T22:24:36.291Z,7.50
2022-09-21T22:27:03.451Z,7.40
2022-09-21T22:29:30.729Z,7.40
2022-09-21T22:31:58.356Z,7.40
2022-09-21T22:34:25.753Z,7.30
2022-09-21T22:36:53.955Z,7.30
2022-09-21T22:39:21.651Z,7.30
2022-09-21T22:41:49.066Z,7.30
2022-09-21T22:44:16.284Z,7.30
2022-09-21T22:46:43.658Z,7.30
2022-09-21T22:49:10.972Z,7.20
2022-09-21T22:51:38.317Z,7.20
2022-09-21T22:54:06.167Z,7.20
2022-09-21T22:56:34.206Z,7.20
2022-09-21T22:59:03.915Z,7.20
2022-09-21T23:01:36.061Z,7.10
2022-09-21T23:04:09.914Z,7.10
2022-09-21T23:06:39.618Z,7.10
2022-09-21T23:09:12.425Z,7.10
2022-09-21T23:11:43.391Z,7.00
2022-09-21T23:14:11.608Z,7.00
2022-09-21T23:16:39.619Z,7.00
2022-09-21T23:19:15.455Z,7.00
2022-09-21T23:21:45.787Z,6.90
2022-09-21T23:24:13.690Z,6.90
2022-09-21T23:26:41.577Z,7.00
2022-09-21T23:29:14.941Z,6.90
2022-09-21T23:31:45.549Z,6.90
2022-09-21T23:34:14.590Z,6.90
2022-09-21T23:36:42.954Z,6.90
2022-09-21T23:39:12.633Z,7.00
2022-09-21T23:41:40.598Z,6.90
2022-09-21T23:44:08.403Z,7.00
2022-09-21T23:46:38.257Z,7.00
2022-09-21T23:49:06.415Z,6.90
2022-09-21T23:51:34.644Z,6.90
2022-09-21T23:54:02.486Z,6.90
2022-09-21T23:56:30.416Z,6.90
2022-09-21T23:58:58.326Z,6.80
