createdAt,value
2019-03-29T00:00:21.679Z,30.60
2019-03-29T00:01:21.655Z,27.20
2019-03-29T00:02:21.651Z,30.30
2019-03-29T00:03:21.631Z,30.00
2019-03-29T00:04:21.618Z,29.50
2019-03-29T00:05:21.599Z,28.00
2019-03-29T00:06:21.599Z,30.70
2019-03-29T00:07:21.597Z,31.30
2019-03-29T00:08:21.602Z,30.60
2019-03-29T00:09:21.569Z,29.10
2019-03-29T00:10:21.541Z,30.00
2019-03-29T00:11:21.537Z,29.40
2019-03-29T00:12:21.525Z,32.40
2019-03-29T00:13:23.014Z,27.70
2019-03-29T00:14:23.490Z,30.30
2019-03-29T00:15:21.491Z,28.50
2019-03-29T00:16:21.481Z,28.10
2019-03-29T00:17:21.477Z,32.00
2019-03-29T00:18:21.489Z,28.90
2019-03-29T00:19:21.465Z,27.50
2019-03-29T00:20:21.437Z,28.10
2019-03-29T00:21:21.435Z,27.80
2019-03-29T00:22:21.413Z,29.40
2019-03-29T00:23:21.491Z,29.80
2019-03-29T00:24:22.386Z,29.60
2019-03-29T00:25:21.381Z,30.40
2019-03-29T00:26:21.377Z,30.40
2019-03-29T00:27:21.357Z,31.00
2019-03-29T00:28:21.343Z,30.60
2019-03-29T00:29:21.333Z,32.20
2019-03-29T00:30:21.985Z,32.20
2019-03-29T00:31:21.320Z,30.60
2019-03-29T00:32:21.303Z,33.20
2019-03-29T00:33:21.288Z,31.10
2019-03-29T00:34:23.885Z,31.00
2019-03-29T00:35:21.277Z,30.10
2019-03-29T00:36:21.265Z,31.00
2019-03-29T00:37:21.258Z,30.90
2019-03-29T00:38:21.241Z,34.00
2019-03-29T00:39:21.242Z,33.30
2019-03-29T00:40:21.214Z,33.70
2019-03-29T00:41:21.207Z,34.40
2019-03-29T00:42:21.193Z,32.80
2019-03-29T00:43:21.274Z,32.20
2019-03-29T00:44:21.212Z,31.30
2019-03-29T00:45:21.183Z,35.10
2019-03-29T00:46:21.165Z,32.00
2019-03-29T00:47:21.146Z,30.90
2019-03-29T00:48:21.864Z,31.80
2019-03-29T00:49:21.143Z,34.60
2019-03-29T00:50:21.100Z,30.90
2019-03-29T00:51:21.096Z,31.40
2019-03-29T00:52:21.086Z,35.90
2019-03-29T00:53:21.073Z,35.40
2019-03-29T00:54:21.091Z,30.80
2019-03-29T00:55:21.192Z,32.20
2019-03-29T00:56:21.039Z,32.30
2019-03-29T00:57:21.028Z,32.40
2019-03-29T00:58:21.022Z,30.40
2019-03-29T00:59:21.017Z,30.60
2019-03-29T01:00:21.013Z,33.40
2019-03-29T01:01:20.984Z,30.20
2019-03-29T01:02:20.977Z,32.20
2019-03-29T01:03:20.965Z,31.20
2019-03-29T01:04:20.959Z,29.60
2019-03-29T01:05:21.229Z,31.50
2019-03-29T01:06:20.945Z,32.30
2019-03-29T01:07:20.921Z,32.20
2019-03-29T01:08:23.873Z,37.90
2019-03-29T01:09:20.897Z,30.90
2019-03-29T01:10:20.888Z,31.30
2019-03-29T01:11:20.922Z,29.80
2019-03-29T01:12:20.863Z,34.60
2019-03-29T01:13:20.917Z,32.20
2019-03-29T01:14:20.841Z,30.20
2019-03-29T01:15:20.829Z,28.80
2019-03-29T01:16:20.824Z,34.60
2019-03-29T01:17:20.825Z,30.40
2019-03-29T01:18:20.809Z,32.20
2019-03-29T01:19:20.803Z,28.90
2019-03-29T01:20:21.204Z,30.10
2019-03-29T01:21:20.766Z,32.10
2019-03-29T01:22:20.759Z,33.50
2019-03-29T01:23:20.753Z,29.70
2019-03-29T01:24:20.737Z,29.80
2019-03-29T01:25:20.732Z,30.50
2019-03-29T01:26:20.709Z,29.80
2019-03-29T01:27:20.701Z,29.90
2019-03-29T01:28:20.690Z,28.20
2019-03-29T01:29:20.679Z,29.80
2019-03-29T01:30:20.680Z,30.30
2019-03-29T01:31:20.653Z,31.90
2019-03-29T01:32:20.641Z,29.30
2019-03-29T01:33:20.638Z,29.60
2019-03-29T01:34:20.624Z,29.50
2019-03-29T01:35:20.625Z,28.60
2019-03-29T01:36:20.609Z,28.80
2019-03-29T01:37:20.595Z,30.00
2019-03-29T01:38:24.589Z,30.00
2019-03-29T01:39:20.567Z,30.90
2019-03-29T01:40:20.571Z,31.70
2019-03-29T01:41:20.541Z,30.60
2019-03-29T01:42:20.537Z,30.00
2019-03-29T01:43:20.525Z,29.80
2019-03-29T01:44:20.515Z,31.00
2019-03-29T01:45:20.541Z,29.00
2019-03-29T01:46:20.492Z,30.70
2019-03-29T01:47:20.505Z,29.80
2019-03-29T01:48:20.480Z,30.40
2019-03-29T01:49:23.364Z,31.70
2019-03-29T01:50:20.447Z,30.40
2019-03-29T01:51:20.939Z,30.50
2019-03-29T01:52:20.440Z,30.10
2019-03-29T01:53:20.413Z,31.20
2019-03-29T01:54:20.404Z,28.50
2019-03-29T01:55:20.395Z,32.40
2019-03-29T01:56:21.362Z,28.00
2019-03-29T01:57:20.367Z,28.60
2019-03-29T01:58:20.361Z,27.00
2019-03-29T01:59:20.355Z,29.40
2019-03-29T02:00:20.357Z,30.30
2019-03-29T02:01:20.324Z,28.90
2019-03-29T02:02:21.033Z,30.70
2019-03-29T02:03:20.311Z,29.10
2019-03-29T02:04:20.293Z,28.70
2019-03-29T02:05:20.293Z,27.20
2019-03-29T02:06:20.281Z,28.00
2019-03-29T02:07:20.291Z,30.40
2019-03-29T02:08:20.247Z,25.80
2019-03-29T02:09:20.240Z,30.60
2019-03-29T02:10:20.231Z,33.20
2019-03-29T02:11:20.215Z,29.20
2019-03-29T02:12:20.247Z,29.30
2019-03-29T02:13:20.195Z,30.70
2019-03-29T02:14:20.184Z,28.80
2019-03-29T02:15:20.183Z,31.20
2019-03-29T02:16:20.167Z,30.20
2019-03-29T02:17:20.159Z,31.50
2019-03-29T02:18:20.139Z,31.60
2019-03-29T02:19:20.128Z,32.60
2019-03-29T02:20:20.115Z,32.60
2019-03-29T02:21:20.123Z,30.70
2019-03-29T02:22:20.102Z,32.80
2019-03-29T02:23:20.085Z,32.90
2019-03-29T02:24:20.075Z,31.60
2019-03-29T02:25:20.085Z,33.40
2019-03-29T02:26:20.073Z,30.00
2019-03-29T02:27:20.043Z,31.20
2019-03-29T02:28:20.034Z,32.20
2019-03-29T02:29:20.017Z,30.20
2019-03-29T02:30:20.008Z,31.30
2019-03-29T02:31:19.996Z,31.90
2019-03-29T02:32:20.003Z,32.30
2019-03-29T02:33:20.812Z,31.70
2019-03-29T02:34:19.968Z,32.90
2019-03-29T02:35:19.976Z,34.80
2019-03-29T02:37:18.929Z,32.50
2019-03-29T02:38:19.926Z,34.70
2019-03-29T02:39:19.922Z,33.40
2019-03-29T02:40:19.935Z,33.20
2019-03-29T02:41:20.850Z,32.70
2019-03-29T02:42:19.899Z,33.80
2019-03-29T02:43:19.861Z,36.70
2019-03-29T02:44:19.861Z,34.50
2019-03-29T02:45:19.876Z,32.70
2019-03-29T02:46:20.352Z,36.80
2019-03-29T02:47:21.510Z,32.50
2019-03-29T02:48:19.810Z,35.10
2019-03-29T02:49:19.801Z,36.20
2019-03-29T02:50:19.805Z,33.60
2019-03-29T02:51:19.785Z,36.50
2019-03-29T02:52:19.786Z,33.40
2019-03-29T02:53:19.761Z,35.90
2019-03-29T02:54:19.752Z,34.30
2019-03-29T02:55:19.746Z,41.10
2019-03-29T02:56:19.726Z,38.90
2019-03-29T02:57:19.723Z,37.60
2019-03-29T02:58:19.698Z,36.70
2019-03-29T02:59:19.692Z,36.90
2019-03-29T03:00:21.391Z,36.40
2019-03-29T03:01:20.353Z,39.60
2019-03-29T03:02:19.670Z,38.40
2019-03-29T03:03:19.644Z,38.40
2019-03-29T03:04:19.637Z,35.10
2019-03-29T03:05:19.634Z,37.20
2019-03-29T03:06:19.623Z,36.00
2019-03-29T03:07:19.614Z,34.70
2019-03-29T03:08:19.595Z,38.00
2019-03-29T03:09:19.595Z,34.50
2019-03-29T03:10:22.378Z,38.80
2019-03-29T03:11:22.398Z,36.70
2019-03-29T03:12:19.544Z,36.20
2019-03-29T03:13:19.551Z,33.10
2019-03-29T03:14:19.530Z,37.10
2019-03-29T03:15:19.533Z,34.90
2019-03-29T03:16:19.513Z,34.50
2019-03-29T03:17:19.490Z,33.70
2019-03-29T03:18:19.488Z,34.40
2019-03-29T03:19:19.476Z,39.20
2019-03-29T03:20:22.342Z,35.60
2019-03-29T03:21:19.447Z,33.80
2019-03-29T03:22:19.445Z,32.20
2019-03-29T03:23:19.433Z,32.00
2019-03-29T03:24:19.420Z,34.60
2019-03-29T03:25:19.409Z,34.20
2019-03-29T03:26:19.445Z,38.10
2019-03-29T03:27:19.380Z,32.50
2019-03-29T03:28:19.376Z,32.00
2019-03-29T03:29:19.388Z,31.90
2019-03-29T03:30:19.369Z,33.00
2019-03-29T03:31:19.364Z,32.20
2019-03-29T03:32:19.344Z,29.40
2019-03-29T03:33:19.441Z,32.50
2019-03-29T03:34:19.326Z,27.90
2019-03-29T03:35:19.317Z,31.90
2019-03-29T03:36:19.314Z,35.50
2019-03-29T03:37:19.279Z,32.00
2019-03-29T03:38:19.261Z,33.80
2019-03-29T03:39:31.336Z,34.60
2019-03-29T03:40:19.238Z,32.60
2019-03-29T03:41:19.247Z,34.40
2019-03-29T03:42:19.221Z,31.10
2019-03-29T03:43:19.211Z,34.50
2019-03-29T03:44:19.195Z,33.10
2019-03-29T03:45:19.192Z,33.70
2019-03-29T03:46:19.173Z,32.00
2019-03-29T03:47:19.188Z,32.90
2019-03-29T03:48:19.151Z,31.30
2019-03-29T03:49:19.150Z,30.70
2019-03-29T03:50:19.143Z,30.30
2019-03-29T03:51:19.155Z,31.70
2019-03-29T03:52:21.841Z,31.70
2019-03-29T03:53:22.374Z,30.50
2019-03-29T03:54:19.083Z,33.10
2019-03-29T03:55:19.075Z,30.90
2019-03-29T03:56:19.090Z,30.10
2019-03-29T03:57:19.061Z,31.80
2019-03-29T03:58:19.048Z,28.80
2019-03-29T03:59:19.037Z,29.70
2019-03-29T04:00:19.027Z,30.00
2019-03-29T04:01:19.027Z,31.10
2019-03-29T04:02:19.001Z,32.40
2019-03-29T04:03:18.989Z,30.60
2019-03-29T04:04:18.979Z,31.20
2019-03-29T04:05:18.965Z,30.10
2019-03-29T04:06:18.995Z,32.10
2019-03-29T04:07:18.944Z,33.10
2019-03-29T04:08:18.940Z,31.80
2019-03-29T04:09:18.949Z,31.50
2019-03-29T04:10:18.906Z,34.50
2019-03-29T04:11:18.904Z,33.10
2019-03-29T04:12:18.902Z,32.70
2019-03-29T04:13:18.882Z,35.70
2019-03-29T04:14:18.874Z,33.50
2019-03-29T04:15:18.860Z,34.80
2019-03-29T04:16:18.865Z,32.90
2019-03-29T04:17:18.869Z,36.30
2019-03-29T04:18:18.825Z,32.80
2019-03-29T04:19:18.812Z,35.70
2019-03-29T04:20:18.804Z,35.80
2019-03-29T04:21:20.327Z,34.90
2019-03-29T04:22:18.793Z,31.70
2019-03-29T04:23:18.770Z,34.00
2019-03-29T04:24:18.769Z,32.40
2019-03-29T04:25:18.751Z,34.50
2019-03-29T04:26:18.751Z,35.00
2019-03-29T04:27:18.725Z,34.60
2019-03-29T04:28:18.717Z,34.30
2019-03-29T04:29:18.704Z,34.50
2019-03-29T04:30:18.706Z,34.60
2019-03-29T04:31:18.701Z,35.80
2019-03-29T04:32:18.670Z,38.50
2019-03-29T04:33:18.656Z,33.60
2019-03-29T04:34:18.649Z,37.50
2019-03-29T04:35:18.641Z,36.20
2019-03-29T04:36:18.627Z,36.70
2019-03-29T04:37:18.650Z,38.80
2019-03-29T04:38:21.318Z,39.40
2019-03-29T04:39:18.619Z,34.80
2019-03-29T04:40:18.587Z,38.40
2019-03-29T04:41:19.321Z,36.10
2019-03-29T04:43:17.549Z,35.20
2019-03-29T04:44:18.545Z,33.40
2019-03-29T04:45:18.531Z,36.80
2019-03-29T04:46:18.516Z,38.50
2019-03-29T04:47:18.543Z,36.50
2019-03-29T04:48:18.511Z,37.10
2019-03-29T04:49:18.487Z,36.10
2019-03-29T04:50:18.474Z,36.50
2019-03-29T04:51:18.462Z,35.40
2019-03-29T04:52:18.456Z,37.30
2019-03-29T04:53:18.454Z,35.90
2019-03-29T04:54:18.428Z,38.20
2019-03-29T04:55:18.432Z,38.40
2019-03-29T04:56:18.422Z,36.10
2019-03-29T04:57:18.398Z,34.30
2019-03-29T04:58:18.387Z,34.10
2019-03-29T04:59:18.392Z,34.80
2019-03-29T05:00:18.370Z,36.00
2019-03-29T05:02:19.812Z,38.60
2019-03-29T05:03:18.347Z,35.40
2019-03-29T05:04:18.320Z,37.90
2019-03-29T05:05:18.328Z,35.80
2019-03-29T05:06:18.379Z,36.70
2019-03-29T05:07:18.290Z,35.30
2019-03-29T05:08:18.275Z,35.70
2019-03-29T05:09:18.262Z,37.00
2019-03-29T05:10:21.495Z,35.60
2019-03-29T05:11:18.281Z,35.00
2019-03-29T05:12:18.248Z,37.50
2019-03-29T05:13:18.216Z,39.20
2019-03-29T05:14:18.213Z,38.40
2019-03-29T05:15:18.196Z,37.60
2019-03-29T05:16:18.194Z,39.20
2019-03-29T05:17:18.380Z,36.40
2019-03-29T05:18:18.175Z,39.10
2019-03-29T05:19:18.154Z,42.00
2019-03-29T05:20:18.144Z,37.30
2019-03-29T05:21:18.135Z,37.10
2019-03-29T05:22:20.814Z,39.40
2019-03-29T05:23:18.142Z,41.80
2019-03-29T05:24:18.098Z,38.90
2019-03-29T05:25:18.088Z,39.70
2019-03-29T05:26:18.084Z,53.90
2019-03-29T05:27:18.067Z,41.30
2019-03-29T05:28:18.078Z,45.50
2019-03-29T05:29:18.043Z,42.90
2019-03-29T05:30:18.045Z,41.70
2019-03-29T05:31:18.026Z,38.20
2019-03-29T05:32:18.026Z,44.40
2019-03-29T05:33:18.018Z,43.50
2019-03-29T05:34:17.995Z,44.70
2019-03-29T05:35:18.005Z,44.80
2019-03-29T05:36:17.981Z,44.50
2019-03-29T05:37:17.981Z,44.70
2019-03-29T05:38:17.953Z,44.90
2019-03-29T05:39:18.806Z,46.00
2019-03-29T05:40:17.925Z,46.80
2019-03-29T05:41:17.913Z,45.90
2019-03-29T05:42:18.805Z,46.50
2019-03-29T05:43:17.930Z,48.90
2019-03-29T05:44:17.894Z,48.60
2019-03-29T05:45:17.888Z,50.00
2019-03-29T05:46:17.872Z,48.60
2019-03-29T05:47:17.851Z,46.30
2019-03-29T05:48:17.864Z,47.60
2019-03-29T05:49:17.842Z,46.30
2019-03-29T05:50:17.822Z,50.80
2019-03-29T05:51:17.805Z,47.10
2019-03-29T05:52:17.793Z,50.80
2019-03-29T05:53:17.782Z,50.70
2019-03-29T05:54:17.783Z,47.40
2019-03-29T05:55:17.762Z,48.30
2019-03-29T05:56:17.749Z,50.90
2019-03-29T05:57:17.751Z,46.20
2019-03-29T05:58:17.732Z,53.30
2019-03-29T05:59:17.713Z,48.60
2019-03-29T06:00:17.723Z,49.40
2019-03-29T06:01:17.698Z,48.90
2019-03-29T06:02:17.690Z,48.00
2019-03-29T06:03:17.687Z,43.70
2019-03-29T06:04:17.663Z,46.00
2019-03-29T06:05:17.674Z,43.50
2019-03-29T06:06:17.641Z,44.00
2019-03-29T06:07:17.630Z,43.30
2019-03-29T06:08:17.618Z,43.40
2019-03-29T06:09:17.620Z,43.30
2019-03-29T06:10:17.610Z,45.70
2019-03-29T06:11:17.585Z,44.60
2019-03-29T06:12:17.575Z,44.50
2019-03-29T06:13:17.568Z,39.60
2019-03-29T06:14:17.556Z,41.40
2019-03-29T06:15:17.544Z,43.00
2019-03-29T06:16:17.550Z,43.70
2019-03-29T06:17:17.552Z,41.30
2019-03-29T06:18:17.505Z,39.30
2019-03-29T06:19:17.517Z,41.50
2019-03-29T06:20:17.485Z,37.30
2019-03-29T06:21:17.483Z,38.80
2019-03-29T06:22:17.474Z,39.50
2019-03-29T06:23:17.477Z,38.90
2019-03-29T06:24:17.441Z,41.50
2019-03-29T06:25:17.456Z,38.60
2019-03-29T06:26:17.423Z,37.90
2019-03-29T06:27:17.409Z,37.40
2019-03-29T06:28:17.414Z,35.60
2019-03-29T06:29:17.389Z,35.30
2019-03-29T06:30:17.377Z,39.40
2019-03-29T06:31:17.369Z,38.30
2019-03-29T06:32:17.371Z,38.00
2019-03-29T06:33:17.345Z,36.90
2019-03-29T06:34:17.336Z,35.80
2019-03-29T06:35:17.326Z,40.80
2019-03-29T06:36:17.313Z,38.30
2019-03-29T06:37:20.336Z,40.30
2019-03-29T06:38:17.317Z,39.80
2019-03-29T06:39:17.290Z,40.50
2019-03-29T06:40:17.269Z,41.60
2019-03-29T06:41:17.789Z,41.00
2019-03-29T06:42:17.262Z,37.40
2019-03-29T06:43:17.247Z,40.50
2019-03-29T06:44:17.221Z,40.30
2019-03-29T06:45:19.790Z,42.10
2019-03-29T06:46:17.212Z,44.10
2019-03-29T06:47:17.207Z,39.40
2019-03-29T06:48:25.288Z,37.80
2019-03-29T06:49:17.179Z,34.10
2019-03-29T06:50:17.161Z,38.10
2019-03-29T06:51:17.141Z,36.90
2019-03-29T06:52:17.133Z,35.90
2019-03-29T06:54:16.141Z,37.90
2019-03-29T06:55:17.111Z,35.40
2019-03-29T06:56:17.093Z,36.30
2019-03-29T06:57:17.096Z,35.80
2019-03-29T06:58:17.074Z,35.70
2019-03-29T06:59:19.793Z,32.30
2019-03-29T07:00:17.054Z,36.90
2019-03-29T07:01:17.042Z,35.80
2019-03-29T07:02:20.328Z,35.80
2019-03-29T07:03:17.780Z,39.50
2019-03-29T07:04:17.000Z,39.80
2019-03-29T07:05:16.993Z,42.30
2019-03-29T07:06:16.990Z,42.00
2019-03-29T07:07:16.994Z,35.70
2019-03-29T07:08:16.962Z,33.90
2019-03-29T07:09:16.951Z,36.20
2019-03-29T07:11:17.627Z,40.40
2019-03-29T07:12:16.943Z,37.70
2019-03-29T07:13:16.926Z,34.10
2019-03-29T07:14:16.892Z,38.00
2019-03-29T07:15:16.962Z,38.40
2019-03-29T07:16:17.783Z,40.60
2019-03-29T07:17:16.883Z,39.20
2019-03-29T07:19:15.844Z,36.40
2019-03-29T07:20:40.816Z,34.00
2019-03-29T07:21:21.688Z,36.80
2019-03-29T07:22:16.842Z,36.70
2019-03-29T07:23:16.823Z,37.60
2019-03-29T07:25:15.938Z,35.40
2019-03-29T07:26:16.759Z,38.60
2019-03-29T07:27:16.757Z,35.00
2019-03-29T07:28:16.753Z,35.90
2019-03-29T07:29:16.727Z,32.70
2019-03-29T07:30:16.730Z,41.10
2019-03-29T07:31:16.718Z,33.00
2019-03-29T07:32:16.706Z,35.70
2019-03-29T07:33:16.707Z,37.00
2019-03-29T07:34:16.679Z,35.00
2019-03-29T07:35:16.662Z,32.40
2019-03-29T07:36:16.650Z,37.30
2019-03-29T07:38:15.631Z,33.90
2019-03-29T07:39:16.639Z,35.10
2019-03-29T07:40:16.607Z,34.30
2019-03-29T07:41:30.651Z,32.40
2019-03-29T07:42:16.582Z,35.10
2019-03-29T07:43:16.576Z,35.10
2019-03-29T07:44:16.569Z,33.40
2019-03-29T07:45:16.587Z,33.90
2019-03-29T07:46:17.272Z,35.20
2019-03-29T07:47:19.297Z,33.00
2019-03-29T07:48:16.518Z,35.60
2019-03-29T07:49:19.270Z,33.60
2019-03-29T07:50:19.130Z,35.80
2019-03-29T07:51:16.496Z,36.20
2019-03-29T07:52:16.480Z,38.90
2019-03-29T07:53:16.469Z,33.80
2019-03-29T07:54:16.453Z,33.70
2019-03-29T07:55:16.441Z,33.00
2019-03-29T07:56:16.445Z,32.40
2019-03-29T07:57:16.425Z,33.30
2019-03-29T07:58:16.416Z,32.70
2019-03-29T07:59:16.393Z,35.70
2019-03-29T08:00:16.487Z,39.40
2019-03-29T08:01:16.393Z,35.20
2019-03-29T08:02:16.358Z,36.10
2019-03-29T08:03:17.280Z,31.00
2019-03-29T08:04:16.342Z,32.20
2019-03-29T08:05:17.915Z,35.60
2019-03-29T08:06:17.269Z,32.80
2019-03-29T08:07:26.586Z,33.30
2019-03-29T08:08:24.999Z,37.40
2019-03-29T08:09:22.099Z,36.20
2019-03-29T08:10:25.742Z,39.40
2019-03-29T08:11:25.914Z,32.30
2019-03-29T08:12:16.318Z,34.00
2019-03-29T08:13:16.622Z,29.70
2019-03-29T08:14:16.233Z,32.50
2019-03-29T08:15:16.227Z,33.70
2019-03-29T08:16:16.220Z,32.00
2019-03-29T08:17:16.205Z,37.80
2019-03-29T08:18:16.215Z,31.00
2019-03-29T08:19:16.185Z,32.30
2019-03-29T08:21:15.164Z,33.40
2019-03-29T08:22:16.152Z,34.70
2019-03-29T08:23:16.780Z,32.70
2019-03-29T08:24:16.128Z,36.10
2019-03-29T08:25:16.125Z,35.80
2019-03-29T08:26:16.116Z,31.60
2019-03-29T08:27:16.100Z,35.10
2019-03-29T08:28:16.097Z,32.20
2019-03-29T08:29:16.077Z,30.00
2019-03-29T08:30:16.059Z,31.50
2019-03-29T08:31:16.063Z,27.10
2019-03-29T08:32:16.042Z,42.30
2019-03-29T08:33:16.309Z,32.30
2019-03-29T08:34:16.025Z,30.00
2019-03-29T08:35:16.010Z,28.40
2019-03-29T08:36:16.005Z,26.90
2019-03-29T08:37:16.042Z,31.40
2019-03-29T08:38:15.997Z,26.80
2019-03-29T08:39:27.221Z,24.90
2019-03-29T08:40:15.955Z,25.30
2019-03-29T08:41:15.946Z,30.30
2019-03-29T08:42:18.896Z,33.30
2019-03-29T08:43:15.971Z,26.40
2019-03-29T08:44:15.929Z,32.80
2019-03-29T08:45:15.903Z,26.90
2019-03-29T08:46:15.896Z,28.20
2019-03-29T08:47:15.885Z,22.50
2019-03-29T08:48:15.889Z,24.40
2019-03-29T08:49:17.270Z,29.40
2019-03-29T08:50:16.754Z,34.20
2019-03-29T08:51:15.836Z,34.90
2019-03-29T08:52:15.830Z,36.30
2019-03-29T08:53:15.834Z,22.90
2019-03-29T08:54:15.808Z,23.30
2019-03-29T08:55:17.758Z,23.80
2019-03-29T08:56:15.812Z,22.50
2019-03-29T08:57:15.791Z,25.50
2019-03-29T08:58:15.786Z,29.20
2019-03-29T08:59:17.511Z,25.90
2019-03-29T09:00:16.138Z,28.10
2019-03-29T09:01:19.002Z,28.90
2019-03-29T09:02:15.725Z,21.40
2019-03-29T09:03:15.710Z,27.40
2019-03-29T09:04:15.726Z,29.50
2019-03-29T09:05:15.690Z,27.40
2019-03-29T09:06:15.680Z,32.40
2019-03-29T09:07:15.678Z,27.00
2019-03-29T09:08:15.679Z,29.90
2019-03-29T09:09:15.646Z,25.60
2019-03-29T09:11:14.616Z,47.80
2019-03-29T09:12:15.616Z,33.80
2019-03-29T09:13:18.259Z,25.20
2019-03-29T09:14:15.585Z,33.50
2019-03-29T09:15:15.579Z,37.10
2019-03-29T09:16:16.254Z,24.70
2019-03-29T09:17:15.551Z,28.10
2019-03-29T09:18:15.570Z,19.80
2019-03-29T09:19:15.562Z,18.40
2019-03-29T09:20:15.519Z,25.60
2019-03-29T09:21:18.245Z,23.30
2019-03-29T09:22:15.515Z,18.50
2019-03-29T09:23:15.488Z,18.80
2019-03-29T09:24:21.861Z,20.30
2019-03-29T09:25:15.467Z,26.30
2019-03-29T09:26:15.449Z,27.10
2019-03-29T09:27:15.434Z,17.20
2019-03-29T09:28:15.429Z,20.90
2019-03-29T09:29:15.416Z,33.10
2019-03-29T09:30:15.453Z,19.40
2019-03-29T09:31:15.423Z,17.60
2019-03-29T09:32:15.389Z,16.10
2019-03-29T09:33:15.400Z,29.70
2019-03-29T09:34:15.384Z,26.50
2019-03-29T09:35:15.357Z,25.00
2019-03-29T09:36:15.352Z,28.10
2019-03-29T09:37:16.246Z,42.00
2019-03-29T09:38:15.327Z,25.90
2019-03-29T09:39:15.303Z,31.90
2019-03-29T09:40:15.322Z,29.20
2019-03-29T09:41:15.291Z,20.80
2019-03-29T09:42:28.276Z,27.10
2019-03-29T09:43:15.280Z,33.30
2019-03-29T09:44:15.493Z,23.90
2019-03-29T09:45:15.260Z,27.30
2019-03-29T09:46:15.226Z,23.30
2019-03-29T09:47:15.226Z,18.30
2019-03-29T09:48:15.745Z,22.50
2019-03-29T09:49:15.201Z,18.10
2019-03-29T09:50:15.224Z,17.60
2019-03-29T09:51:15.171Z,17.00
2019-03-29T09:52:15.164Z,15.60
2019-03-29T09:53:15.177Z,74.40
2019-03-29T09:54:15.143Z,24.70
2019-03-29T09:55:15.125Z,20.30
2019-03-29T09:56:15.123Z,18.50
2019-03-29T09:57:15.746Z,13.30
2019-03-29T09:58:16.752Z,16.70
2019-03-29T09:59:16.526Z,15.00
2019-03-29T10:00:20.888Z,18.70
2019-03-29T10:01:15.114Z,22.40
2019-03-29T10:02:15.038Z,14.80
2019-03-29T10:03:15.044Z,11.40
2019-03-29T10:04:15.050Z,13.40
2019-03-29T10:05:15.023Z,16.20
2019-03-29T10:06:15.516Z,20.60
2019-03-29T10:07:15.012Z,12.20
2019-03-29T10:08:14.986Z,13.10
2019-03-29T10:09:14.994Z,8.80
2019-03-29T10:10:14.950Z,12.50
2019-03-29T10:11:14.938Z,12.50
2019-03-29T10:12:14.949Z,13.80
2019-03-29T10:13:14.924Z,11.60
2019-03-29T10:14:14.917Z,14.60
2019-03-29T10:15:17.735Z,15.70
2019-03-29T10:16:14.899Z,8.80
2019-03-29T10:17:14.884Z,9.50
2019-03-29T10:18:15.731Z,13.00
2019-03-29T10:20:13.848Z,10.50
2019-03-29T10:21:17.174Z,17.40
2019-03-29T10:22:14.814Z,12.60
2019-03-29T10:23:15.752Z,13.10
2019-03-29T10:24:14.807Z,9.40
2019-03-29T10:25:19.755Z,7.60
2019-03-29T10:26:14.783Z,7.90
2019-03-29T10:27:14.798Z,8.20
2019-03-29T10:28:14.763Z,6.80
2019-03-29T10:29:14.751Z,6.30
2019-03-29T10:30:14.742Z,7.50
2019-03-29T10:31:14.747Z,6.80
2019-03-29T10:32:14.714Z,7.20
2019-03-29T10:33:14.700Z,5.30
2019-03-29T10:34:14.811Z,6.80
2019-03-29T10:35:14.687Z,6.10
2019-03-29T10:36:14.714Z,12.00
2019-03-29T10:38:17.827Z,10.20
2019-03-29T10:39:14.675Z,9.90
2019-03-29T10:40:14.636Z,6.70
2019-03-29T10:41:14.630Z,5.70
2019-03-29T10:42:14.604Z,7.00
2019-03-29T10:43:14.594Z,7.10
2019-03-29T10:44:14.577Z,5.80
2019-03-29T10:45:14.772Z,8.70
2019-03-29T10:46:14.569Z,6.40
2019-03-29T10:47:15.378Z,17.90
2019-03-29T10:48:14.543Z,10.20
2019-03-29T10:51:13.512Z,15.40
2019-03-29T10:52:14.495Z,12.30
2019-03-29T10:53:14.518Z,8.30
2019-03-29T10:54:15.228Z,13.80
2019-03-29T10:55:14.464Z,6.00
2019-03-29T10:56:14.442Z,8.90
2019-03-29T10:57:14.435Z,11.60
2019-03-29T10:58:14.453Z,7.20
2019-03-29T10:59:26.738Z,9.80
2019-03-29T11:00:14.426Z,8.50
2019-03-29T11:01:14.547Z,8.40
2019-03-29T11:02:14.376Z,7.90
2019-03-29T11:03:14.371Z,6.40
2019-03-29T11:04:14.355Z,8.10
2019-03-29T11:05:14.390Z,8.20
2019-03-29T11:06:14.353Z,6.40
2019-03-29T11:07:14.328Z,6.60
2019-03-29T11:08:14.322Z,11.70
2019-03-29T11:09:14.332Z,9.00
2019-03-29T11:10:14.293Z,15.00
2019-03-29T11:11:14.299Z,7.00
2019-03-29T11:12:14.275Z,8.70
2019-03-29T11:13:14.669Z,9.50
2019-03-29T11:14:14.243Z,7.00
2019-03-29T11:15:14.260Z,6.90
2019-03-29T11:16:14.219Z,8.30
2019-03-29T11:17:14.212Z,7.50
2019-03-29T11:18:14.209Z,6.80
2019-03-29T11:19:14.194Z,8.30
2019-03-29T11:21:13.196Z,7.70
2019-03-29T11:22:14.163Z,8.20
2019-03-29T11:23:14.146Z,9.00
2019-03-29T11:24:14.137Z,7.70
2019-03-29T11:25:14.128Z,10.10
2019-03-29T11:26:14.134Z,7.30
2019-03-29T11:27:14.116Z,11.70
2019-03-29T11:28:14.098Z,8.10
2019-03-29T11:29:14.083Z,12.30
2019-03-29T11:30:14.077Z,11.80
2019-03-29T11:31:14.064Z,14.10
2019-03-29T11:32:16.724Z,10.70
2019-03-29T11:33:14.040Z,8.20
2019-03-29T11:34:14.048Z,8.40
2019-03-29T11:35:14.019Z,6.60
2019-03-29T11:36:14.000Z,6.20
2019-03-29T11:37:13.996Z,6.10
2019-03-29T11:38:14.000Z,7.20
2019-03-29T11:39:13.990Z,6.80
2019-03-29T11:40:13.969Z,8.10
2019-03-29T11:41:13.952Z,8.40
2019-03-29T11:42:13.942Z,8.40
2019-03-29T11:43:26.104Z,10.60
2019-03-29T11:44:13.934Z,9.90
2019-03-29T11:45:13.930Z,9.30
2019-03-29T11:46:13.899Z,9.20
2019-03-29T11:47:13.887Z,10.60
2019-03-29T11:48:13.875Z,8.60
2019-03-29T11:49:13.866Z,10.20
2019-03-29T11:50:13.882Z,13.70
2019-03-29T11:51:19.554Z,7.60
2019-03-29T11:52:13.831Z,11.50
2019-03-29T11:53:13.829Z,7.00
2019-03-29T11:54:13.817Z,9.20
2019-03-29T11:55:13.818Z,10.40
2019-03-29T11:56:13.795Z,8.80
2019-03-29T11:57:13.773Z,7.50
2019-03-29T11:58:13.763Z,8.50
2019-03-29T11:59:16.716Z,7.30
2019-03-29T12:00:13.803Z,8.60
2019-03-29T12:01:13.733Z,7.60
2019-03-29T12:02:13.752Z,7.90
2019-03-29T12:03:13.730Z,9.60
2019-03-29T12:04:13.703Z,9.50
2019-03-29T12:05:16.713Z,13.10
2019-03-29T12:06:13.694Z,9.00
2019-03-29T12:07:13.666Z,8.00
2019-03-29T12:08:13.780Z,7.00
2019-03-29T12:09:13.636Z,7.50
2019-03-29T12:10:13.641Z,7.40
2019-03-29T12:11:13.627Z,6.80
2019-03-29T12:12:13.612Z,8.40
2019-03-29T12:13:13.599Z,9.20
2019-03-29T12:14:13.607Z,7.20
2019-03-29T12:15:13.594Z,12.40
2019-03-29T12:16:13.563Z,8.00
2019-03-29T12:17:13.559Z,9.50
2019-03-29T12:18:13.547Z,9.10
2019-03-29T12:19:13.536Z,10.90
2019-03-29T12:20:13.558Z,8.20
2019-03-29T12:21:13.517Z,9.00
2019-03-29T12:22:13.507Z,7.20
2019-03-29T12:23:14.213Z,7.60
2019-03-29T12:24:13.479Z,7.00
2019-03-29T12:25:13.467Z,13.20
2019-03-29T12:26:13.494Z,14.00
2019-03-29T12:27:13.455Z,9.00
2019-03-29T12:28:16.219Z,13.50
2019-03-29T12:29:13.426Z,7.90
2019-03-29T12:30:30.498Z,7.80
2019-03-29T12:31:13.438Z,9.10
2019-03-29T12:32:13.434Z,7.50
2019-03-29T12:33:14.215Z,8.40
2019-03-29T12:34:13.377Z,7.90
2019-03-29T12:35:13.357Z,8.40
2019-03-29T12:36:13.349Z,8.50
2019-03-29T12:37:13.342Z,7.80
2019-03-29T12:38:13.347Z,7.90
2019-03-29T12:39:13.330Z,6.90
2019-03-29T12:41:12.307Z,9.80
2019-03-29T12:42:13.294Z,6.80
2019-03-29T12:43:13.280Z,6.60
2019-03-29T12:44:13.269Z,7.80
2019-03-29T12:45:13.272Z,8.90
2019-03-29T12:46:13.704Z,6.80
2019-03-29T12:47:13.229Z,7.80
2019-03-29T12:48:13.216Z,8.60
2019-03-29T12:49:13.214Z,8.40
2019-03-29T12:50:13.251Z,6.90
2019-03-29T12:52:12.172Z,10.00
2019-03-29T12:53:13.164Z,9.20
2019-03-29T12:54:13.151Z,10.80
2019-03-29T12:55:13.175Z,7.10
2019-03-29T12:56:13.131Z,6.40
2019-03-29T12:57:13.250Z,12.70
2019-03-29T12:58:13.121Z,6.70
2019-03-29T12:59:13.098Z,8.20
2019-03-29T13:00:13.093Z,8.20
2019-03-29T13:01:13.072Z,7.50
2019-03-29T13:02:15.716Z,7.10
2019-03-29T13:03:13.058Z,8.50
2019-03-29T13:04:13.040Z,7.30
2019-03-29T13:05:13.033Z,8.70
2019-03-29T13:06:13.042Z,9.10
2019-03-29T13:07:13.009Z,7.10
2019-03-29T13:08:15.707Z,10.10
2019-03-29T13:09:12.996Z,8.40
2019-03-29T13:10:13.004Z,9.40
2019-03-29T13:11:12.962Z,7.40
2019-03-29T13:12:12.953Z,6.40
2019-03-29T13:13:13.034Z,9.10
2019-03-29T13:14:12.932Z,8.80