createdAt,value
2019-01-31T00:00:49.786Z,100605.78
2019-01-31T00:03:59.354Z,100589.67
2019-01-31T00:07:19.984Z,100590.98
2019-01-31T00:10:19.305Z,100584.44
2019-01-31T00:13:05.146Z,100595.75
2019-01-31T00:16:18.216Z,100572.30
2019-01-31T00:19:40.215Z,100572.67
2019-01-31T00:22:42.405Z,100577.66
2019-01-31T00:25:35.005Z,100575.02
2019-01-31T00:28:43.257Z,100579.70
2019-01-31T00:31:48.459Z,100582.55
2019-01-31T00:34:31.511Z,100577.53
2019-01-31T00:37:29.702Z,100574.48
2019-01-31T00:40:26.311Z,100567.91
2019-01-31T00:43:24.759Z,100567.16
2019-01-31T00:46:34.516Z,100566.63
2019-01-31T00:49:20.100Z,100561.45
2019-01-31T00:52:36.255Z,100566.01
2019-01-31T00:55:35.265Z,100558.61
2019-01-31T00:58:17.521Z,100562.39
2019-01-31T01:01:22.742Z,100568.40
2019-01-31T01:04:29.654Z,100560.88
2019-01-31T01:07:42.866Z,100551.30
2019-01-31T01:10:33.843Z,100566.99
2019-01-31T01:13:11.947Z,100562.92
2019-01-31T01:15:49.440Z,100556.19
2019-01-31T01:18:39.152Z,100563.53
2019-01-31T01:22:10.562Z,100567.89
2019-01-31T01:24:57.219Z,100555.90
2019-01-31T01:27:44.554Z,100558.61
2019-01-31T01:30:34.261Z,100559.44
2019-01-31T01:33:33.188Z,100556.80
2019-01-31T01:36:30.450Z,100571.19
2019-01-31T01:39:28.417Z,100564.65
2019-01-31T01:42:28.348Z,100564.33
2019-01-31T01:45:30.260Z,100564.94
2019-01-31T01:48:09.062Z,100554.21
2019-01-31T01:51:12.762Z,100555.44
2019-01-31T01:54:01.955Z,100559.75
2019-01-31T01:56:56.411Z,100561.41
2019-01-31T02:00:18.740Z,100555.28
2019-01-31T02:03:15.698Z,100552.28
2019-01-31T02:06:00.512Z,100550.39
2019-01-31T02:09:14.869Z,100555.94
2019-01-31T02:12:14.514Z,100544.50
2019-01-31T02:15:15.630Z,100552.32
2019-01-31T02:18:28.979Z,100549.40
2019-01-31T02:21:36.555Z,100545.09
2019-01-31T02:24:19.738Z,100544.02
2019-01-31T02:27:25.534Z,100552.00
2019-01-31T02:30:42.850Z,100544.47
2019-01-31T02:34:00.929Z,100536.90
2019-01-31T02:37:05.424Z,100544.83
2019-01-31T02:39:59.251Z,100529.90
2019-01-31T02:42:58.941Z,100536.40
2019-01-31T02:45:55.333Z,100533.07
2019-01-31T02:48:54.617Z,100543.84
2019-01-31T02:51:59.522Z,100521.52
2019-01-31T02:54:57.687Z,100521.22
2019-01-31T02:58:05.704Z,100516.45
2019-01-31T03:00:47.218Z,100519.09
2019-01-31T03:03:30.505Z,100520.06
2019-01-31T03:06:37.682Z,100513.47
2019-01-31T03:09:28.828Z,100514.83
2019-01-31T03:12:08.169Z,100510.77
2019-01-31T03:14:42.418Z,100515.20
2019-01-31T03:17:45.735Z,100511.45
2019-01-31T03:20:58.329Z,100508.33
2019-01-31T03:23:50.707Z,100513.05
2019-01-31T03:26:53.360Z,100510.63
2019-01-31T03:30:24.812Z,100517.66
2019-01-31T03:33:21.081Z,100503.79
2019-01-31T03:36:23.674Z,100501.44
2019-01-31T03:39:46.307Z,100497.73
2019-01-31T03:42:26.479Z,100505.45
2019-01-31T03:45:28.584Z,100501.67
2019-01-31T03:48:32.003Z,100508.70
2019-01-31T03:51:42.398Z,100509.89
2019-01-31T03:54:49.202Z,100499.56
2019-01-31T03:58:01.766Z,100505.28
2019-01-31T04:01:21.299Z,100507.70
2019-01-31T04:03:59.440Z,100495.77
2019-01-31T04:06:35.058Z,100507.00
2019-01-31T04:09:06.826Z,100493.98
2019-01-31T04:11:35.919Z,100502.21
2019-01-31T04:14:05.325Z,100493.45
2019-01-31T04:16:34.583Z,100493.16
2019-01-31T04:19:03.923Z,100481.02
2019-01-31T04:21:33.206Z,100480.01
2019-01-31T04:24:02.491Z,100474.61
2019-01-31T04:26:31.733Z,100473.86
2019-01-31T04:29:00.821Z,100468.78
2019-01-31T04:31:30.147Z,100474.08
2019-01-31T04:33:59.577Z,100477.33
2019-01-31T04:36:28.716Z,100488.27
2019-01-31T04:38:57.950Z,100481.23
2019-01-31T04:41:27.350Z,100477.16
2019-01-31T04:43:56.675Z,100481.19
2019-01-31T04:46:25.885Z,100486.12
2019-01-31T04:48:55.108Z,100479.12
2019-01-31T04:51:24.271Z,100487.63
2019-01-31T04:53:53.798Z,100484.30
2019-01-31T04:56:22.853Z,100485.98
2019-01-31T04:58:51.951Z,100497.13
2019-01-31T05:01:21.055Z,100483.59
2019-01-31T05:03:50.108Z,100487.66
2019-01-31T05:06:19.213Z,100483.30
2019-01-31T05:08:48.797Z,100477.50
2019-01-31T05:11:18.058Z,100488.80
2019-01-31T05:13:47.636Z,100489.88
2019-01-31T05:16:16.906Z,100477.75
2019-01-31T05:18:46.175Z,100471.84
2019-01-31T05:21:15.205Z,100476.39
2019-01-31T05:23:44.299Z,100481.00
2019-01-31T05:26:13.582Z,100486.48
2019-01-31T05:28:42.805Z,100481.05
2019-01-31T05:31:12.061Z,100481.30
2019-01-31T05:33:41.183Z,100492.70
2019-01-31T05:36:10.732Z,100490.52
2019-01-31T05:38:39.888Z,100495.70
2019-01-31T05:41:09.011Z,100491.88
2019-01-31T05:43:38.062Z,100491.05
2019-01-31T05:46:07.195Z,100494.98
2019-01-31T05:48:36.337Z,100492.98
2019-01-31T05:51:05.557Z,100491.52
2019-01-31T05:53:34.864Z,100492.27
2019-01-31T05:56:04.019Z,100492.55
2019-01-31T05:58:33.122Z,100488.16
2019-01-31T06:01:02.231Z,100490.63
2019-01-31T06:03:31.445Z,100495.16
2019-01-31T06:06:00.634Z,100499.78
2019-01-31T06:08:29.744Z,100495.23
2019-01-31T06:11:07.276Z,100499.03
2019-01-31T06:13:30.016Z,100481.64
2019-01-31T06:15:59.202Z,100488.98
2019-01-31T06:18:28.518Z,100493.77
2019-01-31T06:20:57.626Z,100493.80
2019-01-31T06:23:26.997Z,100493.16
2019-01-31T06:25:56.424Z,100492.41
2019-01-31T06:28:25.506Z,100494.16
2019-01-31T06:30:54.609Z,100489.62
2019-01-31T06:33:23.717Z,100491.02
2019-01-31T06:35:52.854Z,100487.64
2019-01-31T06:38:22.273Z,100495.69
2019-01-31T06:40:51.489Z,100492.91
2019-01-31T06:43:20.720Z,100493.88
2019-01-31T06:45:49.914Z,100497.42
2019-01-31T06:48:19.041Z,100493.59
2019-01-31T06:50:48.111Z,100499.53
2019-01-31T06:53:17.220Z,100491.23
2019-01-31T06:55:46.364Z,100494.27
2019-01-31T06:58:15.476Z,100496.23
2019-01-31T07:00:44.744Z,100503.39
2019-01-31T07:03:13.917Z,100501.06
2019-01-31T07:05:43.060Z,100493.73
2019-01-31T07:08:12.135Z,100496.33
2019-01-31T07:10:41.455Z,100495.07
2019-01-31T07:13:10.507Z,100497.98
2019-01-31T07:15:39.628Z,100497.57
2019-01-31T07:18:08.789Z,100499.47
2019-01-31T07:20:38.063Z,100493.50
2019-01-31T07:23:07.172Z,100496.94
2019-01-31T07:25:36.267Z,100497.29
2019-01-31T07:28:05.364Z,100500.51
2019-01-31T07:30:34.538Z,100505.66
2019-01-31T07:33:03.834Z,100502.23
2019-01-31T07:35:32.958Z,100500.59
2019-01-31T07:38:02.468Z,100507.67
2019-01-31T07:40:32.333Z,100505.09
2019-01-31T07:43:01.411Z,100502.88
2019-01-31T07:45:31.718Z,100505.30
2019-01-31T07:48:00.805Z,100512.64
2019-01-31T07:50:29.958Z,100513.71
2019-01-31T07:52:59.105Z,100515.61
2019-01-31T07:55:28.565Z,100506.56
2019-01-31T07:57:57.715Z,100515.89
2019-01-31T08:00:26.831Z,100516.44
2019-01-31T08:02:55.942Z,100512.35
2019-01-31T08:05:25.146Z,100515.83
2019-01-31T08:07:55.014Z,100518.19
2019-01-31T08:10:27.389Z,100520.80
2019-01-31T08:12:56.743Z,100526.20
2019-01-31T08:15:25.808Z,100521.63
2019-01-31T08:17:54.926Z,100516.37
2019-01-31T08:20:24.023Z,100527.42
2019-01-31T08:22:53.272Z,100523.05
2019-01-31T08:25:22.462Z,100516.69
2019-01-31T08:27:51.941Z,100524.34
2019-01-31T08:30:26.123Z,100529.31
2019-01-31T08:32:55.439Z,100527.12
2019-01-31T08:35:24.550Z,100534.03
2019-01-31T08:37:53.628Z,100529.56
2019-01-31T08:40:22.690Z,100525.95
2019-01-31T08:42:51.961Z,100525.30
2019-01-31T08:45:21.451Z,100521.52
2019-01-31T08:47:50.590Z,100526.16
2019-01-31T08:50:21.366Z,100522.69
2019-01-31T08:52:50.489Z,100531.13
2019-01-31T08:55:19.646Z,100525.16
2019-01-31T08:57:48.921Z,100520.33
2019-01-31T09:00:20.059Z,100523.69
2019-01-31T09:02:49.197Z,100528.05
2019-01-31T09:05:18.333Z,100522.39
2019-01-31T09:07:47.544Z,100521.61
2019-01-31T09:10:18.678Z,100525.11
2019-01-31T09:12:47.784Z,100528.12
2019-01-31T09:15:19.255Z,100524.14
2019-01-31T09:17:48.361Z,100516.80
2019-01-31T09:20:19.550Z,100523.57
2019-01-31T09:23:34.571Z,100528.64
2019-01-31T09:26:59.779Z,100532.81
2019-01-31T09:30:27.720Z,100531.22
2019-01-31T09:33:26.154Z,100531.22
2019-01-31T09:36:48.609Z,100542.64
2019-01-31T09:40:01.743Z,100541.53
2019-01-31T09:42:54.629Z,100538.02
2019-01-31T09:45:47.679Z,100529.58
2019-01-31T09:48:43.729Z,100531.94
2019-01-31T09:51:46.263Z,100525.31
2019-01-31T09:54:32.323Z,100533.39
2019-01-31T09:57:53.043Z,100532.63
2019-01-31T10:00:41.547Z,100532.55
2019-01-31T10:03:35.327Z,100530.12
2019-01-31T10:06:41.327Z,100528.82
2019-01-31T10:09:29.121Z,100528.22
2019-01-31T10:12:47.318Z,100523.31
2019-01-31T10:15:36.988Z,100526.03
2019-01-31T10:18:42.842Z,100524.78
2019-01-31T10:21:40.057Z,100529.93
2019-01-31T10:24:49.703Z,100529.04
2019-01-31T10:28:09.239Z,100526.76
2019-01-31T10:31:23.978Z,100527.30
2019-01-31T10:34:31.609Z,100522.08
2019-01-31T10:37:15.297Z,100516.17
2019-01-31T10:40:18.960Z,100517.59
2019-01-31T10:43:05.058Z,100519.22
2019-01-31T10:45:50.162Z,100517.86
2019-01-31T10:48:51.164Z,100511.41
2019-01-31T10:52:04.373Z,100507.64
2019-01-31T10:55:03.292Z,100508.81
2019-01-31T10:58:27.699Z,100508.91
2019-01-31T11:01:33.703Z,100511.91
2019-01-31T11:04:25.875Z,100506.03
2019-01-31T11:07:51.061Z,100506.48
2019-01-31T11:11:06.802Z,100510.75
2019-01-31T11:14:29.082Z,100512.80
2019-01-31T11:17:34.845Z,100513.88
2019-01-31T11:21:12.279Z,100507.27
2019-01-31T11:23:55.251Z,100505.80
2019-01-31T11:27:14.325Z,100502.77
2019-01-31T11:30:18.605Z,100504.36
2019-01-31T11:33:19.755Z,100499.80
2019-01-31T11:36:03.942Z,100499.99
2019-01-31T11:39:02.188Z,100501.92
2019-01-31T11:42:09.584Z,100500.97
2019-01-31T11:45:11.874Z,100498.16
2019-01-31T11:48:22.042Z,100495.34
2019-01-31T11:51:30.776Z,100493.98
2019-01-31T11:54:26.748Z,100489.96
2019-01-31T11:57:38.723Z,100482.81
2019-01-31T12:00:08.263Z,100481.59
2019-01-31T12:02:37.973Z,100472.98
2019-01-31T12:05:07.130Z,100482.41
2019-01-31T12:07:36.665Z,100489.49
2019-01-31T12:10:06.247Z,100490.06
2019-01-31T12:12:35.379Z,100488.06
2019-01-31T12:15:04.894Z,100488.89
2019-01-31T12:17:34.068Z,100492.21
2019-01-31T12:20:03.155Z,100493.03
2019-01-31T12:22:32.266Z,100492.02
2019-01-31T12:25:01.539Z,100493.82
2019-01-31T12:27:30.844Z,100483.16
2019-01-31T12:30:00.006Z,100484.97
2019-01-31T12:32:29.161Z,100485.00
2019-01-31T12:34:58.414Z,100488.57
2019-01-31T12:37:27.535Z,100486.36
2019-01-31T12:39:56.777Z,100478.45
2019-01-31T12:42:25.913Z,100473.86
2019-01-31T12:44:55.134Z,100474.75
2019-01-31T12:47:24.412Z,100472.95
2019-01-31T12:49:53.624Z,100473.62
2019-01-31T12:52:22.771Z,100469.92
2019-01-31T12:54:51.845Z,100471.37
2019-01-31T12:57:21.016Z,100464.03
2019-01-31T12:59:50.115Z,100472.80
2019-01-31T13:02:19.317Z,100468.30
2019-01-31T13:04:48.529Z,100467.55
2019-01-31T13:07:17.748Z,100466.38
2019-01-31T13:09:46.848Z,100461.80
2019-01-31T13:12:15.996Z,100464.13
2019-01-31T13:14:45.161Z,100463.23
2019-01-31T13:17:14.237Z,100467.31
2019-01-31T13:19:43.395Z,100465.70
2019-01-31T13:22:12.606Z,100465.70
2019-01-31T13:24:41.726Z,100462.44
2019-01-31T13:27:10.826Z,100473.12
2019-01-31T13:29:40.183Z,100476.56
2019-01-31T13:32:09.326Z,100479.22
2019-01-31T13:34:38.471Z,100477.03
2019-01-31T13:37:07.711Z,100480.11
2019-01-31T13:39:37.138Z,100481.30
2019-01-31T13:42:06.286Z,100486.44
2019-01-31T13:44:35.373Z,100481.22
2019-01-31T13:47:04.509Z,100477.50
2019-01-31T13:49:33.619Z,100484.65
2019-01-31T13:52:02.727Z,100484.83
2019-01-31T13:54:31.871Z,100479.39
2019-01-31T13:57:01.124Z,100481.55
2019-01-31T13:59:30.282Z,100474.86
2019-01-31T14:01:59.433Z,100484.08
2019-01-31T14:04:28.621Z,100485.91
2019-01-31T14:06:57.728Z,100484.26
2019-01-31T14:09:26.825Z,100485.55
2019-01-31T14:11:55.956Z,100485.66
2019-01-31T14:14:25.075Z,100493.52
2019-01-31T14:16:54.941Z,100496.78
2019-01-31T14:19:24.171Z,100498.20
2019-01-31T14:21:53.287Z,100497.78
2019-01-31T14:24:22.387Z,100498.59
2019-01-31T14:26:51.473Z,100500.14
2019-01-31T14:29:20.593Z,100508.94
2019-01-31T14:31:49.722Z,100514.55
2019-01-31T14:34:18.800Z,100523.16
2019-01-31T14:36:47.968Z,100514.37
2019-01-31T14:39:17.132Z,100509.90
2019-01-31T14:41:46.240Z,100509.72
2019-01-31T14:44:20.642Z,100515.55
2019-01-31T14:46:46.368Z,100523.77
2019-01-31T14:49:15.501Z,100519.45
2019-01-31T14:51:44.680Z,100518.91
2019-01-31T14:54:13.822Z,100518.75
2019-01-31T14:56:42.917Z,100522.70
2019-01-31T14:59:12.030Z,100518.51
2019-01-31T15:01:41.159Z,100518.26
2019-01-31T15:04:10.334Z,100528.02
2019-01-31T15:06:39.516Z,100525.37
2019-01-31T15:09:09.495Z,100532.55
2019-01-31T15:11:38.667Z,100534.81
2019-01-31T15:14:07.788Z,100537.16
2019-01-31T15:16:36.937Z,100530.91
2019-01-31T15:19:06.013Z,100528.48
2019-01-31T15:21:35.110Z,100533.70
2019-01-31T15:24:04.836Z,100528.37
2019-01-31T15:26:33.986Z,100528.61
2019-01-31T15:29:03.882Z,100533.34
2019-01-31T15:31:33.176Z,100531.62
2019-01-31T15:34:02.422Z,100527.01
2019-01-31T15:36:31.607Z,100532.84
2019-01-31T15:39:00.711Z,100523.51
2019-01-31T15:41:29.898Z,100528.27
2019-01-31T15:43:59.036Z,100527.12
2019-01-31T15:46:28.213Z,100527.37
2019-01-31T15:48:57.421Z,100531.33
2019-01-31T15:51:26.779Z,100527.91
2019-01-31T15:53:55.997Z,100526.40
2019-01-31T15:56:25.495Z,100530.19
2019-01-31T15:58:54.830Z,100527.01
2019-01-31T16:01:24.127Z,100529.55
2019-01-31T16:03:53.356Z,100524.05
2019-01-31T16:06:22.596Z,100528.55
2019-01-31T16:08:51.956Z,100527.77
2019-01-31T16:11:21.412Z,100526.84
2019-01-31T16:13:50.628Z,100526.55
2019-01-31T16:16:20.377Z,100528.66
2019-01-31T16:18:49.752Z,100535.73
2019-01-31T16:21:18.950Z,100532.52
2019-01-31T16:23:48.382Z,100539.34
2019-01-31T16:26:17.681Z,100531.73
2019-01-31T16:28:46.806Z,100536.88
2019-01-31T16:31:16.002Z,100530.30
2019-01-31T16:33:45.218Z,100538.52
2019-01-31T16:36:14.442Z,100532.84
2019-01-31T16:38:44.023Z,100535.09
2019-01-31T16:41:13.235Z,100534.70
2019-01-31T16:43:42.470Z,100533.27
2019-01-31T16:46:11.595Z,100543.08
2019-01-31T16:48:40.843Z,100537.10
2019-01-31T16:51:09.924Z,100535.45
2019-01-31T16:53:39.220Z,100544.25
2019-01-31T16:56:08.652Z,100538.07
2019-01-31T16:58:38.029Z,100545.58
2019-01-31T17:01:07.303Z,100539.53
2019-01-31T17:03:36.552Z,100539.60
2019-01-31T17:06:05.899Z,100539.64
2019-01-31T17:08:34.979Z,100535.03
2019-01-31T17:11:04.171Z,100542.14
2019-01-31T17:13:33.334Z,100542.19
2019-01-31T17:16:02.522Z,100533.75
2019-01-31T17:18:31.586Z,100534.53
2019-01-31T17:21:00.729Z,100535.03
2019-01-31T17:23:30.013Z,100540.33
2019-01-31T17:25:59.164Z,100538.36
2019-01-31T17:28:28.379Z,100546.80
2019-01-31T17:30:57.768Z,100548.11
2019-01-31T17:33:26.979Z,100545.44
2019-01-31T17:35:56.232Z,100544.50
2019-01-31T17:38:25.387Z,100543.50
2019-01-31T17:40:54.824Z,100539.97
2019-01-31T17:43:24.066Z,100550.05
2019-01-31T17:45:53.512Z,100543.61
2019-01-31T17:48:22.938Z,100543.72
2019-01-31T17:50:52.190Z,100545.08
2019-01-31T17:53:21.299Z,100544.40
2019-01-31T17:55:50.400Z,100546.05
2019-01-31T17:58:19.943Z,100542.19
2019-01-31T18:00:57.294Z,100547.80
2019-01-31T18:03:27.154Z,100547.41
2019-01-31T18:05:56.422Z,100547.16
2019-01-31T18:08:25.868Z,100553.59
2019-01-31T18:10:55.163Z,100549.34
2019-01-31T18:13:24.271Z,100553.41
2019-01-31T18:15:53.441Z,100546.41
2019-01-31T18:18:22.627Z,100545.91
2019-01-31T18:20:51.944Z,100550.84
2019-01-31T18:23:21.056Z,100558.09
2019-01-31T18:25:50.251Z,100553.95
2019-01-31T18:28:19.500Z,100552.34
2019-01-31T18:30:48.914Z,100548.34
2019-01-31T18:33:17.995Z,100551.48
2019-01-31T18:35:47.178Z,100556.56
2019-01-31T18:38:16.518Z,100550.52
2019-01-31T18:40:45.909Z,100550.30
2019-01-31T18:43:15.061Z,100551.12
2019-01-31T18:45:52.957Z,100547.52
2019-01-31T18:48:15.186Z,100546.09
2019-01-31T18:50:44.603Z,100544.22
2019-01-31T18:53:13.719Z,100541.01
2019-01-31T18:55:42.976Z,100539.08
2019-01-31T18:58:12.246Z,100550.84
2019-01-31T19:00:51.170Z,100553.59
2019-01-31T19:03:20.430Z,100553.59
2019-01-31T19:05:49.553Z,100556.03
2019-01-31T19:08:18.654Z,100552.77
2019-01-31T19:10:47.822Z,100561.53
2019-01-31T19:13:17.356Z,100551.12
2019-01-31T19:15:46.912Z,100558.81
2019-01-31T19:18:16.355Z,100565.00
2019-01-31T19:20:45.687Z,100559.64
2019-01-31T19:23:14.932Z,100558.49
2019-01-31T19:25:43.970Z,100557.13
2019-01-31T19:28:13.463Z,100567.25
2019-01-31T19:30:42.683Z,100558.81
2019-01-31T19:33:11.911Z,100556.03
2019-01-31T19:35:41.643Z,100555.78
2019-01-31T19:38:11.139Z,100555.78
2019-01-31T19:40:42.956Z,100560.17
2019-01-31T19:43:12.069Z,100559.46
2019-01-31T19:45:48.998Z,100552.77
2019-01-31T19:48:18.201Z,100555.42
2019-01-31T19:50:47.274Z,100548.34
2019-01-31T19:53:16.542Z,100553.70
2019-01-31T19:55:45.712Z,100557.49
2019-01-31T19:58:14.822Z,100556.24
2019-01-31T20:00:44.177Z,100553.77
2019-01-31T20:03:13.480Z,100548.41
2019-01-31T20:05:42.652Z,100551.84
2019-01-31T20:08:12.559Z,100555.92
2019-01-31T20:10:42.001Z,100551.59
2019-01-31T20:13:11.141Z,100555.06
2019-01-31T20:15:40.593Z,100558.03
2019-01-31T20:18:09.737Z,100556.42
2019-01-31T20:20:38.895Z,100553.77
2019-01-31T20:23:10.940Z,100552.66
2019-01-31T20:25:39.342Z,100556.95
2019-01-31T20:28:08.458Z,100551.84
2019-01-31T20:30:37.853Z,100548.98
2019-01-31T20:33:06.986Z,100546.88
2019-01-31T20:35:36.066Z,100548.52
2019-01-31T20:38:05.404Z,100543.62
2019-01-31T20:40:39.795Z,100546.91
2019-01-31T20:43:09.051Z,100552.48
2019-01-31T20:45:38.360Z,100543.15
2019-01-31T20:48:08.308Z,100551.30
2019-01-31T20:50:38.653Z,100553.95
2019-01-31T20:53:08.229Z,100553.42
2019-01-31T20:55:37.461Z,100555.02
2019-01-31T20:58:06.791Z,100556.59
2019-01-31T21:00:37.924Z,100558.14
2019-01-31T21:03:07.940Z,100561.11
2019-01-31T21:05:37.767Z,100568.91
2019-01-31T21:08:07.299Z,100562.89
2019-01-31T21:10:36.488Z,100562.57
2019-01-31T21:13:06.048Z,100573.77
2019-01-31T21:15:35.154Z,100573.58
2019-01-31T21:18:04.357Z,100573.80
2019-01-31T21:20:33.627Z,100572.16
2019-01-31T21:23:03.440Z,100576.23
2019-01-31T21:25:34.460Z,100571.27
2019-01-31T21:28:03.647Z,100573.27
2019-01-31T21:30:34.403Z,100573.63
2019-01-31T21:33:03.565Z,100571.55
2019-01-31T21:35:32.728Z,100570.55
2019-01-31T21:38:01.917Z,100570.19
2019-01-31T21:40:33.569Z,100570.51
2019-01-31T21:43:02.700Z,100563.17
2019-01-31T21:45:31.833Z,100568.55
2019-01-31T21:48:01.115Z,100563.57
2019-01-31T21:50:30.203Z,100566.00
2019-01-31T21:52:59.318Z,100560.38
2019-01-31T21:55:28.478Z,100568.00
2019-01-31T21:57:57.664Z,100562.81
2019-01-31T22:00:28.733Z,100564.88
2019-01-31T22:02:57.891Z,100560.98
2019-01-31T22:05:26.991Z,100566.41
2019-01-31T22:07:56.350Z,100567.12
2019-01-31T22:10:25.483Z,100571.41
2019-01-31T22:12:54.615Z,100577.72
2019-01-31T22:15:28.657Z,100576.72
2019-01-31T22:18:00.226Z,100574.55
2019-01-31T22:20:29.854Z,100578.73
2019-01-31T22:22:59.002Z,100570.38
2019-01-31T22:25:28.159Z,100562.87
2019-01-31T22:27:57.342Z,100564.17
2019-01-31T22:30:28.801Z,100567.61
2019-01-31T22:32:57.879Z,100574.69
2019-01-31T22:35:27.055Z,100565.11
2019-01-31T22:37:56.435Z,100570.37
2019-01-31T22:40:25.624Z,100575.12
2019-01-31T22:42:54.705Z,100573.22
2019-01-31T22:45:24.007Z,100569.55
2019-01-31T22:47:53.165Z,100567.36
2019-01-31T22:50:22.576Z,100565.64
2019-01-31T22:52:51.651Z,100565.16
2019-01-31T22:55:22.134Z,100567.06
2019-01-31T22:57:51.210Z,100559.16
2019-01-31T23:00:33.167Z,100561.44
2019-01-31T23:03:02.294Z,100564.98
2019-01-31T23:05:31.442Z,100570.24
2019-01-31T23:08:00.622Z,100564.45
2019-01-31T23:10:29.933Z,100565.89
2019-01-31T23:12:59.066Z,100571.25
2019-01-31T23:15:28.241Z,100566.14
2019-01-31T23:17:57.448Z,100561.92
2019-01-31T23:20:26.673Z,100555.37
2019-01-31T23:22:55.771Z,100556.45
2019-01-31T23:25:24.892Z,100557.81
2019-01-31T23:27:54.276Z,100553.48
2019-01-31T23:30:23.394Z,100549.83
2019-01-31T23:32:52.716Z,100549.69
2019-01-31T23:35:22.010Z,100550.76
2019-01-31T23:37:51.085Z,100555.19
2019-01-31T23:40:20.238Z,100551.98
2019-01-31T23:42:49.387Z,100548.73
2019-01-31T23:45:18.478Z,100548.09
2019-01-31T23:47:48.926Z,100544.72
2019-01-31T23:50:18.484Z,100548.91
2019-01-31T23:52:47.601Z,100547.84
2019-01-31T23:55:16.742Z,100549.16
2019-01-31T23:57:45.798Z,100550.27
