createdAt,value
2018-09-22T00:01:23.643Z,1.62
2018-09-22T00:03:51.865Z,1.57
2018-09-22T00:06:19.893Z,1.80
2018-09-22T00:08:47.890Z,2.05
2018-09-22T00:11:15.929Z,1.87
2018-09-22T00:13:44.158Z,2.40
2018-09-22T00:16:12.485Z,1.80
2018-09-22T00:18:40.706Z,2.27
2018-09-22T00:21:08.981Z,1.62
2018-09-22T00:23:38.074Z,1.95
2018-09-22T00:26:06.538Z,2.75
2018-09-22T00:28:34.494Z,2.05
2018-09-22T00:31:02.736Z,2.25
2018-09-22T00:33:30.970Z,2.20
2018-09-22T00:35:59.298Z,1.85
2018-09-22T00:38:27.667Z,1.60
2018-09-22T00:40:56.007Z,1.87
2018-09-22T00:43:24.018Z,1.40
2018-09-22T00:45:52.274Z,1.52
2018-09-22T00:48:20.742Z,2.00
2018-09-22T00:50:48.959Z,1.65
2018-09-22T00:53:17.415Z,1.65
2018-09-22T00:55:45.689Z,1.70
2018-09-22T00:58:13.885Z,1.50
2018-09-22T01:00:42.144Z,1.95
2018-09-22T01:03:10.397Z,1.60
2018-09-22T01:05:38.653Z,1.77
2018-09-22T01:08:06.858Z,1.55
2018-09-22T01:10:35.086Z,1.60
2018-09-22T01:13:03.302Z,1.70
2018-09-22T01:15:31.644Z,1.92
2018-09-22T01:17:59.904Z,1.60
2018-09-22T01:20:28.114Z,1.30
2018-09-22T01:22:56.333Z,2.12
2018-09-22T01:25:24.550Z,1.65
2018-09-22T01:27:52.758Z,1.60
2018-09-22T01:30:20.955Z,1.62
2018-09-22T01:32:49.219Z,1.82
2018-09-22T01:35:17.514Z,2.40
2018-09-22T01:37:45.838Z,1.32
2018-09-22T01:40:14.056Z,1.80
2018-09-22T01:42:42.294Z,1.77
2018-09-22T01:45:10.490Z,1.95
2018-09-22T01:47:38.693Z,1.30
2018-09-22T01:50:06.989Z,1.50
2018-09-22T01:52:35.058Z,1.50
2018-09-22T01:55:03.350Z,2.30
2018-09-22T01:57:31.578Z,1.60
2018-09-22T01:59:59.786Z,2.08
2018-09-22T02:02:27.835Z,1.25
2018-09-22T02:04:55.812Z,1.50
2018-09-22T02:07:24.077Z,1.40
2018-09-22T02:09:52.330Z,1.40
2018-09-22T02:12:20.609Z,1.45
2018-09-22T02:14:48.948Z,1.52
2018-09-22T02:17:17.160Z,1.70
2018-09-22T02:19:45.653Z,1.45
2018-09-22T02:22:13.842Z,1.30
2018-09-22T02:24:42.118Z,1.00
2018-09-22T02:27:10.393Z,1.20
2018-09-22T02:29:38.417Z,1.40
2018-09-22T02:32:06.683Z,1.52
2018-09-22T02:34:34.888Z,1.70
2018-09-22T02:37:03.263Z,1.50
2018-09-22T02:39:31.531Z,1.62
2018-09-22T02:41:59.747Z,1.32
2018-09-22T02:44:27.988Z,1.57
2018-09-22T02:46:56.256Z,1.20
2018-09-22T02:49:24.221Z,1.72
2018-09-22T02:51:52.544Z,1.80
2018-09-22T02:54:20.927Z,1.52
2018-09-22T02:56:49.230Z,1.45
2018-09-22T02:59:17.261Z,1.47
2018-09-22T03:01:45.534Z,1.62
2018-09-22T03:04:13.756Z,2.00
2018-09-22T03:06:41.764Z,1.47
2018-09-22T03:09:11.172Z,1.60
2018-09-22T03:11:39.357Z,1.40
2018-09-22T03:14:07.920Z,1.40
2018-09-22T03:16:36.458Z,1.92
2018-09-22T03:19:04.749Z,1.50
2018-09-22T03:21:32.957Z,1.20
2018-09-22T03:24:01.270Z,1.70
2018-09-22T03:26:29.459Z,1.32
2018-09-22T03:28:57.746Z,1.50
2018-09-22T03:31:25.991Z,2.00
2018-09-22T03:33:54.195Z,2.22
2018-09-22T03:36:22.221Z,1.40
2018-09-22T03:38:50.461Z,1.45
2018-09-22T03:41:18.721Z,1.67
2018-09-22T03:43:47.179Z,1.57
2018-09-22T03:46:15.511Z,1.50
2018-09-22T03:48:43.718Z,1.35
2018-09-22T03:51:11.961Z,1.70
2018-09-22T03:53:40.241Z,1.70
2018-09-22T03:56:08.273Z,1.20
2018-09-22T03:58:36.567Z,1.45
2018-09-22T04:01:04.798Z,1.40
2018-09-22T04:03:33.001Z,1.20
2018-09-22T04:06:01.212Z,1.50
2018-09-22T04:08:29.264Z,2.55
2018-09-22T04:10:57.509Z,1.80
2018-09-22T04:13:25.474Z,1.80
2018-09-22T04:15:53.734Z,2.50
2018-09-22T04:18:21.981Z,1.98
2018-09-22T04:20:50.266Z,1.82
2018-09-22T04:23:18.470Z,1.90
2018-09-22T04:25:46.722Z,1.57
2018-09-22T04:28:15.053Z,1.40
2018-09-22T04:30:43.315Z,1.80
2018-09-22T04:33:11.621Z,2.00
2018-09-22T04:35:39.542Z,2.15
2018-09-22T04:38:07.998Z,1.72
2018-09-22T04:40:35.972Z,1.40
2018-09-22T04:43:04.009Z,1.70
2018-09-22T04:45:32.445Z,2.45
2018-09-22T04:48:00.700Z,2.50
2018-09-22T04:50:28.997Z,1.50
2018-09-22T04:52:57.353Z,1.57
2018-09-22T04:55:25.609Z,1.80
2018-09-22T04:57:53.807Z,1.40
2018-09-22T05:00:22.061Z,1.40
2018-09-22T05:02:50.337Z,1.80
2018-09-22T05:05:18.553Z,2.30
2018-09-22T05:07:46.771Z,2.15
2018-09-22T05:10:14.791Z,1.52
2018-09-22T05:12:43.033Z,2.25
2018-09-22T05:15:11.361Z,2.17
2018-09-22T05:17:39.577Z,1.55
2018-09-22T05:20:07.866Z,1.80
2018-09-22T05:22:36.137Z,1.85
2018-09-22T05:25:04.362Z,2.22
2018-09-22T05:27:33.034Z,2.12
2018-09-22T05:30:01.268Z,3.00
2018-09-22T05:32:29.547Z,1.60
2018-09-22T05:34:57.818Z,1.70
2018-09-22T05:37:26.062Z,1.80
2018-09-22T05:39:54.025Z,1.72
2018-09-22T05:42:22.326Z,1.55
2018-09-22T05:44:50.622Z,1.75
2018-09-22T05:47:18.837Z,1.90
2018-09-22T05:49:47.077Z,2.30
2018-09-22T05:52:15.336Z,1.90
2018-09-22T05:54:43.595Z,1.67
2018-09-22T05:57:11.592Z,2.45
2018-09-22T05:59:39.861Z,1.80
2018-09-22T06:02:08.105Z,1.85
2018-09-22T06:04:36.330Z,1.70
2018-09-22T06:07:04.635Z,2.05
2018-09-22T06:09:33.130Z,1.47
2018-09-22T06:12:01.305Z,2.00
2018-09-22T06:14:29.604Z,1.92
2018-09-22T06:16:57.890Z,2.20
2018-09-22T06:19:26.162Z,1.85
2018-09-22T06:21:54.177Z,1.75
2018-09-22T06:24:22.392Z,1.40
2018-09-22T06:26:50.610Z,1.17
2018-09-22T06:29:18.857Z,2.20
2018-09-22T06:31:46.850Z,1.30
2018-09-22T06:34:15.127Z,1.55
2018-09-22T06:36:43.379Z,1.50
2018-09-22T06:39:12.394Z,1.85
2018-09-22T06:41:41.204Z,1.35
2018-09-22T06:44:09.861Z,1.70
2018-09-22T06:46:38.123Z,1.65
2018-09-22T06:49:06.350Z,1.57
2018-09-22T06:51:34.626Z,1.95
2018-09-22T06:54:02.855Z,1.70
2018-09-22T06:56:31.114Z,1.60
2018-09-22T06:58:59.502Z,1.55
2018-09-22T07:01:27.769Z,1.40
2018-09-22T07:03:55.774Z,1.37
2018-09-22T07:06:23.951Z,1.50
2018-09-22T07:08:51.885Z,1.70
2018-09-22T07:11:20.188Z,1.32
2018-09-22T07:13:48.520Z,2.33
2018-09-22T07:16:16.761Z,1.62
2018-09-22T07:18:45.028Z,1.60
2018-09-22T07:21:13.293Z,1.92
2018-09-22T07:23:41.514Z,1.95
2018-09-22T07:26:09.730Z,1.67
2018-09-22T07:28:37.998Z,2.17
2018-09-22T07:31:06.329Z,1.70
2018-09-22T07:33:34.580Z,2.00
2018-09-22T07:36:02.843Z,1.85
2018-09-22T07:38:31.241Z,1.77
2018-09-22T07:40:59.520Z,2.00
2018-09-22T07:43:27.743Z,2.10
2018-09-22T07:45:55.928Z,2.30
2018-09-22T07:48:24.262Z,2.10
2018-09-22T07:50:52.621Z,2.20
2018-09-22T07:53:20.589Z,2.10
2018-09-22T07:55:48.846Z,2.40
2018-09-22T07:58:16.869Z,2.50
2018-09-22T08:00:44.885Z,2.50
2018-09-22T08:03:13.123Z,2.70
2018-09-22T08:05:41.448Z,2.95
2018-09-22T08:08:09.801Z,2.30
2018-09-22T08:10:38.064Z,2.20
2018-09-22T08:13:06.661Z,2.40
2018-09-22T08:15:34.885Z,2.35
2018-09-22T08:18:03.166Z,2.50
2018-09-22T08:20:31.529Z,2.60
2018-09-22T08:22:59.854Z,2.60
2018-09-22T08:25:28.105Z,2.50
2018-09-22T08:27:56.317Z,2.70
2018-09-22T08:30:24.583Z,2.97
2018-09-22T08:32:53.003Z,2.57
2018-09-22T08:35:21.301Z,3.40
2018-09-22T08:37:49.514Z,2.33
2018-09-22T08:40:17.776Z,2.93
2018-09-22T08:42:46.112Z,2.50
2018-09-22T08:45:14.522Z,2.30
2018-09-22T08:47:42.800Z,1.73
2018-09-22T08:50:11.120Z,3.00
2018-09-22T08:52:39.264Z,2.10
2018-09-22T08:55:07.609Z,2.20
2018-09-22T08:57:35.865Z,1.90
2018-09-22T09:00:04.130Z,2.30
2018-09-22T09:02:32.406Z,2.10
2018-09-22T09:05:00.642Z,1.60
2018-09-22T09:07:29.037Z,1.87
2018-09-22T09:09:57.265Z,2.83
2018-09-22T09:12:25.604Z,2.30
2018-09-22T09:14:53.861Z,2.30
2018-09-22T09:17:22.116Z,2.73
2018-09-22T09:19:50.458Z,2.50
2018-09-22T09:22:18.737Z,2.60
2018-09-22T09:24:46.958Z,3.17
2018-09-22T09:27:15.370Z,3.37
2018-09-22T09:29:43.595Z,2.70
2018-09-22T09:32:13.098Z,3.60
2018-09-22T09:34:41.450Z,2.77
2018-09-22T09:37:09.642Z,2.77
2018-09-22T09:39:37.944Z,2.30
2018-09-22T09:42:06.153Z,3.00
2018-09-22T09:44:34.430Z,2.00
2018-09-22T09:47:02.678Z,2.77
2018-09-22T09:49:30.913Z,2.33
2018-09-22T09:51:59.178Z,2.70
2018-09-22T09:54:27.464Z,2.20
2018-09-22T09:56:55.730Z,2.27
2018-09-22T09:59:23.942Z,2.50
2018-09-22T10:01:52.160Z,2.80
2018-09-22T10:04:20.398Z,2.07
2018-09-22T10:06:48.593Z,2.87
2018-09-22T10:09:16.873Z,2.30
2018-09-22T10:11:45.137Z,2.17
2018-09-22T10:14:13.358Z,2.47
2018-09-22T10:16:42.817Z,2.30
2018-09-22T10:19:11.139Z,2.13
2018-09-22T10:21:39.497Z,2.00
2018-09-22T10:24:07.729Z,2.47
2018-09-22T10:26:36.054Z,2.50
2018-09-22T10:29:04.017Z,3.20
2018-09-22T10:31:32.011Z,2.20
2018-09-22T10:33:59.984Z,2.13
2018-09-22T10:36:28.237Z,2.33
2018-09-22T10:38:56.277Z,3.03
2018-09-22T10:41:24.279Z,2.20
2018-09-22T10:43:52.278Z,2.53
2018-09-22T10:46:20.493Z,2.53
2018-09-22T10:48:48.526Z,2.30
2018-09-22T10:51:16.616Z,2.60
2018-09-22T10:53:44.854Z,2.50
2018-09-22T10:56:12.868Z,2.13
2018-09-22T10:58:41.150Z,2.20
2018-09-22T11:01:09.414Z,1.97
2018-09-22T11:03:37.718Z,2.17
2018-09-22T11:06:06.107Z,2.30
2018-09-22T11:08:34.390Z,2.23
2018-09-22T11:11:02.647Z,1.70
2018-09-22T11:13:31.046Z,2.00
2018-09-22T11:15:59.272Z,2.53
2018-09-22T11:18:27.518Z,3.40
2018-09-22T11:20:55.791Z,2.37
2018-09-22T11:23:24.047Z,2.50
2018-09-22T11:25:52.254Z,2.63
2018-09-22T11:28:20.513Z,2.37
2018-09-22T11:30:48.729Z,2.00
2018-09-22T11:33:17.753Z,1.45
2018-09-22T11:35:45.754Z,1.50
2018-09-22T11:38:14.028Z,1.10
2018-09-22T11:40:41.997Z,1.17
2018-09-22T11:43:10.308Z,0.98
2018-09-22T11:45:38.695Z,1.20
2018-09-22T11:48:06.654Z,0.90
2018-09-22T11:50:35.118Z,1.10
2018-09-22T11:53:03.622Z,1.20
2018-09-22T11:55:31.885Z,1.10
2018-09-22T11:57:59.877Z,1.65
2018-09-22T12:00:28.168Z,1.42
2018-09-22T12:02:56.386Z,2.25
2018-09-22T12:05:24.594Z,1.20
2018-09-22T12:07:52.727Z,1.87
2018-09-22T12:10:21.531Z,1.35
2018-09-22T12:12:49.791Z,1.40
2018-09-22T12:15:18.076Z,2.17
2018-09-22T12:17:46.075Z,1.55
2018-09-22T12:20:14.329Z,1.55
2018-09-22T12:22:42.325Z,1.82
2018-09-22T12:25:10.329Z,2.10
2018-09-22T12:27:38.349Z,2.52
2018-09-22T12:30:06.904Z,1.67
2018-09-22T12:32:35.156Z,1.45
2018-09-22T12:35:03.368Z,1.35
2018-09-22T12:37:31.688Z,1.80
2018-09-22T12:39:59.953Z,1.80
2018-09-22T12:42:28.250Z,2.42
2018-09-22T12:44:56.493Z,1.80
2018-09-22T12:47:24.727Z,3.10
2018-09-22T12:49:53.002Z,1.75
2018-09-22T12:52:21.273Z,2.62
2018-09-22T12:54:49.602Z,2.12
2018-09-22T12:57:17.881Z,2.02
2018-09-22T12:59:45.870Z,2.10
2018-09-22T13:02:14.211Z,2.02
2018-09-22T13:04:42.582Z,1.65
2018-09-22T13:07:10.625Z,2.05
2018-09-22T13:09:38.946Z,2.15
2018-09-22T13:12:07.262Z,3.80
2018-09-22T13:14:35.550Z,1.98
2018-09-22T13:17:03.673Z,2.90
2018-09-22T13:19:31.929Z,2.17
2018-09-22T13:22:00.171Z,2.20
2018-09-22T13:24:28.169Z,2.22
2018-09-22T13:26:56.486Z,2.33
2018-09-22T13:29:24.690Z,3.58
2018-09-22T13:31:53.110Z,2.62
2018-09-22T13:34:21.334Z,11.73
2018-09-22T13:36:49.578Z,3.17
2018-09-22T13:39:17.837Z,2.70
2018-09-22T13:41:46.130Z,3.72
2018-09-22T13:44:14.362Z,2.70
2018-09-22T13:46:42.597Z,2.50
2018-09-22T13:49:10.833Z,2.37
2018-09-22T13:51:39.084Z,2.20
2018-09-22T13:54:07.389Z,2.65
2018-09-22T13:56:35.722Z,2.70
2018-09-22T13:59:03.968Z,3.47
2018-09-22T14:01:32.303Z,2.45
2018-09-22T14:04:00.646Z,2.50
2018-09-22T14:06:29.048Z,2.85
2018-09-22T14:08:57.454Z,2.42
2018-09-22T14:11:26.046Z,2.40
2018-09-22T14:13:54.473Z,2.52
2018-09-22T14:16:22.480Z,2.70
2018-09-22T14:18:50.509Z,3.33
2018-09-22T14:21:18.537Z,2.60
2018-09-22T14:23:47.274Z,5.25
2018-09-22T14:26:15.489Z,2.67
2018-09-22T14:28:43.766Z,2.50
2018-09-22T14:31:12.045Z,2.50
2018-09-22T14:33:40.028Z,2.08
2018-09-22T14:36:08.316Z,2.75
2018-09-22T14:38:36.343Z,2.47
2018-09-22T14:41:04.377Z,6.15
2018-09-22T14:43:32.474Z,4.53
2018-09-22T14:46:00.885Z,3.35
2018-09-22T14:48:28.946Z,15.32
2018-09-22T14:50:57.214Z,3.95
2018-09-22T14:53:25.591Z,3.05
2018-09-22T14:55:53.889Z,3.02
2018-09-22T14:58:22.141Z,3.52
2018-09-22T15:00:50.246Z,12.18
2018-09-22T15:03:18.224Z,4.05
2018-09-22T15:05:46.257Z,3.60
2018-09-22T15:08:14.336Z,2.83
2018-09-22T15:10:42.401Z,2.87
2018-09-22T15:13:10.695Z,3.85
2018-09-22T15:15:38.667Z,3.45
2018-09-22T15:18:06.955Z,3.08
2018-09-22T15:20:34.941Z,3.30
2018-09-22T15:23:03.226Z,3.25
2018-09-22T15:25:31.264Z,3.72
2018-09-22T15:27:59.560Z,2.77
2018-09-22T15:30:27.837Z,3.08
2018-09-22T15:32:56.713Z,3.27
2018-09-22T15:35:25.019Z,4.20
2018-09-22T15:37:52.994Z,3.00
2018-09-22T15:40:21.297Z,3.10
2018-09-22T15:42:49.303Z,4.25
2018-09-22T15:45:17.545Z,3.42
2018-09-22T15:47:45.561Z,3.80
2018-09-22T15:50:13.577Z,3.52
2018-09-22T15:52:41.828Z,3.67
2018-09-22T15:55:09.846Z,3.40
2018-09-22T15:57:38.118Z,3.17
2018-09-22T16:00:06.968Z,3.62
2018-09-22T16:02:35.275Z,4.10
2018-09-22T16:05:03.606Z,3.75
2018-09-22T16:07:31.997Z,3.52
2018-09-22T16:10:00.222Z,2.50
2018-09-22T16:12:28.266Z,2.80
2018-09-22T16:14:56.494Z,3.15
2018-09-22T16:17:24.770Z,3.37
2018-09-22T16:19:53.096Z,3.00
2018-09-22T16:22:28.206Z,2.87
2018-09-22T16:24:56.455Z,3.42
2018-09-22T16:27:24.841Z,3.10
2018-09-22T16:29:53.061Z,4.37
2018-09-22T16:32:21.436Z,3.08
2018-09-22T16:34:49.724Z,2.60
2018-09-22T16:37:17.781Z,3.10
2018-09-22T16:39:45.729Z,3.60
2018-09-22T16:42:14.086Z,3.47
2018-09-22T16:44:42.090Z,2.90
2018-09-22T16:47:10.363Z,3.17
2018-09-22T16:49:38.681Z,2.80
2018-09-22T16:52:06.854Z,2.65
2018-09-22T16:54:35.105Z,4.30
2018-09-22T16:57:03.187Z,3.02
2018-09-22T16:59:31.147Z,2.90
2018-09-22T17:01:59.437Z,3.17
2018-09-22T17:04:27.678Z,2.55
2018-09-22T17:06:55.954Z,2.52
2018-09-22T17:09:24.020Z,2.22
2018-09-22T17:11:52.023Z,2.90
2018-09-22T17:14:20.333Z,2.10
2018-09-22T17:16:48.408Z,2.12
2018-09-22T17:19:16.472Z,2.83
2018-09-22T17:21:44.783Z,2.47
2018-09-22T17:24:13.037Z,2.22
2018-09-22T17:26:41.342Z,3.20
2018-09-22T17:29:09.743Z,2.85
2018-09-22T17:31:37.752Z,2.67
2018-09-22T17:34:06.093Z,2.90
2018-09-22T17:36:34.069Z,3.05
2018-09-22T17:39:02.498Z,2.92
2018-09-22T17:41:30.521Z,3.30
2018-09-22T17:43:58.804Z,3.00
2018-09-22T17:46:27.072Z,2.67
2018-09-22T17:48:55.337Z,3.10
2018-09-22T17:51:23.658Z,2.80
2018-09-22T17:53:51.765Z,3.40
2018-09-22T17:56:19.855Z,3.30
2018-09-22T17:58:47.953Z,3.02
2018-09-22T18:01:16.229Z,2.70
2018-09-22T18:03:44.538Z,2.70
2018-09-22T18:06:12.528Z,3.22
2018-09-22T18:08:41.186Z,4.17
2018-09-22T18:11:09.212Z,2.83
2018-09-22T18:13:37.214Z,3.80
2018-09-22T18:16:05.506Z,4.42
2018-09-22T18:18:33.611Z,4.75
2018-09-22T18:21:02.254Z,3.65
2018-09-22T18:23:30.459Z,4.10
2018-09-22T18:25:58.681Z,4.12
2018-09-22T18:28:27.082Z,3.90
2018-09-22T18:30:55.314Z,3.30
2018-09-22T18:33:23.963Z,3.62
2018-09-22T18:35:52.233Z,3.45
2018-09-22T18:38:20.491Z,3.40
2018-09-22T18:40:48.766Z,3.60
2018-09-22T18:43:17.041Z,3.20
2018-09-22T18:45:45.160Z,3.15
2018-09-22T18:48:13.230Z,2.90
2018-09-22T18:50:41.505Z,2.92
2018-09-22T18:53:09.631Z,2.90
2018-09-22T18:55:37.886Z,2.58
2018-09-22T18:58:06.393Z,2.92
2018-09-22T19:00:34.721Z,3.37
2018-09-22T19:03:02.697Z,3.70
2018-09-22T19:05:31.074Z,3.35
2018-09-22T19:07:59.502Z,3.20
2018-09-22T19:10:27.615Z,4.15
2018-09-22T19:12:56.619Z,2.85
2018-09-22T19:15:35.789Z,3.30
2018-09-22T19:18:14.248Z,3.72
2018-09-22T19:20:46.023Z,3.30
2018-09-22T19:23:19.014Z,3.30
2018-09-22T19:25:51.117Z,3.75
2018-09-22T19:28:24.830Z,3.80
2018-09-22T19:30:55.198Z,3.35
2018-09-22T19:33:30.679Z,2.87
2018-09-22T19:36:03.954Z,4.37
2018-09-22T19:38:42.644Z,3.75
2018-09-22T19:41:15.393Z,3.47
2018-09-22T19:44:20.130Z,5.00
2018-09-22T19:46:54.292Z,4.20
2018-09-22T19:50:25.598Z,4.20
2018-09-22T19:52:53.635Z,4.00
2018-09-22T19:55:21.898Z,3.95
2018-09-22T19:57:50.027Z,3.90
2018-09-22T20:00:18.244Z,4.30
2018-09-22T20:02:46.262Z,4.70
2018-09-22T20:05:14.689Z,4.53
2018-09-22T20:07:43.042Z,4.30
2018-09-22T20:10:11.092Z,5.08
2018-09-22T20:12:39.294Z,4.15
2018-09-22T20:15:07.550Z,4.80
2018-09-22T20:17:35.905Z,5.10
2018-09-22T20:20:04.176Z,4.80
2018-09-22T20:22:32.454Z,4.67
2018-09-22T20:25:00.461Z,4.45
2018-09-22T20:27:28.475Z,4.50
2018-09-22T20:29:56.754Z,4.65
2018-09-22T20:32:25.864Z,4.90
2018-09-22T20:34:54.198Z,4.87
2018-09-22T20:37:22.503Z,4.65
2018-09-22T20:39:50.581Z,6.00
2018-09-22T20:42:18.888Z,5.62
2018-09-22T20:44:47.144Z,5.80
2018-09-22T20:47:15.366Z,6.30
2018-09-22T20:49:43.345Z,6.42
2018-09-22T20:52:11.374Z,5.35
2018-09-22T20:54:39.614Z,5.85
2018-09-22T20:57:07.695Z,6.87
2018-09-22T20:59:35.745Z,6.20
2018-09-22T21:02:04.005Z,5.65
2018-09-22T21:04:32.156Z,6.20
2018-09-22T21:07:00.434Z,6.12
2018-09-22T21:09:28.744Z,6.58
2018-09-22T21:11:56.829Z,6.80
2018-09-22T21:14:25.386Z,6.50
2018-09-22T21:16:53.385Z,7.12
2018-09-22T21:19:21.642Z,7.70
2018-09-22T21:21:49.643Z,7.90
2018-09-22T21:24:17.924Z,9.73
2018-09-22T21:26:46.184Z,11.08
2018-09-22T21:29:14.524Z,12.60
2018-09-22T21:31:42.574Z,10.78
2018-09-22T21:34:11.490Z,11.45
2018-09-22T21:36:39.761Z,13.10
2018-09-22T21:39:08.974Z,12.63
2018-09-22T21:41:37.261Z,13.85
2018-09-22T21:44:05.294Z,12.88
2018-09-22T21:46:33.660Z,13.85
2018-09-22T21:49:02.012Z,13.40
2018-09-22T21:51:30.021Z,13.78
2018-09-22T21:53:58.258Z,14.70
2018-09-22T21:56:26.540Z,14.43
2018-09-22T21:58:54.773Z,14.45
2018-09-22T22:01:28.567Z,14.40
2018-09-22T22:03:56.887Z,14.95
2018-09-22T22:06:24.910Z,14.47
2018-09-22T22:08:53.146Z,14.15
2018-09-22T22:11:21.483Z,12.60
2018-09-22T22:13:49.730Z,14.10
2018-09-22T22:16:18.070Z,14.70
2018-09-22T22:18:46.403Z,14.40
2018-09-22T22:21:14.716Z,14.00
2018-09-22T22:23:42.678Z,14.93
2018-09-22T22:26:10.965Z,14.38
2018-09-22T22:28:39.224Z,14.15
2018-09-22T22:31:07.499Z,13.80
2018-09-22T22:33:35.709Z,13.95
2018-09-22T22:36:03.767Z,15.70
2018-09-22T22:38:32.001Z,14.53
2018-09-22T22:41:00.307Z,15.90
2018-09-22T22:43:28.561Z,15.48
2018-09-22T22:45:56.533Z,15.65
2018-09-22T22:48:24.550Z,15.95
2018-09-22T22:50:52.805Z,16.55
2018-09-22T22:53:21.060Z,17.25
2018-09-22T22:55:49.648Z,21.82
2018-09-22T22:58:17.867Z,21.35
2018-09-22T23:00:45.853Z,22.27
2018-09-22T23:03:14.124Z,23.67
2018-09-22T23:05:42.109Z,25.52
2018-09-22T23:08:10.069Z,27.22
2018-09-22T23:10:38.362Z,27.15
2018-09-22T23:13:06.842Z,25.90
2018-09-22T23:15:35.061Z,27.77
2018-09-22T23:18:03.558Z,26.25
2018-09-22T23:20:31.814Z,26.87
2018-09-22T23:23:00.045Z,28.98
2018-09-22T23:25:28.292Z,30.05
2018-09-22T23:27:56.494Z,27.20
2018-09-22T23:30:24.714Z,28.10
2018-09-22T23:32:53.081Z,28.45
2018-09-22T23:35:21.389Z,28.30
2018-09-22T23:37:49.597Z,27.20
2018-09-22T23:40:17.835Z,28.50
2018-09-22T23:42:46.060Z,27.80
2018-09-22T23:45:14.284Z,26.25
2018-09-22T23:47:42.285Z,25.70
2018-09-22T23:50:10.501Z,23.50
2018-09-22T23:52:38.727Z,22.52
2018-09-22T23:55:07.006Z,24.05
2018-09-22T23:57:35.285Z,23.47
