createdAt,value
2019-02-11T00:03:25.380Z,96211.91
2019-02-11T00:08:28.876Z,96218.16
2019-02-11T00:13:33.485Z,96219.95
2019-02-11T00:18:36.836Z,96211.21
2019-02-11T00:23:40.299Z,96220.19
2019-02-11T00:28:43.653Z,96217.39
2019-02-11T00:33:47.060Z,96209.45
2019-02-11T00:38:50.572Z,96221.14
2019-02-11T00:43:53.987Z,96215.74
2019-02-11T00:48:57.325Z,96199.78
2019-02-11T00:54:00.822Z,96195.62
2019-02-11T00:59:04.332Z,96204.28
2019-02-11T01:04:07.684Z,96214.27
2019-02-11T01:09:11.221Z,96228.80
2019-02-11T01:14:14.577Z,96240.36
2019-02-11T01:19:18.011Z,96257.23
2019-02-11T01:24:21.537Z,96270.69
2019-02-11T01:29:24.908Z,96285.22
2019-02-11T01:34:28.375Z,96278.14
2019-02-11T01:39:31.756Z,96285.44
2019-02-11T01:44:35.216Z,96289.09
2019-02-11T01:49:38.575Z,96276.74
2019-02-11T01:54:41.948Z,96273.39
2019-02-11T01:59:45.312Z,96273.39
2019-02-11T02:04:48.676Z,96270.38
2019-02-11T02:09:52.109Z,96262.44
2019-02-11T02:14:55.548Z,96281.77
2019-02-11T02:19:58.991Z,96282.75
2019-02-11T02:25:02.415Z,96284.75
2019-02-11T02:30:06.157Z,96289.83
2019-02-11T02:35:09.586Z,96301.86
2019-02-11T02:40:12.924Z,96294.03
2019-02-11T02:45:16.396Z,96338.97
2019-02-11T02:50:19.739Z,96320.18
2019-02-11T02:55:23.200Z,96320.34
2019-02-11T03:00:26.721Z,96321.77
2019-02-11T03:05:30.083Z,96321.64
2019-02-11T03:10:34.056Z,96317.00
2019-02-11T03:15:37.427Z,96339.95
2019-02-11T03:20:40.881Z,96335.31
2019-02-11T03:25:44.255Z,96346.06
2019-02-11T03:30:47.683Z,96350.10
2019-02-11T03:35:51.044Z,96358.30
2019-02-11T03:40:54.412Z,96367.58
2019-02-11T03:45:58.379Z,96374.33
2019-02-11T03:51:01.756Z,96385.27
2019-02-11T03:56:05.233Z,96381.84
2019-02-11T04:01:08.641Z,96390.64
2019-02-11T04:06:12.047Z,96400.18
2019-02-11T04:11:15.512Z,96424.33
2019-02-11T04:16:19.001Z,96448.52
2019-02-11T04:21:22.529Z,96479.88
2019-02-11T04:26:26.189Z,96492.48
2019-02-11T04:31:29.567Z,96487.27
2019-02-11T04:36:33.132Z,96483.48
2019-02-11T04:41:36.522Z,96504.49
2019-02-11T04:46:40.029Z,96512.38
2019-02-11T04:51:43.504Z,96539.71
2019-02-11T04:56:47.187Z,96551.97
2019-02-11T05:01:50.582Z,96564.14
2019-02-11T05:06:54.087Z,96573.77
2019-02-11T05:11:57.510Z,96574.38
2019-02-11T05:17:00.906Z,96591.66
2019-02-11T05:22:05.441Z,96594.92
2019-02-11T05:27:08.859Z,96606.98
2019-02-11T05:32:12.290Z,96621.35
2019-02-11T05:37:15.841Z,96629.31
2019-02-11T05:42:19.312Z,96650.62
2019-02-11T05:47:22.700Z,96664.24
2019-02-11T05:52:26.101Z,96673.10
2019-02-11T05:57:29.560Z,96692.89
2019-02-11T06:02:33.103Z,96708.86
2019-02-11T06:07:36.720Z,96724.70
2019-02-11T06:12:40.106Z,96734.71
2019-02-11T06:17:43.509Z,96737.38
2019-02-11T06:22:47.061Z,96755.02
2019-02-11T06:27:50.466Z,96762.42
2019-02-11T06:32:53.958Z,96769.98
2019-02-11T06:37:57.344Z,96774.84
2019-02-11T06:43:01.362Z,96785.69
2019-02-11T06:48:04.804Z,96811.71
2019-02-11T06:53:08.488Z,96826.27
2019-02-11T06:58:11.964Z,96835.92
2019-02-11T07:03:15.369Z,96840.23
2019-02-11T07:08:18.894Z,96844.90
2019-02-11T07:13:22.532Z,96862.81
2019-02-11T07:18:25.998Z,96882.70
2019-02-11T07:23:29.563Z,96885.25
2019-02-11T07:28:33.158Z,96905.14
2019-02-11T07:33:36.613Z,96920.34
2019-02-11T07:38:40.085Z,96923.64
2019-02-11T07:44:02.734Z,96942.82
2019-02-11T07:49:06.288Z,96955.81
2019-02-11T07:54:09.968Z,96969.47
2019-02-11T07:59:13.577Z,96980.13
2019-02-11T08:04:18.532Z,96998.97
2019-02-11T08:09:23.603Z,97007.58
2019-02-11T08:14:28.508Z,97019.53
2019-02-11T08:19:34.992Z,97033.59
2019-02-11T08:24:38.331Z,97040.23
2019-02-11T08:29:41.737Z,97051.84
2019-02-11T08:34:45.178Z,97061.71
2019-02-11T08:39:48.516Z,97065.54
2019-02-11T08:44:51.835Z,97068.61
2019-02-11T08:49:55.300Z,97075.55
2019-02-11T08:54:58.659Z,97087.21
2019-02-11T09:00:02.133Z,97092.25
2019-02-11T09:05:05.659Z,97094.67
2019-02-11T09:10:09.191Z,97106.94
2019-02-11T09:15:12.671Z,97121.13
2019-02-11T09:20:16.048Z,97122.84
2019-02-11T09:25:19.388Z,97125.66
2019-02-11T09:30:22.760Z,97137.92
2019-02-11T09:35:26.120Z,97143.87
2019-02-11T09:40:29.488Z,97154.77
2019-02-11T09:45:32.963Z,97152.19
2019-02-11T09:50:40.399Z,97189.23
2019-02-11T09:55:43.896Z,97198.88
2019-02-11T10:00:47.373Z,97217.77
2019-02-11T10:05:50.768Z,97222.62
2019-02-11T10:10:55.179Z,97234.59
2019-02-11T10:15:59.049Z,97249.64
2019-02-11T10:21:02.675Z,97264.95
2019-02-11T10:26:06.091Z,97275.25
2019-02-11T10:31:09.591Z,97275.89
2019-02-11T10:36:14.026Z,97290.41
2019-02-11T10:41:17.741Z,97290.06
2019-02-11T10:46:21.371Z,97296.80
2019-02-11T10:51:25.647Z,97313.10
2019-02-11T10:56:29.089Z,97317.44
2019-02-11T11:01:32.462Z,97322.80
2019-02-11T11:06:35.952Z,97327.13
2019-02-11T11:11:39.303Z,97334.99
2019-02-11T11:16:42.688Z,97334.03
2019-02-11T11:21:46.165Z,97341.06
2019-02-11T11:26:49.607Z,97348.90
2019-02-11T11:31:53.139Z,97354.77
2019-02-11T11:36:56.654Z,97364.27
2019-02-11T11:42:00.057Z,97363.30
2019-02-11T11:47:03.637Z,97366.16
2019-02-11T11:52:07.134Z,97370.63
2019-02-11T11:57:10.697Z,97373.73
2019-02-11T12:02:16.116Z,97385.77
2019-02-11T12:07:17.496Z,97396.81
2019-02-11T12:12:21.022Z,97391.63
2019-02-11T12:17:24.447Z,97386.64
2019-02-11T12:22:27.883Z,97392.86
2019-02-11T12:27:31.279Z,97395.06
2019-02-11T12:32:34.684Z,97395.95
2019-02-11T12:37:38.055Z,97398.84
2019-02-11T12:42:41.586Z,97401.68
2019-02-11T12:47:44.979Z,97414.69
2019-02-11T12:52:48.635Z,97428.30
2019-02-11T12:57:53.115Z,97447.94
2019-02-11T13:02:56.504Z,97446.18
2019-02-11T13:07:59.887Z,97442.66
2019-02-11T13:13:06.622Z,97443.71
2019-02-11T13:18:07.910Z,97452.66
2019-02-11T13:23:11.272Z,97458.23
2019-02-11T13:28:14.807Z,97483.48
2019-02-11T13:33:18.323Z,97492.53
2019-02-11T13:38:21.857Z,97491.17
2019-02-11T13:43:25.413Z,97493.17
2019-02-11T13:48:28.855Z,97499.66
2019-02-11T13:53:32.446Z,97512.59
2019-02-11T13:58:36.723Z,97531.98
2019-02-11T14:03:40.221Z,97535.44
2019-02-11T14:08:43.865Z,97544.49
2019-02-11T14:14:01.682Z,97553.67
2019-02-11T14:18:50.981Z,97566.00
2019-02-11T14:23:54.476Z,97570.98
2019-02-11T14:28:58.037Z,97586.50
2019-02-11T14:34:01.508Z,97593.85
2019-02-11T14:39:07.170Z,97613.65
2019-02-11T14:44:13.450Z,97613.72
2019-02-11T14:49:14.210Z,97625.44
2019-02-11T14:54:17.776Z,97636.31
2019-02-11T14:59:21.341Z,97648.75
2019-02-11T15:04:25.947Z,97654.98
2019-02-11T15:09:29.485Z,97666.77
2019-02-11T15:14:33.029Z,97684.77
2019-02-11T15:19:36.629Z,97687.94
2019-02-11T15:24:40.443Z,97693.11
2019-02-11T15:29:43.934Z,97692.75
2019-02-11T15:34:47.522Z,97705.06
2019-02-11T15:39:51.195Z,97714.11
2019-02-11T15:44:54.793Z,97716.38
2019-02-11T15:49:58.281Z,97721.09
2019-02-11T15:55:01.945Z,97731.04
2019-02-11T16:00:06.811Z,97737.66
2019-02-11T16:05:16.036Z,97746.70
2019-02-11T16:10:15.904Z,97749.50
2019-02-11T16:15:19.617Z,97760.66
2019-02-11T16:20:23.157Z,97759.30
2019-02-11T16:25:26.628Z,97766.78
2019-02-11T16:30:30.161Z,97777.52
2019-02-11T16:35:33.695Z,97789.11
2019-02-11T16:40:37.232Z,97797.80
2019-02-11T16:45:40.679Z,97807.20
2019-02-11T16:50:44.261Z,97808.16
2019-02-11T16:55:47.749Z,97814.52
2019-02-11T17:00:51.281Z,97822.41
2019-02-11T17:05:54.857Z,97831.06
2019-02-11T17:10:58.404Z,97841.98
2019-02-11T17:16:01.856Z,97850.02
2019-02-11T17:21:05.465Z,97858.20
2019-02-11T17:26:08.925Z,97859.78
2019-02-11T17:31:12.453Z,97863.72
2019-02-11T17:36:15.995Z,97876.87
2019-02-11T17:41:19.481Z,97889.19
2019-02-11T17:46:23.038Z,97889.83
2019-02-11T17:51:26.521Z,97892.41
2019-02-11T17:56:29.982Z,97910.69
2019-02-11T18:01:33.569Z,97946.67
2019-02-11T18:06:37.031Z,98003.53
2019-02-11T18:11:40.589Z,97997.80
2019-02-11T18:16:44.116Z,98013.47
2019-02-11T18:21:47.592Z,98013.14
2019-02-11T18:26:51.179Z,98043.10
2019-02-11T18:31:55.679Z,98043.17
2019-02-11T18:36:59.305Z,98051.45
2019-02-11T18:42:02.905Z,98068.09
2019-02-11T18:47:06.544Z,98076.12
2019-02-11T18:52:10.182Z,98092.83
2019-02-11T18:57:16.231Z,98099.66
2019-02-11T19:02:19.807Z,98108.80
2019-02-11T19:07:23.433Z,98128.96
2019-02-11T19:12:26.921Z,98138.83
2019-02-11T19:17:30.392Z,98133.30
2019-02-11T19:22:34.173Z,98145.44
2019-02-11T19:27:38.221Z,98154.11
2019-02-11T19:32:41.699Z,98150.35
2019-02-11T19:37:45.667Z,98165.41
2019-02-11T19:42:49.732Z,98176.16
2019-02-11T19:47:53.422Z,98190.72
2019-02-11T19:52:57.090Z,98198.05
2019-02-11T19:58:00.882Z,98190.84
2019-02-11T20:03:04.653Z,98186.94
2019-02-11T20:08:08.342Z,98195.55
2019-02-11T20:13:12.524Z,98202.83
2019-02-11T20:18:16.082Z,98203.72
2019-02-11T20:23:19.802Z,98210.56
2019-02-11T20:28:23.312Z,98227.34
2019-02-11T20:33:27.022Z,98245.77
2019-02-11T20:38:30.822Z,98263.35
2019-02-11T20:43:34.676Z,98267.66
2019-02-11T20:48:38.610Z,98276.67
2019-02-11T20:53:42.216Z,98279.69
2019-02-11T20:58:45.790Z,98286.90
2019-02-11T21:03:49.465Z,98299.30
2019-02-11T21:08:52.938Z,98301.80
2019-02-11T21:13:56.436Z,98311.26
2019-02-11T21:18:59.908Z,98312.69
2019-02-11T21:24:03.455Z,98304.05
2019-02-11T21:29:06.903Z,98304.05
2019-02-11T21:34:10.387Z,98305.44
2019-02-11T21:39:15.084Z,98306.75
2019-02-11T21:44:18.824Z,98309.83
2019-02-11T21:49:22.712Z,98322.78
2019-02-11T21:54:26.322Z,98306.48
2019-02-11T21:59:30.398Z,98309.89
2019-02-11T22:04:33.768Z,98312.87
2019-02-11T22:09:37.489Z,98311.58
2019-02-11T22:14:40.979Z,98323.19
2019-02-11T22:19:44.368Z,98339.05
2019-02-11T22:24:48.785Z,98346.28
2019-02-11T22:29:53.251Z,98357.02
2019-02-11T22:34:56.639Z,98355.24
2019-02-11T22:40:00.029Z,98364.66
2019-02-11T22:45:03.475Z,98371.53
2019-02-11T22:50:08.602Z,98374.55
2019-02-11T22:55:11.950Z,98382.71
2019-02-11T23:00:21.937Z,98388.28
2019-02-11T23:05:25.274Z,98391.29
2019-02-11T23:10:28.730Z,98404.55
2019-02-11T23:15:32.284Z,98402.90
2019-02-11T23:20:35.617Z,98400.30
2019-02-11T23:25:39.042Z,98397.75
2019-02-11T23:30:42.404Z,98403.36
2019-02-11T23:35:45.848Z,98408.94
2019-02-11T23:40:49.317Z,98417.09
2019-02-11T23:45:52.669Z,98430.77
2019-02-11T23:51:00.471Z,98442.72
2019-02-11T23:55:59.416Z,98433.70
