createdAt,value
2017-11-24T00:00:59.657Z,9.87
2017-11-24T00:03:34.757Z,9.81
2017-11-24T00:06:09.554Z,9.79
2017-11-24T00:08:44.882Z,9.85
2017-11-24T00:11:19.805Z,9.81
2017-11-24T00:13:54.584Z,9.81
2017-11-24T00:16:29.750Z,9.77
2017-11-24T00:19:04.135Z,9.77
2017-11-24T00:21:39.002Z,9.76
2017-11-24T00:24:13.744Z,9.80
2017-11-24T00:26:48.520Z,9.68
2017-11-24T00:29:23.457Z,9.70
2017-11-24T00:31:58.250Z,9.69
2017-11-24T00:34:32.933Z,9.68
2017-11-24T00:37:07.873Z,9.67
2017-11-24T00:39:42.788Z,9.61
2017-11-24T00:42:17.678Z,9.59
2017-11-24T00:44:52.676Z,9.59
2017-11-24T00:47:27.548Z,9.53
2017-11-24T00:50:02.312Z,9.52
2017-11-24T00:52:37.140Z,9.41
2017-11-24T00:55:12.374Z,9.39
2017-11-24T00:57:47.425Z,9.47
2017-11-24T01:00:22.234Z,9.50
2017-11-24T01:02:57.013Z,9.42
2017-11-24T01:05:31.918Z,9.31
2017-11-24T01:08:06.960Z,9.24
2017-11-24T01:10:41.668Z,9.39
2017-11-24T01:13:16.611Z,9.47
2017-11-24T01:15:51.407Z,9.45
2017-11-24T01:18:26.281Z,9.47
2017-11-24T01:21:01.166Z,9.45
2017-11-24T01:23:35.893Z,9.33
2017-11-24T01:26:10.855Z,9.27
2017-11-24T01:28:45.273Z,9.32
2017-11-24T01:31:20.130Z,9.30
2017-11-24T01:33:54.946Z,9.36
2017-11-24T01:36:29.777Z,9.41
2017-11-24T01:39:04.193Z,9.47
2017-11-24T01:41:39.290Z,9.49
2017-11-24T01:44:14.518Z,9.45
2017-11-24T01:46:48.974Z,9.42
2017-11-24T01:49:23.843Z,9.38
2017-11-24T01:51:58.705Z,9.33
2017-11-24T01:54:33.668Z,9.45
2017-11-24T01:57:08.229Z,9.51
2017-11-24T01:59:43.279Z,9.50
2017-11-24T02:02:17.924Z,9.55
2017-11-24T02:04:53.169Z,9.60
2017-11-24T02:07:28.592Z,9.57
2017-11-24T02:10:02.818Z,9.63
2017-11-24T02:12:37.900Z,9.65
2017-11-24T02:15:12.663Z,9.64
2017-11-24T02:17:47.381Z,9.58
2017-11-24T02:20:22.009Z,9.67
2017-11-24T02:22:56.722Z,9.64
2017-11-24T02:25:31.386Z,9.74
2017-11-24T02:28:06.157Z,9.76
2017-11-24T02:30:40.918Z,9.79
2017-11-24T02:33:15.688Z,9.81
2017-11-24T02:35:50.373Z,9.79
2017-11-24T02:38:25.103Z,9.82
2017-11-24T02:40:59.729Z,9.82
2017-11-24T02:43:34.584Z,9.79
2017-11-24T02:46:09.334Z,9.84
2017-11-24T02:48:44.098Z,9.90
2017-11-24T02:51:18.824Z,9.84
2017-11-24T02:53:53.917Z,9.75
2017-11-24T02:56:28.856Z,9.71
2017-11-24T02:59:03.170Z,9.69
2017-11-24T03:01:37.960Z,9.70
2017-11-24T03:04:12.657Z,9.72
2017-11-24T03:06:47.822Z,9.74
2017-11-24T03:09:22.880Z,9.76
2017-11-24T03:11:57.826Z,9.86
2017-11-24T03:14:32.749Z,9.78
2017-11-24T03:17:08.080Z,9.72
2017-11-24T03:19:42.771Z,9.70
2017-11-24T03:22:18.138Z,9.69
2017-11-24T03:24:53.294Z,9.77
2017-11-24T03:27:27.780Z,9.77
2017-11-24T03:30:02.488Z,9.73
2017-11-24T03:32:36.946Z,9.68
2017-11-24T03:35:12.083Z,9.61
2017-11-24T03:37:46.933Z,9.60
2017-11-24T03:40:21.660Z,9.63
2017-11-24T03:42:57.601Z,9.63
2017-11-24T03:45:32.318Z,9.58
2017-11-24T03:48:06.869Z,9.60
2017-11-24T03:50:42.053Z,9.70
2017-11-24T03:53:16.461Z,9.82
2017-11-24T03:55:51.321Z,9.77
2017-11-24T03:58:26.186Z,9.92
2017-11-24T04:01:01.131Z,10.01
2017-11-24T04:03:35.614Z,10.08
2017-11-24T04:06:10.222Z,10.15
2017-11-24T04:08:45.092Z,10.16
2017-11-24T04:11:19.249Z,10.18
2017-11-24T04:13:54.279Z,10.17
2017-11-24T04:16:28.890Z,10.16
2017-11-24T04:19:03.982Z,10.17
2017-11-24T04:21:38.137Z,10.16
2017-11-24T04:24:13.233Z,10.15
2017-11-24T04:26:47.639Z,10.13
2017-11-24T04:29:22.726Z,10.16
2017-11-24T04:31:57.894Z,10.18
2017-11-24T04:34:32.774Z,10.13
2017-11-24T04:37:07.845Z,10.14
2017-11-24T04:39:42.124Z,10.11
2017-11-24T04:42:16.778Z,10.01
2017-11-24T04:44:51.601Z,10.02
2017-11-24T04:47:26.757Z,9.93
2017-11-24T04:50:01.541Z,9.75
2017-11-24T04:52:37.008Z,9.77
2017-11-24T04:55:11.455Z,9.80
2017-11-24T04:57:46.377Z,9.84
2017-11-24T05:00:20.836Z,9.88
2017-11-24T05:02:55.832Z,9.84
2017-11-24T05:05:30.641Z,9.81
2017-11-24T05:08:05.764Z,9.73
2017-11-24T05:10:40.332Z,9.82
2017-11-24T05:13:15.291Z,9.81
2017-11-24T05:15:50.327Z,9.78
2017-11-24T05:18:25.130Z,9.72
2017-11-24T05:20:59.882Z,9.66
2017-11-24T05:23:35.020Z,9.63
2017-11-24T05:26:09.757Z,9.57
2017-11-24T05:28:44.668Z,9.65
2017-11-24T05:31:19.784Z,9.67
2017-11-24T05:33:54.854Z,9.70
2017-11-24T05:36:29.577Z,9.65
2017-11-24T05:39:03.663Z,9.59
2017-11-24T05:41:38.155Z,9.60
2017-11-24T05:44:13.333Z,9.58
2017-11-24T05:46:48.409Z,9.56
2017-11-24T05:49:23.299Z,9.67
2017-11-24T05:51:58.045Z,9.87
2017-11-24T05:54:32.877Z,10.12
2017-11-24T05:57:07.572Z,10.30
2017-11-24T05:59:42.480Z,10.41
2017-11-24T06:02:17.209Z,10.49
2017-11-24T06:04:51.809Z,10.53
2017-11-24T06:07:26.529Z,10.55
2017-11-24T06:10:01.515Z,10.57
2017-11-24T06:12:36.446Z,10.56
2017-11-24T06:15:11.302Z,10.62
2017-11-24T06:17:46.129Z,10.67
2017-11-24T06:20:20.968Z,10.72
2017-11-24T06:22:56.103Z,10.85
2017-11-24T06:25:30.840Z,11.01
2017-11-24T06:28:05.770Z,11.16
2017-11-24T06:30:40.625Z,11.25
2017-11-24T06:33:15.529Z,11.32
2017-11-24T06:35:50.386Z,11.36
2017-11-24T06:38:25.040Z,11.27
2017-11-24T06:41:00.066Z,11.09
2017-11-24T06:43:34.737Z,11.04
2017-11-24T06:46:09.740Z,10.99
2017-11-24T06:48:44.650Z,10.96
2017-11-24T06:51:20.296Z,10.91
2017-11-24T06:53:54.993Z,10.78
2017-11-24T06:56:29.960Z,10.71
2017-11-24T06:59:04.695Z,10.71
2017-11-24T07:01:39.307Z,10.69
2017-11-24T07:04:13.887Z,10.75
2017-11-24T07:06:48.294Z,10.77
2017-11-24T07:09:22.753Z,10.76
2017-11-24T07:11:57.582Z,10.83
2017-11-24T07:14:32.477Z,10.82
2017-11-24T07:17:06.723Z,10.78
2017-11-24T07:19:41.514Z,10.77
2017-11-24T07:22:16.296Z,10.71
2017-11-24T07:24:51.050Z,10.65
2017-11-24T07:27:26.030Z,10.70
2017-11-24T07:30:00.909Z,10.76
2017-11-24T07:32:35.561Z,10.78
2017-11-24T07:35:10.287Z,10.81
2017-11-24T07:37:45.012Z,10.81
2017-11-24T07:40:19.858Z,10.81
2017-11-24T07:42:54.654Z,10.71
2017-11-24T07:45:29.387Z,10.53
2017-11-24T07:48:04.459Z,10.45
2017-11-24T07:50:39.214Z,10.35
2017-11-24T07:53:14.266Z,10.31
2017-11-24T07:55:49.112Z,10.28
2017-11-24T07:58:24.046Z,10.26
2017-11-24T08:00:58.664Z,10.33
2017-11-24T08:03:33.721Z,10.41
2017-11-24T08:06:08.533Z,10.62
2017-11-24T08:08:43.185Z,10.74
2017-11-24T08:11:17.908Z,10.82
2017-11-24T08:13:52.653Z,10.89
2017-11-24T08:16:27.670Z,11.05
2017-11-24T08:19:02.549Z,11.16
2017-11-24T08:21:37.121Z,11.19
2017-11-24T08:24:12.241Z,11.19
2017-11-24T08:26:46.872Z,11.19
2017-11-24T08:29:21.371Z,11.23
2017-11-24T08:31:56.270Z,11.22
2017-11-24T08:34:30.809Z,11.08
2017-11-24T08:37:05.616Z,10.89
2017-11-24T08:39:40.549Z,10.76
2017-11-24T08:42:15.523Z,10.64
2017-11-24T08:44:50.281Z,10.51
2017-11-24T08:47:30.565Z,10.36
2017-11-24T08:50:05.056Z,10.42
2017-11-24T08:52:39.933Z,10.66
2017-11-24T08:55:14.819Z,11.00
2017-11-24T08:57:49.773Z,11.07
2017-11-24T09:00:24.147Z,11.16
2017-11-24T09:02:59.085Z,11.04
2017-11-24T09:05:34.253Z,10.91
2017-11-24T09:08:09.132Z,10.87
2017-11-24T09:10:43.778Z,10.91
2017-11-24T09:13:18.741Z,10.98
2017-11-24T09:15:53.692Z,10.98
2017-11-24T09:18:28.557Z,10.94
2017-11-24T09:21:03.463Z,10.91
2017-11-24T09:23:38.475Z,10.93
2017-11-24T09:26:13.218Z,11.30
2017-11-24T09:28:48.037Z,11.64
2017-11-24T09:31:22.566Z,11.93
2017-11-24T09:33:57.222Z,12.38
2017-11-24T09:36:32.233Z,12.79
2017-11-24T09:39:07.073Z,13.03
2017-11-24T09:41:41.414Z,13.10
2017-11-24T09:44:16.298Z,12.91
2017-11-24T09:46:51.228Z,12.53
2017-11-24T09:49:26.085Z,12.21
2017-11-24T09:52:00.551Z,12.08
2017-11-24T09:54:35.258Z,12.14
2017-11-24T09:57:10.025Z,12.27
2017-11-24T09:59:44.613Z,12.38
2017-11-24T10:02:19.597Z,12.22
2017-11-24T10:04:54.810Z,12.15
2017-11-24T10:07:29.698Z,12.19
2017-11-24T10:10:04.209Z,12.14
2017-11-24T10:12:39.241Z,11.81
2017-11-24T10:15:14.205Z,11.48
2017-11-24T10:17:49.057Z,11.42
2017-11-24T10:20:23.521Z,11.59
2017-11-24T10:22:59.029Z,11.79
2017-11-24T10:25:33.496Z,12.02
2017-11-24T10:28:08.444Z,12.02
2017-11-24T10:30:43.214Z,11.71
2017-11-24T10:33:18.399Z,11.53
2017-11-24T10:35:53.541Z,11.35
2017-11-24T10:38:28.093Z,11.40
2017-11-24T10:41:03.202Z,11.51
2017-11-24T10:43:37.697Z,11.58
2017-11-24T10:46:12.661Z,11.43
2017-11-24T10:48:47.429Z,11.26
2017-11-24T10:51:22.167Z,11.18
2017-11-24T10:53:56.872Z,11.19
2017-11-24T10:56:31.801Z,11.24
2017-11-24T10:59:06.873Z,11.04
2017-11-24T11:16:29.836Z,11.62
2017-11-24T11:19:04.762Z,11.43
2017-11-24T11:21:39.587Z,11.40
2017-11-24T11:24:14.511Z,11.48
2017-11-24T11:26:49.415Z,11.60
2017-11-24T11:29:24.163Z,11.87
2017-11-24T11:31:59.094Z,11.96
2017-11-24T11:34:34.150Z,12.08
2017-11-24T11:37:08.873Z,12.13
2017-11-24T11:39:43.311Z,12.09
2017-11-24T11:42:18.415Z,12.24
2017-11-24T11:44:53.365Z,12.17
2017-11-24T11:47:28.070Z,12.11
2017-11-24T11:50:02.786Z,11.96
2017-11-24T11:52:37.904Z,11.93
2017-11-24T11:55:12.751Z,11.79
2017-11-24T11:57:47.774Z,11.86
2017-11-24T12:00:22.331Z,12.03
2017-11-24T12:02:57.090Z,12.11
2017-11-24T12:05:32.110Z,11.92
2017-11-24T12:08:06.787Z,11.66
2017-11-24T12:10:41.694Z,11.52
2017-11-24T12:13:16.487Z,11.46
2017-11-24T12:15:51.237Z,11.31
2017-11-24T12:18:26.461Z,11.16
2017-11-24T12:21:01.188Z,11.19
2017-11-24T12:23:36.007Z,11.18
2017-11-24T12:26:10.889Z,11.02
2017-11-24T12:28:45.697Z,10.89
2017-11-24T12:31:20.631Z,11.26
2017-11-24T12:33:55.451Z,11.63
2017-11-24T12:36:30.307Z,12.05
2017-11-24T12:39:08.811Z,12.10
2017-11-24T12:41:43.882Z,11.97
2017-11-24T12:44:18.927Z,11.90
2017-11-24T12:46:53.386Z,11.96
2017-11-24T12:49:28.465Z,11.91
2017-11-24T12:52:03.634Z,11.89
2017-11-24T12:54:38.568Z,11.84
2017-11-24T12:57:13.487Z,11.56
2017-11-24T12:59:48.262Z,11.58
2017-11-24T13:02:23.148Z,11.50
2017-11-24T13:04:58.137Z,11.26
2017-11-24T13:07:33.042Z,11.17
2017-11-24T13:10:08.097Z,11.12
2017-11-24T13:12:42.999Z,11.17
2017-11-24T13:15:17.928Z,11.17
2017-11-24T13:17:55.678Z,11.00
2017-11-24T13:20:30.467Z,10.84
2017-11-24T13:23:05.842Z,10.83
2017-11-24T13:25:40.826Z,11.04
2017-11-24T13:28:15.651Z,11.16
2017-11-24T13:30:50.398Z,11.38
2017-11-24T13:33:25.118Z,11.61
2017-11-24T13:36:00.659Z,11.52
2017-11-24T13:38:36.163Z,11.42
2017-11-24T13:41:11.318Z,11.53
2017-11-24T13:43:46.586Z,11.51
2017-11-24T13:46:21.468Z,11.53
2017-11-24T13:48:57.026Z,11.52
2017-11-24T13:51:31.951Z,11.59
2017-11-24T13:54:07.010Z,11.52
2017-11-24T13:56:41.819Z,11.53
2017-11-24T13:59:16.695Z,11.88
2017-11-24T14:01:53.953Z,12.20
2017-11-24T14:04:30.690Z,12.51
2017-11-24T14:07:05.280Z,12.57
2017-11-24T14:09:40.273Z,12.21
2017-11-24T14:12:14.914Z,11.71
2017-11-24T14:14:49.625Z,11.47
2017-11-24T14:17:24.545Z,11.28
2017-11-24T14:19:59.170Z,11.13
2017-11-24T14:22:34.044Z,11.05
2017-11-24T14:25:09.163Z,11.12
2017-11-24T14:27:44.108Z,11.35
2017-11-24T14:30:18.999Z,11.50
2017-11-24T14:32:53.989Z,11.73
2017-11-24T14:35:28.564Z,11.99
2017-11-24T14:38:03.433Z,12.14
2017-11-24T14:40:38.152Z,12.21
2017-11-24T14:43:13.844Z,12.21
2017-11-24T14:45:49.854Z,12.18
2017-11-24T14:48:29.326Z,12.31
2017-11-24T14:51:04.188Z,12.47
2017-11-24T14:53:39.119Z,12.66
2017-11-24T14:56:14.076Z,12.83
2017-11-24T14:58:49.354Z,12.90
2017-11-24T15:01:24.057Z,12.90
2017-11-24T15:03:58.674Z,12.92
2017-11-24T15:06:33.655Z,12.93
2017-11-24T15:09:08.587Z,12.90
2017-11-24T15:11:43.676Z,13.05
2017-11-24T15:14:19.089Z,13.26
2017-11-24T15:16:53.757Z,13.28
2017-11-24T15:19:28.599Z,13.34
2017-11-24T15:22:03.434Z,13.18
2017-11-24T15:24:38.370Z,13.08
2017-11-24T15:27:13.388Z,13.10
2017-11-24T15:29:48.639Z,13.21
2017-11-24T15:32:23.370Z,13.27
2017-11-24T15:34:58.143Z,13.33
2017-11-24T15:37:32.778Z,13.41
2017-11-24T15:40:07.580Z,13.23
2017-11-24T15:42:42.328Z,12.81
2017-11-24T15:45:17.134Z,12.33
2017-11-24T15:47:52.040Z,11.89
2017-11-24T15:50:26.890Z,11.51
2017-11-24T15:53:01.651Z,11.19
2017-11-24T15:55:36.279Z,10.91
2017-11-24T15:58:11.779Z,10.68
2017-11-24T16:00:46.832Z,10.48
2017-11-24T16:03:21.495Z,10.26
2017-11-24T16:05:56.582Z,10.06
2017-11-24T16:08:31.506Z,9.87
2017-11-24T16:11:06.359Z,9.69
2017-11-24T16:13:42.476Z,9.55
2017-11-24T16:16:23.271Z,9.41
2017-11-24T16:18:58.522Z,9.26
2017-11-24T16:21:33.124Z,9.16
2017-11-24T16:24:07.753Z,9.08
2017-11-24T16:26:43.082Z,9.00
2017-11-24T16:29:18.198Z,8.92
2017-11-24T16:31:53.098Z,8.81
2017-11-24T16:34:28.333Z,8.70
2017-11-24T16:37:03.083Z,8.61
2017-11-24T16:39:37.815Z,8.55
2017-11-24T16:42:12.331Z,8.50
2017-11-24T16:44:47.339Z,8.43
2017-11-24T16:47:22.184Z,8.27
2017-11-24T16:49:56.543Z,7.96
2017-11-24T16:52:31.414Z,7.68
2017-11-24T16:55:06.336Z,7.55
2017-11-24T16:57:41.088Z,7.47
2017-11-24T17:00:15.475Z,7.44
2017-11-24T17:02:50.543Z,7.55
2017-11-24T17:05:25.298Z,7.59
2017-11-24T17:08:00.355Z,7.60
2017-11-24T17:10:35.155Z,7.65
2017-11-24T17:13:09.878Z,7.67
2017-11-24T17:15:44.635Z,7.69
2017-11-24T17:18:19.315Z,7.66
2017-11-24T17:20:54.239Z,7.65
2017-11-24T17:23:31.007Z,7.59
2017-11-24T17:26:05.522Z,7.55
2017-11-24T17:28:40.899Z,7.43
2017-11-24T17:31:17.263Z,7.35
2017-11-24T17:33:52.190Z,7.30
2017-11-24T17:36:27.242Z,7.25
2017-11-24T17:39:02.371Z,7.23
2017-11-24T17:41:37.720Z,7.22
2017-11-24T17:44:12.565Z,7.20
2017-11-24T17:46:47.394Z,7.21
2017-11-24T17:49:22.507Z,7.14
2017-11-24T17:51:57.129Z,7.00
2017-11-24T17:54:32.491Z,6.90
2017-11-24T17:57:07.578Z,6.84
2017-11-24T17:59:42.376Z,6.73
2017-11-24T18:02:17.514Z,6.66
2017-11-24T18:04:52.570Z,6.64
2017-11-24T18:07:26.599Z,6.56
2017-11-24T18:10:01.787Z,6.58
2017-11-24T18:12:36.887Z,6.67
2017-11-24T18:15:12.021Z,6.76
2017-11-24T18:17:46.384Z,6.85
2017-11-24T18:20:21.801Z,6.91
2017-11-24T18:22:56.971Z,6.95
2017-11-24T18:25:32.055Z,6.89
2017-11-24T18:28:06.698Z,6.94
2017-11-24T18:30:41.290Z,6.93
2017-11-24T18:33:15.956Z,6.92
2017-11-24T18:35:50.611Z,6.92
2017-11-24T18:38:25.326Z,6.89
2017-11-24T18:41:00.379Z,6.83
2017-11-24T18:43:35.490Z,6.79
2017-11-24T18:46:10.307Z,6.74
2017-11-24T18:48:45.493Z,6.69
2017-11-24T18:51:20.351Z,6.64
2017-11-24T18:53:55.491Z,6.59
2017-11-24T18:56:30.411Z,6.56
2017-11-24T18:59:05.638Z,6.54
2017-11-24T19:01:40.243Z,6.51
2017-11-24T19:04:15.261Z,6.47
2017-11-24T19:06:50.128Z,6.43
2017-11-24T19:09:25.185Z,6.39
2017-11-24T19:11:59.479Z,6.34
2017-11-24T19:14:34.754Z,6.28
2017-11-24T19:17:09.359Z,6.21
2017-11-24T19:19:44.215Z,6.10
2017-11-24T19:22:18.995Z,6.01
2017-11-24T19:24:53.850Z,5.95
2017-11-24T19:27:28.402Z,5.88
2017-11-24T19:30:03.399Z,5.89
2017-11-24T19:32:37.777Z,5.91
2017-11-24T19:35:12.594Z,5.93
2017-11-24T19:37:47.355Z,5.92
2017-11-24T19:40:22.443Z,5.93
2017-11-24T19:42:57.092Z,5.81
2017-11-24T19:45:32.122Z,5.75
2017-11-24T19:48:06.519Z,5.74
2017-11-24T19:50:41.894Z,6.36
2017-11-24T19:53:16.785Z,7.42
2017-11-24T19:55:51.779Z,8.27
2017-11-24T19:58:26.546Z,8.41
2017-11-24T20:01:01.725Z,8.17
2017-11-24T20:03:37.003Z,7.80
2017-11-24T20:06:11.955Z,7.44
2017-11-24T20:08:46.687Z,7.17
2017-11-24T20:11:21.444Z,6.98
2017-11-24T20:13:56.252Z,6.81
2017-11-24T20:16:31.271Z,6.72
2017-11-24T20:19:06.155Z,6.62
2017-11-24T20:21:41.059Z,6.58
2017-11-24T20:24:15.806Z,6.49
2017-11-24T20:26:50.519Z,6.40
2017-11-24T20:29:25.363Z,6.28
2017-11-24T20:32:00.156Z,6.27
2017-11-24T20:34:34.991Z,6.31
2017-11-24T20:37:09.828Z,6.33
2017-11-24T20:39:44.674Z,6.31
2017-11-24T20:42:19.407Z,6.28
2017-11-24T20:44:54.214Z,6.22
2017-11-24T20:47:29.143Z,6.22
2017-11-24T20:50:03.656Z,6.27
2017-11-24T20:52:38.576Z,6.31
2017-11-24T20:55:13.790Z,6.34
2017-11-24T20:57:48.475Z,6.34
2017-11-24T21:00:23.591Z,6.32
2017-11-24T21:02:58.407Z,6.27
2017-11-24T21:05:33.519Z,6.25
2017-11-24T21:08:08.614Z,6.25
2017-11-24T21:10:43.452Z,6.27
2017-11-24T21:13:18.587Z,6.31
2017-11-24T21:15:53.538Z,6.37
2017-11-24T21:18:28.604Z,6.42
2017-11-24T21:21:03.097Z,6.45
2017-11-24T21:23:38.031Z,6.41
2017-11-24T21:26:12.898Z,6.44
2017-11-24T21:28:47.925Z,6.48
2017-11-24T21:31:22.847Z,6.65
2017-11-24T21:33:57.770Z,7.43
2017-11-24T21:36:32.553Z,7.71
2017-11-24T21:39:07.610Z,7.60
2017-11-24T21:41:42.555Z,7.42
2017-11-24T21:44:17.406Z,7.24
2017-11-24T21:46:52.386Z,7.05
2017-11-24T21:49:27.241Z,6.90
2017-11-24T21:52:02.071Z,6.62
2017-11-24T21:54:37.361Z,6.31
2017-11-24T21:57:12.809Z,6.17
2017-11-24T21:59:47.631Z,6.04
2017-11-24T22:02:22.555Z,6.05
2017-11-24T22:04:57.343Z,6.05
2017-11-24T22:07:32.282Z,6.06
2017-11-24T22:10:07.045Z,6.06
2017-11-24T22:12:42.070Z,6.07
2017-11-24T22:15:17.099Z,6.06
2017-11-24T22:17:52.150Z,6.06
2017-11-24T22:20:27.280Z,6.07
2017-11-24T22:23:02.126Z,6.10
2017-11-24T22:25:37.459Z,6.10
2017-11-24T22:28:12.403Z,6.13
2017-11-24T22:30:47.202Z,6.12
2017-11-24T22:33:21.984Z,6.06
2017-11-24T22:35:56.876Z,5.99
2017-11-24T22:38:31.624Z,6.00
2017-11-24T22:41:06.411Z,5.98
2017-11-24T22:43:41.614Z,5.93
2017-11-24T22:46:16.401Z,5.92
2017-11-24T22:48:51.975Z,5.93
2017-11-24T22:51:26.554Z,5.96
2017-11-24T22:54:02.063Z,6.01
2017-11-24T22:56:36.659Z,6.07
2017-11-24T22:59:11.620Z,6.14
2017-11-24T23:01:46.227Z,6.19
2017-11-24T23:04:21.107Z,6.23
2017-11-24T23:06:56.221Z,6.24
2017-11-24T23:09:30.720Z,6.27
2017-11-24T23:12:05.784Z,6.31
2017-11-24T23:14:40.587Z,6.39
2017-11-24T23:17:15.611Z,6.46
2017-11-24T23:19:50.534Z,6.51
2017-11-24T23:22:25.562Z,6.54
2017-11-24T23:25:00.396Z,6.55
2017-11-24T23:27:35.447Z,6.56
2017-11-24T23:30:10.418Z,6.54
2017-11-24T23:32:45.255Z,6.46
2017-11-24T23:35:20.430Z,6.45
2017-11-24T23:37:55.688Z,6.45
2017-11-24T23:40:30.716Z,6.44
2017-11-24T23:43:05.578Z,6.37
2017-11-24T23:45:40.348Z,6.30
2017-11-24T23:48:15.375Z,6.29
2017-11-24T23:50:50.279Z,6.28
2017-11-24T23:53:25.425Z,6.21
2017-11-24T23:56:00.312Z,6.16
2017-11-24T23:58:35.434Z,6.14
