createdAt,value
2022-08-02T00:02:47.150Z,97619.00
2022-08-02T00:07:52.142Z,97634.72
2022-08-02T00:12:55.861Z,97635.03
2022-08-02T00:17:59.830Z,97623.63
2022-08-02T00:23:04.932Z,97616.72
2022-08-02T00:28:08.646Z,97624.88
2022-08-02T00:33:12.277Z,97616.47
2022-08-02T00:38:17.592Z,97619.47
2022-08-02T00:43:21.207Z,97631.63
2022-08-02T00:48:25.017Z,97632.97
2022-08-02T00:53:30.153Z,97625.91
2022-08-02T00:58:33.903Z,97629.91
2022-08-02T01:03:37.521Z,97622.75
2022-08-02T01:08:43.270Z,97620.94
2022-08-02T01:13:48.032Z,97622.91
2022-08-02T01:18:55.452Z,97619.13
2022-08-02T01:24:13.271Z,97631.50
2022-08-02T01:29:25.120Z,97618.59
2022-08-02T01:34:35.228Z,97619.81
2022-08-02T01:39:41.867Z,97621.72
2022-08-02T01:44:48.336Z,97617.00
2022-08-02T01:49:58.008Z,97615.63
2022-08-02T01:55:07.048Z,97618.91
2022-08-02T02:00:17.231Z,97620.97
2022-08-02T02:05:22.302Z,97622.88
2022-08-02T02:10:28.949Z,97625.75
2022-08-02T02:15:35.575Z,97619.34
2022-08-02T02:20:44.333Z,97611.72
2022-08-02T02:25:50.447Z,97627.78
2022-08-02T02:31:01.969Z,97614.94
2022-08-02T02:36:09.532Z,97615.72
2022-08-02T02:41:15.204Z,97623.00
2022-08-02T02:46:22.746Z,97621.69
2022-08-02T02:51:28.149Z,97626.13
2022-08-02T02:56:32.384Z,97618.44
2022-08-02T03:01:57.076Z,97618.13
2022-08-02T03:07:02.239Z,97623.91
2022-08-02T03:12:07.377Z,97629.47
2022-08-02T03:17:12.466Z,97638.53
2022-08-02T03:22:16.154Z,97638.72
2022-08-02T03:27:19.763Z,97651.59
2022-08-02T03:32:25.738Z,97658.69
2022-08-02T03:37:31.163Z,97653.19
2022-08-02T03:42:35.054Z,97642.75
2022-08-02T03:47:41.594Z,97646.50
2022-08-02T03:52:47.751Z,97649.97
2022-08-02T03:57:51.504Z,97655.19
2022-08-02T04:02:56.536Z,97653.34
2022-08-02T04:08:33.850Z,97657.84
2022-08-02T04:13:29.857Z,97657.59
2022-08-02T04:18:42.087Z,97668.44
2022-08-02T04:23:48.907Z,97669.47
2022-08-02T04:28:53.634Z,97658.94
2022-08-02T04:33:59.057Z,97667.19
2022-08-02T04:39:03.089Z,97675.66
2022-08-02T04:44:06.986Z,97672.56
2022-08-02T04:49:13.089Z,97681.03
2022-08-02T04:54:16.804Z,97673.44
2022-08-02T04:59:20.541Z,97676.78
2022-08-02T05:04:25.568Z,97678.13
2022-08-02T05:09:29.447Z,97679.84
2022-08-02T05:14:33.005Z,97679.84
2022-08-02T05:19:38.054Z,97687.91
2022-08-02T05:24:46.093Z,97694.00
2022-08-02T05:29:51.191Z,97690.81
2022-08-02T05:34:58.330Z,97691.31
2022-08-02T05:40:02.013Z,97692.00
2022-08-02T05:45:07.079Z,97687.25
2022-08-02T05:50:12.373Z,97687.06
2022-08-02T05:55:19.462Z,97707.38
2022-08-02T06:00:23.657Z,97704.19
2022-08-02T06:05:33.545Z,97716.09
2022-08-02T06:10:38.853Z,97720.09
2022-08-02T06:15:52.647Z,97711.75
2022-08-02T06:22:31.754Z,97704.53
2022-08-02T06:26:25.362Z,97703.03
2022-08-02T06:31:29.116Z,97702.41
2022-08-02T06:36:42.158Z,97681.69
2022-08-02T06:41:50.697Z,97686.47
2022-08-02T06:47:11.722Z,97686.69
2022-08-02T06:52:19.277Z,97675.28
2022-08-02T06:57:23.755Z,97671.03
2022-08-02T07:02:27.419Z,97663.59
2022-08-02T07:07:32.881Z,97661.72
2022-08-02T07:12:37.493Z,97659.72
2022-08-02T07:17:41.229Z,97648.38
2022-08-02T07:22:46.189Z,97650.91
2022-08-02T07:27:49.953Z,97646.56
2022-08-02T07:32:53.506Z,97647.88
2022-08-02T07:38:02.300Z,97649.28
2022-08-02T07:43:06.210Z,97642.66
2022-08-02T07:48:10.295Z,97626.34
2022-08-02T07:53:15.656Z,97620.00
2022-08-02T07:58:19.942Z,97612.97
2022-08-02T08:03:26.764Z,97618.56
2022-08-02T08:08:32.342Z,97621.84
2022-08-02T08:13:36.239Z,97621.44
2022-08-02T08:18:40.667Z,97619.16
2022-08-02T08:23:45.994Z,97618.63
2022-08-02T08:28:50.125Z,97611.59
2022-08-02T08:33:53.778Z,97605.91
2022-08-02T08:38:58.784Z,97611.47
2022-08-02T08:44:04.427Z,97602.47
2022-08-02T08:49:23.152Z,97586.97
2022-08-02T08:54:30.469Z,97581.38
2022-08-02T08:59:39.319Z,97581.59
2022-08-02T09:04:43.376Z,97574.63
2022-08-02T09:10:00.023Z,97569.16
2022-08-02T09:15:06.505Z,97566.06
2022-08-02T09:20:11.525Z,97569.63
2022-08-02T09:25:18.345Z,97583.16
2022-08-02T09:30:22.472Z,97583.28
2022-08-02T09:36:06.076Z,97593.97
2022-08-02T09:41:03.219Z,97585.31
2022-08-02T09:46:15.041Z,97583.00
2022-08-02T09:51:20.860Z,97590.25
2022-08-02T09:56:35.147Z,97586.66
2022-08-02T10:01:45.144Z,97580.81
2022-08-02T10:06:56.355Z,97570.00
2022-08-02T10:12:03.482Z,97573.84
2022-08-02T10:17:09.246Z,97565.03
2022-08-02T10:22:16.293Z,97563.50
2022-08-02T10:27:26.235Z,97556.75
2022-08-02T10:32:34.906Z,97565.63
2022-08-02T10:37:41.901Z,97549.41
2022-08-02T10:42:48.838Z,97545.78
2022-08-02T10:48:04.229Z,97547.06
2022-08-02T10:53:27.717Z,97533.38
2022-08-02T10:58:34.538Z,97536.06
2022-08-02T11:03:41.000Z,97539.78
2022-08-02T11:08:45.075Z,97529.34
2022-08-02T11:14:03.781Z,97523.72
2022-08-02T11:19:07.694Z,97528.03
2022-08-02T11:24:29.477Z,97526.25
2022-08-02T11:29:38.391Z,97529.06
2022-08-02T11:34:44.808Z,97511.31
2022-08-02T11:39:52.943Z,97526.22
2022-08-02T11:44:58.173Z,97529.44
2022-08-02T11:50:08.989Z,97520.53
2022-08-02T11:55:14.049Z,97520.63
2022-08-02T12:00:20.195Z,97509.47
2022-08-02T12:05:44.696Z,97522.69
2022-08-02T12:10:50.125Z,97513.22
2022-08-02T12:16:15.834Z,97515.75
2022-08-02T12:21:24.160Z,97506.31
2022-08-02T12:26:28.372Z,97500.38
2022-08-02T12:31:56.490Z,97491.00
2022-08-02T12:37:05.291Z,97488.50
2022-08-02T12:42:11.585Z,97495.66
2022-08-02T12:47:17.647Z,97488.44
2022-08-02T12:52:26.504Z,97491.56
2022-08-02T12:57:30.858Z,97487.16
2022-08-02T13:02:36.170Z,97476.78
2022-08-02T13:07:40.777Z,97478.84
2022-08-02T13:12:46.087Z,97479.88
2022-08-02T13:17:51.667Z,97476.63
2022-08-02T13:22:56.551Z,97473.75
2022-08-02T13:28:10.923Z,97469.19
2022-08-02T13:33:18.000Z,97462.75
2022-08-02T13:38:24.986Z,97463.69
2022-08-02T13:43:53.606Z,97465.25
2022-08-02T13:48:55.804Z,97461.09
2022-08-02T13:54:01.166Z,97453.22
2022-08-02T13:59:21.903Z,97451.91
2022-08-02T14:04:31.940Z,97438.00
2022-08-02T14:09:37.940Z,97435.66
2022-08-02T14:14:45.897Z,97437.03
2022-08-02T14:19:52.685Z,97437.41
2022-08-02T14:24:56.703Z,97435.06
2022-08-02T14:30:00.775Z,97435.28
2022-08-02T14:35:07.644Z,97420.84
2022-08-02T14:40:31.182Z,97425.75
2022-08-02T14:45:37.001Z,97421.91
2022-08-02T14:50:47.881Z,97418.28
2022-08-02T14:55:51.996Z,97424.16
2022-08-02T15:00:56.907Z,97416.44
2022-08-02T15:06:03.350Z,97413.09
2022-08-02T15:11:08.652Z,97417.56
2022-08-02T15:16:12.990Z,97410.09
2022-08-02T15:21:40.371Z,97403.09
2022-08-02T15:26:43.313Z,97399.06
2022-08-02T15:31:47.494Z,97402.38
2022-08-02T15:36:52.451Z,97404.44
2022-08-02T15:41:56.477Z,97400.72
2022-08-02T15:47:00.844Z,97398.63
2022-08-02T15:52:07.016Z,97397.81
2022-08-02T15:57:11.198Z,97404.59
2022-08-02T16:02:16.456Z,97401.66
2022-08-02T16:07:22.202Z,97402.31
2022-08-02T16:12:32.498Z,97401.78
2022-08-02T16:17:48.287Z,97396.72
2022-08-02T16:22:59.366Z,97394.16
2022-08-02T16:28:08.929Z,97393.91
2022-08-02T16:33:13.575Z,97396.16
2022-08-02T16:38:19.166Z,97394.78
2022-08-02T16:43:23.599Z,97392.41
2022-08-02T16:48:31.543Z,97387.63
2022-08-02T16:53:59.780Z,97388.41
2022-08-02T16:59:02.478Z,97384.88
2022-08-02T17:04:06.427Z,97380.53
2022-08-02T17:09:11.919Z,97384.47
2022-08-02T17:14:54.525Z,97383.00
2022-08-02T17:19:59.384Z,97380.06
2022-08-02T17:25:06.637Z,97388.09
2022-08-02T17:30:15.952Z,97391.06
2022-08-02T17:35:43.437Z,97400.50
2022-08-02T17:40:55.153Z,97400.78
2022-08-02T17:46:00.419Z,97400.75
2022-08-02T17:51:06.304Z,97405.25
2022-08-02T17:56:11.545Z,97418.34
2022-08-02T18:01:24.175Z,97424.16
2022-08-02T18:06:28.508Z,97426.41
2022-08-02T18:11:52.411Z,97420.53
2022-08-02T18:16:57.756Z,97424.25
2022-08-02T18:22:03.582Z,97433.88
2022-08-02T18:27:09.460Z,97429.94
2022-08-02T18:32:13.548Z,97431.88
2022-08-02T18:37:17.713Z,97443.50
2022-08-02T18:42:22.943Z,97444.56
2022-08-02T18:47:26.778Z,97444.31
2022-08-02T18:52:38.132Z,97446.25
2022-08-02T18:58:17.499Z,97453.59
2022-08-02T19:03:09.264Z,97459.41
2022-08-02T19:08:13.924Z,97466.69
2022-08-02T19:13:20.385Z,97464.91
2022-08-02T19:18:26.710Z,97478.47
2022-08-02T19:23:33.826Z,97477.66
2022-08-02T19:28:39.551Z,97474.69
2022-08-02T19:34:06.687Z,97479.31
2022-08-02T19:39:10.026Z,97486.03
2022-08-02T19:44:29.315Z,97480.69
2022-08-02T19:49:40.355Z,97484.94
2022-08-02T19:54:55.356Z,97488.66
2022-08-02T20:00:01.929Z,97487.34
2022-08-02T20:05:16.278Z,97498.28
2022-08-02T20:10:30.080Z,97501.44
2022-08-02T20:15:55.919Z,97494.00
2022-08-02T20:21:01.288Z,97504.13
2022-08-02T20:26:06.393Z,97497.56
2022-08-02T20:31:14.121Z,97505.06
2022-08-02T20:36:19.067Z,97493.41
2022-08-02T20:41:23.612Z,97504.22
2022-08-02T20:46:43.802Z,97500.50
2022-08-02T20:51:47.613Z,97506.25
2022-08-02T20:56:52.419Z,97511.13
2022-08-02T21:01:58.295Z,97509.47
2022-08-02T21:07:02.185Z,97517.69
2022-08-02T21:12:12.481Z,97510.81
2022-08-02T21:17:22.472Z,97514.34
2022-08-02T21:22:40.489Z,97517.34
2022-08-02T21:27:52.593Z,97515.53
2022-08-02T21:32:58.689Z,97510.31
2022-08-02T21:38:03.990Z,97509.81
2022-08-02T21:43:08.994Z,97513.66
2022-08-02T21:48:14.138Z,97509.63
2022-08-02T21:53:18.925Z,97508.28
2022-08-02T21:58:41.373Z,97509.75
2022-08-02T22:03:55.809Z,97511.69
2022-08-02T22:08:59.742Z,97514.31
2022-08-02T22:14:03.390Z,97528.00
2022-08-02T22:19:08.442Z,97525.94
2022-08-02T22:24:12.790Z,97524.75
2022-08-02T22:29:17.016Z,97525.44
2022-08-02T22:34:36.963Z,97521.50
2022-08-02T22:40:08.877Z,97526.31
2022-08-02T22:45:11.592Z,97530.34
2022-08-02T22:50:17.544Z,97532.00
2022-08-02T22:55:21.487Z,97535.94
2022-08-02T23:00:27.637Z,97533.91
2022-08-02T23:05:32.724Z,97531.56
2022-08-02T23:10:37.169Z,97540.41
2022-08-02T23:16:01.531Z,97530.41
2022-08-02T23:21:06.410Z,97531.84
2022-08-02T23:26:10.021Z,97533.00
2022-08-02T23:31:38.018Z,97531.47
2022-08-02T23:36:43.198Z,97534.81
2022-08-02T23:41:49.313Z,97534.31
2022-08-02T23:47:00.441Z,97529.88
2022-08-02T23:52:05.828Z,97529.88
2022-08-02T23:57:20.579Z,97524.91
