createdAt,value
2019-01-12T00:01:15.794Z,32.00
2019-01-12T00:03:41.982Z,29.57
2019-01-12T00:06:08.116Z,32.20
2019-01-12T00:08:34.256Z,37.13
2019-01-12T00:11:00.298Z,42.57
2019-01-12T00:13:26.322Z,37.33
2019-01-12T00:15:52.406Z,36.90
2019-01-12T00:18:19.652Z,35.70
2019-01-12T00:20:45.742Z,53.13
2019-01-12T00:23:11.860Z,33.77
2019-01-12T00:25:38.042Z,45.03
2019-01-12T00:28:04.109Z,47.20
2019-01-12T00:30:30.363Z,33.67
2019-01-12T00:32:56.379Z,39.57
2019-01-12T00:35:22.504Z,39.13
2019-01-12T00:37:48.694Z,44.50
2019-01-12T00:40:15.081Z,42.23
2019-01-12T00:42:41.398Z,42.87
2019-01-12T00:45:10.386Z,33.50
2019-01-12T00:47:36.624Z,34.70
2019-01-12T00:50:05.803Z,41.83
2019-01-12T00:52:31.930Z,44.00
2019-01-12T00:54:58.010Z,33.13
2019-01-12T00:57:24.480Z,44.97
2019-01-12T00:59:50.915Z,40.43
2019-01-12T01:02:16.920Z,44.30
2019-01-12T01:04:43.048Z,41.03
2019-01-12T01:07:09.307Z,58.47
2019-01-12T01:09:35.466Z,42.93
2019-01-12T01:12:01.738Z,48.17
2019-01-12T01:14:27.980Z,37.37
2019-01-12T01:16:54.004Z,41.60
2019-01-12T01:19:20.013Z,42.97
2019-01-12T01:21:46.155Z,37.30
2019-01-12T01:24:12.177Z,50.37
2019-01-12T01:26:38.309Z,32.80
2019-01-12T01:29:04.315Z,34.30
2019-01-12T01:31:30.353Z,44.57
2019-01-12T01:33:56.362Z,33.67
2019-01-12T01:36:22.418Z,40.53
2019-01-12T01:38:48.419Z,40.50
2019-01-12T01:41:14.682Z,36.83
2019-01-12T01:43:40.714Z,47.33
2019-01-12T01:46:06.707Z,45.13
2019-01-12T01:48:32.720Z,35.83
2019-01-12T01:50:58.820Z,48.80
2019-01-12T01:53:25.049Z,48.40
2019-01-12T01:55:51.100Z,39.20
2019-01-12T01:58:17.131Z,35.70
2019-01-12T02:00:43.565Z,44.77
2019-01-12T02:03:09.654Z,22.93
2019-01-12T02:05:35.683Z,36.77
2019-01-12T02:08:01.739Z,41.27
2019-01-12T02:10:27.755Z,34.43
2019-01-12T02:12:53.861Z,44.20
2019-01-12T02:15:20.729Z,37.03
2019-01-12T02:17:46.757Z,45.10
2019-01-12T02:20:13.149Z,33.37
2019-01-12T02:22:39.209Z,34.43
2019-01-12T02:25:07.207Z,54.40
2019-01-12T02:27:33.282Z,51.00
2019-01-12T02:29:59.310Z,43.13
2019-01-12T02:32:25.357Z,34.20
2019-01-12T02:34:51.682Z,34.03
2019-01-12T02:37:17.708Z,36.93
2019-01-12T02:39:43.763Z,29.27
2019-01-12T02:42:10.015Z,46.33
2019-01-12T02:44:36.195Z,37.47
2019-01-12T02:47:02.230Z,35.40
2019-01-12T02:49:28.356Z,42.97
2019-01-12T02:51:54.383Z,39.00
2019-01-12T02:54:20.398Z,54.23
2019-01-12T02:56:46.530Z,36.07
2019-01-12T02:59:12.673Z,49.30
2019-01-12T03:01:38.867Z,30.03
2019-01-12T03:04:05.194Z,32.43
2019-01-12T03:06:31.342Z,39.83
2019-01-12T03:08:57.456Z,47.77
2019-01-12T03:11:23.595Z,34.77
2019-01-12T03:13:49.744Z,44.37
2019-01-12T03:16:15.930Z,29.93
2019-01-12T03:18:41.966Z,34.87
2019-01-12T03:21:07.980Z,38.80
2019-01-12T03:23:34.205Z,33.67
2019-01-12T03:26:00.288Z,40.23
2019-01-12T03:28:26.311Z,47.00
2019-01-12T03:30:52.360Z,42.70
2019-01-12T03:33:18.584Z,41.30
2019-01-12T03:35:44.736Z,44.77
2019-01-12T03:38:10.759Z,36.00
2019-01-12T03:40:36.814Z,38.60
2019-01-12T03:43:03.149Z,24.70
2019-01-12T03:45:29.254Z,30.47
2019-01-12T03:47:55.287Z,30.33
2019-01-12T03:50:21.301Z,24.10
2019-01-12T03:52:47.341Z,36.40
2019-01-12T03:55:13.547Z,44.00
2019-01-12T03:57:39.565Z,24.37
2019-01-12T04:00:15.014Z,28.00
2019-01-12T04:02:41.069Z,36.53
2019-01-12T04:05:07.263Z,28.23
2019-01-12T04:07:33.390Z,43.93
2019-01-12T04:09:59.439Z,33.30
2019-01-12T04:12:25.535Z,32.10
2019-01-12T04:14:51.557Z,28.00
2019-01-12T04:17:17.592Z,29.80
2019-01-12T04:19:43.615Z,37.77
2019-01-12T04:22:09.642Z,27.37
2019-01-12T04:24:35.668Z,29.87
2019-01-12T04:27:01.703Z,36.77
2019-01-12T04:29:27.731Z,22.60
2019-01-12T04:31:53.736Z,22.60
2019-01-12T04:34:19.840Z,30.80
2019-01-12T04:36:45.881Z,33.07
2019-01-12T04:39:11.898Z,26.20
2019-01-12T04:41:37.952Z,40.03
2019-01-12T04:44:03.994Z,40.23
2019-01-12T04:46:30.288Z,36.03
2019-01-12T04:48:56.290Z,22.30
2019-01-12T04:51:22.563Z,45.23
2019-01-12T04:53:48.581Z,26.07
2019-01-12T04:56:14.618Z,31.23
2019-01-12T04:58:40.726Z,29.27
2019-01-12T05:01:07.034Z,25.00
2019-01-12T05:03:33.047Z,36.53
2019-01-12T05:05:59.071Z,27.87
2019-01-12T05:08:25.184Z,25.13
2019-01-12T05:10:51.267Z,28.70
2019-01-12T05:13:17.299Z,30.67
2019-01-12T05:15:43.381Z,25.07
2019-01-12T05:18:09.449Z,25.90
2019-01-12T05:20:35.515Z,42.53
2019-01-12T05:23:01.699Z,25.97
2019-01-12T05:25:27.769Z,32.00
2019-01-12T05:27:54.227Z,32.87
2019-01-12T05:30:20.455Z,23.77
2019-01-12T05:32:46.594Z,32.13
2019-01-12T05:35:12.646Z,22.20
2019-01-12T05:37:38.773Z,22.20
2019-01-12T05:40:07.108Z,21.87
2019-01-12T05:42:33.151Z,31.57
2019-01-12T05:44:59.291Z,26.50
2019-01-12T05:47:25.487Z,22.80
2019-01-12T05:49:51.531Z,21.53
2019-01-12T05:52:18.580Z,28.37
2019-01-12T05:54:44.887Z,32.23
2019-01-12T05:57:10.928Z,27.97
2019-01-12T05:59:36.964Z,31.77
2019-01-12T06:02:03.207Z,22.83
2019-01-12T06:04:29.316Z,26.67
2019-01-12T06:06:55.476Z,24.87
2019-01-12T06:09:21.641Z,23.40
2019-01-12T06:11:47.942Z,13.83
2019-01-12T06:14:14.245Z,16.57
2019-01-12T06:16:40.355Z,29.77
2019-01-12T06:19:06.430Z,19.70
2019-01-12T06:21:32.449Z,19.47
2019-01-12T06:23:58.459Z,24.93
2019-01-12T06:26:24.478Z,18.97
2019-01-12T06:28:50.757Z,19.93
2019-01-12T06:31:16.835Z,22.60
2019-01-12T06:33:42.876Z,14.53
2019-01-12T06:36:09.175Z,15.70
2019-01-12T06:38:35.176Z,13.47
2019-01-12T06:41:01.183Z,15.43
2019-01-12T06:43:27.262Z,17.70
2019-01-12T06:45:53.798Z,9.67
2019-01-12T06:48:20.319Z,20.40
2019-01-12T06:50:46.753Z,18.13
2019-01-12T06:53:13.366Z,15.73
2019-01-12T06:55:39.506Z,15.67
2019-01-12T06:58:05.577Z,24.90
2019-01-12T07:00:31.591Z,15.73
2019-01-12T07:02:58.837Z,15.23
2019-01-12T07:05:25.062Z,18.97
2019-01-12T07:07:51.651Z,13.50
2019-01-12T07:10:17.918Z,24.27
2019-01-12T07:12:44.390Z,19.87
2019-01-12T07:15:12.174Z,13.80
2019-01-12T07:17:38.336Z,20.07
2019-01-12T07:20:08.711Z,19.30
2019-01-12T07:22:34.771Z,17.87
2019-01-12T07:25:00.806Z,13.83
2019-01-12T07:27:27.733Z,18.10
2019-01-12T07:29:54.036Z,27.60
2019-01-12T07:32:20.192Z,22.30
2019-01-12T07:34:46.255Z,24.30
2019-01-12T07:37:12.271Z,17.47
2019-01-12T07:39:38.455Z,24.87
2019-01-12T07:42:04.608Z,18.50
2019-01-12T07:44:30.764Z,17.60
2019-01-12T07:46:56.788Z,19.03
2019-01-12T07:49:22.967Z,19.60
2019-01-12T07:51:49.021Z,22.97
2019-01-12T07:54:15.110Z,15.30
2019-01-12T07:56:41.131Z,17.40
2019-01-12T07:59:07.287Z,12.23
2019-01-12T08:01:33.282Z,17.93
2019-01-12T08:03:59.307Z,16.63
2019-01-12T08:06:25.514Z,14.00
2019-01-12T08:08:51.835Z,10.07
2019-01-12T08:11:18.150Z,23.43
2019-01-12T08:13:44.244Z,11.90
2019-01-12T08:16:10.370Z,13.93
2019-01-12T08:18:36.802Z,17.73
2019-01-12T08:21:03.043Z,8.67
2019-01-12T08:23:29.058Z,9.60
2019-01-12T08:25:55.095Z,7.00
2019-01-12T08:28:21.131Z,14.07
2019-01-12T08:30:47.383Z,11.90
2019-01-12T08:33:13.405Z,8.73
2019-01-12T08:35:39.454Z,10.43
2019-01-12T08:38:05.484Z,8.93
2019-01-12T08:40:31.536Z,6.70
2019-01-12T08:42:57.756Z,5.03
2019-01-12T08:45:23.909Z,8.63
2019-01-12T08:47:49.955Z,14.30
2019-01-12T08:50:16.419Z,5.57
2019-01-12T08:52:42.546Z,4.40
2019-01-12T08:55:09.493Z,5.60
2019-01-12T08:57:35.734Z,6.73
2019-01-12T09:00:05.563Z,7.13
2019-01-12T09:02:31.718Z,5.27
2019-01-12T09:04:57.755Z,5.60
2019-01-12T09:07:23.957Z,4.80
2019-01-12T09:09:50.171Z,6.50
2019-01-12T09:12:16.202Z,3.40
2019-01-12T09:14:42.243Z,6.97
2019-01-12T09:17:08.413Z,9.60
2019-01-12T09:19:34.673Z,8.13
2019-01-12T09:22:01.044Z,6.10
2019-01-12T09:24:27.103Z,3.93
2019-01-12T09:26:53.111Z,6.47
2019-01-12T09:29:19.246Z,8.10
2019-01-12T09:31:45.309Z,2.77
2019-01-12T09:34:11.480Z,6.10
2019-01-12T09:36:37.641Z,3.57
2019-01-12T09:39:05.700Z,4.10
2019-01-12T09:41:32.087Z,3.00
2019-01-12T09:43:58.125Z,2.23
2019-01-12T09:46:24.775Z,2.57
2019-01-12T09:48:50.932Z,4.17
2019-01-12T09:51:17.036Z,4.10
2019-01-12T09:53:43.135Z,4.27
2019-01-12T09:56:09.156Z,2.83
2019-01-12T09:58:35.174Z,4.80
2019-01-12T10:01:01.306Z,4.60
2019-01-12T10:03:27.447Z,4.40
2019-01-12T10:05:53.450Z,3.83
2019-01-12T10:08:19.562Z,3.93
2019-01-12T10:10:45.662Z,5.53
2019-01-12T10:13:11.693Z,3.90
2019-01-12T10:15:37.814Z,2.43
2019-01-12T10:18:03.924Z,5.03
2019-01-12T10:20:29.951Z,6.27
2019-01-12T10:22:56.144Z,5.17
2019-01-12T10:25:22.229Z,3.70
2019-01-12T10:27:48.326Z,2.90
2019-01-12T10:30:16.937Z,6.23
2019-01-12T10:32:43.083Z,7.83
2019-01-12T10:35:09.435Z,4.20
2019-01-12T10:37:35.630Z,4.60
2019-01-12T10:40:03.974Z,5.87
2019-01-12T10:42:30.121Z,9.57
2019-01-12T10:44:56.175Z,12.03
2019-01-12T10:47:22.216Z,7.43
2019-01-12T10:49:48.495Z,10.63
2019-01-12T10:52:14.543Z,10.53
2019-01-12T10:54:40.680Z,9.77
2019-01-12T10:57:06.839Z,8.67
2019-01-12T10:59:32.850Z,5.93
2019-01-12T11:01:58.978Z,7.03
2019-01-12T11:04:25.051Z,4.10
2019-01-12T11:06:51.426Z,4.53
2019-01-12T11:09:17.453Z,3.13
2019-01-12T11:11:43.736Z,5.37
2019-01-12T11:14:10.011Z,4.63
2019-01-12T11:16:36.237Z,3.30
2019-01-12T11:19:02.671Z,2.30
2019-01-12T11:21:28.684Z,3.33
2019-01-12T11:23:54.691Z,3.43
2019-01-12T11:26:20.703Z,4.93
2019-01-12T11:28:46.703Z,2.93
2019-01-12T11:31:19.610Z,3.63
2019-01-12T11:33:40.707Z,3.33
2019-01-12T11:36:07.184Z,1.73
2019-01-12T11:38:33.261Z,2.90
2019-01-12T11:40:59.407Z,4.10
2019-01-12T11:43:25.565Z,12.33
2019-01-12T11:45:51.843Z,4.50
2019-01-12T11:48:17.866Z,4.10
2019-01-12T11:50:44.044Z,5.50
2019-01-12T11:53:10.075Z,6.40
2019-01-12T11:55:36.165Z,6.33
2019-01-12T11:58:02.350Z,8.37
2019-01-12T12:00:28.398Z,3.87
2019-01-12T12:02:54.787Z,8.37
2019-01-12T12:05:20.890Z,5.30
2019-01-12T12:07:46.957Z,5.63
2019-01-12T12:10:14.922Z,8.63
2019-01-12T12:12:41.076Z,3.60
2019-01-12T12:15:10.174Z,4.90
2019-01-12T12:17:36.194Z,7.37
2019-01-12T12:20:06.043Z,5.33
2019-01-12T12:22:32.314Z,6.97
2019-01-12T12:24:58.393Z,4.90
2019-01-12T12:27:26.143Z,7.43
2019-01-12T12:29:59.333Z,4.43
2019-01-12T12:32:25.690Z,5.90
2019-01-12T12:34:51.714Z,6.60
2019-01-12T12:37:18.028Z,4.80
2019-01-12T12:39:44.274Z,4.37
2019-01-12T12:42:10.363Z,5.83
2019-01-12T12:44:36.421Z,5.20
2019-01-12T12:47:02.779Z,5.30
2019-01-12T12:49:28.946Z,5.47
2019-01-12T12:51:55.090Z,7.90
2019-01-12T12:54:21.116Z,4.83
2019-01-12T12:56:47.127Z,6.20
2019-01-12T12:59:13.159Z,7.70
2019-01-12T13:01:39.166Z,8.97
2019-01-12T13:04:05.208Z,15.17
2019-01-12T13:06:31.255Z,5.80
2019-01-12T13:08:57.568Z,7.20
2019-01-12T13:11:24.098Z,4.90
2019-01-12T13:13:50.196Z,4.57
2019-01-12T13:16:16.238Z,7.60
2019-01-12T13:18:42.265Z,5.97
2019-01-12T13:21:08.350Z,9.50
2019-01-12T13:23:34.450Z,7.90
2019-01-12T13:26:00.451Z,7.10
2019-01-12T13:28:26.462Z,9.13
2019-01-12T13:30:52.467Z,9.70
2019-01-12T13:33:18.510Z,11.73
2019-01-12T13:35:44.690Z,8.57
2019-01-12T13:38:10.727Z,8.60
2019-01-12T13:40:36.785Z,11.70
2019-01-12T13:43:02.911Z,7.00
2019-01-12T13:45:28.932Z,8.70
2019-01-12T13:47:55.120Z,7.57
2019-01-12T13:50:22.521Z,15.80
2019-01-12T13:52:48.677Z,7.37
2019-01-12T13:55:15.462Z,6.10
2019-01-12T13:57:47.305Z,6.97
2019-01-12T14:00:13.592Z,8.47
2019-01-12T14:02:39.978Z,6.93
2019-01-12T14:05:06.461Z,7.33
2019-01-12T14:07:32.558Z,9.83
2019-01-12T14:09:58.732Z,6.50
2019-01-12T14:12:24.900Z,6.37
2019-01-12T14:14:55.711Z,6.60
2019-01-12T14:17:24.089Z,6.53
2019-01-12T14:19:50.824Z,7.10
2019-01-12T14:22:21.705Z,6.13
2019-01-12T14:24:50.158Z,5.90
2019-01-12T14:27:16.652Z,5.67
2019-01-12T14:29:44.440Z,5.37
2019-01-12T14:32:10.669Z,7.27
2019-01-12T14:34:36.997Z,4.90
2019-01-12T14:37:03.539Z,6.13
2019-01-12T14:39:29.887Z,5.77
2019-01-12T14:41:56.881Z,5.23
2019-01-12T14:44:23.414Z,4.97
2019-01-12T14:46:49.830Z,4.23
2019-01-12T14:49:16.440Z,3.90
2019-01-12T14:51:43.265Z,4.47
2019-01-12T14:54:09.390Z,3.37
2019-01-12T14:56:35.689Z,3.83
2019-01-12T14:59:02.378Z,3.50
2019-01-12T15:01:28.997Z,2.83
2019-01-12T15:03:55.579Z,3.33
2019-01-12T15:06:21.963Z,4.43
2019-01-12T15:08:48.270Z,3.90
2019-01-12T15:11:14.645Z,3.97
2019-01-12T15:13:40.892Z,3.73
2019-01-12T15:16:07.893Z,6.53
2019-01-12T15:18:34.050Z,3.17
2019-01-12T15:21:00.439Z,5.50
2019-01-12T15:23:27.349Z,2.87
2019-01-12T15:25:53.583Z,3.20
2019-01-12T15:28:20.171Z,5.53
2019-01-12T15:30:46.492Z,2.53
2019-01-12T15:33:13.207Z,6.13
2019-01-12T15:35:39.956Z,4.37
2019-01-12T15:38:06.432Z,3.30
2019-01-12T15:40:32.698Z,3.37
2019-01-12T15:42:58.878Z,4.73
2019-01-12T15:45:25.641Z,4.10
2019-01-12T15:47:52.014Z,3.60
2019-01-12T15:50:21.792Z,4.30
2019-01-12T15:52:52.215Z,4.17
2019-01-12T15:55:19.042Z,5.73
2019-01-12T15:57:45.354Z,7.10
2019-01-12T16:00:19.448Z,2.50
2019-01-12T16:02:45.615Z,4.23
2019-01-12T16:05:12.288Z,4.07
2019-01-12T16:07:38.736Z,7.83
2019-01-12T16:10:08.206Z,6.00
2019-01-12T16:12:34.279Z,6.00
2019-01-12T16:15:00.443Z,10.93
2019-01-12T16:17:26.474Z,5.63
2019-01-12T16:19:52.551Z,5.37
2019-01-12T16:22:19.288Z,3.87
2019-01-12T16:24:45.664Z,4.93
2019-01-12T16:27:11.680Z,8.57
2019-01-12T16:29:37.774Z,11.10
2019-01-12T16:32:03.900Z,3.27
2019-01-12T16:34:30.062Z,4.43
2019-01-12T16:36:56.123Z,7.23
2019-01-12T16:39:22.144Z,5.97
2019-01-12T16:41:48.315Z,16.37
2019-01-12T16:44:14.431Z,16.17
2019-01-12T16:46:40.635Z,20.60
2019-01-12T16:49:06.707Z,8.60
2019-01-12T16:51:32.751Z,11.23
2019-01-12T16:53:58.845Z,5.63
2019-01-12T16:56:24.986Z,7.10
2019-01-12T16:58:50.997Z,7.20
2019-01-12T17:01:17.282Z,10.20
2019-01-12T17:03:43.318Z,11.83
2019-01-12T17:06:09.366Z,20.30
2019-01-12T17:08:35.572Z,4.50
2019-01-12T17:11:01.689Z,5.83
2019-01-12T17:13:27.843Z,5.80
2019-01-12T17:15:53.875Z,5.90
2019-01-12T17:18:20.026Z,8.27
2019-01-12T17:20:46.092Z,8.80
2019-01-12T17:23:12.128Z,6.00
2019-01-12T17:25:38.244Z,7.13
2019-01-12T17:28:04.318Z,12.23
2019-01-12T17:30:30.428Z,6.07
2019-01-12T17:32:56.623Z,7.73
2019-01-12T17:35:22.717Z,8.80
2019-01-12T17:37:49.029Z,9.73
2019-01-12T17:40:15.970Z,11.83
2019-01-12T17:42:43.231Z,7.40
2019-01-12T17:45:14.886Z,11.57
2019-01-12T17:47:41.153Z,7.57
2019-01-12T17:50:11.232Z,8.33
2019-01-12T17:52:37.770Z,13.27
2019-01-12T17:55:07.865Z,14.07
2019-01-12T17:57:33.978Z,13.63
2019-01-12T18:00:00.970Z,11.30
2019-01-12T18:02:27.298Z,6.57
2019-01-12T18:04:53.355Z,11.47
2019-01-12T18:07:19.704Z,6.07
2019-01-12T18:09:53.659Z,16.93
2019-01-12T18:12:19.672Z,8.53
2019-01-12T18:14:45.745Z,7.37
2019-01-12T18:17:12.094Z,7.80
2019-01-12T18:19:38.157Z,9.60
2019-01-12T18:22:04.367Z,7.67
2019-01-12T18:24:30.501Z,12.60
2019-01-12T18:26:56.621Z,10.03
2019-01-12T18:29:23.014Z,7.77
2019-01-12T18:31:49.286Z,10.10
2019-01-12T18:34:15.722Z,10.70
2019-01-12T18:36:41.905Z,13.63
2019-01-12T18:39:08.142Z,14.63
2019-01-12T18:41:34.409Z,11.03
2019-01-12T18:44:01.075Z,14.23
2019-01-12T18:46:27.236Z,9.60
2019-01-12T18:48:53.479Z,8.70
2019-01-12T18:51:19.575Z,9.43
2019-01-12T18:53:45.715Z,13.97
2019-01-12T18:56:11.815Z,14.27
2019-01-12T18:58:37.902Z,9.53
2019-01-12T19:01:04.358Z,12.50
2019-01-12T19:03:30.711Z,40.57
2019-01-12T19:05:56.869Z,35.50
2019-01-12T19:08:22.931Z,26.27
2019-01-12T19:10:49.284Z,15.90
2019-01-12T19:13:15.464Z,6.30
2019-01-12T19:15:44.506Z,8.73
2019-01-12T19:18:14.267Z,9.07
2019-01-12T19:20:40.835Z,9.57
2019-01-12T19:23:12.392Z,7.73
2019-01-12T19:25:38.919Z,11.23
2019-01-12T19:28:05.361Z,9.90
2019-01-12T19:30:49.566Z,10.77
2019-01-12T19:33:15.484Z,6.00
2019-01-12T19:35:48.141Z,7.87
2019-01-12T19:38:14.699Z,11.70
2019-01-12T19:40:41.129Z,9.03
2019-01-12T19:43:07.508Z,7.53
2019-01-12T19:45:33.626Z,9.43
2019-01-12T19:47:59.845Z,7.60
2019-01-12T19:50:25.989Z,13.33
2019-01-12T19:52:52.266Z,11.57
2019-01-12T19:55:18.415Z,8.60
2019-01-12T19:57:44.550Z,6.73
2019-01-12T20:00:13.417Z,10.80
2019-01-12T20:02:39.627Z,5.03
2019-01-12T20:05:06.193Z,5.13
2019-01-12T20:07:32.261Z,6.43
2019-01-12T20:09:58.322Z,6.30
2019-01-12T20:12:24.535Z,6.12
2019-01-12T20:14:50.675Z,5.83
2019-01-12T20:17:16.886Z,9.07
2019-01-12T20:19:42.944Z,7.83
2019-01-12T20:22:10.135Z,8.37
2019-01-12T20:24:36.443Z,6.47
2019-01-12T20:27:03.030Z,11.17
2019-01-12T20:29:29.066Z,7.50
2019-01-12T20:32:07.790Z,5.07
2019-01-12T20:34:36.437Z,8.20
2019-01-12T20:37:24.418Z,7.43
2019-01-12T20:40:23.928Z,6.20
2019-01-12T20:42:56.520Z,10.63
2019-01-12T20:45:41.770Z,9.13
2019-01-12T20:48:11.787Z,6.03
2019-01-12T20:50:47.225Z,10.47
2019-01-12T20:53:19.901Z,7.70
2019-01-12T20:56:04.704Z,10.83
2019-01-12T20:58:43.542Z,12.13
2019-01-12T21:01:30.055Z,12.83
2019-01-12T21:04:16.398Z,7.17
2019-01-12T21:06:53.574Z,17.73
2019-01-12T21:09:32.402Z,9.30
2019-01-12T21:12:33.795Z,10.43
2019-01-12T21:15:01.902Z,15.37
2019-01-12T21:17:29.447Z,9.53
2019-01-12T21:19:56.295Z,9.63
2019-01-12T21:22:22.611Z,10.10
2019-01-12T21:24:50.309Z,6.83
2019-01-12T21:27:16.367Z,14.10
2019-01-12T21:29:42.562Z,12.83
2019-01-12T21:32:09.158Z,15.00
2019-01-12T21:34:43.495Z,6.40
2019-01-12T21:37:09.594Z,9.07
2019-01-12T21:39:35.632Z,10.37
2019-01-12T21:42:03.377Z,7.03
2019-01-12T21:44:29.404Z,11.73
2019-01-12T21:46:55.536Z,9.57
2019-01-12T21:49:21.555Z,7.93
2019-01-12T21:51:47.573Z,7.70
2019-01-12T21:54:14.406Z,8.77
2019-01-12T21:56:40.433Z,11.83
2019-01-12T21:59:06.560Z,9.53
2019-01-12T22:01:36.372Z,4.97
2019-01-12T22:04:00.722Z,9.17
2019-01-12T22:06:27.005Z,11.70
2019-01-12T22:08:53.115Z,13.07
2019-01-12T22:11:19.214Z,11.27
2019-01-12T22:13:45.526Z,9.47
2019-01-12T22:16:11.564Z,8.27
2019-01-12T22:18:39.805Z,10.87
2019-01-12T22:21:06.033Z,6.50
2019-01-12T22:23:32.065Z,4.60
2019-01-12T22:25:58.263Z,6.20
2019-01-12T22:28:24.287Z,7.93
2019-01-12T22:30:50.611Z,8.47
2019-01-12T22:33:16.729Z,5.33
2019-01-12T22:35:42.818Z,10.43
2019-01-12T22:38:08.837Z,8.30
2019-01-12T22:40:35.182Z,12.27
2019-01-12T22:43:01.610Z,6.23
2019-01-12T22:45:27.752Z,5.63
2019-01-12T22:47:53.936Z,5.50
2019-01-12T22:50:19.954Z,8.33
2019-01-12T22:52:46.293Z,7.27
2019-01-12T22:55:13.792Z,14.20
2019-01-12T22:57:40.291Z,7.17
2019-01-12T23:00:29.724Z,7.97
2019-01-12T23:02:56.026Z,13.30
2019-01-12T23:05:22.403Z,7.93
2019-01-12T23:07:48.569Z,14.73
2019-01-12T23:10:14.697Z,9.33
2019-01-12T23:12:45.894Z,10.77
2019-01-12T23:15:12.296Z,12.07
2019-01-12T23:17:38.358Z,8.43
2019-01-12T23:20:06.146Z,14.23
2019-01-12T23:22:32.270Z,14.93
2019-01-12T23:24:58.418Z,13.83
2019-01-12T23:27:24.541Z,15.27
2019-01-12T23:29:50.874Z,17.30
2019-01-12T23:32:17.229Z,14.40
2019-01-12T23:34:43.435Z,10.80
2019-01-12T23:37:09.654Z,14.17
2019-01-12T23:39:35.659Z,18.70
2019-01-12T23:42:01.679Z,7.70
2019-01-12T23:44:27.749Z,12.27
2019-01-12T23:46:53.886Z,15.20
2019-01-12T23:49:19.910Z,11.90
2019-01-12T23:51:46.113Z,12.37
2019-01-12T23:54:12.146Z,10.40
2019-01-12T23:56:38.185Z,16.67
2019-01-12T23:59:04.215Z,11.40
