createdAt,value
2018-09-01T00:01:35.448Z,23.00
2018-09-01T00:04:03.533Z,23.00
2018-09-01T00:06:31.724Z,23.00
2018-09-01T00:08:59.844Z,23.00
2018-09-01T00:11:28.001Z,23.00
2018-09-01T00:13:56.097Z,23.00
2018-09-01T00:16:30.601Z,23.00
2018-09-01T00:18:58.704Z,23.00
2018-09-01T00:21:27.134Z,23.00
2018-09-01T00:23:55.309Z,22.90
2018-09-01T00:26:23.430Z,23.00
2018-09-01T00:28:51.842Z,22.90
2018-09-01T00:31:20.098Z,23.00
2018-09-01T00:33:48.245Z,22.90
2018-09-01T00:36:16.325Z,22.90
2018-09-01T00:38:50.031Z,22.90
2018-09-01T00:41:18.161Z,23.00
2018-09-01T00:43:46.261Z,23.00
2018-09-01T00:46:14.345Z,23.00
2018-09-01T00:48:42.433Z,22.90
2018-09-01T00:51:10.544Z,23.00
2018-09-01T00:53:38.638Z,23.00
2018-09-01T00:56:06.733Z,23.00
2018-09-01T00:58:34.853Z,23.00
2018-09-01T01:01:02.949Z,23.00
2018-09-01T01:03:31.033Z,23.00
2018-09-01T01:05:59.136Z,22.90
2018-09-01T01:08:27.249Z,22.90
2018-09-01T01:10:55.352Z,22.90
2018-09-01T01:13:23.534Z,22.90
2018-09-01T01:15:51.748Z,22.90
2018-09-01T01:18:19.853Z,22.80
2018-09-01T01:20:47.956Z,22.90
2018-09-01T01:23:16.047Z,22.80
2018-09-01T01:25:44.128Z,22.80
2018-09-01T01:28:12.231Z,22.80
2018-09-01T01:30:40.313Z,22.80
2018-09-01T01:33:08.425Z,22.80
2018-09-01T01:35:36.532Z,22.80
2018-09-01T01:38:04.777Z,22.70
2018-09-01T01:40:32.850Z,22.80
2018-09-01T01:43:00.964Z,22.80
2018-09-01T01:45:30.003Z,22.80
2018-09-01T01:47:58.732Z,22.70
2018-09-01T01:50:26.837Z,22.70
2018-09-01T01:52:54.945Z,22.70
2018-09-01T01:55:23.097Z,22.70
2018-09-01T01:57:51.881Z,22.70
2018-09-01T02:00:20.265Z,22.70
2018-09-01T02:02:49.668Z,22.70
2018-09-01T02:05:19.624Z,22.70
2018-09-01T02:07:49.012Z,22.70
2018-09-01T02:10:17.299Z,22.60
2018-09-01T02:12:45.392Z,22.70
2018-09-01T02:15:13.473Z,22.60
2018-09-01T02:17:41.557Z,22.60
2018-09-01T02:20:09.641Z,22.60
2018-09-01T02:22:37.736Z,22.60
2018-09-01T02:25:05.824Z,22.60
2018-09-01T02:27:33.909Z,22.60
2018-09-01T02:30:02.020Z,22.60
2018-09-01T02:32:30.125Z,22.60
2018-09-01T02:34:58.221Z,22.60
2018-09-01T02:37:26.320Z,22.60
2018-09-01T02:39:54.437Z,22.60
2018-09-01T02:42:22.540Z,22.60
2018-09-01T02:44:50.809Z,22.60
2018-09-01T02:47:18.921Z,22.60
2018-09-01T02:49:47.002Z,22.60
2018-09-01T02:52:15.096Z,22.60
2018-09-01T02:54:43.180Z,22.60
2018-09-01T02:57:11.278Z,22.60
2018-09-01T02:59:39.368Z,22.60
2018-09-01T03:02:07.478Z,22.60
2018-09-01T03:04:35.578Z,22.60
2018-09-01T03:07:03.701Z,22.60
2018-09-01T03:09:31.801Z,22.60
2018-09-01T03:11:59.973Z,22.60
2018-09-01T03:14:28.400Z,22.50
2018-09-01T03:16:57.117Z,22.60
2018-09-01T03:19:26.037Z,22.50
2018-09-01T03:21:54.174Z,22.50
2018-09-01T03:24:22.307Z,22.50
2018-09-01T03:26:50.596Z,22.50
2018-09-01T03:29:18.880Z,22.50
2018-09-01T03:31:46.971Z,22.50
2018-09-01T03:34:15.050Z,22.50
2018-09-01T03:36:43.132Z,22.50
2018-09-01T03:39:11.227Z,22.50
2018-09-01T03:41:39.809Z,22.50
2018-09-01T03:44:07.985Z,22.50
2018-09-01T03:46:36.082Z,22.50
2018-09-01T03:49:05.616Z,22.40
2018-09-01T03:51:33.672Z,22.50
2018-09-01T03:54:01.752Z,22.50
2018-09-01T03:56:29.856Z,22.60
2018-09-01T03:58:57.957Z,22.60
2018-09-01T04:01:26.072Z,22.60
2018-09-01T04:03:54.189Z,22.60
2018-09-01T04:06:22.339Z,22.50
2018-09-01T04:08:50.462Z,22.50
2018-09-01T04:11:18.628Z,22.40
2018-09-01T04:13:46.713Z,22.50
2018-09-01T04:16:14.805Z,22.50
2018-09-01T04:18:42.876Z,22.50
2018-09-01T04:21:11.044Z,22.50
2018-09-01T04:23:39.105Z,22.50
2018-09-01T04:26:07.208Z,22.50
2018-09-01T04:28:35.293Z,22.60
2018-09-01T04:31:03.488Z,22.60
2018-09-01T04:33:31.561Z,22.50
2018-09-01T04:35:59.669Z,22.50
2018-09-01T04:38:27.766Z,22.60
2018-09-01T04:40:55.884Z,22.60
2018-09-01T04:43:24.016Z,22.60
2018-09-01T04:45:52.156Z,22.60
2018-09-01T04:48:20.340Z,22.60
2018-09-01T04:50:48.452Z,22.60
2018-09-01T04:53:16.528Z,22.60
2018-09-01T04:55:44.618Z,22.60
2018-09-01T04:58:12.736Z,22.60
2018-09-01T05:00:40.816Z,22.60
2018-09-01T05:03:08.892Z,22.60
2018-09-01T05:05:36.997Z,22.60
2018-09-01T05:08:05.121Z,22.60
2018-09-01T05:10:33.235Z,22.60
2018-09-01T05:13:01.342Z,22.60
2018-09-01T05:15:29.432Z,22.60
2018-09-01T05:17:57.532Z,22.60
2018-09-01T05:20:25.692Z,22.60
2018-09-01T05:22:53.817Z,22.60
2018-09-01T05:25:21.928Z,22.60
2018-09-01T05:27:50.044Z,22.60
2018-09-01T05:30:18.180Z,22.60
2018-09-01T05:32:46.256Z,22.60
2018-09-01T05:35:14.344Z,22.60
2018-09-01T05:37:42.428Z,22.50
2018-09-01T05:40:10.584Z,22.60
2018-09-01T05:42:38.665Z,22.60
2018-09-01T05:45:06.737Z,22.60
2018-09-01T05:47:34.829Z,22.60
2018-09-01T05:50:02.960Z,22.60
2018-09-01T05:52:31.036Z,22.60
2018-09-01T05:54:59.141Z,22.60
2018-09-01T05:57:27.264Z,22.60
2018-09-01T05:59:55.365Z,22.60
2018-09-01T06:02:23.526Z,22.60
2018-09-01T06:04:51.734Z,22.50
2018-09-01T06:07:19.870Z,22.50
2018-09-01T06:09:47.977Z,22.60
2018-09-01T06:12:16.084Z,22.60
2018-09-01T06:14:44.192Z,22.60
2018-09-01T06:17:12.273Z,22.60
2018-09-01T06:19:40.369Z,22.60
2018-09-01T06:22:08.481Z,22.60
2018-09-01T06:24:36.641Z,22.60
2018-09-01T06:27:16.102Z,22.60
2018-09-01T06:29:44.193Z,22.60
2018-09-01T06:32:12.281Z,22.60
2018-09-01T06:34:40.352Z,22.60
2018-09-01T06:37:08.455Z,22.70
2018-09-01T06:39:36.540Z,22.70
2018-09-01T06:42:04.761Z,22.60
2018-09-01T06:44:32.837Z,22.70
2018-09-01T06:47:00.912Z,22.60
2018-09-01T06:49:29.017Z,22.60
2018-09-01T06:51:57.228Z,22.70
2018-09-01T06:54:25.375Z,22.70
2018-09-01T06:56:53.480Z,22.70
2018-09-01T06:59:21.601Z,22.80
2018-09-01T07:01:49.835Z,22.80
2018-09-01T07:04:17.948Z,22.70
2018-09-01T07:06:46.028Z,22.70
2018-09-01T07:09:14.112Z,22.70
2018-09-01T07:11:42.201Z,22.70
2018-09-01T07:14:10.289Z,22.70
2018-09-01T07:16:38.409Z,22.70
2018-09-01T07:19:06.496Z,22.70
2018-09-01T07:21:34.628Z,22.70
2018-09-01T07:24:02.756Z,22.70
2018-09-01T07:26:30.877Z,22.70
2018-09-01T07:28:59.065Z,22.70
2018-09-01T07:31:27.570Z,22.70
2018-09-01T07:33:55.320Z,22.70
2018-09-01T07:36:23.447Z,22.80
2018-09-01T07:38:51.625Z,22.80
2018-09-01T07:41:19.895Z,22.80
2018-09-01T07:43:48.188Z,22.90
2018-09-01T07:46:16.297Z,22.80
2018-09-01T07:48:44.380Z,22.90
2018-09-01T07:51:12.478Z,23.00
2018-09-01T07:53:40.569Z,22.90
2018-09-01T07:56:08.764Z,22.90
2018-09-01T07:58:36.793Z,22.90
2018-09-01T08:01:05.041Z,22.90
2018-09-01T08:03:33.147Z,22.90
2018-09-01T08:06:01.224Z,22.90
2018-09-01T08:08:29.316Z,22.90
2018-09-01T08:10:57.437Z,22.90
2018-09-01T08:13:25.626Z,22.90
2018-09-01T08:15:53.771Z,22.90
2018-09-01T08:18:21.905Z,22.90
2018-09-01T08:20:50.032Z,23.00
2018-09-01T08:23:18.908Z,23.00
2018-09-01T08:25:46.990Z,23.00
2018-09-01T08:28:15.077Z,23.10
2018-09-01T08:30:43.173Z,23.10
2018-09-01T08:33:11.288Z,23.20
2018-09-01T08:35:39.511Z,23.20
2018-09-01T08:38:07.604Z,23.20
2018-09-01T08:40:35.697Z,23.20
2018-09-01T08:43:03.801Z,23.20
2018-09-01T08:45:31.982Z,23.20
2018-09-01T08:48:00.141Z,23.20
2018-09-01T08:50:28.328Z,23.30
2018-09-01T08:52:56.412Z,23.30
2018-09-01T08:55:24.532Z,23.30
2018-09-01T08:57:52.645Z,23.30
2018-09-01T09:00:20.799Z,23.30
2018-09-01T09:02:48.956Z,23.30
2018-09-01T09:05:17.020Z,23.30
2018-09-01T09:07:45.085Z,23.30
2018-09-01T09:10:13.181Z,23.30
2018-09-01T09:12:41.276Z,23.30
2018-09-01T09:15:09.332Z,23.40
2018-09-01T09:17:37.403Z,23.40
2018-09-01T09:20:05.912Z,23.50
2018-09-01T09:22:34.172Z,23.50
2018-09-01T09:25:02.255Z,23.50
2018-09-01T09:27:30.360Z,23.50
2018-09-01T09:29:58.438Z,23.50
2018-09-01T09:32:26.652Z,23.50
2018-09-01T09:34:54.793Z,23.50
2018-09-01T09:37:22.953Z,23.60
2018-09-01T09:39:51.033Z,23.60
2018-09-01T09:42:20.228Z,23.60
2018-09-01T09:44:48.440Z,23.60
2018-09-01T09:47:16.511Z,23.60
2018-09-01T09:49:44.599Z,23.70
2018-09-01T09:52:12.716Z,23.70
2018-09-01T09:54:40.800Z,23.70
2018-09-01T09:57:08.896Z,23.80
2018-09-01T09:59:36.964Z,23.80
2018-09-01T10:02:06.041Z,23.80
2018-09-01T10:04:34.120Z,23.90
2018-09-01T10:07:02.196Z,23.90
2018-09-01T10:09:30.406Z,23.90
2018-09-01T10:11:58.600Z,23.90
2018-09-01T10:14:26.690Z,23.90
2018-09-01T10:16:54.836Z,23.90
2018-09-01T10:19:23.052Z,23.90
2018-09-01T10:21:51.155Z,23.90
2018-09-01T10:24:19.288Z,24.00
2018-09-01T10:26:47.397Z,24.00
2018-09-01T10:29:15.469Z,24.00
2018-09-01T10:31:43.544Z,24.00
2018-09-01T10:34:11.636Z,24.00
2018-09-01T10:36:39.748Z,24.00
2018-09-01T10:39:08.956Z,24.00
2018-09-01T10:41:37.064Z,24.10
2018-09-01T10:44:05.304Z,24.10
2018-09-01T10:46:33.514Z,24.10
2018-09-01T10:49:01.680Z,24.10
2018-09-01T10:51:29.798Z,24.10
2018-09-01T10:53:57.895Z,24.10
2018-09-01T10:56:26.212Z,24.10
2018-09-01T10:58:54.514Z,24.20
2018-09-01T11:01:22.521Z,24.20
2018-09-01T11:03:50.624Z,24.20
2018-09-01T11:06:18.873Z,24.30
2018-09-01T11:08:46.980Z,24.30
2018-09-01T11:11:15.142Z,24.30
2018-09-01T11:13:43.260Z,24.30
2018-09-01T11:16:11.396Z,24.30
2018-09-01T11:18:39.468Z,24.30
2018-09-01T11:21:07.540Z,24.40
2018-09-01T11:23:35.677Z,24.40
2018-09-01T11:26:03.897Z,24.40
2018-09-01T11:28:31.960Z,24.40
2018-09-01T11:31:00.077Z,24.40
2018-09-01T11:33:28.176Z,24.40
2018-09-01T11:35:56.434Z,24.40
2018-09-01T11:38:24.726Z,24.40
2018-09-01T11:40:52.830Z,24.40
2018-09-01T11:43:20.995Z,24.40
2018-09-01T11:45:49.165Z,24.40
2018-09-01T11:48:17.248Z,24.40
2018-09-01T11:50:45.304Z,24.40
2018-09-01T11:53:13.591Z,24.50
2018-09-01T11:55:41.617Z,24.40
2018-09-01T11:58:09.693Z,24.40
2018-09-01T12:00:37.917Z,24.40
2018-09-01T12:03:06.681Z,24.50
2018-09-01T12:05:34.801Z,24.50
2018-09-01T12:08:02.936Z,24.50
2018-09-01T12:10:31.061Z,24.50
2018-09-01T12:12:59.335Z,24.50
2018-09-01T12:15:27.589Z,24.60
2018-09-01T12:17:55.698Z,24.60
2018-09-01T12:20:23.873Z,24.70
2018-09-01T12:22:52.103Z,24.70
2018-09-01T12:25:20.401Z,24.70
2018-09-01T12:27:48.524Z,24.70
2018-09-01T12:30:16.612Z,24.70
2018-09-01T12:32:44.754Z,24.80
2018-09-01T12:35:12.865Z,24.80
2018-09-01T12:37:41.148Z,24.80
2018-09-01T12:40:09.389Z,24.80
2018-09-01T12:42:37.517Z,24.80
2018-09-01T12:45:06.084Z,24.80
2018-09-01T12:47:34.176Z,24.90
2018-09-01T12:50:02.297Z,24.90
2018-09-01T12:52:30.441Z,25.00
2018-09-01T12:54:58.718Z,25.00
2018-09-01T12:57:26.800Z,25.00
2018-09-01T12:59:54.916Z,25.00
2018-09-01T13:02:24.981Z,25.10
2018-09-01T13:04:53.120Z,25.00
2018-09-01T13:07:21.340Z,25.00
2018-09-01T13:09:49.480Z,25.10
2018-09-01T13:12:17.662Z,25.10
2018-09-01T13:14:45.731Z,25.10
2018-09-01T13:17:14.014Z,25.10
2018-09-01T13:19:43.055Z,25.10
2018-09-01T13:22:11.132Z,25.10
2018-09-01T13:24:39.214Z,25.00
2018-09-01T13:27:07.308Z,25.00
2018-09-01T13:29:35.480Z,25.00
2018-09-01T13:32:03.748Z,25.00
2018-09-01T13:34:31.952Z,25.00
2018-09-01T13:37:00.127Z,24.90
2018-09-01T13:39:28.420Z,24.90
2018-09-01T13:41:56.518Z,24.90
2018-09-01T13:44:24.710Z,24.90
2018-09-01T13:46:52.896Z,24.90
2018-09-01T13:49:21.079Z,24.90
2018-09-01T13:51:49.157Z,24.90
2018-09-01T13:54:17.285Z,24.80
2018-09-01T13:56:45.389Z,24.90
2018-09-01T13:59:13.489Z,24.90
2018-09-01T14:01:41.601Z,25.00
2018-09-01T14:04:09.682Z,24.90
2018-09-01T14:06:37.852Z,24.90
2018-09-01T14:09:07.752Z,24.80
2018-09-01T14:11:35.844Z,24.80
2018-09-01T14:14:03.927Z,24.80
2018-09-01T14:16:32.055Z,24.80
2018-09-01T14:19:00.150Z,24.70
2018-09-01T14:21:28.253Z,24.70
2018-09-01T14:23:56.427Z,24.80
2018-09-01T14:26:24.701Z,24.80
2018-09-01T14:28:52.859Z,24.70
2018-09-01T14:31:21.073Z,24.70
2018-09-01T14:33:49.177Z,24.70
2018-09-01T14:36:17.319Z,24.70
2018-09-01T14:38:45.372Z,24.70
2018-09-01T14:41:13.467Z,24.80
2018-09-01T14:43:41.597Z,24.70
2018-09-01T14:46:09.701Z,24.70
2018-09-01T14:48:37.840Z,24.60
2018-09-01T14:51:05.953Z,24.60
2018-09-01T14:53:34.045Z,24.70
2018-09-01T14:56:02.128Z,24.70
2018-09-01T14:58:30.463Z,24.70
2018-09-01T15:00:58.805Z,24.70
2018-09-01T15:03:26.899Z,24.80
2018-09-01T15:05:55.089Z,24.80
2018-09-01T15:08:23.233Z,24.80
2018-09-01T15:10:51.552Z,24.80
2018-09-01T15:13:19.903Z,24.80
2018-09-01T15:15:48.037Z,24.80
2018-09-01T15:18:16.148Z,24.80
2018-09-01T15:20:44.343Z,24.80
2018-09-01T15:23:12.586Z,24.80
2018-09-01T15:25:40.670Z,24.80
2018-09-01T15:28:08.776Z,24.80
2018-09-01T15:30:36.856Z,24.80
2018-09-01T15:33:04.931Z,24.80
2018-09-01T15:35:33.071Z,24.80
2018-09-01T15:38:01.116Z,24.80
2018-09-01T15:40:29.211Z,24.80
2018-09-01T15:42:57.307Z,24.80
2018-09-01T15:45:25.401Z,24.80
2018-09-01T15:47:53.584Z,24.80
2018-09-01T15:50:21.740Z,24.90
2018-09-01T15:52:49.932Z,24.90
2018-09-01T15:55:18.006Z,24.90
2018-09-01T15:57:46.175Z,24.80
2018-09-01T16:00:14.296Z,24.80
2018-09-01T16:02:42.390Z,24.80
2018-09-01T16:05:10.452Z,24.80
2018-09-01T16:07:38.548Z,24.70
2018-09-01T16:10:06.624Z,24.80
2018-09-01T16:12:34.728Z,24.80
2018-09-01T16:15:02.870Z,24.80
2018-09-01T16:17:30.926Z,24.90
2018-09-01T16:19:59.038Z,24.90
2018-09-01T16:22:27.124Z,24.90
2018-09-01T16:24:55.285Z,25.00
2018-09-01T16:27:23.438Z,25.00
2018-09-01T16:29:51.589Z,25.00
2018-09-01T16:32:19.700Z,25.00
2018-09-01T16:34:47.852Z,25.00
2018-09-01T16:37:15.984Z,25.00
2018-09-01T16:39:44.073Z,25.00
2018-09-01T16:42:12.206Z,25.00
2018-09-01T16:44:40.277Z,25.00
2018-09-01T16:47:08.358Z,25.00
2018-09-01T16:49:36.449Z,25.00
2018-09-01T16:52:04.570Z,25.00
2018-09-01T16:54:32.661Z,25.00
2018-09-01T16:57:00.791Z,25.00
2018-09-01T16:59:29.105Z,25.00
2018-09-01T17:01:57.179Z,25.00
2018-09-01T17:04:25.334Z,25.00
2018-09-01T17:06:53.517Z,25.00
2018-09-01T17:09:21.728Z,25.00
2018-09-01T17:11:49.915Z,25.00
2018-09-01T17:14:18.020Z,24.90
2018-09-01T17:16:46.105Z,25.00
2018-09-01T17:19:14.187Z,24.90
2018-09-01T17:21:42.262Z,24.90
2018-09-01T17:24:10.393Z,24.90
2018-09-01T17:26:38.473Z,24.90
2018-09-01T17:29:06.578Z,24.90
2018-09-01T17:31:34.664Z,24.90
2018-09-01T17:34:02.764Z,24.80
2018-09-01T17:36:30.985Z,24.80
2018-09-01T17:38:59.075Z,24.80
2018-09-01T17:41:27.200Z,24.80
2018-09-01T17:43:55.313Z,24.80
2018-09-01T17:46:23.519Z,24.80
2018-09-01T17:48:51.648Z,24.80
2018-09-01T17:51:19.814Z,24.80
2018-09-01T17:53:47.914Z,24.80
2018-09-01T17:56:15.977Z,24.70
2018-09-01T17:58:44.217Z,24.70
2018-09-01T18:01:12.585Z,24.70
2018-09-01T18:03:40.686Z,24.70
2018-09-01T18:06:08.775Z,24.70
2018-09-01T18:08:36.844Z,24.70
2018-09-01T18:11:04.932Z,24.70
2018-09-01T18:13:33.006Z,24.70
2018-09-01T18:16:01.086Z,24.70
2018-09-01T18:18:29.180Z,24.60
2018-09-01T18:20:57.252Z,24.60
2018-09-01T18:23:25.353Z,24.60
2018-09-01T18:25:53.493Z,24.60
2018-09-01T18:28:21.648Z,24.60
2018-09-01T18:30:49.820Z,24.60
2018-09-01T18:33:17.917Z,24.60
2018-09-01T18:35:46.040Z,24.60
2018-09-01T18:38:14.088Z,24.60
2018-09-01T18:40:42.248Z,24.50
2018-09-01T18:43:10.321Z,24.50
2018-09-01T18:45:38.388Z,24.50
2018-09-01T18:48:06.600Z,24.50
2018-09-01T18:50:34.690Z,24.50
2018-09-01T18:53:02.776Z,24.50
2018-09-01T18:55:30.847Z,24.50
2018-09-01T18:57:58.938Z,24.50
2018-09-01T19:00:27.004Z,24.50
2018-09-01T19:02:55.095Z,24.50
2018-09-01T19:05:23.180Z,24.50
2018-09-01T19:07:51.295Z,24.50
2018-09-01T19:10:19.374Z,24.40
2018-09-01T19:12:47.614Z,24.40
2018-09-01T19:15:15.696Z,24.40
2018-09-01T19:17:43.777Z,24.40
2018-09-01T19:20:11.892Z,24.40
2018-09-01T19:22:39.980Z,24.40
2018-09-01T19:25:08.571Z,24.40
2018-09-01T19:27:36.666Z,24.40
2018-09-01T19:30:04.790Z,24.40
2018-09-01T19:32:32.869Z,24.40
2018-09-01T19:35:01.044Z,24.40
2018-09-01T19:37:29.224Z,24.30
2018-09-01T19:39:57.301Z,24.30
2018-09-01T19:42:25.428Z,24.30
2018-09-01T19:44:53.723Z,24.30
2018-09-01T19:47:21.608Z,24.30
2018-09-01T19:49:49.761Z,24.30
2018-09-01T19:52:17.848Z,24.30
2018-09-01T19:54:45.921Z,24.30
2018-09-01T19:57:14.013Z,24.30
2018-09-01T19:59:42.076Z,24.30
2018-09-01T20:02:10.223Z,24.30
2018-09-01T20:04:38.495Z,24.30
2018-09-01T20:07:06.488Z,24.30
2018-09-01T20:09:34.593Z,24.30
2018-09-01T20:12:02.717Z,24.30
2018-09-01T20:14:30.821Z,24.30
2018-09-01T20:16:58.929Z,24.20
2018-09-01T20:19:27.004Z,24.30
2018-09-01T20:21:55.148Z,24.20
2018-09-01T20:24:23.284Z,24.20
2018-09-01T20:26:51.412Z,24.20
2018-09-01T20:29:19.581Z,24.20
2018-09-01T20:31:47.685Z,24.20
2018-09-01T20:34:15.772Z,24.20
2018-09-01T20:36:43.940Z,24.20
2018-09-01T20:39:12.057Z,24.20
2018-09-01T20:41:40.189Z,24.20
2018-09-01T20:44:08.288Z,24.20
2018-09-01T20:46:36.392Z,24.10
2018-09-01T20:49:04.525Z,24.10
2018-09-01T20:51:32.612Z,24.10
2018-09-01T20:54:00.729Z,24.10
2018-09-01T20:56:28.837Z,24.10
2018-09-01T20:58:56.938Z,24.10
2018-09-01T21:01:25.065Z,24.10
2018-09-01T21:03:53.196Z,24.10
2018-09-01T21:06:21.377Z,24.10
2018-09-01T21:08:49.521Z,24.10
2018-09-01T21:11:17.641Z,24.10
2018-09-01T21:13:45.717Z,24.10
2018-09-01T21:16:13.812Z,24.00
2018-09-01T21:18:41.914Z,24.00
2018-09-01T21:21:10.013Z,24.00
2018-09-01T21:23:38.128Z,24.00
2018-09-01T21:26:06.236Z,23.90
2018-09-01T21:28:34.400Z,24.00
2018-09-01T21:31:02.473Z,23.90
2018-09-01T21:33:30.600Z,23.90
2018-09-01T21:35:58.682Z,23.90
2018-09-01T21:38:26.792Z,23.90
2018-09-01T21:40:54.952Z,23.90
2018-09-01T21:43:23.339Z,23.90
2018-09-01T21:45:51.475Z,23.90
2018-09-01T21:48:19.604Z,23.90
2018-09-01T21:50:47.693Z,23.90
2018-09-01T21:53:15.776Z,23.90
2018-09-01T21:55:43.888Z,23.90
2018-09-01T21:58:11.988Z,23.90
2018-09-01T22:00:44.348Z,23.90
2018-09-01T22:03:12.425Z,23.90
2018-09-01T22:05:40.504Z,23.90
2018-09-01T22:08:08.599Z,23.90
2018-09-01T22:10:36.689Z,23.90
2018-09-01T22:13:04.816Z,23.90
2018-09-01T22:15:32.917Z,23.90
2018-09-01T22:18:01.008Z,23.90
2018-09-01T22:20:29.093Z,23.90
2018-09-01T22:22:57.201Z,23.90
2018-09-01T22:25:25.463Z,23.90
2018-09-01T22:27:53.556Z,23.90
2018-09-01T22:30:21.684Z,23.90
2018-09-01T22:32:49.835Z,23.90
2018-09-01T22:35:17.920Z,23.90
2018-09-01T22:37:45.990Z,23.90
2018-09-01T22:40:14.083Z,23.90
2018-09-01T22:42:42.581Z,23.90
2018-09-01T22:45:10.705Z,23.90
2018-09-01T22:47:39.072Z,23.90
2018-09-01T22:50:07.179Z,23.90
2018-09-01T22:52:35.312Z,23.90
2018-09-01T22:55:03.500Z,23.90
2018-09-01T22:57:31.589Z,23.90
2018-09-01T22:59:59.685Z,23.90
2018-09-01T23:02:27.785Z,23.90
2018-09-01T23:04:55.889Z,23.90
2018-09-01T23:07:24.044Z,23.80
2018-09-01T23:09:52.144Z,23.80
2018-09-01T23:12:20.382Z,23.80
2018-09-01T23:14:48.480Z,23.80
2018-09-01T23:17:16.596Z,23.80
2018-09-01T23:19:44.683Z,23.80
2018-09-01T23:22:12.789Z,23.80
2018-09-01T23:24:40.885Z,23.80
2018-09-01T23:27:08.976Z,23.80
2018-09-01T23:29:37.064Z,23.80
2018-09-01T23:32:05.173Z,23.80
2018-09-01T23:34:33.297Z,23.80
2018-09-01T23:37:01.384Z,23.70
2018-09-01T23:39:29.497Z,23.70
2018-09-01T23:41:57.585Z,23.70
2018-09-01T23:44:25.721Z,23.70
2018-09-01T23:46:53.921Z,23.70
2018-09-01T23:49:22.071Z,23.70
2018-09-01T23:51:50.278Z,23.70
2018-09-01T23:54:18.360Z,23.70
2018-09-01T23:56:46.496Z,23.70
2018-09-01T23:59:14.589Z,23.70
