createdAt,value
2023-03-20T00:00:49.672Z,1.80
2023-03-20T00:03:19.190Z,1.63
2023-03-20T00:05:47.010Z,1.47
2023-03-20T00:08:16.372Z,1.73
2023-03-20T00:10:47.306Z,1.50
2023-03-20T00:13:20.619Z,1.23
2023-03-20T00:15:48.352Z,1.40
2023-03-20T00:18:20.420Z,1.50
2023-03-20T00:20:48.862Z,1.53
2023-03-20T00:23:16.820Z,1.40
2023-03-20T00:25:46.704Z,1.63
2023-03-20T00:28:38.986Z,2.20
2023-03-20T00:31:15.038Z,2.00
2023-03-20T00:33:44.066Z,1.70
2023-03-20T00:36:12.024Z,3.30
2023-03-20T00:38:41.232Z,2.17
2023-03-20T00:41:22.688Z,1.97
2023-03-20T00:43:53.366Z,2.87
2023-03-20T00:46:21.367Z,2.03
2023-03-20T00:48:51.771Z,1.80
2023-03-20T00:51:20.578Z,1.90
2023-03-20T00:53:48.262Z,1.80
2023-03-20T00:56:31.786Z,1.60
2023-03-20T00:59:00.383Z,1.90
2023-03-20T01:01:29.068Z,1.60
2023-03-20T01:03:58.722Z,1.70
2023-03-20T01:06:26.449Z,1.73
2023-03-20T01:08:57.681Z,1.60
2023-03-20T01:11:26.886Z,1.60
2023-03-20T01:13:54.630Z,1.60
2023-03-20T01:16:24.116Z,1.30
2023-03-20T01:18:52.143Z,1.47
2023-03-20T01:21:22.224Z,1.67
2023-03-20T01:23:50.918Z,1.77
2023-03-20T01:26:25.911Z,1.80
2023-03-20T01:28:53.664Z,1.73
2023-03-20T01:31:21.521Z,1.50
2023-03-20T01:33:49.489Z,1.60
2023-03-20T01:36:21.153Z,1.63
2023-03-20T01:38:55.000Z,2.27
2023-03-20T01:41:25.548Z,1.67
2023-03-20T01:43:53.835Z,1.60
2023-03-20T01:46:25.385Z,1.60
2023-03-20T01:49:01.527Z,1.50
2023-03-20T01:51:32.839Z,1.63
2023-03-20T01:54:08.932Z,1.30
2023-03-20T01:56:47.900Z,1.33
2023-03-20T01:59:19.625Z,1.40
2023-03-20T02:01:47.910Z,1.90
2023-03-20T02:04:20.609Z,1.70
2023-03-20T02:06:53.560Z,2.07
2023-03-20T02:09:28.328Z,1.73
2023-03-20T02:11:58.248Z,1.57
2023-03-20T02:14:27.643Z,1.97
2023-03-20T02:17:03.373Z,1.70
2023-03-20T02:20:06.396Z,1.70
2023-03-20T02:23:20.679Z,1.57
2023-03-20T02:26:15.631Z,2.03
2023-03-20T02:29:17.531Z,1.87
2023-03-20T02:32:24.768Z,1.93
2023-03-20T02:35:33.082Z,1.90
2023-03-20T02:38:22.617Z,1.70
2023-03-20T02:40:59.895Z,1.80
2023-03-20T02:43:41.189Z,1.97
2023-03-20T02:46:16.587Z,3.10
2023-03-20T02:48:54.441Z,2.90
2023-03-20T02:51:34.464Z,2.57
2023-03-20T02:54:09.404Z,2.60
2023-03-20T02:56:43.543Z,3.50
2023-03-20T02:59:21.496Z,3.00
2023-03-20T03:01:54.454Z,5.60
2023-03-20T03:04:27.372Z,4.27
2023-03-20T03:06:58.624Z,3.20
2023-03-20T03:09:31.625Z,3.17
2023-03-20T03:12:06.865Z,3.13
2023-03-20T03:14:40.282Z,3.83
2023-03-20T03:17:14.803Z,3.33
2023-03-20T03:19:48.267Z,3.37
2023-03-20T03:22:17.156Z,4.90
2023-03-20T03:24:48.375Z,4.07
2023-03-20T03:27:21.773Z,3.43
2023-03-20T03:29:54.829Z,4.10
2023-03-20T03:32:30.592Z,4.83
2023-03-20T03:34:59.451Z,5.83
2023-03-20T03:37:37.120Z,5.07
2023-03-20T03:40:17.649Z,4.80
2023-03-20T03:42:53.608Z,5.23
2023-03-20T03:45:28.386Z,4.90
2023-03-20T03:48:01.218Z,5.10
2023-03-20T03:50:33.149Z,5.10
2023-03-20T03:53:07.190Z,5.37
2023-03-20T03:55:40.584Z,4.47
2023-03-20T03:58:15.032Z,9.03
2023-03-20T04:00:46.279Z,12.33
2023-03-20T04:03:14.296Z,12.83
2023-03-20T04:05:45.427Z,16.60
2023-03-20T04:08:13.090Z,14.97
2023-03-20T04:10:43.382Z,18.77
2023-03-20T04:13:11.828Z,19.07
2023-03-20T04:15:39.659Z,18.93
2023-03-20T04:18:08.779Z,19.43
2023-03-20T04:20:39.783Z,20.70
2023-03-20T04:23:07.744Z,21.50
2023-03-20T04:25:36.993Z,21.03
2023-03-20T04:28:06.341Z,22.43
2023-03-20T04:30:54.089Z,24.30
2023-03-20T04:33:34.601Z,25.97
2023-03-20T04:38:43.528Z,23.97
2023-03-20T04:41:11.196Z,24.27
2023-03-20T04:43:40.283Z,24.47
2023-03-20T04:46:08.539Z,23.57
2023-03-20T04:48:36.653Z,21.60
2023-03-20T04:51:04.733Z,22.17
2023-03-20T04:53:47.918Z,23.00
2023-03-20T04:56:15.898Z,23.70
2023-03-20T04:58:43.783Z,19.63
2023-03-20T05:01:11.970Z,19.20
2023-03-20T05:03:40.271Z,17.57
2023-03-20T05:06:08.989Z,18.90
2023-03-20T05:08:37.778Z,17.97
2023-03-20T05:11:08.767Z,17.53
2023-03-20T05:13:55.773Z,16.23
2023-03-20T05:16:50.052Z,16.13
2023-03-20T05:19:33.343Z,16.60
2023-03-20T05:22:04.055Z,18.17
2023-03-20T05:24:42.004Z,18.40
2023-03-20T05:27:29.312Z,19.30
2023-03-20T05:30:15.968Z,16.50
2023-03-20T05:33:02.238Z,16.47
2023-03-20T05:35:29.898Z,16.10
2023-03-20T05:38:08.868Z,16.43
2023-03-20T05:40:57.537Z,15.97
2023-03-20T05:43:36.220Z,15.93
2023-03-20T05:46:19.567Z,15.37
2023-03-20T05:49:05.671Z,14.53
2023-03-20T05:52:08.560Z,15.53
2023-03-20T05:55:02.586Z,14.00
2023-03-20T05:57:41.971Z,14.97
2023-03-20T06:00:40.001Z,14.07
2023-03-20T06:03:39.656Z,14.60
2023-03-20T06:06:13.218Z,12.50
2023-03-20T06:08:41.878Z,12.70
2023-03-20T06:11:10.350Z,10.63
2023-03-20T06:13:39.276Z,12.20
2023-03-20T06:16:09.630Z,12.47
2023-03-20T06:18:39.113Z,12.07
2023-03-20T06:21:08.460Z,10.93
2023-03-20T06:23:36.294Z,10.13
2023-03-20T06:26:04.025Z,11.50
2023-03-20T06:28:43.408Z,12.03
2023-03-20T06:31:12.388Z,10.77
2023-03-20T06:33:40.895Z,9.80
2023-03-20T06:36:10.244Z,9.97
2023-03-20T06:38:38.303Z,10.17
2023-03-20T06:41:14.923Z,12.90
2023-03-20T06:43:46.834Z,15.30
2023-03-20T06:46:16.187Z,14.80
2023-03-20T06:48:43.822Z,13.63
2023-03-20T06:51:11.620Z,17.73
2023-03-20T06:53:49.409Z,18.50
2023-03-20T06:56:20.669Z,19.03
2023-03-20T06:58:48.288Z,19.87
2023-03-20T07:01:20.341Z,21.23
2023-03-20T07:03:48.658Z,23.77
2023-03-20T07:06:21.565Z,22.50
2023-03-20T07:08:49.322Z,25.20
2023-03-20T07:11:16.958Z,23.63
2023-03-20T07:13:45.131Z,23.60
2023-03-20T07:16:24.469Z,24.43
2023-03-20T07:18:52.581Z,24.97
2023-03-20T07:21:23.910Z,20.77
2023-03-20T07:23:52.052Z,21.10
2023-03-20T07:26:20.145Z,19.07
2023-03-20T07:28:47.786Z,19.77
2023-03-20T07:31:26.063Z,25.07
2023-03-20T07:34:02.361Z,26.67
2023-03-20T07:36:30.619Z,21.73
2023-03-20T07:38:58.316Z,20.53
2023-03-20T07:41:26.731Z,23.57
2023-03-20T07:44:02.554Z,21.90
2023-03-20T07:46:49.965Z,22.30
2023-03-20T07:49:18.745Z,20.93
2023-03-20T07:51:47.781Z,19.83
2023-03-20T07:54:15.957Z,19.17
2023-03-20T07:56:44.104Z,22.10
2023-03-20T07:59:11.755Z,19.57
2023-03-20T08:01:39.350Z,18.43
2023-03-20T08:04:08.715Z,17.33
2023-03-20T08:06:36.615Z,20.83
2023-03-20T08:09:04.533Z,17.17
2023-03-20T08:11:34.440Z,18.50
2023-03-20T08:14:02.466Z,17.13
2023-03-20T08:16:30.612Z,17.30
2023-03-20T08:19:01.288Z,19.20
2023-03-20T08:21:32.081Z,17.53
2023-03-20T08:23:59.993Z,17.10
2023-03-20T08:26:27.754Z,15.53
2023-03-20T08:28:55.635Z,15.53
2023-03-20T08:31:23.312Z,15.53
2023-03-20T08:33:50.917Z,14.23
2023-03-20T08:36:20.425Z,16.53
2023-03-20T08:38:50.784Z,18.57
2023-03-20T08:41:19.284Z,18.20
2023-03-20T08:43:47.630Z,17.77
2023-03-20T08:46:15.576Z,17.43
2023-03-20T08:48:43.345Z,20.23
2023-03-20T08:51:11.421Z,19.40
2023-03-20T08:53:39.047Z,20.00
2023-03-20T08:56:09.985Z,19.57
2023-03-20T08:58:37.623Z,19.10
2023-03-20T09:01:06.726Z,19.37
2023-03-20T09:03:34.406Z,19.90
2023-03-20T09:06:02.250Z,16.53
2023-03-20T09:08:29.863Z,22.10
2023-03-20T09:10:57.524Z,22.13
2023-03-20T09:13:27.964Z,18.43
2023-03-20T09:15:57.026Z,19.67
2023-03-20T09:18:25.305Z,16.63
2023-03-20T09:20:53.213Z,21.47
2023-03-20T09:23:21.167Z,21.03
2023-03-20T09:25:48.969Z,20.90
2023-03-20T09:28:16.724Z,20.97
2023-03-20T09:30:45.892Z,19.10
2023-03-20T09:33:14.860Z,18.70
2023-03-20T09:35:43.764Z,18.60
2023-03-20T09:38:12.336Z,18.57
2023-03-20T09:40:51.368Z,21.23
2023-03-20T09:43:30.964Z,19.23
2023-03-20T09:46:13.790Z,16.77
2023-03-20T09:48:47.875Z,17.30
2023-03-20T09:51:22.458Z,16.97
2023-03-20T09:54:01.078Z,18.63
2023-03-20T09:56:30.965Z,20.40
2023-03-20T09:59:01.556Z,21.13
2023-03-20T10:01:39.045Z,25.10
2023-03-20T10:04:10.357Z,18.90
2023-03-20T10:06:38.360Z,23.37
2023-03-20T10:11:03.594Z,18.73
2023-03-20T10:13:49.286Z,19.17
2023-03-20T10:16:26.265Z,20.00
2023-03-20T10:19:03.301Z,20.80
2023-03-20T10:21:36.903Z,18.33
2023-03-20T10:24:06.655Z,17.23
2023-03-20T10:26:37.390Z,18.67
2023-03-20T10:29:14.751Z,17.27
2023-03-20T10:31:46.374Z,19.23
2023-03-20T10:34:31.802Z,19.07
2023-03-20T10:37:10.958Z,18.60
2023-03-20T10:39:54.842Z,19.70
2023-03-20T10:42:29.289Z,22.90
2023-03-20T10:45:01.168Z,19.30
2023-03-20T10:47:34.857Z,17.17
2023-03-20T10:50:06.752Z,18.87
2023-03-20T10:52:39.118Z,19.40
2023-03-20T10:55:12.432Z,17.60
2023-03-20T10:57:47.467Z,16.83
2023-03-20T11:00:19.948Z,18.83
2023-03-20T11:02:47.936Z,21.10
2023-03-20T11:05:23.697Z,17.37
2023-03-20T11:08:01.054Z,18.27
2023-03-20T11:10:29.396Z,19.03
2023-03-20T11:12:58.513Z,19.60
2023-03-20T11:15:29.944Z,18.63
2023-03-20T11:17:59.498Z,17.67
2023-03-20T11:20:33.472Z,19.03
2023-03-20T11:25:39.270Z,17.47
2023-03-20T11:28:21.661Z,18.23
2023-03-20T11:31:04.014Z,17.57
2023-03-20T11:33:34.826Z,20.63
2023-03-20T11:36:02.929Z,17.73
2023-03-20T11:38:32.733Z,19.47
2023-03-20T11:41:06.251Z,19.70
2023-03-20T11:43:38.790Z,16.73
2023-03-20T11:46:13.788Z,19.83
2023-03-20T11:48:44.413Z,18.00
2023-03-20T11:51:16.394Z,18.70
2023-03-20T11:53:59.504Z,20.17
2023-03-20T11:56:30.491Z,17.50
2023-03-20T11:59:01.053Z,16.97
2023-03-20T12:01:31.269Z,21.23
2023-03-20T12:04:04.176Z,19.33
2023-03-20T12:06:44.178Z,19.13
2023-03-20T12:09:25.000Z,18.17
2023-03-20T12:12:00.172Z,18.00
2023-03-20T12:14:37.034Z,21.63
2023-03-20T12:17:32.800Z,23.23
2023-03-20T12:20:05.108Z,23.07
2023-03-20T12:22:37.424Z,21.93
2023-03-20T12:25:10.282Z,21.00
2023-03-20T12:27:46.054Z,18.47
2023-03-20T12:30:17.856Z,20.70
2023-03-20T12:32:52.493Z,19.23
2023-03-20T12:35:30.667Z,18.97
2023-03-20T12:37:58.697Z,18.87
2023-03-20T12:40:34.650Z,17.70
2023-03-20T12:43:06.802Z,21.87
2023-03-20T12:45:40.406Z,20.93
2023-03-20T12:48:40.686Z,19.13
2023-03-20T12:51:18.490Z,17.03
2023-03-20T12:53:56.306Z,18.37
2023-03-20T12:56:42.702Z,17.93
2023-03-20T12:59:21.400Z,22.80
2023-03-20T13:01:54.180Z,19.27
2023-03-20T13:04:42.879Z,19.13
2023-03-20T13:07:19.120Z,19.40
2023-03-20T13:10:10.182Z,19.00
2023-03-20T13:12:47.734Z,20.67
2023-03-20T13:15:26.377Z,21.00
2023-03-20T13:18:02.633Z,21.70
2023-03-20T13:20:32.796Z,18.50
2023-03-20T13:23:11.662Z,19.30
2023-03-20T13:25:53.861Z,16.87
2023-03-20T13:28:30.981Z,17.27
2023-03-20T13:31:09.183Z,15.10
2023-03-20T13:33:48.715Z,16.77
2023-03-20T13:36:26.631Z,15.07
2023-03-20T13:39:01.705Z,15.37
2023-03-20T13:41:29.708Z,15.43
2023-03-20T13:44:01.230Z,16.57
2023-03-20T13:46:38.019Z,16.43
2023-03-20T13:49:14.549Z,14.53
2023-03-20T13:51:48.622Z,14.53
2023-03-20T13:54:27.855Z,14.90
2023-03-20T13:57:02.024Z,14.03
2023-03-20T13:59:43.147Z,14.37
2023-03-20T14:02:24.126Z,13.87
2023-03-20T14:04:57.318Z,14.40
2023-03-20T14:07:30.218Z,12.87
2023-03-20T14:09:58.136Z,13.83
2023-03-20T14:12:28.099Z,11.50
2023-03-20T14:14:58.214Z,12.27
2023-03-20T14:17:30.023Z,12.07
2023-03-20T14:19:59.042Z,10.23
2023-03-20T14:22:30.493Z,10.60
2023-03-20T14:25:00.892Z,12.10
2023-03-20T14:27:43.835Z,9.70
2023-03-20T14:30:41.933Z,8.97
2023-03-20T14:33:27.045Z,9.97
2023-03-20T14:36:13.694Z,10.10
2023-03-20T14:38:52.020Z,9.83
2023-03-20T14:41:27.483Z,9.73
2023-03-20T14:44:14.119Z,10.13
2023-03-20T14:46:52.628Z,8.63
2023-03-20T14:49:45.968Z,10.03
2023-03-20T14:52:28.163Z,9.97
2023-03-20T14:54:56.147Z,9.70
2023-03-20T14:57:37.675Z,9.37
2023-03-20T15:00:22.828Z,8.70
2023-03-20T15:02:54.535Z,9.53
2023-03-20T15:05:29.332Z,8.33
2023-03-20T15:07:58.976Z,8.63
2023-03-20T15:10:27.196Z,8.07
2023-03-20T15:12:58.002Z,8.03
2023-03-20T15:15:27.616Z,8.30
2023-03-20T15:17:56.010Z,9.73
2023-03-20T15:20:28.803Z,7.43
2023-03-20T15:22:58.439Z,8.20
2023-03-20T15:25:32.293Z,9.00
2023-03-20T15:28:00.506Z,9.23
2023-03-20T15:30:32.042Z,7.87
2023-03-20T15:33:00.322Z,8.00
2023-03-20T15:35:30.955Z,7.93
2023-03-20T15:38:05.653Z,8.10
2023-03-20T15:40:49.697Z,6.73
2023-03-20T15:43:21.832Z,5.97
2023-03-20T15:45:50.776Z,7.00
2023-03-20T15:48:20.520Z,7.73
2023-03-20T15:50:54.283Z,8.60
2023-03-20T15:53:28.340Z,9.37
2023-03-20T15:56:16.891Z,7.40
2023-03-20T15:58:46.408Z,8.50
2023-03-20T16:01:18.503Z,7.50
2023-03-20T16:03:46.455Z,8.90
2023-03-20T16:06:20.736Z,7.07
2023-03-20T16:08:58.004Z,7.03
2023-03-20T16:11:25.599Z,7.10
2023-03-20T16:13:54.640Z,6.30
2023-03-20T16:16:52.435Z,7.03
2023-03-20T16:19:21.087Z,5.93
2023-03-20T16:21:51.739Z,6.20
2023-03-20T16:24:23.161Z,6.40
2023-03-20T16:26:53.449Z,8.13
2023-03-20T16:29:22.749Z,6.00
2023-03-20T16:31:56.545Z,5.67
2023-03-20T16:34:27.685Z,6.40
2023-03-20T16:36:58.455Z,5.93
2023-03-20T16:39:28.923Z,6.07
2023-03-20T16:42:22.468Z,5.20
2023-03-20T16:44:55.611Z,7.63
2023-03-20T16:47:34.076Z,6.07
2023-03-20T16:50:18.723Z,6.63
2023-03-20T16:52:50.249Z,5.13
2023-03-20T16:55:23.573Z,4.77
2023-03-20T16:57:55.290Z,4.77
2023-03-20T17:00:27.463Z,5.23
2023-03-20T17:03:06.787Z,4.37
2023-03-20T17:05:49.066Z,3.73
2023-03-20T17:08:24.246Z,4.00
2023-03-20T17:10:56.582Z,4.13
2023-03-20T17:13:24.236Z,3.97
2023-03-20T17:15:51.976Z,4.03
2023-03-20T17:18:20.964Z,3.77
2023-03-20T17:20:48.629Z,3.57
2023-03-20T17:23:20.617Z,3.33
2023-03-20T17:25:49.161Z,3.30
2023-03-20T17:28:20.457Z,3.70
2023-03-20T17:30:50.022Z,4.50
2023-03-20T17:33:20.930Z,3.90
2023-03-20T17:35:50.331Z,4.00
2023-03-20T17:38:21.367Z,3.33
2023-03-20T17:40:50.403Z,4.03
2023-03-20T17:43:19.591Z,3.67
2023-03-20T17:45:48.432Z,3.03
2023-03-20T17:48:18.504Z,3.40
2023-03-20T17:50:46.634Z,3.73
2023-03-20T17:53:21.175Z,4.17
2023-03-20T17:55:48.946Z,5.37
2023-03-20T17:58:18.390Z,4.13
2023-03-20T18:00:46.188Z,4.43
2023-03-20T18:03:15.309Z,4.93
2023-03-20T18:05:43.374Z,4.77
2023-03-20T18:08:14.909Z,6.60
2023-03-20T18:10:44.595Z,7.17
2023-03-20T18:13:12.269Z,8.27
2023-03-20T18:15:40.687Z,6.53
2023-03-20T18:18:08.966Z,5.70
2023-03-20T18:20:39.572Z,5.67
2023-03-20T18:23:07.386Z,5.87
2023-03-20T18:25:36.091Z,6.40
2023-03-20T18:28:07.100Z,6.53
2023-03-20T18:30:36.855Z,4.63
2023-03-20T18:33:05.674Z,4.90
2023-03-20T18:35:33.694Z,5.20
2023-03-20T18:38:01.721Z,4.63
2023-03-20T18:40:31.292Z,4.87
2023-03-20T18:42:59.479Z,4.63
2023-03-20T18:45:30.735Z,4.20
2023-03-20T18:47:59.724Z,4.40
2023-03-20T18:50:30.388Z,4.90
2023-03-20T18:52:59.396Z,4.00
2023-03-20T18:55:28.822Z,3.87
2023-03-20T18:57:57.212Z,3.80
2023-03-20T19:00:27.088Z,3.70
2023-03-20T19:02:57.642Z,4.20
2023-03-20T19:05:28.687Z,3.03
2023-03-20T19:07:56.832Z,3.20
2023-03-20T19:10:28.767Z,3.37
2023-03-20T19:12:57.626Z,3.67
2023-03-20T19:15:27.412Z,3.53
2023-03-20T19:17:57.039Z,3.80
2023-03-20T19:20:33.930Z,4.50
2023-03-20T19:23:02.651Z,4.90
2023-03-20T19:25:31.513Z,3.90
2023-03-20T19:28:00.007Z,3.43
2023-03-20T19:30:32.478Z,3.67
2023-03-20T19:33:01.732Z,3.40
2023-03-20T19:35:54.512Z,3.60
2023-03-20T19:38:19.848Z,3.87
2023-03-20T19:40:49.112Z,3.60
2023-03-20T19:43:17.797Z,3.80
2023-03-20T19:45:45.977Z,4.00
2023-03-20T19:48:17.305Z,3.80
2023-03-20T19:50:46.837Z,3.77
2023-03-20T19:53:17.171Z,5.07
2023-03-20T19:55:45.663Z,3.80
2023-03-20T19:58:13.946Z,4.50
2023-03-20T20:00:59.929Z,4.80
2023-03-20T20:03:31.257Z,4.97
2023-03-20T20:06:00.329Z,6.23
2023-03-20T20:08:44.265Z,4.73
2023-03-20T20:11:15.677Z,5.43
2023-03-20T20:14:04.297Z,6.10
2023-03-20T20:16:31.799Z,5.17
2023-03-20T20:19:02.422Z,6.13
2023-03-20T20:24:18.122Z,6.07
2023-03-20T20:26:54.367Z,6.13
2023-03-20T20:29:24.516Z,6.17
2023-03-20T20:31:52.396Z,5.97
2023-03-20T20:35:29.925Z,5.60
2023-03-20T20:37:51.591Z,5.67
2023-03-20T20:40:02.279Z,6.07
2023-03-20T20:42:30.285Z,7.17
2023-03-20T20:44:57.953Z,6.90
2023-03-20T20:47:25.718Z,7.90
2023-03-20T20:49:54.741Z,7.77
2023-03-20T20:52:22.571Z,7.93
2023-03-20T20:54:50.337Z,7.70
2023-03-20T20:57:18.210Z,7.80
2023-03-20T20:59:46.161Z,8.53
2023-03-20T21:02:15.885Z,7.47
2023-03-20T21:04:44.477Z,8.20
2023-03-20T21:07:14.103Z,8.80
2023-03-20T21:09:42.223Z,8.33
2023-03-20T21:12:22.850Z,8.37
2023-03-20T21:15:01.354Z,8.80
2023-03-20T21:17:29.814Z,7.57
2023-03-20T21:20:00.421Z,7.60
2023-03-20T21:22:31.198Z,7.57
2023-03-20T21:25:13.519Z,9.47
2023-03-20T21:27:41.823Z,10.17
2023-03-20T21:30:10.650Z,9.10
2023-03-20T21:32:39.823Z,9.20
2023-03-20T21:35:09.314Z,8.83
2023-03-20T21:40:26.629Z,8.83
2023-03-20T21:42:54.297Z,8.90
2023-03-20T21:48:49.705Z,8.63
2023-03-20T21:51:49.280Z,8.33
2023-03-20T21:54:46.121Z,7.63
2023-03-20T22:02:21.311Z,8.07
2023-03-20T22:05:34.564Z,9.00
2023-03-20T22:08:26.681Z,8.53
2023-03-20T22:11:26.178Z,10.87
2023-03-20T22:19:45.777Z,10.10
2023-03-20T22:22:29.688Z,10.30
2023-03-20T22:25:16.670Z,10.13
2023-03-20T22:31:05.453Z,8.83
2023-03-20T22:46:59.423Z,9.67
2023-03-20T22:49:27.062Z,10.93
2023-03-20T22:54:43.315Z,10.00
2023-03-20T22:57:11.053Z,10.20
2023-03-20T22:59:40.284Z,10.67
2023-03-20T23:02:09.250Z,11.33
2023-03-20T23:04:36.932Z,10.83
2023-03-20T23:07:04.908Z,10.70
2023-03-20T23:09:32.496Z,10.13
2023-03-20T23:12:00.157Z,10.63
2023-03-20T23:14:30.770Z,11.73
2023-03-20T23:17:02.372Z,11.73
2023-03-20T23:19:34.359Z,10.87
2023-03-20T23:22:05.546Z,9.83
2023-03-20T23:24:33.237Z,10.30
2023-03-20T23:27:00.916Z,9.63
2023-03-20T23:29:28.566Z,9.80
2023-03-20T23:31:56.361Z,9.87
2023-03-20T23:34:25.361Z,10.10
2023-03-20T23:36:53.063Z,9.93
2023-03-20T23:39:20.922Z,9.73
2023-03-20T23:44:37.695Z,8.93
2023-03-20T23:47:19.430Z,9.27
2023-03-20T23:49:49.316Z,8.23
2023-03-20T23:52:17.149Z,8.07
2023-03-20T23:54:44.736Z,8.17
2023-03-20T23:57:12.385Z,7.00
2023-03-20T23:59:40.229Z,7.10
