createdAt,value
2019-05-09T00:00:14.251Z,10.90
2019-05-09T00:02:44.191Z,11.00
2019-05-09T00:05:13.776Z,10.90
2019-05-09T00:07:43.866Z,10.90
2019-05-09T00:10:14.227Z,10.90
2019-05-09T00:12:43.720Z,10.90
2019-05-09T00:15:13.622Z,10.80
2019-05-09T00:17:43.939Z,10.70
2019-05-09T00:20:14.347Z,10.70
2019-05-09T00:22:43.553Z,10.70
2019-05-09T00:25:13.102Z,10.60
2019-05-09T00:27:41.008Z,10.60
2019-05-09T00:30:10.197Z,10.60
2019-05-09T00:32:40.281Z,10.50
2019-05-09T00:35:14.140Z,10.40
2019-05-09T00:37:53.889Z,10.30
2019-05-09T00:40:24.363Z,10.40
2019-05-09T00:42:54.443Z,10.30
2019-05-09T00:45:28.958Z,10.20
2019-05-09T00:47:57.438Z,10.20
2019-05-09T00:50:26.025Z,10.30
2019-05-09T00:52:54.570Z,10.20
2019-05-09T00:55:23.886Z,10.20
2019-05-09T00:57:53.442Z,10.10
2019-05-09T01:00:24.271Z,10.10
2019-05-09T01:02:54.197Z,10.10
2019-05-09T01:05:23.917Z,10.10
2019-05-09T01:07:53.818Z,10.10
2019-05-09T01:10:23.709Z,10.10
2019-05-09T01:12:54.270Z,10.20
2019-05-09T01:15:23.984Z,10.20
2019-05-09T01:17:53.601Z,10.10
2019-05-09T01:20:24.004Z,10.10
2019-05-09T01:22:53.907Z,10.20
2019-05-09T01:25:24.035Z,10.20
2019-05-09T01:27:53.887Z,10.20
2019-05-09T01:30:24.181Z,10.30
2019-05-09T01:32:57.411Z,10.30
2019-05-09T01:35:25.925Z,10.40
2019-05-09T01:37:54.461Z,10.30
2019-05-09T01:40:23.914Z,10.40
2019-05-09T01:42:53.690Z,10.40
2019-05-09T01:45:23.665Z,10.40
2019-05-09T01:47:53.753Z,10.50
2019-05-09T01:50:23.349Z,10.50
2019-05-09T01:52:53.374Z,10.60
2019-05-09T01:55:23.792Z,10.70
2019-05-09T01:57:53.848Z,10.70
2019-05-09T02:00:23.890Z,10.70
2019-05-09T02:02:54.035Z,10.80
2019-05-09T02:05:24.089Z,10.80
2019-05-09T02:07:54.243Z,11.00
2019-05-09T02:10:23.319Z,11.00
2019-05-09T02:12:53.836Z,11.00
2019-05-09T02:15:26.772Z,11.10
2019-05-09T02:18:04.288Z,11.30
2019-05-09T02:20:29.765Z,11.30
2019-05-09T02:22:58.311Z,11.30
2019-05-09T02:25:26.814Z,11.30
2019-05-09T02:27:55.381Z,11.30
2019-05-09T02:30:25.593Z,11.30
2019-05-09T02:32:54.804Z,11.40
2019-05-09T02:35:23.428Z,11.30
2019-05-09T02:37:51.916Z,11.40
2019-05-09T02:40:20.569Z,11.60
2019-05-09T02:42:49.253Z,11.40
2019-05-09T02:45:19.421Z,11.40
2019-05-09T02:47:49.035Z,11.40
2019-05-09T02:50:19.536Z,11.40
2019-05-09T02:52:48.826Z,11.30
2019-05-09T02:55:18.478Z,11.30
2019-05-09T02:57:49.095Z,11.40
2019-05-09T03:00:20.572Z,11.40
2019-05-09T03:02:50.713Z,11.40
2019-05-09T03:05:19.772Z,11.30
2019-05-09T03:07:51.464Z,11.30
2019-05-09T03:10:21.101Z,11.20
2019-05-09T03:12:50.220Z,11.20
2019-05-09T03:15:19.584Z,11.20
2019-05-09T03:17:49.490Z,11.20
2019-05-09T03:20:20.282Z,11.20
2019-05-09T03:22:48.895Z,11.20
2019-05-09T03:25:19.176Z,11.30
2019-05-09T03:28:05.471Z,11.20
2019-05-09T03:30:39.638Z,11.10
2019-05-09T03:33:10.409Z,11.10
2019-05-09T03:35:39.062Z,11.10
2019-05-09T03:38:08.375Z,11.00
2019-05-09T03:40:38.007Z,11.00
2019-05-09T03:43:08.225Z,11.10
2019-05-09T03:45:54.784Z,11.10
2019-05-09T03:48:30.921Z,11.00
2019-05-09T03:50:59.366Z,11.00
2019-05-09T03:53:27.906Z,10.90
2019-05-09T03:55:58.152Z,10.90
2019-05-09T03:58:28.129Z,11.00
2019-05-09T04:00:57.981Z,10.80
2019-05-09T04:03:27.682Z,11.00
2019-05-09T04:06:02.143Z,10.80
2019-05-09T04:08:28.235Z,10.70
2019-05-09T04:10:58.698Z,10.70
2019-05-09T04:13:28.775Z,10.60
2019-05-09T04:15:58.226Z,10.50
2019-05-09T04:18:27.730Z,10.50
2019-05-09T04:20:57.351Z,10.50
2019-05-09T04:23:27.389Z,10.50
2019-05-09T04:26:00.327Z,10.50
2019-05-09T04:28:28.805Z,10.50
2019-05-09T04:30:58.104Z,10.40
2019-05-09T04:33:27.988Z,10.40
2019-05-09T04:35:57.913Z,10.40
2019-05-09T04:38:27.918Z,10.40
2019-05-09T04:40:58.329Z,10.30
2019-05-09T04:43:34.851Z,10.30
2019-05-09T04:46:02.073Z,10.30
2019-05-09T04:48:31.100Z,10.30
2019-05-09T04:51:01.822Z,10.30
2019-05-09T04:53:30.760Z,10.20
2019-05-09T04:56:01.077Z,10.00
2019-05-09T04:58:29.537Z,9.90
2019-05-09T05:01:19.568Z,9.80
2019-05-09T05:03:47.994Z,9.70
2019-05-09T05:06:20.321Z,9.50
2019-05-09T05:08:47.893Z,9.60
2019-05-09T05:11:17.705Z,9.70
2019-05-09T05:13:48.011Z,9.50
2019-05-09T05:16:18.301Z,9.60
2019-05-09T05:18:47.784Z,9.30
2019-05-09T05:24:23.201Z,9.40
2019-05-09T05:26:51.747Z,9.40
2019-05-09T05:29:20.194Z,9.30
2019-05-09T05:31:49.013Z,9.30
2019-05-09T05:34:24.941Z,9.40
2019-05-09T05:36:54.617Z,9.20
2019-05-09T05:39:22.280Z,9.40
2019-05-09T05:41:51.212Z,9.40
2019-05-09T05:44:19.885Z,9.30
2019-05-09T05:47:02.616Z,9.20
2019-05-09T05:49:31.384Z,9.30
2019-05-09T05:52:01.666Z,9.10
2019-05-09T05:54:30.437Z,9.20
2019-05-09T05:56:59.607Z,9.20
2019-05-09T05:59:28.796Z,9.40
2019-05-09T06:01:58.435Z,9.60
2019-05-09T06:04:27.561Z,9.70
2019-05-09T06:06:58.892Z,9.70
2019-05-09T06:09:28.073Z,9.60
2019-05-09T06:11:57.716Z,9.30
2019-05-09T06:14:25.870Z,9.20
2019-05-09T06:16:54.466Z,9.40
2019-05-09T06:19:23.453Z,9.30
2019-05-09T06:21:52.486Z,9.40
2019-05-09T06:24:21.232Z,9.40
2019-05-09T06:26:49.919Z,9.40
2019-05-09T06:29:18.365Z,9.50
2019-05-09T06:31:48.500Z,9.50
2019-05-09T06:34:18.755Z,9.50
2019-05-09T06:36:48.972Z,9.50
2019-05-09T06:39:18.697Z,9.50
2019-05-09T06:41:48.335Z,9.40
2019-05-09T06:44:20.722Z,9.40
2019-05-09T06:46:50.866Z,9.60
2019-05-09T06:49:28.302Z,9.70
2019-05-09T06:51:54.129Z,9.60
2019-05-09T06:54:22.601Z,9.60
2019-05-09T06:56:51.042Z,9.50
2019-05-09T06:59:19.497Z,9.60
2019-05-09T07:01:57.487Z,9.70
2019-05-09T07:04:33.185Z,9.80
2019-05-09T07:07:09.141Z,9.80
2019-05-09T07:09:39.221Z,9.50
2019-05-09T07:12:08.054Z,9.50
2019-05-09T07:14:40.931Z,9.50
2019-05-09T07:17:08.198Z,9.50
2019-05-09T07:19:38.300Z,9.60
2019-05-09T07:22:09.218Z,9.60
2019-05-09T07:25:05.995Z,9.50
2019-05-09T07:27:29.293Z,9.50
2019-05-09T07:29:59.385Z,9.50
2019-05-09T07:32:29.475Z,9.30
2019-05-09T07:34:59.573Z,9.40
2019-05-09T07:37:28.034Z,9.40
2019-05-09T07:39:57.752Z,9.40
2019-05-09T07:42:28.471Z,9.40
2019-05-09T07:44:59.090Z,9.50
2019-05-09T07:47:28.255Z,9.50
2019-05-09T07:49:58.566Z,9.60
2019-05-09T07:52:28.424Z,9.70
2019-05-09T07:54:58.026Z,9.70
2019-05-09T07:57:28.509Z,9.70
2019-05-09T07:59:58.490Z,9.60
2019-05-09T08:02:28.248Z,9.40
2019-05-09T08:04:57.964Z,9.50
2019-05-09T08:07:28.966Z,9.50
2019-05-09T08:09:57.940Z,9.50
2019-05-09T08:12:28.400Z,9.50
2019-05-09T08:15:10.365Z,9.30
2019-05-09T08:17:28.588Z,9.40
2019-05-09T08:19:58.519Z,9.40
2019-05-09T08:22:31.861Z,9.70
2019-05-09T08:24:57.715Z,9.70
2019-05-09T08:27:30.059Z,10.80
2019-05-09T08:29:58.310Z,9.80
2019-05-09T08:32:37.777Z,9.80
2019-05-09T08:35:08.242Z,10.00
2019-05-09T08:37:39.107Z,10.20
2019-05-09T08:40:08.051Z,10.30
2019-05-09T08:42:37.843Z,10.10
2019-05-09T08:45:17.342Z,10.10
2019-05-09T08:47:38.033Z,10.10
2019-05-09T08:50:11.474Z,10.10
2019-05-09T08:52:39.982Z,9.80
2019-05-09T08:55:08.604Z,9.90
2019-05-09T08:57:37.612Z,10.00
2019-05-09T09:00:08.422Z,9.70
2019-05-09T09:02:37.661Z,9.60
2019-05-09T09:05:08.682Z,9.70
2019-05-09T09:07:38.028Z,9.70
2019-05-09T09:10:08.403Z,9.60
2019-05-09T09:12:38.354Z,9.60
2019-05-09T09:15:07.955Z,9.90
2019-05-09T09:17:38.527Z,9.80
2019-05-09T09:20:07.862Z,9.70
2019-05-09T09:22:37.626Z,9.70
2019-05-09T09:25:07.623Z,9.80
2019-05-09T09:27:38.050Z,9.70
2019-05-09T09:30:17.742Z,9.60
2019-05-09T09:32:38.779Z,9.70
2019-05-09T09:35:08.107Z,9.80
2019-05-09T09:37:48.169Z,10.00
2019-05-09T09:40:08.778Z,9.80
2019-05-09T09:42:39.665Z,9.80
2019-05-09T09:45:08.042Z,9.80
2019-05-09T09:47:39.340Z,10.00
2019-05-09T09:50:08.737Z,10.20
2019-05-09T09:52:38.483Z,10.10
2019-05-09T09:55:09.005Z,10.10
2019-05-09T09:57:37.753Z,10.20
2019-05-09T10:00:08.952Z,10.10
2019-05-09T10:02:38.199Z,10.00
2019-05-09T10:05:07.866Z,9.90
2019-05-09T10:07:38.430Z,10.10
2019-05-09T10:10:07.951Z,10.20
2019-05-09T10:12:43.587Z,10.00
2019-05-09T10:15:11.782Z,10.00
2019-05-09T10:17:48.057Z,9.90
2019-05-09T10:20:24.530Z,10.00
2019-05-09T10:22:59.898Z,10.00
2019-05-09T10:25:23.414Z,10.00
2019-05-09T10:27:51.869Z,10.20
2019-05-09T10:30:23.468Z,10.40
2019-05-09T10:32:54.764Z,10.60
2019-05-09T10:35:23.656Z,10.60
2019-05-09T10:37:52.220Z,10.60
2019-05-09T10:40:24.014Z,10.70
2019-05-09T10:43:02.710Z,10.40
2019-05-09T10:45:49.050Z,10.20
2019-05-09T10:48:23.796Z,10.40
2019-05-09T10:50:53.867Z,10.30
2019-05-09T10:53:18.233Z,10.40
2019-05-09T10:55:48.090Z,10.40
2019-05-09T10:58:19.651Z,10.30
2019-05-09T11:00:48.353Z,10.10
2019-05-09T11:03:18.023Z,10.20
2019-05-09T11:05:46.751Z,10.10
2019-05-09T11:08:15.344Z,10.20
2019-05-09T11:10:44.266Z,10.20
2019-05-09T11:13:12.715Z,10.30
2019-05-09T11:15:41.335Z,10.40
2019-05-09T11:18:09.842Z,10.40
2019-05-09T11:20:38.382Z,10.30
2019-05-09T11:23:08.133Z,10.40
2019-05-09T11:25:38.082Z,10.30
2019-05-09T11:28:12.642Z,10.30
2019-05-09T11:30:38.622Z,10.40
2019-05-09T11:33:07.941Z,10.50
2019-05-09T11:35:39.561Z,10.50
2019-05-09T11:38:08.527Z,10.50
2019-05-09T11:40:37.815Z,10.60
2019-05-09T11:43:06.509Z,10.60
2019-05-09T11:45:35.028Z,10.80
2019-05-09T11:48:03.550Z,10.70
2019-05-09T11:50:32.004Z,10.80
2019-05-09T11:53:00.675Z,10.80
2019-05-09T11:55:35.760Z,10.70
2019-05-09T11:57:59.356Z,10.60
2019-05-09T12:00:29.482Z,10.40
2019-05-09T12:02:58.366Z,10.60
2019-05-09T12:05:28.751Z,10.50
2019-05-09T12:07:58.109Z,10.50
2019-05-09T12:10:28.614Z,10.40
2019-05-09T12:12:57.590Z,10.40
2019-05-09T12:15:28.753Z,10.30
2019-05-09T12:17:59.170Z,10.40
2019-05-09T12:20:27.734Z,10.50
2019-05-09T12:22:58.445Z,10.60
2019-05-09T12:25:28.284Z,10.60
2019-05-09T12:27:58.394Z,10.40
2019-05-09T12:30:28.428Z,10.50
2019-05-09T12:32:58.884Z,10.50
2019-05-09T12:35:27.339Z,10.70
2019-05-09T12:37:55.846Z,11.20
2019-05-09T12:40:24.380Z,11.30
2019-05-09T12:42:53.701Z,11.30
2019-05-09T12:45:22.378Z,11.40
2019-05-09T12:48:06.259Z,11.30
2019-05-09T12:50:21.416Z,11.20
2019-05-09T12:52:49.884Z,11.30
2019-05-09T12:55:18.564Z,11.10
2019-05-09T12:57:48.949Z,11.00
2019-05-09T13:00:18.670Z,11.10
2019-05-09T13:02:47.408Z,10.80
2019-05-09T13:05:18.198Z,10.90
2019-05-09T13:07:48.048Z,10.90
2019-05-09T13:10:19.505Z,11.00
2019-05-09T13:12:48.731Z,11.20
2019-05-09T13:15:20.719Z,11.20
2019-05-09T13:17:52.388Z,11.10
2019-05-09T13:20:20.874Z,11.00
2019-05-09T13:22:49.495Z,10.90
2019-05-09T13:25:18.760Z,11.00
2019-05-09T13:27:47.965Z,10.90
2019-05-09T13:30:28.465Z,10.70
2019-05-09T13:32:56.923Z,10.90
2019-05-09T13:35:27.653Z,10.90
2019-05-09T13:38:02.544Z,11.10
2019-05-09T13:40:33.285Z,10.90
2019-05-09T13:43:01.267Z,10.90
2019-05-09T13:45:29.734Z,11.10
2019-05-09T13:47:59.715Z,11.00
2019-05-09T13:50:28.371Z,10.90
2019-05-09T13:52:58.291Z,10.90
2019-05-09T13:55:27.622Z,11.10
2019-05-09T13:57:59.226Z,11.10
2019-05-09T14:00:28.464Z,11.30
2019-05-09T14:02:56.631Z,11.00
2019-05-09T14:05:25.096Z,11.00
2019-05-09T14:07:55.600Z,11.20
2019-05-09T14:10:23.905Z,11.10
2019-05-09T14:13:05.372Z,11.10
2019-05-09T14:15:22.574Z,11.20
2019-05-09T14:17:53.940Z,11.10
2019-05-09T14:20:21.201Z,11.00
2019-05-09T14:22:49.699Z,11.00
2019-05-09T14:25:19.542Z,11.00
2019-05-09T14:27:51.727Z,11.00
2019-05-09T14:30:19.782Z,10.90
2019-05-09T14:32:49.855Z,11.00
2019-05-09T14:35:18.730Z,11.10
2019-05-09T14:37:48.766Z,11.10
2019-05-09T14:40:17.760Z,11.20
2019-05-09T14:42:46.293Z,11.10
2019-05-09T14:45:14.993Z,11.00
2019-05-09T14:47:43.446Z,10.80
2019-05-09T14:50:12.032Z,10.70
2019-05-09T14:52:40.532Z,10.70
2019-05-09T14:55:09.199Z,10.70
2019-05-09T14:57:38.505Z,10.70
2019-05-09T15:00:08.854Z,10.70
2019-05-09T15:02:39.049Z,10.70
2019-05-09T15:05:09.566Z,10.70
2019-05-09T15:07:39.111Z,10.70
2019-05-09T15:10:08.646Z,10.50
2019-05-09T15:12:38.975Z,10.60
2019-05-09T15:15:11.118Z,10.70
2019-05-09T15:17:39.861Z,10.60
2019-05-09T15:20:09.307Z,10.60
2019-05-09T15:22:38.694Z,10.50
2019-05-09T15:25:08.827Z,10.40
2019-05-09T15:27:38.565Z,10.30
2019-05-09T15:30:07.826Z,10.20
2019-05-09T15:32:37.714Z,10.10
2019-05-09T15:35:08.926Z,10.10
2019-05-09T15:37:38.536Z,10.20
2019-05-09T15:40:08.690Z,10.20
2019-05-09T15:42:38.852Z,10.20
2019-05-09T15:45:08.421Z,10.10
2019-05-09T15:47:37.987Z,10.10
2019-05-09T15:50:16.584Z,10.10
2019-05-09T15:52:38.302Z,10.10
2019-05-09T15:55:09.443Z,10.10
2019-05-09T15:57:37.906Z,10.10
2019-05-09T16:00:08.496Z,10.10
2019-05-09T16:02:39.136Z,10.10
2019-05-09T16:05:10.601Z,10.00
2019-05-09T16:07:37.608Z,10.10
2019-05-09T16:10:28.313Z,10.00
2019-05-09T16:12:57.070Z,10.00
2019-05-09T16:15:28.506Z,10.00
2019-05-09T16:17:55.855Z,9.90
2019-05-09T16:20:36.936Z,9.90
2019-05-09T16:22:57.105Z,9.90
2019-05-09T16:25:24.798Z,9.90
2019-05-09T16:27:53.287Z,9.80
2019-05-09T16:30:21.809Z,9.90
2019-05-09T16:32:50.268Z,10.00
2019-05-09T16:35:18.763Z,9.90
2019-05-09T16:37:58.369Z,9.90
2019-05-09T16:40:17.531Z,9.90
2019-05-09T16:42:47.612Z,9.90
2019-05-09T16:45:18.175Z,9.90
2019-05-09T16:47:48.586Z,9.90
2019-05-09T16:50:18.131Z,9.80
2019-05-09T16:52:48.761Z,9.70
2019-05-09T16:55:18.459Z,9.80
2019-05-09T16:57:47.613Z,9.90
2019-05-09T17:00:22.034Z,9.90
2019-05-09T17:02:50.845Z,10.00
2019-05-09T17:05:19.305Z,10.00
2019-05-09T17:07:52.456Z,10.10
2019-05-09T17:10:21.222Z,10.10
2019-05-09T17:12:49.671Z,10.10
2019-05-09T17:15:20.113Z,10.00
2019-05-09T17:17:48.603Z,10.00
2019-05-09T17:20:24.477Z,10.10
2019-05-09T17:23:15.090Z,10.00
2019-05-09T17:25:43.011Z,10.00
2019-05-09T17:28:11.473Z,9.90
2019-05-09T17:30:45.310Z,9.90
2019-05-09T17:33:13.822Z,9.80
2019-05-09T17:35:42.705Z,9.80
2019-05-09T17:38:11.229Z,9.90
2019-05-09T17:40:39.751Z,9.80
2019-05-09T17:43:08.474Z,9.70
2019-05-09T17:45:41.756Z,9.80
2019-05-09T17:48:08.541Z,9.80
2019-05-09T17:50:38.365Z,9.80
2019-05-09T17:53:08.571Z,9.80
2019-05-09T17:55:38.123Z,9.70
2019-05-09T17:58:08.702Z,9.80
2019-05-09T18:03:22.817Z,9.90
2019-05-09T18:05:51.549Z,10.00
2019-05-09T18:08:19.994Z,9.90
2019-05-09T18:10:51.296Z,10.00
2019-05-09T18:13:23.979Z,10.00
2019-05-09T18:15:52.909Z,10.10
2019-05-09T18:18:21.759Z,9.90
2019-05-09T18:20:50.368Z,10.00
2019-05-09T18:23:19.000Z,9.90
2019-05-09T18:25:49.403Z,9.80
2019-05-09T18:28:17.971Z,9.90
2019-05-09T18:30:47.915Z,9.80
2019-05-09T18:33:24.244Z,9.70
2019-05-09T18:35:52.696Z,9.70
2019-05-09T18:38:28.073Z,9.70
2019-05-09T18:40:57.976Z,9.80
2019-05-09T18:43:27.468Z,9.80
2019-05-09T18:45:57.874Z,9.80
2019-05-09T18:48:27.880Z,9.80
2019-05-09T18:50:56.646Z,9.90
2019-05-09T18:53:25.224Z,10.00
2019-05-09T18:55:53.665Z,9.80
2019-05-09T18:58:22.264Z,9.90
2019-05-09T19:00:51.332Z,9.70
2019-05-09T19:03:21.301Z,9.70
2019-05-09T19:05:52.973Z,9.60
2019-05-09T19:08:24.121Z,9.70
2019-05-09T19:10:53.779Z,9.70
2019-05-09T19:13:22.281Z,9.70
2019-05-09T19:16:10.854Z,9.70
2019-05-09T19:18:44.350Z,9.60
2019-05-09T19:21:15.950Z,9.70
2019-05-09T19:23:44.505Z,9.70
2019-05-09T19:26:30.987Z,9.70
2019-05-09T19:28:59.514Z,9.60
2019-05-09T19:31:29.568Z,9.50
2019-05-09T19:33:58.059Z,9.60
2019-05-09T19:36:26.503Z,9.60
2019-05-09T19:38:54.950Z,9.70
2019-05-09T19:41:23.510Z,9.70
2019-05-09T19:43:53.051Z,9.70
2019-05-09T19:46:20.803Z,9.80
2019-05-09T19:48:50.694Z,9.70
2019-05-09T19:51:19.175Z,9.80
2019-05-09T19:53:47.753Z,9.70
2019-05-09T19:56:16.302Z,9.70
2019-05-09T19:58:44.763Z,9.60
2019-05-09T20:01:13.252Z,9.60
2019-05-09T20:03:41.766Z,9.50
2019-05-09T20:06:10.364Z,9.50
2019-05-09T20:08:38.846Z,9.60
2019-05-09T20:11:25.264Z,9.60
2019-05-09T20:13:58.248Z,9.60
2019-05-09T20:16:29.584Z,9.70
2019-05-09T20:18:58.527Z,9.70
2019-05-09T20:21:27.001Z,9.60
2019-05-09T20:23:55.660Z,9.60
2019-05-09T20:26:24.167Z,9.60
2019-05-09T20:28:52.754Z,9.50
2019-05-09T20:31:21.208Z,9.60
2019-05-09T20:33:49.690Z,9.50
2019-05-09T20:36:18.140Z,9.50
2019-05-09T20:38:46.846Z,9.60
2019-05-09T20:41:15.533Z,9.60
2019-05-09T20:43:47.071Z,9.60
2019-05-09T20:46:15.693Z,9.50
2019-05-09T20:48:44.423Z,9.40
2019-05-09T20:51:13.056Z,9.40
2019-05-09T20:53:41.683Z,9.40
2019-05-09T20:56:10.522Z,9.40
2019-05-09T20:58:39.164Z,9.40
2019-05-09T21:01:07.897Z,9.40
2019-05-09T21:03:36.653Z,9.30
2019-05-09T21:06:05.303Z,9.30
2019-05-09T21:08:34.009Z,9.30
2019-05-09T21:11:02.761Z,9.40
2019-05-09T21:13:47.134Z,9.50
2019-05-09T21:16:02.066Z,9.40
2019-05-09T21:18:33.818Z,9.40
2019-05-09T21:21:02.643Z,9.50
2019-05-09T21:23:31.284Z,9.40
2019-05-09T21:25:59.947Z,9.50
2019-05-09T21:28:28.651Z,9.50
2019-05-09T21:30:57.268Z,9.40
2019-05-09T21:33:25.926Z,9.40
2019-05-09T21:35:54.445Z,9.40
2019-05-09T21:38:23.029Z,9.40
2019-05-09T21:40:51.541Z,9.40
2019-05-09T21:43:27.853Z,9.30
2019-05-09T21:45:56.453Z,9.40
2019-05-09T21:48:24.938Z,9.40
2019-05-09T21:50:53.394Z,9.40
2019-05-09T21:53:40.987Z,9.20
2019-05-09T21:56:05.411Z,9.30
2019-05-09T21:58:33.845Z,9.40
2019-05-09T22:01:02.481Z,9.40
2019-05-09T22:03:30.927Z,9.40
2019-05-09T22:05:59.435Z,9.50
2019-05-09T22:08:27.936Z,9.50
2019-05-09T22:10:56.479Z,9.40
2019-05-09T22:13:24.926Z,9.40
2019-05-09T22:15:54.310Z,9.30
2019-05-09T22:18:22.760Z,9.20
2019-05-09T22:20:51.198Z,9.20
2019-05-09T22:23:19.666Z,9.10
2019-05-09T22:25:48.108Z,9.10
2019-05-09T22:28:16.552Z,9.00
2019-05-09T22:30:45.037Z,9.00
2019-05-09T22:33:13.480Z,9.00
2019-05-09T22:35:41.998Z,9.00
2019-05-09T22:38:10.569Z,9.00
2019-05-09T22:40:39.165Z,9.00
2019-05-09T22:43:07.688Z,8.90
2019-05-09T22:45:36.226Z,8.90
2019-05-09T22:48:04.801Z,8.90
2019-05-09T22:50:33.250Z,8.90
2019-05-09T22:53:21.059Z,8.80
2019-05-09T22:55:49.500Z,8.80
2019-05-09T22:58:17.970Z,8.70
2019-05-09T23:00:46.524Z,8.70
2019-05-09T23:03:14.966Z,8.80
2019-05-09T23:05:43.400Z,8.80
2019-05-09T23:08:11.913Z,8.80
2019-05-09T23:10:40.356Z,8.80
2019-05-09T23:13:08.797Z,8.80
2019-05-09T23:15:37.277Z,8.80
2019-05-09T23:18:05.957Z,8.80
2019-05-09T23:20:48.055Z,8.80
2019-05-09T23:23:21.250Z,8.80
2019-05-09T23:25:49.862Z,8.80
2019-05-09T23:28:18.344Z,8.80
2019-05-09T23:30:47.660Z,8.80
2019-05-09T23:33:16.107Z,8.70
2019-05-09T23:35:44.586Z,8.70
2019-05-09T23:38:13.021Z,8.80
2019-05-09T23:40:41.465Z,8.80
2019-05-09T23:43:09.938Z,8.90
2019-05-09T23:45:38.378Z,8.90
2019-05-09T23:48:06.882Z,8.90
2019-05-09T23:50:35.364Z,8.90
2019-05-09T23:53:03.888Z,8.90
2019-05-09T23:55:50.524Z,8.70
2019-05-09T23:58:36.894Z,8.80
