createdAt,value
2018-12-07T00:00:42.687Z,0.00
2018-12-07T00:01:42.707Z,0.00
2018-12-07T00:03:35.614Z,0.00
2018-12-07T00:04:35.627Z,0.00
2018-12-07T00:06:28.616Z,0.00
2018-12-07T00:07:28.547Z,0.00
2018-12-07T00:09:21.485Z,0.00
2018-12-07T00:10:21.496Z,0.00
2018-12-07T00:12:14.396Z,0.00
2018-12-07T00:13:14.411Z,0.00
2018-12-07T00:15:07.323Z,0.00
2018-12-07T00:16:07.331Z,0.00
2018-12-07T00:18:00.245Z,0.00
2018-12-07T00:19:00.253Z,0.00
2018-12-07T00:20:53.159Z,0.00
2018-12-07T00:21:53.174Z,0.00
2018-12-07T00:23:46.087Z,0.00
2018-12-07T00:24:46.094Z,0.00
2018-12-07T00:26:39.006Z,0.00
2018-12-07T00:27:39.014Z,0.00
2018-12-07T00:29:31.935Z,0.00
2018-12-07T00:30:31.936Z,0.00
2018-12-07T00:32:24.840Z,0.00
2018-12-07T00:33:24.855Z,0.00
2018-12-07T00:35:17.768Z,0.00
2018-12-07T00:36:17.776Z,0.00
2018-12-07T00:38:10.689Z,0.00
2018-12-07T00:39:10.702Z,0.00
2018-12-07T00:41:03.597Z,0.00
2018-12-07T00:42:03.624Z,0.00
2018-12-07T00:43:56.558Z,0.00
2018-12-07T00:44:56.542Z,0.00
2018-12-07T00:46:49.460Z,0.00
2018-12-07T00:47:49.466Z,0.00
2018-12-07T00:49:42.371Z,0.00
2018-12-07T00:50:42.382Z,0.00
2018-12-07T00:52:35.286Z,0.00
2018-12-07T00:53:35.304Z,0.00
2018-12-07T00:55:28.234Z,0.00
2018-12-07T00:56:28.220Z,0.00
2018-12-07T00:58:21.139Z,0.00
2018-12-07T00:59:21.140Z,0.00
2018-12-07T01:01:14.062Z,0.00
2018-12-07T01:02:14.062Z,0.00
2018-12-07T01:04:07.499Z,0.00
2018-12-07T01:05:07.507Z,0.00
2018-12-07T01:07:00.405Z,0.00
2018-12-07T01:08:00.422Z,0.00
2018-12-07T01:09:53.333Z,0.00
2018-12-07T01:10:53.342Z,0.00
2018-12-07T01:12:46.253Z,0.00
2018-12-07T01:13:46.270Z,0.00
2018-12-07T01:15:39.184Z,0.00
2018-12-07T01:16:39.189Z,0.00
2018-12-07T01:18:32.100Z,0.00
2018-12-07T01:19:32.153Z,0.00
2018-12-07T01:21:25.009Z,0.00
2018-12-07T01:22:25.028Z,0.00
2018-12-07T01:24:17.988Z,0.00
2018-12-07T01:25:17.959Z,0.00
2018-12-07T01:27:10.842Z,0.00
2018-12-07T01:28:10.868Z,0.00
2018-12-07T01:30:03.771Z,0.00
2018-12-07T01:31:03.783Z,0.00
2018-12-07T01:32:56.708Z,0.00
2018-12-07T01:33:56.703Z,0.00
2018-12-07T01:35:49.635Z,0.00
2018-12-07T01:36:49.622Z,0.00
2018-12-07T01:38:42.542Z,0.00
2018-12-07T01:39:42.543Z,0.00
2018-12-07T01:41:35.453Z,0.00
2018-12-07T01:42:35.463Z,0.00
2018-12-07T01:44:28.374Z,0.00
2018-12-07T01:45:28.381Z,0.00
2018-12-07T01:47:21.286Z,0.00
2018-12-07T01:48:21.302Z,0.00
2018-12-07T01:50:14.211Z,0.00
2018-12-07T01:51:14.220Z,0.00
2018-12-07T01:53:07.129Z,0.00
2018-12-07T01:54:07.139Z,0.00
2018-12-07T01:56:00.049Z,0.00
2018-12-07T01:57:00.059Z,0.00
2018-12-07T01:58:52.970Z,0.00
2018-12-07T01:59:52.977Z,0.00
2018-12-07T02:01:45.879Z,0.00
2018-12-07T02:02:45.895Z,0.00
2018-12-07T02:04:38.818Z,0.00
2018-12-07T02:05:38.846Z,0.00
2018-12-07T02:07:31.731Z,0.00
2018-12-07T02:08:31.763Z,0.00
2018-12-07T02:10:24.662Z,0.00
2018-12-07T02:11:24.660Z,0.00
2018-12-07T02:13:17.573Z,0.00
2018-12-07T02:14:17.615Z,0.00
2018-12-07T02:16:10.502Z,0.00
2018-12-07T02:17:10.532Z,0.00
2018-12-07T02:19:03.422Z,0.00
2018-12-07T02:20:03.427Z,0.00
2018-12-07T02:21:56.328Z,0.00
2018-12-07T02:22:56.345Z,0.00
2018-12-07T02:24:49.258Z,0.00
2018-12-07T02:25:49.268Z,0.00
2018-12-07T02:27:42.172Z,0.00
2018-12-07T02:28:42.185Z,0.00
2018-12-07T02:30:35.116Z,0.00
2018-12-07T02:31:35.134Z,0.00
2018-12-07T02:33:28.036Z,0.00
2018-12-07T02:34:28.051Z,0.00
2018-12-07T02:36:21.453Z,0.00
2018-12-07T02:37:21.468Z,0.00
2018-12-07T02:39:14.373Z,0.00
2018-12-07T02:40:14.382Z,0.00
2018-12-07T02:42:07.281Z,0.00
2018-12-07T02:43:07.298Z,0.00
2018-12-07T02:45:01.210Z,0.00
2018-12-07T02:46:01.215Z,0.00
2018-12-07T02:47:54.113Z,0.00
2018-12-07T02:48:54.132Z,0.00
2018-12-07T02:50:47.046Z,0.00
2018-12-07T02:51:47.052Z,0.00
2018-12-07T02:53:39.956Z,0.00
2018-12-07T02:54:39.973Z,0.00
2018-12-07T02:56:33.019Z,0.00
2018-12-07T02:57:32.890Z,0.00
2018-12-07T02:59:25.800Z,0.00
2018-12-07T03:00:25.807Z,0.00
2018-12-07T03:02:18.710Z,0.00
2018-12-07T03:03:18.729Z,0.00
2018-12-07T03:05:11.638Z,0.00
2018-12-07T03:06:11.658Z,0.00
2018-12-07T03:08:04.549Z,0.00
2018-12-07T03:09:04.563Z,0.00
2018-12-07T03:10:57.476Z,0.00
2018-12-07T03:11:57.483Z,0.00
2018-12-07T03:13:50.385Z,0.00
2018-12-07T03:14:50.403Z,0.00
2018-12-07T03:16:43.315Z,0.00
2018-12-07T03:17:43.322Z,0.00
2018-12-07T03:19:36.265Z,0.00
2018-12-07T03:20:36.274Z,0.00
2018-12-07T03:22:29.175Z,0.00
2018-12-07T03:23:29.275Z,0.00
2018-12-07T03:25:22.101Z,0.00
2018-12-07T03:26:22.109Z,0.00
2018-12-07T03:28:15.019Z,0.00
2018-12-07T03:29:15.038Z,0.00
2018-12-07T03:31:07.950Z,0.00
2018-12-07T03:32:07.956Z,0.00
2018-12-07T03:34:02.462Z,0.00
2018-12-07T03:35:00.873Z,0.00
2018-12-07T03:36:53.813Z,0.00
2018-12-07T03:37:53.799Z,0.00
2018-12-07T03:39:46.721Z,0.00
2018-12-07T03:40:46.717Z,0.00
2018-12-07T03:42:39.639Z,0.00
2018-12-07T03:43:39.638Z,0.00
2018-12-07T03:45:32.570Z,0.00
2018-12-07T03:46:32.559Z,0.00
2018-12-07T03:48:25.466Z,0.00
2018-12-07T03:49:25.477Z,0.00
2018-12-07T03:51:18.394Z,0.00
2018-12-07T03:52:18.393Z,0.00
2018-12-07T03:54:11.305Z,0.00
2018-12-07T03:55:11.317Z,0.00
2018-12-07T03:57:04.227Z,0.00
2018-12-07T03:58:04.234Z,0.00
2018-12-07T03:59:57.149Z,0.00
2018-12-07T04:00:57.157Z,0.00
2018-12-07T04:02:50.058Z,0.00
2018-12-07T04:03:50.079Z,0.00
2018-12-07T04:05:42.989Z,0.00
2018-12-07T04:06:42.995Z,0.00
2018-12-07T04:08:36.269Z,0.00
2018-12-07T04:09:36.173Z,0.00
2018-12-07T04:11:28.826Z,0.00
2018-12-07T04:12:28.833Z,0.00
2018-12-07T04:14:21.736Z,0.00
2018-12-07T04:15:21.752Z,0.00
2018-12-07T04:17:14.664Z,0.00
2018-12-07T04:18:14.668Z,0.00
2018-12-07T04:20:07.596Z,0.00
2018-12-07T04:21:07.622Z,0.00
2018-12-07T04:23:00.546Z,0.00
2018-12-07T04:24:00.561Z,0.00
2018-12-07T04:25:53.483Z,0.00
2018-12-07T04:26:53.492Z,0.00
2018-12-07T04:28:46.418Z,0.00
2018-12-07T04:29:46.435Z,0.00
2018-12-07T04:31:39.349Z,0.00
2018-12-07T04:32:39.360Z,0.00
2018-12-07T04:34:32.260Z,0.00
2018-12-07T04:35:32.274Z,0.00
2018-12-07T04:37:25.185Z,0.00
2018-12-07T04:38:25.196Z,0.00
2018-12-07T04:40:18.093Z,0.00
2018-12-07T04:41:18.109Z,0.00
2018-12-07T04:43:11.022Z,0.00
2018-12-07T04:44:11.029Z,0.00
2018-12-07T04:46:03.943Z,0.00
2018-12-07T04:47:03.949Z,0.00
2018-12-07T04:48:56.856Z,0.00
2018-12-07T04:49:56.871Z,0.00
2018-12-07T04:51:49.784Z,0.00
2018-12-07T04:52:49.793Z,0.00
2018-12-07T04:54:42.693Z,0.00
2018-12-07T04:55:42.711Z,0.00
2018-12-07T04:57:35.635Z,0.00
2018-12-07T04:58:35.638Z,0.00
2018-12-07T05:00:28.540Z,0.00
2018-12-07T05:01:28.555Z,0.00
2018-12-07T05:03:21.466Z,0.00
2018-12-07T05:04:21.477Z,0.00
2018-12-07T05:06:14.392Z,0.00
2018-12-07T05:07:14.395Z,0.00
2018-12-07T05:09:07.297Z,0.00
2018-12-07T05:10:07.315Z,0.00
2018-12-07T05:12:00.267Z,0.00
2018-12-07T05:13:00.234Z,0.00
2018-12-07T05:14:53.136Z,0.00
2018-12-07T05:15:53.154Z,0.00
2018-12-07T05:17:46.083Z,0.00
2018-12-07T05:18:46.091Z,0.00
2018-12-07T05:20:38.989Z,0.00
2018-12-07T05:21:39.011Z,0.00
2018-12-07T05:23:31.913Z,0.00
2018-12-07T05:24:31.921Z,0.00
2018-12-07T05:26:24.837Z,0.00
2018-12-07T05:27:24.846Z,0.00
2018-12-07T05:29:17.746Z,0.00
2018-12-07T05:30:17.763Z,0.00
2018-12-07T05:32:10.673Z,0.00
2018-12-07T05:33:10.685Z,0.00
2018-12-07T05:35:03.585Z,0.00
2018-12-07T05:36:03.602Z,0.00
2018-12-07T05:37:56.513Z,0.00
2018-12-07T05:38:56.520Z,0.00
2018-12-07T05:40:49.428Z,0.00
2018-12-07T05:41:49.439Z,0.00
2018-12-07T05:43:42.355Z,0.00
2018-12-07T05:44:42.456Z,0.00
2018-12-07T05:46:35.310Z,0.00
2018-12-07T05:47:35.314Z,0.00
2018-12-07T05:49:28.200Z,0.00
2018-12-07T05:50:28.206Z,0.00
2018-12-07T05:52:21.110Z,0.00
2018-12-07T05:53:21.124Z,0.00
2018-12-07T05:55:14.029Z,0.00
2018-12-07T05:56:14.044Z,0.00
2018-12-07T05:58:06.958Z,0.00
2018-12-07T05:59:06.965Z,0.00
2018-12-07T06:00:59.892Z,0.00
2018-12-07T06:01:59.890Z,0.00
2018-12-07T06:03:52.810Z,0.00
2018-12-07T06:04:52.804Z,0.00
2018-12-07T06:06:45.717Z,0.00
2018-12-07T06:07:45.724Z,0.00
2018-12-07T06:09:38.647Z,0.00
2018-12-07T06:10:38.647Z,0.00
2018-12-07T06:12:31.563Z,0.00
2018-12-07T06:13:31.567Z,0.00
2018-12-07T06:15:24.477Z,0.00
2018-12-07T06:16:24.486Z,0.00
2018-12-07T06:18:17.398Z,0.00
2018-12-07T06:19:17.406Z,0.00
2018-12-07T06:21:10.307Z,0.00
2018-12-07T06:22:10.323Z,0.00
2018-12-07T06:24:03.241Z,0.00
2018-12-07T06:25:03.243Z,0.00
2018-12-07T06:26:56.159Z,0.00
2018-12-07T06:27:56.171Z,0.00
2018-12-07T06:29:49.068Z,0.00
2018-12-07T06:30:49.089Z,0.00
2018-12-07T06:32:42.001Z,0.00
2018-12-07T06:33:42.015Z,0.00
2018-12-07T06:35:34.918Z,0.00
2018-12-07T06:36:34.933Z,0.00
2018-12-07T06:38:27.844Z,0.00
2018-12-07T06:39:27.866Z,0.00
2018-12-07T06:41:20.803Z,0.00
2018-12-07T06:42:20.773Z,0.00
2018-12-07T06:44:13.689Z,0.00
2018-12-07T06:45:13.696Z,0.00
2018-12-07T06:47:06.606Z,0.00
2018-12-07T06:48:06.614Z,0.00
2018-12-07T06:49:59.530Z,0.00
2018-12-07T06:50:59.547Z,0.00
2018-12-07T06:52:52.487Z,0.00
2018-12-07T06:53:52.495Z,0.00
2018-12-07T06:55:45.397Z,0.00
2018-12-07T06:56:45.415Z,0.00
2018-12-07T06:58:38.335Z,0.00
2018-12-07T06:59:38.341Z,0.00
2018-12-07T07:01:31.247Z,0.00
2018-12-07T07:02:31.260Z,0.00
2018-12-07T07:04:24.172Z,0.00
2018-12-07T07:05:24.180Z,0.00
2018-12-07T07:07:17.091Z,0.00
2018-12-07T07:08:17.102Z,0.00
2018-12-07T07:10:10.003Z,0.00
2018-12-07T07:11:10.019Z,0.00
2018-12-07T07:13:02.933Z,0.00
2018-12-07T07:14:02.941Z,0.00
2018-12-07T07:15:55.842Z,0.00
2018-12-07T07:16:55.859Z,0.00
2018-12-07T07:18:48.768Z,0.00
2018-12-07T07:19:48.776Z,0.00
2018-12-07T07:21:41.681Z,0.00
2018-12-07T07:22:41.698Z,0.00
2018-12-07T07:24:34.608Z,0.00
2018-12-07T07:25:34.615Z,0.00
2018-12-07T07:27:27.532Z,0.00
2018-12-07T07:28:27.540Z,0.00
2018-12-07T07:30:20.459Z,5.63
2018-12-07T07:31:20.462Z,5.63
2018-12-07T07:33:13.370Z,5.63
2018-12-07T07:34:13.379Z,5.63
2018-12-07T07:36:06.291Z,5.63
2018-12-07T07:37:06.309Z,5.63
2018-12-07T07:38:59.222Z,5.63
2018-12-07T07:39:59.232Z,5.63
2018-12-07T07:41:52.131Z,5.63
2018-12-07T07:42:52.146Z,5.63
2018-12-07T07:44:45.100Z,5.63
2018-12-07T07:45:45.069Z,5.63
2018-12-07T07:47:37.980Z,5.63
2018-12-07T07:48:37.987Z,11.25
2018-12-07T07:50:30.889Z,5.63
2018-12-07T07:51:30.910Z,11.25
2018-12-07T07:53:23.820Z,11.25
2018-12-07T07:54:23.831Z,11.25
2018-12-07T07:56:16.737Z,11.25
2018-12-07T07:57:16.754Z,11.25
2018-12-07T07:59:09.665Z,11.25
2018-12-07T08:00:09.672Z,16.88
2018-12-07T08:02:02.575Z,16.88
2018-12-07T08:03:02.593Z,16.88
2018-12-07T08:04:55.505Z,16.88
2018-12-07T08:05:55.511Z,16.88
2018-12-07T08:07:48.419Z,16.88
2018-12-07T08:08:48.429Z,16.88
2018-12-07T08:10:41.344Z,22.50
2018-12-07T08:11:41.347Z,16.88
2018-12-07T08:13:34.254Z,16.88
2018-12-07T08:14:34.269Z,16.88
2018-12-07T08:16:27.161Z,16.88
2018-12-07T08:17:27.187Z,16.88
2018-12-07T08:19:20.103Z,16.88
2018-12-07T08:20:20.107Z,22.50
2018-12-07T08:22:13.033Z,22.50
2018-12-07T08:23:14.952Z,28.13
2018-12-07T08:25:05.957Z,16.88
2018-12-07T08:26:05.947Z,16.88
2018-12-07T08:27:58.865Z,22.50
2018-12-07T08:28:58.871Z,22.50
2018-12-07T08:30:51.776Z,33.75
2018-12-07T08:31:51.793Z,39.38
2018-12-07T08:33:44.705Z,61.88
2018-12-07T08:34:44.712Z,56.25
2018-12-07T08:36:37.624Z,84.38
2018-12-07T08:37:37.635Z,73.13
2018-12-07T08:39:30.551Z,78.75
2018-12-07T08:40:30.558Z,90.00
2018-12-07T08:42:23.459Z,90.00
2018-12-07T08:43:23.476Z,101.25
2018-12-07T08:45:16.408Z,67.50
2018-12-07T08:46:16.439Z,67.50
2018-12-07T08:48:09.329Z,39.38
2018-12-07T08:49:09.337Z,28.13
2018-12-07T08:51:02.242Z,33.75
2018-12-07T08:52:02.250Z,39.38
2018-12-07T08:53:55.171Z,45.00
2018-12-07T08:54:55.188Z,45.00
2018-12-07T08:56:48.082Z,39.38
2018-12-07T08:57:48.096Z,45.00
2018-12-07T08:59:41.052Z,39.38
2018-12-07T09:00:41.018Z,45.00
2018-12-07T09:02:33.921Z,45.00
2018-12-07T09:03:33.937Z,39.38
2018-12-07T09:05:27.845Z,33.75
2018-12-07T09:06:27.853Z,45.00
2018-12-07T09:08:20.767Z,39.38
2018-12-07T09:09:20.774Z,39.38
2018-12-07T09:11:14.671Z,45.00
2018-12-07T09:12:14.684Z,50.63
2018-12-07T09:14:07.598Z,50.63
2018-12-07T09:15:07.601Z,45.00
2018-12-07T09:17:00.512Z,45.00
2018-12-07T09:18:00.549Z,39.38
2018-12-07T09:19:53.447Z,39.38
2018-12-07T09:20:54.208Z,50.63
2018-12-07T09:22:46.354Z,33.75
2018-12-07T09:23:49.494Z,33.75
2018-12-07T09:25:39.286Z,39.38
2018-12-07T09:26:39.291Z,45.00
2018-12-07T09:28:32.200Z,39.38
2018-12-07T09:29:32.211Z,56.25
2018-12-07T09:31:25.111Z,50.63
2018-12-07T09:32:25.134Z,61.88
2018-12-07T09:34:18.052Z,73.13
2018-12-07T09:35:18.061Z,73.13
2018-12-07T09:37:10.970Z,67.50
2018-12-07T09:38:13.278Z,67.50
2018-12-07T09:40:03.901Z,61.88
2018-12-07T09:41:03.910Z,56.25
2018-12-07T09:42:56.811Z,61.88
2018-12-07T09:43:56.825Z,78.75
2018-12-07T09:45:49.744Z,61.88
2018-12-07T09:46:49.751Z,56.25
2018-12-07T09:48:42.663Z,61.88
2018-12-07T09:49:42.674Z,67.50
2018-12-07T09:51:35.574Z,56.25
2018-12-07T09:52:35.590Z,61.88
2018-12-07T09:54:28.508Z,50.63
2018-12-07T09:55:28.517Z,50.63
2018-12-07T09:57:21.433Z,56.25
2018-12-07T09:58:21.434Z,61.88
2018-12-07T10:00:14.347Z,61.88
2018-12-07T10:01:14.354Z,61.88
2018-12-07T10:03:07.262Z,73.13
2018-12-07T10:04:07.277Z,61.88
2018-12-07T10:06:00.300Z,67.50
2018-12-07T10:07:00.198Z,67.50
2018-12-07T10:08:53.106Z,67.50
2018-12-07T10:09:53.117Z,73.13
2018-12-07T10:11:46.020Z,73.13
2018-12-07T10:12:46.037Z,61.88
2018-12-07T10:14:38.952Z,67.50
2018-12-07T10:15:38.954Z,61.88
2018-12-07T10:17:31.859Z,56.25
2018-12-07T10:18:31.878Z,50.63
2018-12-07T10:20:24.797Z,56.25
2018-12-07T10:21:24.798Z,50.63
2018-12-07T10:23:17.700Z,45.00
2018-12-07T10:24:17.719Z,50.63
2018-12-07T10:26:10.630Z,67.50
2018-12-07T10:27:10.638Z,56.25
2018-12-07T10:29:03.548Z,61.88
2018-12-07T10:30:03.557Z,56.25
2018-12-07T10:31:56.461Z,50.63
2018-12-07T10:32:56.476Z,56.25
2018-12-07T10:34:49.388Z,50.63
2018-12-07T10:35:49.394Z,45.00
2018-12-07T10:37:42.296Z,56.25
2018-12-07T10:38:42.313Z,50.63
2018-12-07T10:40:35.223Z,56.25
2018-12-07T10:41:35.233Z,61.88
2018-12-07T10:43:28.139Z,56.25
2018-12-07T10:44:28.155Z,56.25
2018-12-07T10:46:21.116Z,45.00
2018-12-07T10:47:21.074Z,56.25
2018-12-07T10:49:13.985Z,50.63
2018-12-07T10:50:13.992Z,56.25
2018-12-07T10:52:06.906Z,50.63
2018-12-07T10:53:06.914Z,56.25
2018-12-07T10:54:59.825Z,50.63
2018-12-07T10:55:59.837Z,45.00
2018-12-07T10:57:52.749Z,45.00
2018-12-07T10:58:52.754Z,45.00
2018-12-07T11:00:45.690Z,39.38
2018-12-07T11:01:45.678Z,39.38
2018-12-07T11:03:38.605Z,45.00
2018-12-07T11:04:38.603Z,45.00
2018-12-07T11:06:31.530Z,50.63
2018-12-07T11:07:31.522Z,56.25
2018-12-07T11:09:24.450Z,61.88
2018-12-07T11:10:24.444Z,61.88
2018-12-07T11:12:17.353Z,67.50
2018-12-07T11:13:17.372Z,61.88
2018-12-07T11:15:10.282Z,56.25
2018-12-07T11:16:10.291Z,50.63
2018-12-07T11:18:03.191Z,39.38
2018-12-07T11:19:03.208Z,45.00
2018-12-07T11:20:56.126Z,39.38
2018-12-07T11:21:56.133Z,39.38
2018-12-07T11:23:49.527Z,45.00
2018-12-07T11:24:49.545Z,50.63
2018-12-07T11:26:42.461Z,50.63
2018-12-07T11:27:42.469Z,50.63
2018-12-07T11:29:35.397Z,45.00
2018-12-07T11:30:35.445Z,56.25
2018-12-07T11:32:28.293Z,50.63
2018-12-07T11:33:28.309Z,67.50
2018-12-07T11:35:21.223Z,61.88
2018-12-07T11:36:21.232Z,56.25
2018-12-07T11:38:14.143Z,73.13
2018-12-07T11:39:14.154Z,84.38
2018-12-07T11:41:07.057Z,112.50
2018-12-07T11:42:07.077Z,106.88
2018-12-07T11:43:59.998Z,73.13
2018-12-07T11:44:59.995Z,73.13
2018-12-07T11:46:52.929Z,50.63
2018-12-07T11:47:52.927Z,45.00
2018-12-07T11:49:45.839Z,67.50
2018-12-07T11:50:45.845Z,56.25
2018-12-07T11:52:38.751Z,56.25
2018-12-07T11:53:38.763Z,61.88
2018-12-07T11:55:31.679Z,50.63
2018-12-07T11:56:31.687Z,56.25
2018-12-07T11:58:24.587Z,45.00
2018-12-07T11:59:24.606Z,50.63
2018-12-07T12:01:17.519Z,56.25
2018-12-07T12:02:17.528Z,67.50
2018-12-07T12:04:10.431Z,84.38
2018-12-07T12:05:10.449Z,101.25
2018-12-07T12:07:03.360Z,101.25
2018-12-07T12:08:03.368Z,95.63
2018-12-07T12:09:56.314Z,90.00
2018-12-07T12:10:56.291Z,78.75
2018-12-07T12:12:49.197Z,73.13
2018-12-07T12:13:49.216Z,84.38
2018-12-07T12:15:42.130Z,95.63
2018-12-07T12:16:42.153Z,84.38
2018-12-07T12:18:35.038Z,67.50
2018-12-07T12:19:35.048Z,73.13
2018-12-07T12:21:27.970Z,90.00
2018-12-07T12:22:27.992Z,90.00
2018-12-07T12:24:20.885Z,90.00
2018-12-07T12:25:20.916Z,101.25
2018-12-07T12:27:13.814Z,112.50
2018-12-07T12:28:13.822Z,106.88
2018-12-07T12:30:06.727Z,95.63
2018-12-07T12:31:06.746Z,95.63
2018-12-07T12:32:59.654Z,106.88
2018-12-07T12:33:59.666Z,95.63
2018-12-07T12:35:52.594Z,118.13
2018-12-07T12:36:52.602Z,112.50
2018-12-07T12:38:45.513Z,123.75
2018-12-07T12:39:45.531Z,118.13
2018-12-07T12:41:38.443Z,112.50
2018-12-07T12:42:38.452Z,106.88
2018-12-07T12:44:31.364Z,90.00
2018-12-07T12:45:31.375Z,90.00
2018-12-07T12:47:24.289Z,95.63
2018-12-07T12:48:24.300Z,90.00
2018-12-07T12:50:17.205Z,78.75
2018-12-07T12:51:17.221Z,78.75
2018-12-07T12:53:10.259Z,84.38
2018-12-07T12:54:10.269Z,84.38
2018-12-07T12:56:08.274Z,78.75
2018-12-07T12:57:03.193Z,67.50
2018-12-07T12:58:56.094Z,67.50
2018-12-07T12:59:56.114Z,61.88
2018-12-07T13:01:49.033Z,78.75
2018-12-07T13:02:49.041Z,61.88
2018-12-07T13:04:41.945Z,84.38
2018-12-07T13:05:43.591Z,84.38
2018-12-07T13:07:34.875Z,84.38
2018-12-07T13:08:34.882Z,78.75
2018-12-07T13:10:27.786Z,73.13
2018-12-07T13:11:27.806Z,84.38
2018-12-07T13:13:21.208Z,73.13
2018-12-07T13:14:21.220Z,78.75
2018-12-07T13:16:14.136Z,84.38
2018-12-07T13:17:14.146Z,84.38
2018-12-07T13:19:07.049Z,67.50
2018-12-07T13:20:07.068Z,61.88
2018-12-07T13:21:59.980Z,50.63
2018-12-07T13:22:59.987Z,61.88
2018-12-07T13:24:52.896Z,50.63
2018-12-07T13:25:52.914Z,45.00
2018-12-07T13:27:45.829Z,61.88
2018-12-07T13:28:45.837Z,67.50
2018-12-07T13:30:38.741Z,56.25
2018-12-07T13:31:38.757Z,73.13
2018-12-07T13:33:31.669Z,95.63
2018-12-07T13:34:31.679Z,118.13
2018-12-07T13:36:24.594Z,84.38
2018-12-07T13:37:24.603Z,67.50
2018-12-07T13:39:18.078Z,39.38
2018-12-07T13:40:18.061Z,45.00
2018-12-07T13:42:11.124Z,67.50
2018-12-07T13:43:11.117Z,61.88
2018-12-07T13:45:04.681Z,50.63
2018-12-07T13:46:04.052Z,50.63
2018-12-07T13:47:56.951Z,50.63
2018-12-07T13:48:56.866Z,39.38
2018-12-07T13:50:49.836Z,28.13
2018-12-07T13:51:49.891Z,33.75
2018-12-07T13:53:42.713Z,39.38
2018-12-07T13:54:42.631Z,39.38
2018-12-07T13:56:35.583Z,39.38
2018-12-07T13:57:35.722Z,33.75
2018-12-07T13:59:28.486Z,33.75
2018-12-07T14:00:28.592Z,39.38
2018-12-07T14:02:21.392Z,39.38
2018-12-07T14:03:21.441Z,39.38
2018-12-07T14:05:14.367Z,28.13
2018-12-07T14:06:14.415Z,33.75
2018-12-07T14:08:07.425Z,28.13
2018-12-07T14:09:07.380Z,22.50
2018-12-07T14:11:00.944Z,16.88
2018-12-07T14:12:00.274Z,16.88
2018-12-07T14:13:53.113Z,11.25
2018-12-07T14:14:53.094Z,16.88
2018-12-07T14:16:46.135Z,11.25
2018-12-07T14:17:46.066Z,11.25
2018-12-07T14:19:39.040Z,11.25
2018-12-07T14:20:38.989Z,11.25
2018-12-07T14:22:31.871Z,11.25
2018-12-07T14:23:31.843Z,11.25
2018-12-07T14:25:24.890Z,11.25
2018-12-07T14:26:24.781Z,11.25
2018-12-07T14:28:17.965Z,11.25
2018-12-07T14:29:17.798Z,11.25
2018-12-07T14:31:10.658Z,11.25
2018-12-07T14:32:10.680Z,16.88
2018-12-07T14:34:03.524Z,11.25
2018-12-07T14:35:03.656Z,16.88
2018-12-07T14:36:56.480Z,11.25
2018-12-07T14:37:56.449Z,11.25
2018-12-07T14:39:49.476Z,11.25
2018-12-07T14:40:49.581Z,11.25
2018-12-07T14:42:42.358Z,5.63
2018-12-07T14:43:42.303Z,11.25
2018-12-07T14:45:35.421Z,11.25
2018-12-07T14:46:35.369Z,11.25
2018-12-07T14:48:28.131Z,5.63
2018-12-07T14:49:28.245Z,5.63
2018-12-07T14:51:21.216Z,5.63
2018-12-07T14:52:21.094Z,5.63
2018-12-07T14:54:14.005Z,0.00
2018-12-07T14:55:14.158Z,5.63
2018-12-07T14:57:07.070Z,0.00
2018-12-07T14:58:07.099Z,0.00
2018-12-07T14:59:59.836Z,0.00
2018-12-07T15:00:59.879Z,0.00
2018-12-07T15:02:52.847Z,0.00
2018-12-07T15:03:52.919Z,0.00
2018-12-07T15:05:45.715Z,0.00
2018-12-07T15:06:45.687Z,0.00
2018-12-07T15:08:38.658Z,0.00
2018-12-07T15:09:38.638Z,0.00
2018-12-07T15:11:31.672Z,0.00
2018-12-07T15:12:31.838Z,0.00
2018-12-07T15:14:24.640Z,0.00
2018-12-07T15:15:24.665Z,0.00
2018-12-07T15:17:17.591Z,0.00
2018-12-07T15:18:17.443Z,0.00
2018-12-07T15:20:10.319Z,0.00
2018-12-07T15:21:10.594Z,0.00
2018-12-07T15:23:03.240Z,0.00
2018-12-07T15:24:03.259Z,0.00
2018-12-07T15:25:56.400Z,0.00
2018-12-07T15:26:56.465Z,0.00
2018-12-07T15:28:49.222Z,0.00
2018-12-07T15:29:49.178Z,0.00
2018-12-07T15:31:42.786Z,0.00
2018-12-07T15:32:42.676Z,0.00
2018-12-07T15:34:35.532Z,0.00
2018-12-07T15:35:35.562Z,0.00
2018-12-07T15:37:28.460Z,0.00
2018-12-07T15:38:28.433Z,0.00
2018-12-07T15:40:21.439Z,0.00
2018-12-07T15:41:21.363Z,0.00
2018-12-07T15:43:14.474Z,0.00
2018-12-07T15:44:14.469Z,0.00
2018-12-07T15:46:07.443Z,0.00
2018-12-07T15:47:07.314Z,0.00
2018-12-07T15:49:00.110Z,0.00
2018-12-07T15:50:00.265Z,0.00
2018-12-07T15:51:53.053Z,0.00
2018-12-07T15:52:53.253Z,0.00
2018-12-07T15:54:45.978Z,0.00
2018-12-07T15:55:46.083Z,0.00
2018-12-07T15:57:39.046Z,0.00
2018-12-07T15:58:38.994Z,0.00
2018-12-07T16:00:31.808Z,0.00
2018-12-07T16:01:31.804Z,0.00
2018-12-07T16:03:24.878Z,0.00
2018-12-07T16:04:24.708Z,0.00
2018-12-07T16:06:17.638Z,0.00
2018-12-07T16:07:17.631Z,0.00
2018-12-07T16:09:10.682Z,0.00
2018-12-07T16:10:10.545Z,0.00
2018-12-07T16:12:03.454Z,0.00
2018-12-07T16:13:03.592Z,0.00
2018-12-07T16:14:56.522Z,0.00
2018-12-07T16:15:56.383Z,0.00
2018-12-07T16:17:49.332Z,0.00
2018-12-07T16:18:49.497Z,0.00
2018-12-07T16:20:42.489Z,0.00
2018-12-07T16:21:42.286Z,0.00
2018-12-07T16:23:35.251Z,0.00
2018-12-07T16:24:35.276Z,0.00
2018-12-07T16:26:28.050Z,0.00
2018-12-07T16:27:28.118Z,0.00
2018-12-07T16:29:21.021Z,0.00
2018-12-07T16:30:21.106Z,0.00
2018-12-07T16:32:13.881Z,0.00
2018-12-07T16:33:13.919Z,0.00
2018-12-07T16:35:06.974Z,0.00
2018-12-07T16:36:07.056Z,0.00
2018-12-07T16:37:59.730Z,0.00
2018-12-07T16:38:59.903Z,0.00
2018-12-07T16:40:53.212Z,0.00
2018-12-07T16:41:53.242Z,0.00
2018-12-07T16:43:46.071Z,0.00
2018-12-07T16:44:46.316Z,0.00
2018-12-07T16:46:39.000Z,0.00
2018-12-07T16:47:39.140Z,0.00
2018-12-07T16:49:31.926Z,0.00
2018-12-07T16:50:32.007Z,0.00
2018-12-07T16:52:24.899Z,0.00
2018-12-07T16:53:24.911Z,0.00
2018-12-07T16:55:17.795Z,0.00
2018-12-07T16:56:17.876Z,0.00
2018-12-07T16:58:11.928Z,0.00
2018-12-07T16:59:11.699Z,0.00
2018-12-07T17:01:04.717Z,0.00
2018-12-07T17:02:04.652Z,0.00
2018-12-07T17:03:57.535Z,0.00
2018-12-07T17:04:57.781Z,0.00
2018-12-07T17:06:50.443Z,0.00
2018-12-07T17:07:50.496Z,0.00
2018-12-07T17:09:43.412Z,0.00
2018-12-07T17:10:43.398Z,0.00
2018-12-07T17:12:36.284Z,0.00
2018-12-07T17:13:36.367Z,0.00
2018-12-07T17:15:29.419Z,0.00
2018-12-07T17:16:29.241Z,0.00
2018-12-07T17:18:22.272Z,0.00
2018-12-07T17:19:22.282Z,0.00
2018-12-07T17:21:15.310Z,0.00
2018-12-07T17:22:15.417Z,0.00
2018-12-07T17:24:08.098Z,0.00
2018-12-07T17:25:08.189Z,0.00
2018-12-07T17:27:01.185Z,0.00
2018-12-07T17:28:01.231Z,0.00
2018-12-07T17:29:54.169Z,0.00
2018-12-07T17:30:53.944Z,0.00
2018-12-07T17:32:46.995Z,0.00
2018-12-07T17:33:46.860Z,0.00
2018-12-07T17:35:39.827Z,0.00
2018-12-07T17:36:40.011Z,0.00
2018-12-07T17:38:32.701Z,0.00
2018-12-07T17:39:32.748Z,0.00
2018-12-07T17:41:25.650Z,0.00
2018-12-07T17:42:29.469Z,0.00
2018-12-07T17:44:18.631Z,0.00
2018-12-07T17:45:18.606Z,0.00
2018-12-07T17:47:11.431Z,0.00
2018-12-07T17:48:11.649Z,0.00
2018-12-07T17:50:04.401Z,0.00
2018-12-07T17:51:04.456Z,0.00
2018-12-07T17:52:57.276Z,0.00
2018-12-07T17:53:57.567Z,0.00
2018-12-07T17:55:50.453Z,0.00
2018-12-07T17:56:50.349Z,0.00
2018-12-07T17:58:43.133Z,0.00
2018-12-07T17:59:43.163Z,0.00
2018-12-07T18:01:36.039Z,0.00
2018-12-07T18:02:36.057Z,0.00
2018-12-07T18:04:28.969Z,0.00
2018-12-07T18:05:28.977Z,0.00
2018-12-07T18:07:22.153Z,0.00
2018-12-07T18:08:22.044Z,0.00
2018-12-07T18:10:14.931Z,0.00
2018-12-07T18:11:15.195Z,0.00
2018-12-07T18:13:07.745Z,0.00
2018-12-07T18:14:07.938Z,0.00
2018-12-07T18:16:00.702Z,0.00
2018-12-07T18:17:00.669Z,0.00
2018-12-07T18:18:53.876Z,0.00
2018-12-07T18:19:53.876Z,0.00
2018-12-07T18:21:46.793Z,0.00
2018-12-07T18:22:46.708Z,0.00
2018-12-07T18:24:39.492Z,0.00
2018-12-07T18:25:39.657Z,0.00
2018-12-07T18:27:32.407Z,0.00
2018-12-07T18:28:32.581Z,0.00
2018-12-07T18:30:25.550Z,0.00
2018-12-07T18:31:25.550Z,0.00
2018-12-07T18:33:18.417Z,0.00
2018-12-07T18:34:18.316Z,0.00
2018-12-07T18:36:11.326Z,0.00
2018-12-07T18:37:11.213Z,0.00
2018-12-07T18:39:04.109Z,0.00
2018-12-07T18:40:04.214Z,0.00
2018-12-07T18:41:57.047Z,0.00
2018-12-07T18:42:57.639Z,0.00
2018-12-07T18:44:50.019Z,0.00
2018-12-07T18:45:49.938Z,0.00
2018-12-07T18:47:42.947Z,0.00
2018-12-07T18:48:43.034Z,0.00
2018-12-07T18:50:36.080Z,0.00
2018-12-07T18:51:35.983Z,0.00
2018-12-07T18:53:28.869Z,0.00
2018-12-07T18:54:28.658Z,0.00
2018-12-07T18:56:21.958Z,0.00