createdAt,value
2023-03-06T00:00:18.712Z,8.47
2023-03-06T00:02:46.882Z,7.73
2023-03-06T00:05:15.275Z,7.27
2023-03-06T00:07:44.647Z,7.33
2023-03-06T00:10:15.497Z,7.53
2023-03-06T00:12:44.957Z,9.33
2023-03-06T00:15:14.094Z,8.40
2023-03-06T00:17:42.161Z,8.87
2023-03-06T00:20:12.144Z,7.93
2023-03-06T00:22:41.126Z,7.67
2023-03-06T00:25:12.402Z,7.50
2023-03-06T00:27:40.231Z,6.80
2023-03-06T00:30:14.048Z,7.13
2023-03-06T00:32:43.112Z,7.67
2023-03-06T00:35:11.729Z,6.87
2023-03-06T00:37:39.724Z,7.00
2023-03-06T00:40:08.638Z,6.73
2023-03-06T00:42:36.698Z,7.60
2023-03-06T00:45:05.001Z,6.67
2023-03-06T00:47:34.585Z,6.90
2023-03-06T00:50:02.502Z,6.93
2023-03-06T00:52:30.391Z,6.73
2023-03-06T00:54:58.296Z,6.50
2023-03-06T00:57:26.131Z,7.23
2023-03-06T00:59:54.123Z,6.50
2023-03-06T01:02:22.459Z,7.97
2023-03-06T01:04:51.823Z,8.00
2023-03-06T01:07:19.785Z,8.07
2023-03-06T01:09:47.678Z,7.67
2023-03-06T01:12:15.628Z,7.23
2023-03-06T01:14:43.654Z,7.07
2023-03-06T01:17:11.612Z,7.50
2023-03-06T01:19:39.539Z,7.07
2023-03-06T01:22:08.749Z,7.43
2023-03-06T01:24:36.683Z,7.70
2023-03-06T01:27:04.888Z,7.57
2023-03-06T01:29:32.810Z,7.63
2023-03-06T01:32:00.765Z,8.13
2023-03-06T01:34:28.928Z,7.63
2023-03-06T01:36:56.789Z,7.33
2023-03-06T01:39:26.053Z,7.33
2023-03-06T01:41:53.980Z,7.27
2023-03-06T01:44:22.192Z,7.63
2023-03-06T01:46:50.659Z,8.57
2023-03-06T01:49:22.072Z,7.83
2023-03-06T01:51:53.425Z,7.40
2023-03-06T01:54:26.801Z,7.93
2023-03-06T01:56:58.728Z,8.87
2023-03-06T01:59:29.178Z,8.33
2023-03-06T02:01:59.468Z,8.40
2023-03-06T02:04:27.595Z,8.33
2023-03-06T02:06:56.516Z,8.13
2023-03-06T02:09:29.944Z,8.43
2023-03-06T02:11:57.906Z,7.43
2023-03-06T02:14:26.046Z,7.33
2023-03-06T02:16:54.074Z,7.90
2023-03-06T02:19:37.626Z,7.23
2023-03-06T02:22:05.815Z,7.27
2023-03-06T02:24:39.804Z,7.23
2023-03-06T02:27:10.929Z,7.60
2023-03-06T02:29:39.061Z,7.43
2023-03-06T02:32:07.388Z,7.43
2023-03-06T02:34:51.724Z,8.17
2023-03-06T02:37:19.936Z,8.40
2023-03-06T02:39:52.232Z,7.13
2023-03-06T02:42:23.971Z,7.87
2023-03-06T02:44:54.602Z,6.63
2023-03-06T02:47:22.676Z,7.53
2023-03-06T02:49:50.555Z,8.40
2023-03-06T02:52:18.473Z,7.83
2023-03-06T02:54:46.412Z,7.40
2023-03-06T02:57:14.285Z,7.33
2023-03-06T02:59:43.552Z,7.73
2023-03-06T03:02:11.588Z,7.03
2023-03-06T03:04:39.495Z,7.80
2023-03-06T03:07:08.225Z,8.00
2023-03-06T03:09:37.187Z,7.63
2023-03-06T03:12:06.717Z,8.80
2023-03-06T03:14:34.606Z,8.73
2023-03-06T03:17:04.332Z,9.47
2023-03-06T03:19:32.257Z,9.30
2023-03-06T03:22:00.147Z,8.70
2023-03-06T03:24:28.273Z,8.47
2023-03-06T03:26:56.313Z,8.20
2023-03-06T03:29:24.237Z,8.70
2023-03-06T03:31:52.120Z,8.57
2023-03-06T03:34:21.333Z,9.40
2023-03-06T03:36:49.289Z,7.63
2023-03-06T03:39:17.137Z,8.13
2023-03-06T03:41:45.355Z,9.17
2023-03-06T03:44:13.627Z,8.07
2023-03-06T03:46:41.607Z,8.17
2023-03-06T03:49:09.530Z,8.20
2023-03-06T03:51:38.845Z,8.57
2023-03-06T03:54:07.062Z,8.83
2023-03-06T03:56:35.343Z,8.40
2023-03-06T03:59:03.546Z,8.37
2023-03-06T04:01:31.520Z,7.83
2023-03-06T04:03:59.539Z,7.90
2023-03-06T04:06:27.525Z,7.90
2023-03-06T04:08:57.102Z,7.73
2023-03-06T04:11:25.151Z,7.13
2023-03-06T04:13:53.105Z,7.03
2023-03-06T04:16:21.383Z,7.80
2023-03-06T04:18:49.377Z,7.87
2023-03-06T04:21:17.339Z,7.97
2023-03-06T04:23:45.277Z,6.93
2023-03-06T04:26:14.474Z,7.97
2023-03-06T04:28:42.496Z,7.17
2023-03-06T04:31:11.634Z,6.90
2023-03-06T04:33:39.752Z,7.17
2023-03-06T04:36:08.039Z,7.00
2023-03-06T04:38:35.929Z,6.63
2023-03-06T04:41:03.901Z,7.63
2023-03-06T04:43:33.267Z,8.07
2023-03-06T04:46:01.231Z,7.17
2023-03-06T04:48:29.107Z,7.37
2023-03-06T04:50:57.055Z,7.40
2023-03-06T04:53:24.944Z,6.80
2023-03-06T04:55:52.802Z,7.00
2023-03-06T04:58:20.787Z,8.50
2023-03-06T05:00:50.096Z,13.27
2023-03-06T05:03:18.422Z,13.17
2023-03-06T05:05:46.351Z,12.73
2023-03-06T05:08:16.168Z,10.70
2023-03-06T05:10:44.117Z,10.40
2023-03-06T05:13:12.507Z,8.67
2023-03-06T05:15:42.045Z,8.80
2023-03-06T05:18:11.615Z,7.27
2023-03-06T05:20:39.532Z,7.47
2023-03-06T05:23:07.448Z,8.40
2023-03-06T05:25:35.411Z,7.27
2023-03-06T05:28:03.279Z,8.07
2023-03-06T05:30:31.252Z,7.73
2023-03-06T05:32:59.655Z,7.30
2023-03-06T05:35:28.976Z,8.70
2023-03-06T05:37:57.148Z,9.33
2023-03-06T05:40:25.056Z,10.17
2023-03-06T05:42:53.237Z,9.10
2023-03-06T05:45:21.332Z,7.17
2023-03-06T05:47:49.256Z,8.30
2023-03-06T05:50:17.377Z,7.33
2023-03-06T05:52:46.616Z,8.63
2023-03-06T05:55:15.500Z,8.57
2023-03-06T05:57:43.703Z,8.37
2023-03-06T06:00:12.720Z,7.53
2023-03-06T06:02:40.749Z,8.13
2023-03-06T06:05:11.814Z,8.13
2023-03-06T06:07:41.124Z,9.80
2023-03-06T06:10:12.788Z,8.50
2023-03-06T06:12:40.706Z,7.97
2023-03-06T06:15:09.266Z,13.27
2023-03-06T06:17:37.198Z,17.67
2023-03-06T06:20:06.007Z,9.03
2023-03-06T06:22:37.190Z,8.20
2023-03-06T06:25:06.091Z,7.93
2023-03-06T06:27:35.642Z,8.20
2023-03-06T06:30:03.673Z,8.67
2023-03-06T06:32:31.631Z,8.70
2023-03-06T06:34:59.662Z,9.53
2023-03-06T06:37:27.640Z,11.00
2023-03-06T06:39:55.838Z,8.83
2023-03-06T06:42:33.347Z,9.47
2023-03-06T06:45:07.227Z,10.03
2023-03-06T06:47:36.962Z,8.33
2023-03-06T06:50:05.696Z,7.97
2023-03-06T06:52:33.566Z,8.07
2023-03-06T06:55:01.457Z,8.23
2023-03-06T06:57:29.440Z,8.40
2023-03-06T06:59:57.335Z,8.07
2023-03-06T07:02:27.042Z,8.00
2023-03-06T07:05:04.195Z,8.23
2023-03-06T07:07:34.234Z,9.60
2023-03-06T07:10:02.421Z,9.13
2023-03-06T07:12:32.672Z,9.43
2023-03-06T07:15:00.548Z,8.33
2023-03-06T07:17:29.768Z,9.10
2023-03-06T07:19:57.718Z,7.77
2023-03-06T07:22:25.627Z,8.50
2023-03-06T07:24:53.582Z,9.87
2023-03-06T07:27:22.975Z,9.07
2023-03-06T07:29:50.904Z,8.83
2023-03-06T07:32:21.805Z,9.57
2023-03-06T07:34:51.106Z,8.77
2023-03-06T07:37:19.001Z,10.10
2023-03-06T07:39:47.159Z,9.40
2023-03-06T07:42:15.584Z,8.70
2023-03-06T07:44:43.737Z,8.27
2023-03-06T07:47:13.623Z,8.30
2023-03-06T07:49:41.551Z,8.27
2023-03-06T07:52:10.907Z,7.90
2023-03-06T07:54:41.974Z,7.90
2023-03-06T07:57:09.942Z,7.60
2023-03-06T07:59:37.853Z,8.40
2023-03-06T08:02:05.754Z,8.93
2023-03-06T08:04:34.145Z,8.50
2023-03-06T08:07:03.430Z,8.37
2023-03-06T08:09:32.743Z,9.10
2023-03-06T08:12:01.094Z,9.50
2023-03-06T08:14:29.237Z,8.30
2023-03-06T08:16:57.503Z,8.70
2023-03-06T08:19:25.364Z,8.80
2023-03-06T08:21:53.644Z,8.23
2023-03-06T08:24:21.564Z,8.97
2023-03-06T08:26:50.842Z,8.80
2023-03-06T08:29:18.758Z,8.23
2023-03-06T08:31:48.543Z,9.17
2023-03-06T08:34:18.643Z,9.97
2023-03-06T08:36:46.603Z,10.40
2023-03-06T08:39:15.114Z,9.60
2023-03-06T08:41:43.177Z,9.30
2023-03-06T08:44:13.704Z,9.93
2023-03-06T08:46:41.691Z,8.07
2023-03-06T08:49:10.602Z,8.17
2023-03-06T08:51:38.529Z,7.97
2023-03-06T08:54:06.530Z,7.73
2023-03-06T08:56:35.059Z,6.93
2023-03-06T08:59:04.822Z,7.60
2023-03-06T09:01:36.667Z,6.70
2023-03-06T09:04:07.208Z,5.90
2023-03-06T09:06:37.968Z,5.43
2023-03-06T09:09:06.816Z,5.67
2023-03-06T09:11:34.741Z,5.13
2023-03-06T09:14:05.622Z,5.13
2023-03-06T09:16:35.067Z,5.13
2023-03-06T09:19:03.254Z,4.97
2023-03-06T09:21:31.301Z,5.40
2023-03-06T09:24:00.591Z,5.40
2023-03-06T09:26:43.292Z,4.90
2023-03-06T09:29:13.593Z,4.63
2023-03-06T09:31:42.825Z,5.33
2023-03-06T09:34:10.800Z,4.90
2023-03-06T09:36:55.057Z,4.30
2023-03-06T09:39:24.712Z,4.77
2023-03-06T09:41:53.357Z,4.70
2023-03-06T09:44:24.003Z,4.07
2023-03-06T09:47:09.432Z,4.03
2023-03-06T09:49:56.327Z,3.77
2023-03-06T09:52:34.835Z,4.00
2023-03-06T09:55:10.448Z,4.27
2023-03-06T09:57:42.437Z,4.50
2023-03-06T10:00:17.758Z,4.13
2023-03-06T10:02:51.169Z,3.80
2023-03-06T10:05:22.386Z,3.57
2023-03-06T10:07:55.063Z,4.20
2023-03-06T10:10:26.069Z,3.83
2023-03-06T10:13:01.393Z,3.63
2023-03-06T10:15:33.528Z,3.70
2023-03-06T10:18:03.717Z,3.90
2023-03-06T10:20:38.207Z,3.43
2023-03-06T10:23:36.769Z,4.17
2023-03-06T10:26:12.802Z,3.63
2023-03-06T10:28:44.090Z,3.60
2023-03-06T10:31:20.233Z,3.97
2023-03-06T10:33:55.693Z,3.87
2023-03-06T10:36:27.012Z,4.10
2023-03-06T10:38:55.968Z,3.80
2023-03-06T10:41:29.007Z,3.93
2023-03-06T10:44:23.500Z,3.80
2023-03-06T10:46:53.931Z,3.27
2023-03-06T10:49:36.798Z,3.80
2023-03-06T10:52:07.298Z,3.67
2023-03-06T10:54:37.653Z,3.90
2023-03-06T10:57:26.214Z,3.60
2023-03-06T10:59:55.916Z,3.97
2023-03-06T11:02:32.278Z,3.87
2023-03-06T11:05:03.642Z,3.83
2023-03-06T11:07:33.482Z,3.83
2023-03-06T11:10:05.679Z,4.10
2023-03-06T11:12:35.372Z,4.00
2023-03-06T11:15:18.447Z,4.07
2023-03-06T11:17:52.643Z,3.70
2023-03-06T11:20:24.662Z,3.90
2023-03-06T11:22:56.973Z,3.73
2023-03-06T11:25:33.336Z,4.17
2023-03-06T11:28:05.555Z,4.03
2023-03-06T11:30:40.053Z,3.50
2023-03-06T11:33:18.162Z,4.27
2023-03-06T11:35:57.888Z,3.90
2023-03-06T11:38:33.789Z,3.80
2023-03-06T11:41:06.846Z,4.10
2023-03-06T11:43:42.244Z,3.30
2023-03-06T11:46:18.666Z,4.00
2023-03-06T11:48:52.896Z,3.77
2023-03-06T11:51:25.816Z,4.03
2023-03-06T11:53:55.017Z,3.43
2023-03-06T11:56:32.314Z,3.43
2023-03-06T11:59:25.514Z,3.57
2023-03-06T12:02:01.295Z,3.73
2023-03-06T12:04:42.302Z,3.97
2023-03-06T12:07:22.166Z,3.90
2023-03-06T12:09:56.830Z,4.07
2023-03-06T12:12:42.138Z,4.00
2023-03-06T12:15:23.716Z,3.60
2023-03-06T12:18:12.268Z,3.87
2023-03-06T12:20:54.461Z,3.97
2023-03-06T12:23:36.060Z,3.87
2023-03-06T12:26:18.341Z,4.07
2023-03-06T12:29:03.020Z,3.80
2023-03-06T12:31:44.020Z,3.47
2023-03-06T12:34:40.536Z,3.50
2023-03-06T12:37:18.282Z,3.50
2023-03-06T12:40:17.688Z,3.73
2023-03-06T12:43:10.239Z,3.87
2023-03-06T12:48:25.340Z,4.10
2023-03-06T12:50:53.923Z,4.17
2023-03-06T12:53:27.394Z,3.93
2023-03-06T12:55:58.431Z,4.13
2023-03-06T12:58:49.865Z,4.00
2023-03-06T13:01:46.663Z,4.57
2023-03-06T13:04:36.311Z,3.47
2023-03-06T13:07:34.055Z,4.27
2023-03-06T13:10:22.684Z,3.60
2023-03-06T13:12:56.618Z,4.03
2023-03-06T13:16:05.153Z,4.33
2023-03-06T13:19:01.994Z,3.87
2023-03-06T13:22:10.626Z,4.30
2023-03-06T13:24:38.690Z,4.43
2023-03-06T13:27:11.343Z,4.20
2023-03-06T13:30:21.465Z,4.10
2023-03-06T13:32:52.835Z,4.20
2023-03-06T13:35:47.627Z,3.80
2023-03-06T13:38:33.127Z,3.50
2023-03-06T13:41:34.738Z,3.70
2023-03-06T13:44:07.485Z,4.13
2023-03-06T13:46:41.313Z,3.93
2023-03-06T13:49:22.670Z,3.93
2023-03-06T13:52:11.608Z,4.30
2023-03-06T13:54:53.663Z,4.90
2023-03-06T13:57:41.043Z,5.07
2023-03-06T14:00:52.228Z,5.03
2023-03-06T14:03:54.297Z,5.17
2023-03-06T14:07:03.927Z,4.27
2023-03-06T14:09:36.828Z,4.50
2023-03-06T14:12:09.584Z,4.20
2023-03-06T14:14:43.928Z,4.63
2023-03-06T14:17:26.227Z,4.73
2023-03-06T14:19:54.362Z,3.97
2023-03-06T14:22:26.176Z,4.10
2023-03-06T14:25:01.738Z,4.57
2023-03-06T14:27:40.546Z,4.87
2023-03-06T14:30:12.558Z,4.67
2023-03-06T14:32:42.017Z,4.33
2023-03-06T14:35:26.322Z,4.33
2023-03-06T14:37:59.434Z,4.30
2023-03-06T14:40:32.299Z,4.67
2023-03-06T14:43:14.733Z,4.30
2023-03-06T14:45:54.891Z,3.60
2023-03-06T14:48:23.481Z,3.90
2023-03-06T14:50:53.542Z,4.20
2023-03-06T14:53:26.605Z,3.77
2023-03-06T14:55:57.853Z,3.40
2023-03-06T14:58:34.043Z,3.17
2023-03-06T15:01:05.944Z,3.97
2023-03-06T15:03:42.897Z,2.87
2023-03-06T15:06:16.207Z,4.33
2023-03-06T15:08:48.531Z,3.60
2023-03-06T15:11:16.401Z,3.63
2023-03-06T15:13:44.313Z,3.37
2023-03-06T15:16:30.039Z,4.33
2023-03-06T15:18:59.495Z,3.23
2023-03-06T15:21:28.648Z,3.10
2023-03-06T15:23:59.595Z,3.17
2023-03-06T15:26:32.947Z,3.30
2023-03-06T15:29:17.040Z,3.43
2023-03-06T15:31:46.688Z,3.23
2023-03-06T15:34:26.172Z,3.40
2023-03-06T15:36:56.404Z,3.37
2023-03-06T15:39:37.979Z,3.63
2023-03-06T15:42:19.132Z,3.53
2023-03-06T15:44:52.838Z,3.27
2023-03-06T15:47:20.954Z,3.37
2023-03-06T15:49:52.042Z,3.13
2023-03-06T15:52:20.771Z,3.80
2023-03-06T15:54:50.122Z,3.57
2023-03-06T15:57:23.299Z,3.60
2023-03-06T15:59:51.861Z,3.73
2023-03-06T16:02:21.312Z,3.60
2023-03-06T16:04:50.102Z,3.63
2023-03-06T16:07:18.641Z,3.73
2023-03-06T16:09:46.508Z,3.67
2023-03-06T16:12:18.724Z,3.83
2023-03-06T16:14:47.876Z,3.93
2023-03-06T16:17:16.343Z,3.77
2023-03-06T16:19:44.576Z,3.80
2023-03-06T16:22:12.617Z,4.07
2023-03-06T16:24:40.674Z,4.33
2023-03-06T16:27:15.911Z,4.30
2023-03-06T16:29:45.226Z,3.70
2023-03-06T16:32:13.228Z,3.90
2023-03-06T16:34:41.135Z,3.83
2023-03-06T16:37:12.308Z,4.07
2023-03-06T16:39:40.200Z,4.50
2023-03-06T16:42:08.227Z,4.40
2023-03-06T16:44:36.229Z,4.30
2023-03-06T16:47:05.667Z,4.07
2023-03-06T16:49:34.247Z,4.33
2023-03-06T16:52:04.499Z,4.00
2023-03-06T16:54:32.418Z,4.27
2023-03-06T16:57:00.301Z,4.13
2023-03-06T16:59:28.258Z,4.87
2023-03-06T17:01:56.200Z,4.67
2023-03-06T17:04:25.459Z,4.17
2023-03-06T17:06:53.617Z,4.10
2023-03-06T17:09:24.359Z,4.43
2023-03-06T17:11:52.327Z,4.67
2023-03-06T17:14:20.472Z,4.20
2023-03-06T17:16:50.862Z,4.20
2023-03-06T17:19:18.791Z,4.07
2023-03-06T17:21:48.114Z,4.23
2023-03-06T17:24:16.020Z,4.37
2023-03-06T17:26:45.292Z,4.67
2023-03-06T17:29:13.305Z,4.77
2023-03-06T17:31:41.281Z,4.97
2023-03-06T17:34:09.356Z,4.67
2023-03-06T17:36:37.277Z,4.57
2023-03-06T17:39:06.616Z,4.77
2023-03-06T17:41:34.527Z,4.73
2023-03-06T17:44:02.730Z,5.40
2023-03-06T17:46:31.856Z,5.47
2023-03-06T17:48:59.767Z,4.87
2023-03-06T17:51:27.801Z,5.37
2023-03-06T17:53:55.705Z,5.10
2023-03-06T17:56:25.030Z,5.90
2023-03-06T17:58:53.337Z,5.47
2023-03-06T18:01:23.200Z,5.07
2023-03-06T18:03:52.136Z,5.33
2023-03-06T18:06:22.229Z,5.80
2023-03-06T18:08:52.735Z,5.63
2023-03-06T18:11:21.140Z,5.80
2023-03-06T18:13:50.396Z,5.17
2023-03-06T18:16:21.768Z,5.93
2023-03-06T18:18:52.565Z,5.47
2023-03-06T18:21:20.875Z,4.80
2023-03-06T18:23:48.761Z,5.33
2023-03-06T18:26:19.211Z,5.03
2023-03-06T18:28:49.700Z,5.30
2023-03-06T18:31:20.910Z,5.97
2023-03-06T18:33:49.695Z,5.77
2023-03-06T18:36:17.979Z,5.80
2023-03-06T18:38:46.012Z,5.50
2023-03-06T18:41:15.009Z,5.30
2023-03-06T18:43:42.967Z,6.07
2023-03-06T18:46:11.415Z,5.87
2023-03-06T18:48:40.738Z,5.43
2023-03-06T18:51:10.478Z,5.70
2023-03-06T18:53:40.046Z,5.30
2023-03-06T18:56:10.652Z,4.93
2023-03-06T18:58:38.581Z,5.70
2023-03-06T19:01:08.207Z,5.67
2023-03-06T19:03:36.594Z,6.20
2023-03-06T19:06:08.799Z,6.30
2023-03-06T19:08:38.043Z,6.50
2023-03-06T19:11:08.228Z,7.17
2023-03-06T19:13:36.343Z,6.77
2023-03-06T19:16:05.197Z,6.53
2023-03-06T19:18:33.245Z,6.47
2023-03-06T19:21:21.858Z,6.43
2023-03-06T19:23:50.406Z,6.07
2023-03-06T19:26:19.655Z,6.47
2023-03-06T19:28:48.551Z,7.03
2023-03-06T19:31:19.529Z,7.20
2023-03-06T19:33:48.792Z,6.53
2023-03-06T19:36:19.024Z,6.00
2023-03-06T19:38:52.518Z,6.97
2023-03-06T19:41:20.436Z,6.03
2023-03-06T19:43:52.173Z,5.10
2023-03-06T19:46:20.656Z,6.40
2023-03-06T19:48:48.789Z,5.00
2023-03-06T19:51:16.712Z,4.70
2023-03-06T19:53:44.570Z,4.93
2023-03-06T19:56:17.243Z,5.60
2023-03-06T19:58:45.197Z,5.97
2023-03-06T20:01:15.017Z,5.40
2023-03-06T20:03:43.223Z,4.70
2023-03-06T20:06:14.179Z,5.43
2023-03-06T20:08:42.350Z,5.57
2023-03-06T20:11:18.100Z,6.00
2023-03-06T20:13:47.724Z,5.37
2023-03-06T20:16:16.110Z,5.30
2023-03-06T20:18:44.548Z,5.23
2023-03-06T20:21:12.783Z,6.00
2023-03-06T20:23:41.016Z,5.40
2023-03-06T20:26:12.130Z,5.30
2023-03-06T20:28:42.604Z,5.97
2023-03-06T20:31:11.712Z,4.90
2023-03-06T20:33:39.690Z,5.70
2023-03-06T20:36:13.630Z,5.70
2023-03-06T20:38:42.300Z,5.63
2023-03-06T20:41:15.548Z,5.73
2023-03-06T20:43:45.019Z,5.23
2023-03-06T20:46:14.070Z,5.27
2023-03-06T20:48:43.136Z,5.10
2023-03-06T20:51:18.220Z,5.33
2023-03-06T20:53:47.957Z,5.00
2023-03-06T20:56:17.596Z,5.20
2023-03-06T20:58:46.941Z,5.47
2023-03-06T21:01:20.467Z,4.93
2023-03-06T21:03:48.623Z,5.20
2023-03-06T21:06:16.930Z,4.57
2023-03-06T21:08:45.271Z,4.90
2023-03-06T21:11:13.256Z,5.37
2023-03-06T21:13:41.140Z,5.17
2023-03-06T21:16:13.049Z,4.97
2023-03-06T21:18:41.167Z,5.10
2023-03-06T21:21:10.404Z,5.60
2023-03-06T21:23:38.765Z,4.43
2023-03-06T21:26:07.023Z,4.90
2023-03-06T21:28:34.932Z,5.07
2023-03-06T21:31:03.591Z,5.03
2023-03-06T21:33:32.823Z,7.80
2023-03-06T21:36:00.785Z,5.80
2023-03-06T21:38:28.733Z,4.77
2023-03-06T21:40:56.873Z,4.67
2023-03-06T21:43:24.728Z,4.43
2023-03-06T21:45:57.371Z,4.37
2023-03-06T21:48:25.374Z,4.70
2023-03-06T21:51:03.827Z,4.87
2023-03-06T21:53:31.717Z,4.43
2023-03-06T21:56:00.768Z,4.57
2023-03-06T21:58:29.517Z,4.40
2023-03-06T22:00:57.626Z,4.93
2023-03-06T22:03:25.963Z,5.10
2023-03-06T22:05:56.570Z,5.33
2023-03-06T22:08:25.190Z,5.13
2023-03-06T22:10:53.077Z,4.90
2023-03-06T22:13:22.144Z,6.37
2023-03-06T22:15:51.575Z,6.63
2023-03-06T22:18:19.552Z,5.20
2023-03-06T22:20:47.490Z,5.33
2023-03-06T22:23:16.820Z,5.13
2023-03-06T22:25:44.748Z,5.37
2023-03-06T22:28:13.044Z,5.63
2023-03-06T22:30:40.919Z,5.27
2023-03-06T22:33:08.756Z,4.90
2023-03-06T22:35:36.604Z,5.63
2023-03-06T22:38:04.586Z,5.07
2023-03-06T22:40:34.422Z,5.90
2023-03-06T22:43:02.322Z,5.17
2023-03-06T22:45:30.195Z,5.07
2023-03-06T22:48:10.161Z,4.77
2023-03-06T22:50:38.861Z,5.43
2023-03-06T22:53:06.740Z,5.23
2023-03-06T22:55:36.999Z,5.47
2023-03-06T22:58:05.057Z,5.57
2023-03-06T23:00:32.995Z,5.30
2023-03-06T23:03:01.205Z,5.67
2023-03-06T23:05:29.746Z,4.73
2023-03-06T23:07:57.619Z,5.27
2023-03-06T23:10:25.661Z,5.30
2023-03-06T23:12:54.992Z,4.93
2023-03-06T23:15:22.902Z,5.60
2023-03-06T23:17:52.274Z,5.30
2023-03-06T23:20:20.414Z,5.13
2023-03-06T23:22:48.251Z,5.33
2023-03-06T23:25:16.525Z,5.10
2023-03-06T23:27:44.410Z,5.47
2023-03-06T23:30:14.963Z,5.40
2023-03-06T23:32:45.484Z,5.53
2023-03-06T23:35:13.927Z,5.17
2023-03-06T23:37:42.067Z,5.30
2023-03-06T23:40:11.276Z,5.40
2023-03-06T23:42:39.171Z,5.10
2023-03-06T23:45:08.222Z,4.90
2023-03-06T23:47:37.501Z,5.43
2023-03-06T23:50:06.338Z,5.20
2023-03-06T23:52:34.245Z,5.77
2023-03-06T23:55:02.157Z,5.37
2023-03-06T23:57:31.185Z,4.83
2023-03-06T23:59:59.309Z,6.00
