createdAt,value
2022-10-08T00:00:48.351Z,0.00
2022-10-08T00:01:48.397Z,0.00
2022-10-08T00:02:48.794Z,0.00
2022-10-08T00:03:49.425Z,0.00
2022-10-08T00:04:48.305Z,0.00
2022-10-08T00:05:48.297Z,0.00
2022-10-08T00:06:48.296Z,0.00
2022-10-08T00:07:48.291Z,0.00
2022-10-08T00:08:48.250Z,0.00
2022-10-08T00:09:48.274Z,0.00
2022-10-08T00:10:48.237Z,0.00
2022-10-08T00:11:48.237Z,0.00
2022-10-08T00:12:48.560Z,0.00
2022-10-08T00:13:48.249Z,0.00
2022-10-08T00:14:48.207Z,0.00
2022-10-08T00:15:48.252Z,0.00
2022-10-08T00:16:48.174Z,0.00
2022-10-08T00:17:50.694Z,0.00
2022-10-08T00:18:48.159Z,0.00
2022-10-08T00:19:48.185Z,0.00
2022-10-08T00:20:48.138Z,0.00
2022-10-08T00:21:48.128Z,0.00
2022-10-08T00:22:48.667Z,0.00
2022-10-08T00:23:48.119Z,0.00
2022-10-08T00:24:48.117Z,0.00
2022-10-08T00:25:48.079Z,0.00
2022-10-08T00:26:48.069Z,0.00
2022-10-08T00:27:48.035Z,0.00
2022-10-08T00:28:49.112Z,0.00
2022-10-08T00:29:48.029Z,0.00
2022-10-08T00:30:48.030Z,0.00
2022-10-08T00:31:48.087Z,0.00
2022-10-08T00:32:48.321Z,0.00
2022-10-08T00:33:47.989Z,0.00
2022-10-08T00:34:47.997Z,0.00
2022-10-08T00:35:47.981Z,0.00
2022-10-08T00:36:47.977Z,0.00
2022-10-08T00:37:47.952Z,0.00
2022-10-08T00:38:47.934Z,0.00
2022-10-08T00:39:47.947Z,0.00
2022-10-08T00:40:47.906Z,0.00
2022-10-08T00:41:47.898Z,0.00
2022-10-08T00:42:48.389Z,0.00
2022-10-08T00:43:47.891Z,0.00
2022-10-08T00:44:47.888Z,0.00
2022-10-08T00:45:49.978Z,0.00
2022-10-08T00:46:47.848Z,0.00
2022-10-08T00:47:47.838Z,0.00
2022-10-08T00:48:47.826Z,0.00
2022-10-08T00:49:47.813Z,0.00
2022-10-08T00:50:47.830Z,0.00
2022-10-08T00:51:48.696Z,0.00
2022-10-08T00:52:49.105Z,0.00
2022-10-08T00:53:48.684Z,0.00
2022-10-08T00:54:48.702Z,0.00
2022-10-08T00:55:47.764Z,0.00
2022-10-08T00:56:47.744Z,0.00
2022-10-08T00:57:47.724Z,0.00
2022-10-08T00:58:48.686Z,0.00
2022-10-08T00:59:47.708Z,0.00
2022-10-08T01:00:47.861Z,0.00
2022-10-08T01:01:47.794Z,0.00
2022-10-08T01:02:48.683Z,0.00
2022-10-08T01:03:48.186Z,0.00
2022-10-08T01:04:47.651Z,0.00
2022-10-08T01:05:47.642Z,0.00
2022-10-08T01:06:47.630Z,0.00
2022-10-08T01:07:47.650Z,0.00
2022-10-08T01:08:47.622Z,0.00
2022-10-08T01:09:48.648Z,0.00
2022-10-08T01:10:47.590Z,0.00
2022-10-08T01:11:48.185Z,0.00
2022-10-08T01:12:47.964Z,0.00
2022-10-08T01:13:47.556Z,0.00
2022-10-08T01:14:47.556Z,0.00
2022-10-08T01:15:47.535Z,0.00
2022-10-08T01:16:47.559Z,0.00
2022-10-08T01:17:47.513Z,0.00
2022-10-08T01:18:47.519Z,0.00
2022-10-08T01:19:47.511Z,0.00
2022-10-08T01:20:47.488Z,0.00
2022-10-08T01:21:47.487Z,0.00
2022-10-08T01:22:47.775Z,0.00
2022-10-08T01:23:47.471Z,0.00
2022-10-08T01:24:47.447Z,0.00
2022-10-08T01:25:50.184Z,0.00
2022-10-08T01:26:47.414Z,0.00
2022-10-08T01:27:47.392Z,0.00
2022-10-08T01:28:47.435Z,0.00
2022-10-08T01:29:47.421Z,0.00
2022-10-08T01:30:47.367Z,0.00
2022-10-08T01:31:47.390Z,0.00
2022-10-08T01:32:47.492Z,0.00
2022-10-08T01:33:47.332Z,0.00
2022-10-08T01:34:47.320Z,0.00
2022-10-08T01:35:48.380Z,0.00
2022-10-08T01:36:47.296Z,0.00
2022-10-08T01:37:47.294Z,0.00
2022-10-08T01:38:47.264Z,0.00
2022-10-08T01:39:48.201Z,0.00
2022-10-08T01:40:47.250Z,0.00
2022-10-08T01:41:48.306Z,0.00
2022-10-08T01:42:47.625Z,0.00
2022-10-08T01:43:47.225Z,0.00
2022-10-08T01:44:47.220Z,0.00
2022-10-08T01:45:47.248Z,0.00
2022-10-08T01:46:47.215Z,0.00
2022-10-08T01:47:47.175Z,0.00
2022-10-08T01:48:47.196Z,0.00
2022-10-08T01:49:47.158Z,0.00
2022-10-08T01:50:47.140Z,0.00
2022-10-08T01:51:47.140Z,0.00
2022-10-08T01:52:47.486Z,0.00
2022-10-08T01:53:47.134Z,0.00
2022-10-08T01:54:47.103Z,0.00
2022-10-08T01:55:47.110Z,0.00
2022-10-08T01:56:47.085Z,0.00
2022-10-08T01:57:47.688Z,0.00
2022-10-08T01:58:47.050Z,0.00
2022-10-08T01:59:47.063Z,0.00
2022-10-08T02:00:47.106Z,0.00
2022-10-08T02:01:47.066Z,0.00
2022-10-08T02:02:47.213Z,0.00
2022-10-08T02:03:47.022Z,0.00
2022-10-08T02:04:47.012Z,0.00
2022-10-08T02:05:49.030Z,0.00
2022-10-08T02:06:46.973Z,0.00
2022-10-08T02:07:46.958Z,0.00
2022-10-08T02:08:46.944Z,0.00
2022-10-08T02:09:46.931Z,0.00
2022-10-08T02:10:46.947Z,0.00
2022-10-08T02:11:46.931Z,0.00
2022-10-08T02:12:47.228Z,0.00
2022-10-08T02:13:46.894Z,0.00
2022-10-08T02:14:46.870Z,0.00
2022-10-08T02:15:46.891Z,0.00
2022-10-08T02:16:46.931Z,0.00
2022-10-08T02:17:46.843Z,0.00
2022-10-08T02:18:46.842Z,0.00
2022-10-08T02:19:46.838Z,0.00
2022-10-08T02:20:46.805Z,0.00
2022-10-08T02:21:49.683Z,0.00
2022-10-08T02:22:47.114Z,0.00
2022-10-08T02:23:46.778Z,0.00
2022-10-08T02:24:46.772Z,0.00
2022-10-08T02:25:47.796Z,0.00
2022-10-08T02:26:46.786Z,0.00
2022-10-08T02:27:46.755Z,0.00
2022-10-08T02:28:46.784Z,0.00
2022-10-08T02:29:49.732Z,0.00
2022-10-08T02:30:46.717Z,0.00
2022-10-08T02:31:46.789Z,0.00
2022-10-08T02:32:47.005Z,0.00
2022-10-08T02:33:46.660Z,0.00
2022-10-08T02:34:46.666Z,0.00
2022-10-08T02:35:46.647Z,0.00
2022-10-08T02:36:46.716Z,0.00
2022-10-08T02:37:46.630Z,0.00
2022-10-08T02:38:46.617Z,0.00
2022-10-08T02:39:50.247Z,0.00
2022-10-08T02:40:46.591Z,0.00
2022-10-08T02:41:46.715Z,0.00
2022-10-08T02:42:46.797Z,0.00
2022-10-08T02:43:47.207Z,0.00
2022-10-08T02:44:47.191Z,0.00
2022-10-08T02:45:49.280Z,0.00
2022-10-08T02:46:46.568Z,0.00
2022-10-08T02:47:46.532Z,0.00
2022-10-08T02:48:46.511Z,0.00
2022-10-08T02:49:46.491Z,0.00
2022-10-08T02:50:49.197Z,0.00
2022-10-08T02:51:46.468Z,0.00
2022-10-08T02:52:46.737Z,0.00
2022-10-08T02:53:46.714Z,0.00
2022-10-08T02:54:46.448Z,0.00
2022-10-08T02:55:46.429Z,0.00
2022-10-08T02:56:47.191Z,0.00
2022-10-08T02:57:46.403Z,0.00
2022-10-08T02:58:46.431Z,0.00
2022-10-08T02:59:46.406Z,0.00
2022-10-08T03:00:46.380Z,0.00
2022-10-08T03:01:46.362Z,0.00
2022-10-08T03:02:47.572Z,0.00
2022-10-08T03:03:49.189Z,0.00
2022-10-08T03:04:47.252Z,0.00
2022-10-08T03:05:46.315Z,0.00
2022-10-08T03:06:48.230Z,0.00
2022-10-08T03:07:46.318Z,0.00
2022-10-08T03:08:49.233Z,0.00
2022-10-08T03:09:46.275Z,0.00
2022-10-08T03:10:46.716Z,0.00
2022-10-08T03:11:46.728Z,0.00
2022-10-08T03:12:48.640Z,0.00
2022-10-08T03:13:46.222Z,0.00
2022-10-08T03:14:46.247Z,0.00
2022-10-08T03:15:47.209Z,0.00
2022-10-08T03:16:46.328Z,0.00
2022-10-08T03:17:46.188Z,0.00
2022-10-08T03:19:13.695Z,0.00
2022-10-08T03:19:46.204Z,0.00
2022-10-08T03:20:46.707Z,0.00
2022-10-08T03:21:46.687Z,0.00
2022-10-08T03:22:46.518Z,0.00
2022-10-08T03:23:46.685Z,0.00
2022-10-08T03:24:46.120Z,0.00
2022-10-08T03:25:46.692Z,0.00
2022-10-08T03:26:46.091Z,0.00
2022-10-08T03:27:46.081Z,0.00
2022-10-08T03:28:46.286Z,0.00
2022-10-08T03:29:46.057Z,0.00
2022-10-08T03:30:46.725Z,0.00
2022-10-08T03:31:46.074Z,0.00
2022-10-08T03:32:47.002Z,0.00
2022-10-08T03:33:52.689Z,0.00
2022-10-08T03:34:45.998Z,0.00
2022-10-08T03:35:45.988Z,0.00
2022-10-08T03:36:46.007Z,0.00
2022-10-08T03:37:45.970Z,0.00
2022-10-08T03:38:46.691Z,0.00
2022-10-08T03:39:45.939Z,0.00
2022-10-08T03:40:46.946Z,0.00
2022-10-08T03:41:45.929Z,0.00
2022-10-08T03:42:46.241Z,0.00
2022-10-08T03:43:45.903Z,0.00
2022-10-08T03:44:46.935Z,0.00
2022-10-08T03:45:45.931Z,0.00
2022-10-08T03:46:47.256Z,0.00
2022-10-08T03:47:45.871Z,0.00
2022-10-08T03:48:45.837Z,0.00
2022-10-08T03:49:46.711Z,0.00
2022-10-08T03:50:45.832Z,0.00
2022-10-08T03:51:45.813Z,0.00
2022-10-08T03:52:48.910Z,0.00
2022-10-08T03:53:46.696Z,0.00
2022-10-08T03:54:45.777Z,0.00
2022-10-08T03:55:48.699Z,0.00
2022-10-08T03:56:48.693Z,0.00
2022-10-08T03:57:45.774Z,0.00
2022-10-08T03:58:45.734Z,0.00
2022-10-08T03:59:46.689Z,0.00
2022-10-08T04:00:46.722Z,0.00
2022-10-08T04:01:46.757Z,0.00
2022-10-08T04:02:46.132Z,0.00
2022-10-08T04:03:45.739Z,0.00
2022-10-08T04:04:46.202Z,0.00
2022-10-08T04:05:45.675Z,0.00
2022-10-08T04:06:48.191Z,0.00
2022-10-08T04:07:45.631Z,0.00
2022-10-08T04:08:47.203Z,0.00
2022-10-08T04:09:45.617Z,0.00
2022-10-08T04:10:45.597Z,0.00
2022-10-08T04:11:45.615Z,0.00
2022-10-08T04:12:45.879Z,0.00
2022-10-08T04:13:49.221Z,0.00
2022-10-08T04:14:45.558Z,0.00
2022-10-08T04:15:45.628Z,0.00
2022-10-08T04:16:45.744Z,0.00
2022-10-08T04:17:46.190Z,0.00
2022-10-08T04:18:45.517Z,0.00
2022-10-08T04:19:45.516Z,0.00
2022-10-08T04:20:45.491Z,0.00
2022-10-08T04:21:45.487Z,0.00
2022-10-08T04:22:48.482Z,0.00
2022-10-08T04:23:45.485Z,0.00
2022-10-08T04:24:45.479Z,0.00
2022-10-08T04:25:52.197Z,0.00
2022-10-08T04:26:45.432Z,0.00
2022-10-08T04:27:45.421Z,0.00
2022-10-08T04:28:48.419Z,0.00
2022-10-08T04:29:45.419Z,0.00
2022-10-08T04:30:45.437Z,0.00
2022-10-08T04:31:48.205Z,0.00
2022-10-08T04:32:45.658Z,0.00
2022-10-08T04:33:46.203Z,0.00
2022-10-08T04:34:45.356Z,0.00
2022-10-08T04:35:45.351Z,0.00
2022-10-08T04:36:45.334Z,0.00
2022-10-08T04:37:48.206Z,0.00
2022-10-08T04:38:46.199Z,0.00
2022-10-08T04:39:45.290Z,0.00
2022-10-08T04:40:46.219Z,0.00
2022-10-08T04:41:45.257Z,0.00
2022-10-08T04:42:45.577Z,0.00
2022-10-08T04:43:48.191Z,0.00
2022-10-08T04:44:46.197Z,0.00
2022-10-08T04:45:47.223Z,0.00
2022-10-08T04:46:45.315Z,0.00
2022-10-08T04:47:51.694Z,0.00
2022-10-08T04:48:45.213Z,0.00
2022-10-08T04:49:45.175Z,0.00
2022-10-08T04:50:45.171Z,0.00
2022-10-08T04:51:45.171Z,0.00
2022-10-08T04:52:45.495Z,0.00
2022-10-08T04:53:45.136Z,0.00
2022-10-08T04:54:45.219Z,0.00
2022-10-08T04:55:45.121Z,0.00
2022-10-08T04:56:45.094Z,0.00
2022-10-08T04:57:45.088Z,0.00
2022-10-08T04:58:45.078Z,0.00
2022-10-08T05:00:05.731Z,0.00
2022-10-08T05:00:46.054Z,0.00
2022-10-08T05:01:45.134Z,0.00
2022-10-08T05:02:45.410Z,0.00
2022-10-08T05:03:45.023Z,0.00
2022-10-08T05:04:49.254Z,0.00
2022-10-08T05:05:45.007Z,0.00
2022-10-08T05:06:44.993Z,0.00
2022-10-08T05:07:44.995Z,0.00
2022-10-08T05:08:44.974Z,0.00
2022-10-08T05:09:44.975Z,0.00
2022-10-08T05:10:51.699Z,0.00
2022-10-08T05:11:44.932Z,0.00
2022-10-08T05:12:45.238Z,0.00
2022-10-08T05:13:44.916Z,0.00
2022-10-08T05:14:44.902Z,0.00
2022-10-08T05:15:44.969Z,0.00
2022-10-08T05:16:51.701Z,0.00
2022-10-08T05:17:47.698Z,0.00
2022-10-08T05:18:44.864Z,0.00
2022-10-08T05:19:44.851Z,0.00
2022-10-08T05:20:47.701Z,0.00
2022-10-08T05:21:44.846Z,0.00
2022-10-08T05:22:45.139Z,0.00
2022-10-08T05:23:44.818Z,0.00
2022-10-08T05:24:44.803Z,0.00
2022-10-08T05:25:44.782Z,0.00
2022-10-08T05:27:00.127Z,0.00
2022-10-08T05:27:45.761Z,0.00
2022-10-08T05:28:44.840Z,0.00
2022-10-08T05:29:47.708Z,0.00
2022-10-08T05:30:44.807Z,0.00
2022-10-08T05:31:44.738Z,0.00
2022-10-08T05:32:45.025Z,0.00
2022-10-08T05:33:45.206Z,0.00
2022-10-08T05:34:44.676Z,0.00
2022-10-08T05:35:44.725Z,0.00
2022-10-08T05:36:47.203Z,0.00
2022-10-08T05:37:44.678Z,0.00
2022-10-08T05:38:44.640Z,0.00
2022-10-08T05:39:44.659Z,0.00
2022-10-08T05:40:44.624Z,0.00
2022-10-08T05:41:45.203Z,0.00
2022-10-08T05:42:45.129Z,0.00
2022-10-08T05:43:46.707Z,0.00
2022-10-08T05:44:45.602Z,0.00
2022-10-08T05:45:51.209Z,0.00
2022-10-08T05:46:44.701Z,0.00
2022-10-08T05:47:44.543Z,0.00
2022-10-08T05:48:45.239Z,0.00
2022-10-08T05:49:44.547Z,0.00
2022-10-08T05:50:45.201Z,0.00
2022-10-08T05:51:44.499Z,0.00
2022-10-08T05:52:44.896Z,0.00
2022-10-08T05:53:51.209Z,0.00
2022-10-08T05:54:44.482Z,0.00
2022-10-08T05:55:44.468Z,0.00
2022-10-08T05:56:44.432Z,0.00
2022-10-08T05:57:44.440Z,0.00
2022-10-08T05:58:45.708Z,0.00
2022-10-08T05:59:44.406Z,0.00
2022-10-08T06:00:44.407Z,0.00
2022-10-08T06:01:47.214Z,0.00
2022-10-08T06:02:44.821Z,5.62
2022-10-08T06:03:45.440Z,5.62
2022-10-08T06:04:44.447Z,5.62
2022-10-08T06:05:44.334Z,5.62
2022-10-08T06:06:47.206Z,5.62
2022-10-08T06:07:44.321Z,5.62
2022-10-08T06:08:44.335Z,5.62
2022-10-08T06:09:44.303Z,5.62
2022-10-08T06:10:44.281Z,5.62
2022-10-08T06:11:44.313Z,5.62
2022-10-08T06:12:44.601Z,5.62
2022-10-08T06:13:44.265Z,5.62
2022-10-08T06:14:44.747Z,5.62
2022-10-08T06:15:44.235Z,5.62
2022-10-08T06:16:44.215Z,5.62
2022-10-08T06:17:44.238Z,5.62
2022-10-08T06:18:46.705Z,5.62
2022-10-08T06:19:45.238Z,5.62
2022-10-08T06:20:44.198Z,5.62
2022-10-08T06:21:44.173Z,5.62
2022-10-08T06:22:44.321Z,5.62
2022-10-08T06:23:44.144Z,5.62
2022-10-08T06:24:44.122Z,5.62
2022-10-08T06:25:50.706Z,11.25
2022-10-08T06:26:44.130Z,11.25
2022-10-08T06:27:44.117Z,16.88
2022-10-08T06:28:44.775Z,16.88
2022-10-08T06:29:45.121Z,16.88
2022-10-08T06:30:44.072Z,11.25
2022-10-08T06:31:44.180Z,16.88
2022-10-08T06:32:46.084Z,16.88
2022-10-08T06:33:44.028Z,16.88
2022-10-08T06:35:05.023Z,16.88
2022-10-08T06:35:44.008Z,16.88
2022-10-08T06:36:44.008Z,16.88
2022-10-08T06:37:44.015Z,16.88
2022-10-08T06:38:43.988Z,22.50
2022-10-08T06:39:48.260Z,22.50
2022-10-08T06:40:43.957Z,16.88
2022-10-08T06:41:43.951Z,16.88
2022-10-08T06:42:44.678Z,22.50
2022-10-08T06:43:43.958Z,22.50
2022-10-08T06:44:43.911Z,22.50
2022-10-08T06:45:46.701Z,28.12
2022-10-08T06:46:44.327Z,28.12
2022-10-08T06:47:45.770Z,33.75
2022-10-08T06:48:44.231Z,33.75
2022-10-08T06:49:50.714Z,39.38
2022-10-08T06:50:44.732Z,45.00
2022-10-08T06:51:43.849Z,33.75
2022-10-08T06:52:45.203Z,22.50
2022-10-08T06:53:43.811Z,28.12
2022-10-08T06:54:43.826Z,28.12
2022-10-08T06:55:43.788Z,33.75
2022-10-08T06:56:44.705Z,39.38
2022-10-08T06:57:43.773Z,33.75
2022-10-08T06:58:44.741Z,33.75
2022-10-08T06:59:43.763Z,33.75
2022-10-08T07:00:50.734Z,33.75
2022-10-08T07:01:43.846Z,33.75
2022-10-08T07:02:43.715Z,33.75
2022-10-08T07:03:43.709Z,22.50
2022-10-08T07:04:43.688Z,22.50
2022-10-08T07:05:44.214Z,22.50
2022-10-08T07:06:43.671Z,22.50
2022-10-08T07:07:43.681Z,22.50
2022-10-08T07:08:43.655Z,22.50
2022-10-08T07:09:43.632Z,28.12
2022-10-08T07:10:44.648Z,28.12
2022-10-08T07:11:50.204Z,28.12
2022-10-08T07:12:43.812Z,16.88
2022-10-08T07:13:43.603Z,16.88
2022-10-08T07:14:43.577Z,11.25
2022-10-08T07:15:44.231Z,11.25
2022-10-08T07:16:43.642Z,11.25
2022-10-08T07:17:43.547Z,11.25
2022-10-08T07:18:43.545Z,16.88
2022-10-08T07:19:43.522Z,22.50
2022-10-08T07:20:44.218Z,28.12
2022-10-08T07:21:43.520Z,28.12
2022-10-08T07:22:43.506Z,33.75
2022-10-08T07:23:43.487Z,45.00
2022-10-08T07:24:43.475Z,39.38
2022-10-08T07:25:43.459Z,45.00
2022-10-08T07:26:43.458Z,50.62
2022-10-08T07:27:45.033Z,39.38
2022-10-08T07:28:43.496Z,45.00
2022-10-08T07:29:44.208Z,45.00
2022-10-08T07:30:43.409Z,67.50
2022-10-08T07:31:43.543Z,56.25
2022-10-08T07:32:46.491Z,45.00
2022-10-08T07:33:44.234Z,45.00
2022-10-08T07:34:43.744Z,39.38
2022-10-08T07:35:43.346Z,39.38
2022-10-08T07:36:46.216Z,39.38
2022-10-08T07:37:44.213Z,45.00
2022-10-08T07:38:45.230Z,50.62
2022-10-08T07:39:43.754Z,39.38
2022-10-08T07:40:43.297Z,39.38
2022-10-08T07:41:43.287Z,28.12
2022-10-08T07:42:43.276Z,22.50
2022-10-08T07:43:43.343Z,28.12
2022-10-08T07:44:43.742Z,28.12
2022-10-08T07:45:44.294Z,22.50
2022-10-08T07:46:43.235Z,33.75
2022-10-08T07:47:43.254Z,50.62
2022-10-08T07:48:45.710Z,45.00
2022-10-08T07:49:43.218Z,50.62
2022-10-08T07:50:43.717Z,50.62
2022-10-08T07:51:43.229Z,50.62
2022-10-08T07:52:43.171Z,61.88
2022-10-08T07:53:45.709Z,61.88
2022-10-08T07:54:43.714Z,45.00
2022-10-08T07:55:43.137Z,45.00
2022-10-08T07:56:43.131Z,22.50
2022-10-08T07:57:43.129Z,28.12
2022-10-08T07:58:49.714Z,39.38
2022-10-08T07:59:43.101Z,45.00
2022-10-08T08:01:04.137Z,61.88
2022-10-08T08:01:43.221Z,61.88
2022-10-08T08:02:43.064Z,67.50
2022-10-08T08:03:43.058Z,73.12
2022-10-08T08:04:45.713Z,67.50
2022-10-08T08:05:43.027Z,67.50
2022-10-08T08:06:43.040Z,67.50
2022-10-08T08:07:43.005Z,67.50
2022-10-08T08:08:43.719Z,78.75
2022-10-08T08:09:42.978Z,78.75
2022-10-08T08:10:42.972Z,84.38
2022-10-08T08:11:42.972Z,90.00
2022-10-08T08:12:57.712Z,101.25
2022-10-08T08:13:42.951Z,112.50
2022-10-08T08:14:42.926Z,95.62
2022-10-08T08:15:42.915Z,73.12
2022-10-08T08:16:42.998Z,90.00
2022-10-08T08:17:42.895Z,84.38
2022-10-08T08:18:42.890Z,90.00
2022-10-08T08:19:43.731Z,101.25
2022-10-08T08:20:45.716Z,112.50
2022-10-08T08:21:42.884Z,106.88
2022-10-08T08:22:46.115Z,95.62
2022-10-08T08:23:43.718Z,84.38
2022-10-08T08:24:42.819Z,73.12
2022-10-08T08:25:42.802Z,73.12
2022-10-08T08:26:42.796Z,84.38
2022-10-08T08:27:45.773Z,73.12
2022-10-08T08:28:43.814Z,78.75
2022-10-08T08:29:42.766Z,90.00
2022-10-08T08:30:42.959Z,78.75
2022-10-08T08:31:42.782Z,78.75
2022-10-08T08:32:43.778Z,90.00
2022-10-08T08:33:42.732Z,112.50
2022-10-08T08:34:43.226Z,123.75
2022-10-08T08:35:42.713Z,129.38
2022-10-08T08:36:42.678Z,95.62
2022-10-08T08:37:42.674Z,106.88
2022-10-08T08:38:42.754Z,168.75
2022-10-08T08:39:45.220Z,118.12
2022-10-08T08:40:42.640Z,84.38
2022-10-08T08:41:42.634Z,56.25
2022-10-08T08:42:45.632Z,61.88
2022-10-08T08:43:42.614Z,73.12
2022-10-08T08:44:42.744Z,73.12
2022-10-08T08:45:47.501Z,90.00
2022-10-08T08:46:42.640Z,78.75
2022-10-08T08:47:43.218Z,73.12
2022-10-08T08:48:42.570Z,84.38
2022-10-08T08:49:42.547Z,90.00
2022-10-08T08:50:48.599Z,101.25
2022-10-08T08:51:43.216Z,101.25
2022-10-08T08:52:42.508Z,135.00
2022-10-08T08:53:42.503Z,151.88
2022-10-08T08:54:42.502Z,135.00
2022-10-08T08:55:42.503Z,146.25
2022-10-08T08:56:42.491Z,146.25
2022-10-08T08:57:42.453Z,112.50
2022-10-08T08:58:42.448Z,73.12
2022-10-08T08:59:42.427Z,61.88
2022-10-08T09:00:42.435Z,95.62
2022-10-08T09:01:43.742Z,118.12
2022-10-08T09:02:57.229Z,118.12
2022-10-08T09:03:42.391Z,90.00
2022-10-08T09:04:45.230Z,101.25
2022-10-08T09:05:42.498Z,78.75
2022-10-08T09:06:42.373Z,78.75
2022-10-08T09:07:49.211Z,95.62
2022-10-08T09:08:42.336Z,101.25
2022-10-08T09:09:43.218Z,123.75
2022-10-08T09:10:42.315Z,135.00
2022-10-08T09:11:42.326Z,146.25
2022-10-08T09:12:42.284Z,118.12
2022-10-08T09:13:42.276Z,112.50
2022-10-08T09:14:45.222Z,90.00
2022-10-08T09:15:43.224Z,101.25
2022-10-08T09:16:42.316Z,106.88
2022-10-08T09:17:42.225Z,106.88
2022-10-08T09:18:42.224Z,101.25
2022-10-08T09:19:42.215Z,101.25
2022-10-08T09:20:42.202Z,73.12
2022-10-08T09:21:42.192Z,73.12
2022-10-08T09:22:42.219Z,106.88
2022-10-08T09:24:03.172Z,73.12
2022-10-08T09:24:42.728Z,90.00
2022-10-08T09:25:42.727Z,84.38
2022-10-08T09:26:42.160Z,112.50
2022-10-08T09:27:56.714Z,140.62
2022-10-08T09:28:42.298Z,135.00
2022-10-08T09:29:42.110Z,123.75
2022-10-08T09:30:42.298Z,90.00
2022-10-08T09:31:42.077Z,112.50
2022-10-08T09:32:42.062Z,112.50
2022-10-08T09:33:42.244Z,112.50
2022-10-08T09:34:44.721Z,146.25
2022-10-08T09:35:42.068Z,123.75
2022-10-08T09:36:42.030Z,168.75
2022-10-08T09:37:42.017Z,146.25
2022-10-08T09:38:44.735Z,196.88
2022-10-08T09:39:42.006Z,151.88
2022-10-08T09:40:42.721Z,112.50
2022-10-08T09:41:41.986Z,168.75
2022-10-08T09:42:41.956Z,180.00
2022-10-08T09:43:41.969Z,185.62
2022-10-08T09:44:42.721Z,168.75
2022-10-08T09:45:41.976Z,135.00
2022-10-08T09:46:42.734Z,140.62
2022-10-08T09:47:41.943Z,157.50
2022-10-08T09:48:41.907Z,157.50
2022-10-08T09:49:42.719Z,157.50
2022-10-08T09:50:42.739Z,163.12
2022-10-08T09:51:41.863Z,163.12
2022-10-08T09:52:42.917Z,106.88
2022-10-08T09:53:41.862Z,106.88
2022-10-08T09:54:41.851Z,95.62
2022-10-08T09:55:42.726Z,118.12
2022-10-08T09:56:48.733Z,135.00
2022-10-08T09:57:43.865Z,129.38
2022-10-08T09:58:41.791Z,106.88
2022-10-08T09:59:42.752Z,78.75
2022-10-08T10:00:42.736Z,56.25
2022-10-08T10:01:41.813Z,78.75
2022-10-08T10:02:42.733Z,84.38
2022-10-08T10:03:41.761Z,101.25
2022-10-08T10:04:41.717Z,118.12
2022-10-08T10:05:41.735Z,112.50
2022-10-08T10:06:48.218Z,106.88
2022-10-08T10:07:41.758Z,106.88
2022-10-08T10:08:44.232Z,129.38
2022-10-08T10:09:41.667Z,118.12
2022-10-08T10:10:41.665Z,157.50
2022-10-08T10:11:41.679Z,118.12
2022-10-08T10:12:41.627Z,135.00
2022-10-08T10:14:02.628Z,151.88
2022-10-08T10:14:41.627Z,157.50
2022-10-08T10:15:41.621Z,146.25
2022-10-08T10:16:41.660Z,135.00
2022-10-08T10:17:42.228Z,123.75
2022-10-08T10:18:41.558Z,118.12
2022-10-08T10:19:42.239Z,129.38
2022-10-08T10:20:41.754Z,95.62
2022-10-08T10:21:41.766Z,95.62
2022-10-08T10:22:41.516Z,112.50
2022-10-08T10:23:42.234Z,106.88
2022-10-08T10:24:44.226Z,106.88
2022-10-08T10:25:41.478Z,106.88
2022-10-08T10:26:42.247Z,106.88
2022-10-08T10:27:44.230Z,129.38
2022-10-08T10:28:41.593Z,151.88
2022-10-08T10:29:41.441Z,129.38
2022-10-08T10:30:41.463Z,118.12
2022-10-08T10:31:41.403Z,112.50
2022-10-08T10:32:41.753Z,112.50
2022-10-08T10:33:48.232Z,112.50
2022-10-08T10:34:41.369Z,78.75
2022-10-08T10:35:41.371Z,73.12
2022-10-08T10:36:41.358Z,73.12
2022-10-08T10:37:41.358Z,84.38
2022-10-08T10:38:44.225Z,78.75
2022-10-08T10:39:41.327Z,84.38
2022-10-08T10:40:41.344Z,84.38
2022-10-08T10:41:41.308Z,90.00
2022-10-08T10:42:41.311Z,90.00
2022-10-08T10:43:41.280Z,95.62
2022-10-08T10:44:41.283Z,112.50
2022-10-08T10:45:42.252Z,106.88
2022-10-08T10:46:41.265Z,101.25
2022-10-08T10:47:41.242Z,78.75
2022-10-08T10:48:41.744Z,78.75
2022-10-08T10:49:41.219Z,101.25
2022-10-08T10:50:41.225Z,84.38
2022-10-08T10:51:41.258Z,84.38
2022-10-08T10:52:41.188Z,95.62
2022-10-08T10:53:47.731Z,123.75
2022-10-08T10:54:41.166Z,123.75
2022-10-08T10:55:41.150Z,90.00
2022-10-08T10:56:41.157Z,95.62
2022-10-08T10:57:41.740Z,95.62
2022-10-08T10:58:41.131Z,95.62
2022-10-08T10:59:41.740Z,118.12
2022-10-08T11:00:43.725Z,118.12
2022-10-08T11:01:41.158Z,112.50
2022-10-08T11:02:41.162Z,90.00
2022-10-08T11:03:41.067Z,101.25
2022-10-08T11:04:41.052Z,84.38
2022-10-08T11:05:41.043Z,106.88
2022-10-08T11:06:41.057Z,78.75
2022-10-08T11:07:41.059Z,106.88
2022-10-08T11:08:41.011Z,118.12
2022-10-08T11:09:41.001Z,112.50
2022-10-08T11:10:40.986Z,112.50
2022-10-08T11:11:40.980Z,112.50
2022-10-08T11:12:40.962Z,118.12
2022-10-08T11:13:41.271Z,118.12
2022-10-08T11:14:40.986Z,118.12
2022-10-08T11:15:41.012Z,118.12
2022-10-08T11:16:40.920Z,123.75
2022-10-08T11:17:40.909Z,123.75
2022-10-08T11:18:44.267Z,129.38
2022-10-08T11:19:41.766Z,129.38
2022-10-08T11:20:40.880Z,129.38
2022-10-08T11:21:40.884Z,129.38
2022-10-08T11:22:40.854Z,140.62
2022-10-08T11:23:41.270Z,151.88
2022-10-08T11:24:40.868Z,163.12
2022-10-08T11:26:10.676Z,168.75
2022-10-08T11:26:41.809Z,174.38
2022-10-08T11:27:40.802Z,191.25
2022-10-08T11:28:40.866Z,191.25
2022-10-08T11:29:41.265Z,185.62
2022-10-08T11:30:43.783Z,168.75
2022-10-08T11:31:40.752Z,174.38
2022-10-08T11:32:40.756Z,191.25
2022-10-08T11:33:41.232Z,185.62
2022-10-08T11:34:40.784Z,174.38
2022-10-08T11:35:40.738Z,174.38
2022-10-08T11:36:40.727Z,180.00
2022-10-08T11:37:40.691Z,180.00
2022-10-08T11:38:41.230Z,185.62
2022-10-08T11:39:40.673Z,180.00
2022-10-08T11:40:41.231Z,174.38
2022-10-08T11:41:40.647Z,168.75
2022-10-08T11:42:43.902Z,163.12
2022-10-08T11:43:40.628Z,168.75
2022-10-08T11:44:43.239Z,174.38
2022-10-08T11:45:41.241Z,185.62
2022-10-08T11:46:40.653Z,196.88
2022-10-08T11:47:40.771Z,208.12
2022-10-08T11:48:40.783Z,208.12
2022-10-08T11:49:40.559Z,202.50
2022-10-08T11:50:43.241Z,185.62
2022-10-08T11:51:40.541Z,180.00
2022-10-08T11:52:40.529Z,180.00
2022-10-08T11:53:40.760Z,185.62
2022-10-08T11:54:40.528Z,191.25
2022-10-08T11:55:40.496Z,191.25
2022-10-08T11:56:41.253Z,191.25
2022-10-08T11:58:07.273Z,185.62
2022-10-08T11:58:41.767Z,185.62
2022-10-08T12:00:07.097Z,174.38
2022-10-08T12:00:41.448Z,168.75
2022-10-08T12:01:40.426Z,168.75
2022-10-08T12:02:40.595Z,168.75
2022-10-08T12:03:40.573Z,174.38
2022-10-08T12:04:40.390Z,168.75
2022-10-08T12:05:40.385Z,174.38
2022-10-08T12:06:40.377Z,163.12
2022-10-08T12:07:40.396Z,174.38
2022-10-08T12:08:40.351Z,163.12
2022-10-08T12:09:40.340Z,73.12
2022-10-08T12:10:40.329Z,78.75
2022-10-08T12:11:41.241Z,78.75
2022-10-08T12:12:40.335Z,174.38
2022-10-08T12:13:40.299Z,174.38
2022-10-08T12:14:40.282Z,118.12
2022-10-08T12:15:41.259Z,84.38
2022-10-08T12:16:40.268Z,185.62
2022-10-08T12:17:43.258Z,180.00
2022-10-08T12:18:40.280Z,185.62
2022-10-08T12:19:40.257Z,78.75
2022-10-08T12:20:40.222Z,168.75
2022-10-08T12:21:40.275Z,180.00
2022-10-08T12:22:40.178Z,185.62
2022-10-08T12:23:42.744Z,202.50
2022-10-08T12:24:40.289Z,213.75
2022-10-08T12:25:40.178Z,213.75
2022-10-08T12:26:40.156Z,208.12
2022-10-08T12:27:42.746Z,196.88
2022-10-08T12:28:40.222Z,196.88
2022-10-08T12:29:40.143Z,202.50
2022-10-08T12:30:40.127Z,202.50
2022-10-08T12:31:40.275Z,213.75
2022-10-08T12:32:40.273Z,208.12
2022-10-08T12:33:40.831Z,202.50
2022-10-08T12:34:40.166Z,202.50
2022-10-08T12:35:40.071Z,208.12
2022-10-08T12:36:40.777Z,225.00
2022-10-08T12:37:40.785Z,247.50
2022-10-08T12:38:42.742Z,264.38
2022-10-08T12:39:40.753Z,270.00
2022-10-08T12:40:40.755Z,275.62
2022-10-08T12:41:40.777Z,270.00
2022-10-08T12:42:40.749Z,264.38
2022-10-08T12:43:40.749Z,135.00
2022-10-08T12:44:42.753Z,191.25
2022-10-08T12:45:40.747Z,146.25
2022-10-08T12:46:50.265Z,258.75
2022-10-08T12:47:40.774Z,236.25
2022-10-08T12:48:40.771Z,106.88
2022-10-08T12:49:40.761Z,90.00
2022-10-08T12:50:46.752Z,84.38
2022-10-08T12:51:40.749Z,84.38
2022-10-08T12:52:40.799Z,213.75
2022-10-08T12:53:54.748Z,225.00
2022-10-08T12:54:39.852Z,225.00
2022-10-08T12:55:42.751Z,90.00
2022-10-08T12:56:54.745Z,90.00
2022-10-08T12:57:47.100Z,95.62
2022-10-08T12:58:45.280Z,185.62