createdAt,value
2022-08-27T00:02:13.127Z,12.05
2022-08-27T00:04:41.990Z,17.95
2022-08-27T00:07:11.207Z,17.05
2022-08-27T00:09:40.140Z,13.05
2022-08-27T00:12:11.748Z,11.43
2022-08-27T00:14:40.146Z,14.85
2022-08-27T00:17:08.871Z,18.38
2022-08-27T00:19:37.962Z,11.98
2022-08-27T00:22:07.938Z,12.85
2022-08-27T00:24:38.394Z,10.68
2022-08-27T00:29:49.105Z,9.88
2022-08-27T00:32:17.735Z,10.32
2022-08-27T00:34:46.108Z,12.00
2022-08-27T00:37:14.902Z,16.73
2022-08-27T00:39:43.135Z,12.60
2022-08-27T00:42:11.520Z,15.27
2022-08-27T00:44:40.026Z,9.25
2022-08-27T00:47:23.987Z,13.57
2022-08-27T00:50:04.723Z,14.63
2022-08-27T00:52:41.747Z,12.95
2022-08-27T00:55:14.315Z,14.05
2022-08-27T00:57:44.104Z,13.10
2022-08-27T01:00:18.632Z,20.60
2022-08-27T01:02:48.463Z,12.52
2022-08-27T01:05:25.469Z,14.75
2022-08-27T01:08:03.626Z,15.40
2022-08-27T01:10:32.593Z,12.32
2022-08-27T01:13:01.398Z,11.65
2022-08-27T01:15:30.907Z,12.27
2022-08-27T01:17:59.814Z,17.23
2022-08-27T01:20:44.777Z,11.90
2022-08-27T01:23:40.810Z,14.35
2022-08-27T01:26:13.213Z,16.05
2022-08-27T01:28:42.537Z,15.48
2022-08-27T01:31:13.343Z,13.82
2022-08-27T01:33:53.078Z,20.42
2022-08-27T01:36:21.318Z,22.45
2022-08-27T01:38:49.944Z,14.90
2022-08-27T01:41:19.091Z,14.95
2022-08-27T01:43:48.600Z,14.38
2022-08-27T01:46:24.480Z,14.18
2022-08-27T01:48:53.177Z,14.85
2022-08-27T01:51:21.804Z,13.25
2022-08-27T01:53:51.174Z,12.75
2022-08-27T01:56:19.941Z,11.93
2022-08-27T01:58:48.625Z,14.07
2022-08-27T02:01:19.911Z,10.88
2022-08-27T02:03:48.476Z,12.75
2022-08-27T02:06:17.011Z,11.18
2022-08-27T02:08:45.235Z,10.93
2022-08-27T02:11:13.460Z,13.13
2022-08-27T02:13:41.741Z,11.52
2022-08-27T02:16:10.005Z,15.85
2022-08-27T02:18:38.601Z,10.25
2022-08-27T02:21:10.526Z,10.65
2022-08-27T02:23:39.733Z,11.95
2022-08-27T02:26:08.353Z,11.32
2022-08-27T02:28:36.698Z,16.52
2022-08-27T02:31:05.279Z,12.57
2022-08-27T02:33:34.921Z,13.77
2022-08-27T02:36:04.114Z,8.60
2022-08-27T02:38:34.754Z,10.75
2022-08-27T02:41:03.321Z,11.70
2022-08-27T02:43:34.066Z,14.65
2022-08-27T02:46:04.188Z,11.73
2022-08-27T02:48:32.459Z,11.52
2022-08-27T02:51:00.659Z,11.70
2022-08-27T02:53:28.875Z,12.77
2022-08-27T02:55:59.859Z,17.25
2022-08-27T02:58:28.142Z,14.52
2022-08-27T03:00:57.018Z,12.80
2022-08-27T03:03:25.691Z,10.68
2022-08-27T03:05:53.907Z,13.30
2022-08-27T03:08:23.717Z,12.20
2022-08-27T03:10:52.130Z,9.85
2022-08-27T03:13:22.951Z,12.45
2022-08-27T03:15:51.135Z,12.65
2022-08-27T03:18:20.088Z,18.63
2022-08-27T03:20:51.293Z,11.98
2022-08-27T03:23:22.671Z,12.73
2022-08-27T03:25:56.762Z,13.00
2022-08-27T03:28:28.418Z,12.75
2022-08-27T03:31:04.325Z,15.68
2022-08-27T03:33:38.074Z,15.65
2022-08-27T03:36:08.666Z,15.23
2022-08-27T03:38:37.381Z,15.93
2022-08-27T03:41:06.446Z,12.45
2022-08-27T03:43:35.938Z,11.15
2022-08-27T03:46:04.319Z,10.85
2022-08-27T03:48:34.146Z,15.20
2022-08-27T03:51:12.042Z,14.27
2022-08-27T03:53:42.676Z,12.20
2022-08-27T03:56:11.413Z,15.35
2022-08-27T03:58:39.927Z,14.20
2022-08-27T04:01:09.028Z,12.55
2022-08-27T04:03:39.569Z,13.13
2022-08-27T04:06:08.090Z,11.15
2022-08-27T04:08:36.603Z,13.25
2022-08-27T04:11:07.971Z,12.80
2022-08-27T04:13:36.789Z,12.45
2022-08-27T04:16:06.995Z,16.90
2022-08-27T04:18:35.326Z,14.98
2022-08-27T04:21:11.909Z,12.30
2022-08-27T04:23:41.693Z,12.65
2022-08-27T04:26:11.218Z,16.15
2022-08-27T04:28:39.591Z,10.50
2022-08-27T04:31:11.923Z,12.50
2022-08-27T04:33:50.875Z,12.75
2022-08-27T04:36:19.879Z,12.65
2022-08-27T04:38:48.691Z,9.68
2022-08-27T04:41:19.992Z,9.93
2022-08-27T04:43:51.267Z,11.35
2022-08-27T04:46:40.735Z,9.77
2022-08-27T04:49:13.676Z,11.05
2022-08-27T04:51:43.784Z,12.40
2022-08-27T04:54:12.065Z,14.63
2022-08-27T04:56:40.505Z,15.65
2022-08-27T04:59:10.299Z,14.95
2022-08-27T05:01:40.181Z,14.43
2022-08-27T05:04:11.000Z,13.13
2022-08-27T05:06:39.336Z,12.40
2022-08-27T05:09:07.763Z,13.30
2022-08-27T05:11:35.957Z,12.25
2022-08-27T05:14:06.880Z,16.20
2022-08-27T05:16:38.634Z,12.13
2022-08-27T05:19:10.614Z,14.45
2022-08-27T05:21:43.314Z,14.27
2022-08-27T05:24:11.922Z,18.35
2022-08-27T05:26:40.431Z,17.83
2022-08-27T05:29:09.018Z,12.02
2022-08-27T05:31:38.013Z,11.45
2022-08-27T05:34:10.037Z,12.82
2022-08-27T05:36:48.104Z,12.07
2022-08-27T05:39:17.715Z,12.40
2022-08-27T05:41:45.980Z,19.77
2022-08-27T05:47:03.870Z,16.38
2022-08-27T05:49:32.408Z,11.27
2022-08-27T05:52:00.616Z,13.63
2022-08-27T05:54:28.909Z,13.13
2022-08-27T05:56:57.147Z,18.33
2022-08-27T05:59:44.111Z,11.75
2022-08-27T06:02:12.496Z,15.98
2022-08-27T06:04:41.959Z,17.73
2022-08-27T06:07:10.995Z,22.17
2022-08-27T06:09:40.089Z,15.55
2022-08-27T06:12:09.341Z,16.52
2022-08-27T06:14:41.060Z,16.33
2022-08-27T06:17:09.365Z,18.38
2022-08-27T06:19:37.738Z,14.77
2022-08-27T06:22:10.436Z,12.38
2022-08-27T06:24:41.544Z,11.15
2022-08-27T06:27:17.026Z,14.90
2022-08-27T06:29:46.050Z,15.35
2022-08-27T06:32:15.121Z,14.00
2022-08-27T06:34:43.458Z,16.13
2022-08-27T06:37:11.909Z,14.13
2022-08-27T06:39:41.206Z,10.02
2022-08-27T06:42:13.905Z,11.70
2022-08-27T06:44:42.353Z,13.13
2022-08-27T06:47:11.193Z,9.93
2022-08-27T06:49:41.310Z,13.15
2022-08-27T06:52:14.682Z,12.43
2022-08-27T06:54:43.039Z,13.75
2022-08-27T06:57:13.561Z,12.88
2022-08-27T06:59:41.918Z,18.73
2022-08-27T07:02:18.142Z,9.68
2022-08-27T07:04:46.459Z,13.30
2022-08-27T07:07:15.240Z,11.18
2022-08-27T07:10:01.008Z,14.77
2022-08-27T07:12:33.164Z,14.52
2022-08-27T07:15:01.496Z,11.68
2022-08-27T07:17:29.671Z,14.82
2022-08-27T07:19:57.952Z,17.67
2022-08-27T07:22:26.262Z,19.73
2022-08-27T07:24:54.543Z,25.63
2022-08-27T07:27:23.483Z,20.25
2022-08-27T07:29:51.714Z,15.57
2022-08-27T07:32:20.010Z,17.67
2022-08-27T07:34:48.182Z,14.15
2022-08-27T07:37:16.430Z,12.25
2022-08-27T07:39:44.678Z,14.20
2022-08-27T07:42:31.496Z,14.57
2022-08-27T07:44:59.763Z,17.15
2022-08-27T07:47:29.496Z,13.35
2022-08-27T07:49:59.121Z,11.95
2022-08-27T07:52:27.849Z,12.82
2022-08-27T07:54:56.187Z,11.00
2022-08-27T07:57:24.415Z,10.18
2022-08-27T07:59:53.306Z,13.25
2022-08-27T08:02:21.586Z,8.38
2022-08-27T08:04:49.860Z,7.95
2022-08-27T08:07:18.358Z,11.63
2022-08-27T08:09:46.597Z,9.43
2022-08-27T08:12:15.167Z,18.80
2022-08-27T08:14:43.686Z,12.05
2022-08-27T08:17:13.671Z,9.52
2022-08-27T08:19:50.185Z,10.13
2022-08-27T08:22:25.617Z,13.43
2022-08-27T08:24:54.578Z,10.60
2022-08-27T08:27:23.141Z,11.50
2022-08-27T08:29:52.247Z,11.18
2022-08-27T08:32:21.482Z,10.23
2022-08-27T08:34:50.910Z,8.68
2022-08-27T08:37:19.139Z,8.98
2022-08-27T08:39:47.459Z,12.82
2022-08-27T08:42:50.689Z,9.60
2022-08-27T08:45:26.289Z,10.35
2022-08-27T08:48:06.039Z,8.93
2022-08-27T08:51:17.071Z,9.32
2022-08-27T08:53:59.882Z,11.88
2022-08-27T08:56:43.470Z,9.63
2022-08-27T08:59:19.149Z,8.02
2022-08-27T09:01:49.080Z,11.50
2022-08-27T09:04:17.715Z,7.55
2022-08-27T09:07:00.704Z,9.30
2022-08-27T09:09:35.413Z,6.45
2022-08-27T09:12:19.299Z,9.35
2022-08-27T09:14:54.664Z,7.95
2022-08-27T09:17:23.461Z,5.97
2022-08-27T09:19:52.471Z,7.47
2022-08-27T09:22:24.659Z,12.48
2022-08-27T09:25:26.406Z,9.77
2022-08-27T09:27:58.267Z,6.22
2022-08-27T09:30:31.175Z,7.78
2022-08-27T09:33:04.362Z,9.43
2022-08-27T09:38:31.803Z,6.53
2022-08-27T09:41:06.038Z,18.33
2022-08-27T09:43:36.894Z,14.57
2022-08-27T09:46:22.368Z,18.48
2022-08-27T09:48:53.631Z,13.93
2022-08-27T09:51:27.304Z,15.40
2022-08-27T09:54:02.161Z,11.63
2022-08-27T09:56:34.026Z,10.68
2022-08-27T09:59:05.059Z,11.38
2022-08-27T10:01:35.980Z,12.68
2022-08-27T10:04:14.070Z,10.60
2022-08-27T10:06:51.829Z,18.33
2022-08-27T10:09:34.463Z,18.23
2022-08-27T10:12:20.127Z,14.35
2022-08-27T10:14:55.586Z,17.42
2022-08-27T10:17:33.361Z,30.60
2022-08-27T10:20:30.811Z,12.77
2022-08-27T10:23:26.100Z,10.43
2022-08-27T10:26:31.958Z,8.98
2022-08-27T10:29:13.484Z,12.32
2022-08-27T10:32:00.634Z,9.38
2022-08-27T10:35:17.078Z,11.07
2022-08-27T10:37:48.378Z,8.70
2022-08-27T10:40:28.086Z,9.65
2022-08-27T10:43:25.492Z,7.45
2022-08-27T10:46:26.861Z,12.23
2022-08-27T10:49:21.318Z,8.65
2022-08-27T10:52:15.045Z,10.50
2022-08-27T10:54:59.808Z,8.93
2022-08-27T10:57:54.297Z,5.88
2022-08-27T11:00:29.268Z,6.13
2022-08-27T11:03:07.694Z,7.07
2022-08-27T11:05:50.079Z,9.15
2022-08-27T11:08:39.195Z,9.02
2022-08-27T11:11:57.155Z,11.13
2022-08-27T11:14:06.573Z,11.25
2022-08-27T11:16:45.866Z,13.57
2022-08-27T11:19:38.972Z,10.95
2022-08-27T11:22:24.149Z,11.00
2022-08-27T11:24:54.864Z,8.32
2022-08-27T11:27:28.378Z,10.18
2022-08-27T11:30:00.678Z,7.75
2022-08-27T11:33:15.049Z,9.57
2022-08-27T11:38:45.789Z,7.82
2022-08-27T11:41:42.325Z,10.65
2022-08-27T11:44:18.258Z,5.30
2022-08-27T11:46:55.095Z,8.63
2022-08-27T11:49:29.565Z,6.88
2022-08-27T11:52:04.956Z,7.38
2022-08-27T11:54:49.086Z,6.28
2022-08-27T11:57:37.730Z,5.57
2022-08-27T12:00:27.684Z,5.03
2022-08-27T12:03:03.086Z,9.23
2022-08-27T12:05:42.670Z,6.22
2022-08-27T12:08:31.646Z,4.90
2022-08-27T12:11:17.574Z,5.35
2022-08-27T12:14:12.413Z,5.28
2022-08-27T12:16:59.162Z,7.50
2022-08-27T12:19:50.990Z,4.68
2022-08-27T12:22:58.351Z,7.32
2022-08-27T12:25:27.363Z,4.95
2022-08-27T12:27:59.199Z,10.07
2022-08-27T12:30:33.893Z,6.47
2022-08-27T12:33:27.950Z,8.55
2022-08-27T12:35:58.980Z,8.40
2022-08-27T12:38:39.971Z,6.13
2022-08-27T12:41:13.515Z,7.90
2022-08-27T12:43:44.000Z,7.40
2022-08-27T12:46:19.018Z,9.93
2022-08-27T12:48:57.067Z,5.00
2022-08-27T12:51:26.914Z,7.47
2022-08-27T12:54:00.805Z,6.30
2022-08-27T12:56:57.511Z,7.75
2022-08-27T12:59:39.374Z,8.65
2022-08-27T13:02:41.504Z,9.48
2022-08-27T13:05:11.991Z,7.00
2022-08-27T13:07:43.349Z,7.85
2022-08-27T13:10:29.143Z,8.40
2022-08-27T13:13:17.701Z,9.02
2022-08-27T13:15:52.873Z,10.77
2022-08-27T13:18:21.907Z,7.85
2022-08-27T13:21:00.186Z,6.57
2022-08-27T13:23:28.561Z,9.43
2022-08-27T13:26:10.463Z,8.15
2022-08-27T13:28:43.061Z,8.82
2022-08-27T13:31:14.311Z,9.45
2022-08-27T13:33:44.078Z,8.02
2022-08-27T13:36:12.422Z,8.75
2022-08-27T13:38:49.890Z,8.40
2022-08-27T13:41:24.293Z,7.20
2022-08-27T13:43:57.079Z,7.50
2022-08-27T13:46:31.208Z,10.80
2022-08-27T13:49:02.203Z,8.27
2022-08-27T13:51:33.906Z,10.63
2022-08-27T13:54:18.400Z,9.13
2022-08-27T13:56:49.702Z,11.82
2022-08-27T13:59:20.732Z,7.82
2022-08-27T14:02:24.354Z,9.52
2022-08-27T14:05:05.973Z,8.85
2022-08-27T14:07:49.705Z,9.00
2022-08-27T14:10:36.772Z,6.45
2022-08-27T14:13:19.197Z,9.10
2022-08-27T14:15:54.081Z,7.35
2022-08-27T14:18:37.164Z,8.60
2022-08-27T14:21:13.624Z,8.77
2022-08-27T14:23:41.867Z,9.35
2022-08-27T14:26:12.979Z,10.73
2022-08-27T14:28:42.671Z,11.75
2022-08-27T14:31:11.818Z,10.05
2022-08-27T14:33:40.531Z,13.52
2022-08-27T14:36:09.833Z,8.32
2022-08-27T14:38:42.093Z,8.77
2022-08-27T14:41:10.520Z,11.20
2022-08-27T14:43:38.785Z,10.50
2022-08-27T14:46:12.029Z,11.20
2022-08-27T14:48:43.436Z,12.38
2022-08-27T14:51:31.463Z,7.03
2022-08-27T14:53:59.749Z,10.93
2022-08-27T14:56:27.995Z,9.85
2022-08-27T14:58:56.576Z,10.40
2022-08-27T15:01:26.336Z,10.77
2022-08-27T15:03:55.723Z,10.13
2022-08-27T15:06:25.332Z,10.40
2022-08-27T15:08:54.861Z,10.95
2022-08-27T15:11:29.590Z,10.85
2022-08-27T15:13:59.042Z,9.55
2022-08-27T15:16:30.753Z,10.35
2022-08-27T15:19:01.056Z,13.82
2022-08-27T15:21:30.752Z,9.30
2022-08-27T15:24:01.949Z,8.65
2022-08-27T15:26:30.930Z,9.68
2022-08-27T15:29:02.823Z,9.85
2022-08-27T15:31:34.261Z,9.18
2022-08-27T15:34:02.771Z,8.80
2022-08-27T15:36:30.984Z,9.88
2022-08-27T15:38:59.264Z,9.57
2022-08-27T15:41:29.337Z,9.70
2022-08-27T15:43:58.250Z,10.13
2022-08-27T15:46:26.671Z,9.15
2022-08-27T15:48:55.071Z,10.80
2022-08-27T15:51:28.926Z,10.43
2022-08-27T15:53:57.506Z,8.02
2022-08-27T15:56:26.573Z,9.23
2022-08-27T15:58:55.161Z,10.07
2022-08-27T16:01:33.178Z,7.57
2022-08-27T16:04:02.879Z,8.68
2022-08-27T16:06:31.254Z,13.07
2022-08-27T16:08:59.434Z,11.32
2022-08-27T16:11:27.699Z,9.68
2022-08-27T16:13:55.946Z,8.23
2022-08-27T16:16:28.384Z,9.45
2022-08-27T16:18:57.482Z,9.13
2022-08-27T16:21:25.747Z,8.75
2022-08-27T16:23:53.948Z,10.07
2022-08-27T16:26:22.449Z,9.15
2022-08-27T16:28:50.666Z,6.03
2022-08-27T16:31:19.176Z,9.20
2022-08-27T16:33:47.428Z,8.90
2022-08-27T16:36:15.739Z,7.63
2022-08-27T16:38:43.870Z,8.70
2022-08-27T16:41:14.110Z,9.15
2022-08-27T16:43:43.298Z,6.65
2022-08-27T16:46:11.615Z,6.38
2022-08-27T16:49:01.285Z,6.15
2022-08-27T16:51:35.106Z,10.52
2022-08-27T16:54:05.316Z,10.18
2022-08-27T16:56:37.039Z,7.97
2022-08-27T16:59:06.731Z,8.00
2022-08-27T17:01:35.502Z,8.98
2022-08-27T17:04:09.861Z,6.55
2022-08-27T17:06:40.043Z,8.50
2022-08-27T17:09:08.750Z,10.00
2022-08-27T17:11:41.680Z,6.97
2022-08-27T17:14:12.124Z,8.18
2022-08-27T17:16:43.427Z,5.65
2022-08-27T17:19:16.819Z,7.97
2022-08-27T17:21:45.808Z,9.63
2022-08-27T17:24:14.426Z,6.88
2022-08-27T17:26:42.726Z,9.02
2022-08-27T17:29:11.057Z,6.03
2022-08-27T17:31:41.497Z,10.23
2022-08-27T17:34:16.566Z,10.75
2022-08-27T17:36:46.172Z,8.35
2022-08-27T17:39:15.493Z,8.95
2022-08-27T17:41:49.519Z,10.25
2022-08-27T17:44:27.252Z,9.60
2022-08-27T17:46:57.849Z,7.60
2022-08-27T17:49:26.844Z,10.90
2022-08-27T17:52:00.346Z,7.80
2022-08-27T17:54:34.327Z,9.77
2022-08-27T17:57:05.304Z,10.93
2022-08-27T17:59:33.485Z,10.45
2022-08-27T18:02:02.513Z,9.70
2022-08-27T18:04:31.171Z,8.35
2022-08-27T18:06:59.380Z,7.45
2022-08-27T18:09:27.594Z,9.15
2022-08-27T18:11:56.502Z,12.02
2022-08-27T18:14:24.858Z,13.52
2022-08-27T18:16:53.061Z,11.63
2022-08-27T18:19:21.287Z,10.90
2022-08-27T18:21:50.022Z,12.45
2022-08-27T18:24:18.341Z,9.07
2022-08-27T18:26:47.422Z,9.00
2022-08-27T18:29:16.188Z,13.48
2022-08-27T18:31:44.690Z,7.80
2022-08-27T18:34:14.607Z,10.68
2022-08-27T18:36:45.816Z,11.65
2022-08-27T18:39:14.107Z,7.88
2022-08-27T18:41:42.632Z,10.20
2022-08-27T18:44:17.503Z,8.02
2022-08-27T18:46:47.868Z,8.50
2022-08-27T18:49:16.223Z,7.63
2022-08-27T18:51:48.219Z,8.60
2022-08-27T18:54:19.215Z,7.28
2022-08-27T18:56:47.379Z,9.77
2022-08-27T18:59:16.199Z,11.02
2022-08-27T19:01:45.488Z,8.50
2022-08-27T19:04:13.866Z,8.45
2022-08-27T19:06:42.049Z,7.53
2022-08-27T19:09:10.239Z,11.80
2022-08-27T19:11:38.437Z,11.02
2022-08-27T19:14:06.759Z,10.40
2022-08-27T19:16:43.816Z,10.18
2022-08-27T19:19:14.523Z,8.20
2022-08-27T19:21:44.370Z,9.20
2022-08-27T19:24:14.105Z,8.07
2022-08-27T19:26:46.244Z,6.50
2022-08-27T19:29:14.678Z,11.73
2022-08-27T19:32:01.260Z,10.90
2022-08-27T19:34:29.468Z,8.70
2022-08-27T19:37:00.092Z,7.38
2022-08-27T19:39:28.589Z,5.93
2022-08-27T19:41:56.805Z,4.88
2022-08-27T19:44:25.147Z,6.50
2022-08-27T19:46:57.355Z,8.15
2022-08-27T19:49:25.762Z,6.18
2022-08-27T19:51:54.062Z,5.10
2022-08-27T19:54:22.367Z,7.03
2022-08-27T19:56:51.241Z,5.72
2022-08-27T19:59:23.323Z,5.40
2022-08-27T20:01:52.822Z,7.93
2022-08-27T20:04:21.778Z,6.32
2022-08-27T20:06:50.084Z,8.20
2022-08-27T20:09:23.147Z,7.82
2022-08-27T20:11:51.745Z,7.13
2022-08-27T20:14:20.416Z,5.35
2022-08-27T20:16:48.920Z,5.70
2022-08-27T20:19:18.356Z,6.32
2022-08-27T20:21:46.576Z,7.95
2022-08-27T20:24:14.891Z,7.32
2022-08-27T20:26:43.186Z,7.63
2022-08-27T20:29:11.778Z,13.30
2022-08-27T20:31:43.377Z,7.90
2022-08-27T20:34:11.622Z,7.78
2022-08-27T20:36:40.086Z,8.45
2022-08-27T20:39:08.267Z,6.88
2022-08-27T20:41:36.612Z,7.03
2022-08-27T20:44:04.977Z,5.20
2022-08-27T20:46:34.463Z,6.43
2022-08-27T20:49:03.359Z,6.85
2022-08-27T20:51:31.536Z,7.18
2022-08-27T20:54:22.331Z,5.60
2022-08-27T20:56:52.315Z,8.63
2022-08-27T20:59:39.937Z,9.43
2022-08-27T21:02:13.504Z,10.35
2022-08-27T21:04:48.383Z,6.53
2022-08-27T21:07:18.631Z,7.28
2022-08-27T21:09:55.934Z,7.38
2022-08-27T21:12:29.636Z,7.13
2022-08-27T21:14:58.527Z,5.90
2022-08-27T21:17:28.728Z,6.18
2022-08-27T21:19:57.282Z,8.52
2022-08-27T21:22:26.717Z,6.75
2022-08-27T21:24:55.971Z,5.18
2022-08-27T21:27:24.280Z,5.88
2022-08-27T21:29:52.724Z,13.00
2022-08-27T21:32:21.372Z,4.50
2022-08-27T21:34:49.903Z,6.03
2022-08-27T21:37:18.845Z,5.05
2022-08-27T21:39:47.264Z,8.88
2022-08-27T21:42:18.153Z,9.02
2022-08-27T21:44:46.386Z,7.18
2022-08-27T21:47:14.889Z,7.18
2022-08-27T21:49:43.098Z,6.45
2022-08-27T21:52:11.730Z,11.68
2022-08-27T21:54:43.079Z,10.27
2022-08-27T21:57:12.551Z,8.02
2022-08-27T21:59:48.532Z,4.43
2022-08-27T22:02:38.623Z,9.70
2022-08-27T22:05:08.621Z,6.72
2022-08-27T22:07:36.882Z,4.53
2022-08-27T22:10:06.651Z,7.95
2022-08-27T22:12:34.876Z,8.18
2022-08-27T22:15:03.857Z,6.05
2022-08-27T22:17:32.153Z,5.55
2022-08-27T22:20:00.475Z,5.28
2022-08-27T22:22:30.474Z,10.05
2022-08-27T22:24:59.404Z,6.93
2022-08-27T22:27:27.999Z,10.10
2022-08-27T22:29:58.590Z,4.38
2022-08-27T22:32:26.815Z,9.68
2022-08-27T22:34:54.988Z,8.57
2022-08-27T22:37:26.286Z,6.93
2022-08-27T22:39:55.054Z,5.97
2022-08-27T22:42:23.772Z,6.47
2022-08-27T22:44:57.293Z,7.72
2022-08-27T22:47:25.454Z,6.72
2022-08-27T22:49:53.698Z,6.78
2022-08-27T22:52:29.223Z,7.07
2022-08-27T22:54:57.360Z,6.20
2022-08-27T22:57:25.752Z,7.93
2022-08-27T22:59:53.953Z,6.38
2022-08-27T23:02:22.293Z,5.25
2022-08-27T23:04:55.327Z,4.65
2022-08-27T23:07:24.976Z,8.95
2022-08-27T23:09:53.206Z,6.25
2022-08-27T23:12:22.736Z,7.75
2022-08-27T23:14:50.897Z,3.88
2022-08-27T23:17:19.396Z,7.45
2022-08-27T23:19:48.026Z,8.95
2022-08-27T23:22:16.582Z,7.18
2022-08-27T23:25:14.233Z,4.38
2022-08-27T23:27:42.563Z,5.28
2022-08-27T23:30:13.124Z,8.77
2022-08-27T23:32:46.436Z,6.85
2022-08-27T23:35:18.667Z,5.22
2022-08-27T23:37:46.900Z,5.78
2022-08-27T23:40:15.551Z,8.95
2022-08-27T23:42:44.676Z,7.75
2022-08-27T23:45:18.284Z,4.70
2022-08-27T23:47:46.715Z,8.98
2022-08-27T23:50:15.341Z,6.43
2022-08-27T23:52:43.977Z,6.28
2022-08-27T23:55:12.678Z,6.70
2022-08-27T23:57:41.156Z,5.65
