createdAt,value
2023-05-11T00:02:21.419Z,98464.91
2023-05-11T00:04:50.465Z,98474.38
2023-05-11T00:07:19.500Z,98476.78
2023-05-11T00:09:48.599Z,98472.50
2023-05-11T00:12:17.626Z,98465.25
2023-05-11T00:14:46.742Z,98470.09
2023-05-11T00:17:15.928Z,98468.06
2023-05-11T00:19:45.029Z,98469.63
2023-05-11T00:22:14.141Z,98463.22
2023-05-11T00:24:43.176Z,98472.66
2023-05-11T00:27:12.206Z,98471.22
2023-05-11T00:29:41.325Z,98472.44
2023-05-11T00:32:10.500Z,98463.59
2023-05-11T00:34:39.588Z,98462.84
2023-05-11T00:37:08.716Z,98468.13
2023-05-11T00:39:40.531Z,98462.94
2023-05-11T00:42:11.360Z,98455.53
2023-05-11T00:44:40.478Z,98459.75
2023-05-11T00:47:09.646Z,98454.31
2023-05-11T00:49:40.041Z,98456.16
2023-05-11T00:52:09.366Z,98457.16
2023-05-11T00:54:39.699Z,98464.81
2023-05-11T00:57:08.758Z,98460.97
2023-05-11T00:59:37.892Z,98463.00
2023-05-11T01:02:07.428Z,98462.38
2023-05-11T01:04:36.674Z,98461.75
2023-05-11T01:07:25.968Z,98456.72
2023-05-11T01:10:13.819Z,98461.38
2023-05-11T01:13:01.648Z,98463.78
2023-05-11T01:15:37.222Z,98463.00
2023-05-11T01:18:25.031Z,98454.34
2023-05-11T01:20:59.950Z,98453.53
2023-05-11T01:24:00.322Z,98450.50
2023-05-11T01:26:32.581Z,98460.19
2023-05-11T01:29:13.466Z,98449.16
2023-05-11T01:31:46.458Z,98457.38
2023-05-11T01:34:28.513Z,98468.63
2023-05-11T01:37:05.208Z,98454.97
2023-05-11T01:39:48.862Z,98453.75
2023-05-11T01:42:24.313Z,98458.97
2023-05-11T01:44:55.427Z,98450.94
2023-05-11T01:47:26.363Z,98452.91
2023-05-11T01:49:57.062Z,98446.28
2023-05-11T01:52:28.023Z,98450.50
2023-05-11T01:54:58.051Z,98454.16
2023-05-11T01:57:28.799Z,98451.38
2023-05-11T01:59:59.633Z,98458.16
2023-05-11T02:02:30.067Z,98452.94
2023-05-11T02:05:00.906Z,98455.34
2023-05-11T02:07:30.687Z,98460.97
2023-05-11T02:10:00.785Z,98461.19
2023-05-11T02:12:31.444Z,98463.38
2023-05-11T02:15:02.768Z,98460.97
2023-05-11T02:17:34.809Z,98459.34
2023-05-11T02:20:06.315Z,98457.75
2023-05-11T02:22:36.409Z,98456.16
2023-05-11T02:25:08.051Z,98459.78
2023-05-11T02:27:37.337Z,98462.44
2023-05-11T02:30:08.485Z,98456.59
2023-05-11T02:32:47.811Z,98455.38
2023-05-11T02:35:29.579Z,98451.19
2023-05-11T02:38:02.536Z,98468.03
2023-05-11T02:40:45.915Z,98457.22
2023-05-11T02:43:21.816Z,98455.00
2023-05-11T02:46:02.240Z,98454.59
2023-05-11T02:48:39.001Z,98454.19
2023-05-11T02:51:12.784Z,98456.84
2023-05-11T02:53:49.286Z,98449.81
2023-05-11T02:56:18.848Z,98453.44
2023-05-11T02:58:49.151Z,98454.03
2023-05-11T03:01:30.548Z,98449.59
2023-05-11T03:04:00.276Z,98455.03
2023-05-11T03:06:33.394Z,98450.81
2023-05-11T03:09:03.858Z,98460.66
2023-05-11T03:11:35.272Z,98448.78
2023-05-11T03:14:04.699Z,98443.34
2023-05-11T03:16:35.227Z,98445.16
2023-05-11T03:19:07.803Z,98451.44
2023-05-11T03:21:39.001Z,98451.44
2023-05-11T03:24:08.745Z,98453.00
2023-05-11T03:26:39.385Z,98451.81
2023-05-11T03:29:09.278Z,98451.22
2023-05-11T03:31:38.468Z,98451.81
2023-05-11T03:34:07.523Z,98449.81
2023-05-11T03:36:41.252Z,98447.41
2023-05-11T03:39:12.408Z,98454.06
2023-05-11T03:41:42.669Z,98448.22
2023-05-11T03:44:14.332Z,98442.56
2023-05-11T03:46:45.590Z,98448.59
2023-05-11T03:49:16.429Z,98440.72
2023-05-11T03:51:46.360Z,98447.16
2023-05-11T03:54:15.617Z,98438.91
2023-05-11T03:56:44.676Z,98445.50
2023-05-11T03:59:17.262Z,98451.28
2023-05-11T04:01:46.769Z,98453.84
2023-05-11T04:04:16.500Z,98443.53
2023-05-11T04:06:45.747Z,98449.09
2023-05-11T04:09:20.995Z,98448.63
2023-05-11T04:11:50.724Z,98454.19
2023-05-11T04:14:20.823Z,98454.53
2023-05-11T04:16:50.215Z,98462.13
2023-05-11T04:19:19.570Z,98461.88
2023-05-11T04:21:48.812Z,98460.66
2023-05-11T04:24:17.944Z,98466.06
2023-05-11T04:26:47.958Z,98465.84
2023-05-11T04:29:17.065Z,98466.66
2023-05-11T04:31:48.017Z,98464.84
2023-05-11T04:34:17.351Z,98466.88
2023-05-11T04:36:50.537Z,98459.44
2023-05-11T04:39:20.564Z,98457.97
2023-05-11T04:41:49.844Z,98461.97
2023-05-11T04:44:19.747Z,98457.94
2023-05-11T04:49:41.291Z,98456.72
2023-05-11T04:52:10.731Z,98459.53
2023-05-11T04:54:39.781Z,98449.84
2023-05-11T04:57:09.011Z,98451.22
2023-05-11T04:59:38.253Z,98451.00
2023-05-11T05:02:07.372Z,98446.94
2023-05-11T05:04:36.606Z,98447.75
2023-05-11T05:07:05.806Z,98451.13
2023-05-11T05:09:34.849Z,98456.09
2023-05-11T05:12:04.183Z,98452.75
2023-05-11T05:14:33.338Z,98452.22
2023-05-11T05:17:02.401Z,98447.97
2023-05-11T05:19:31.930Z,98448.00
2023-05-11T05:22:01.123Z,98453.44
2023-05-11T05:24:30.358Z,98452.91
2023-05-11T05:26:59.833Z,98457.41
2023-05-11T05:29:29.379Z,98450.84
2023-05-11T05:31:59.966Z,98454.13
2023-05-11T05:34:29.975Z,98454.06
2023-05-11T05:36:59.342Z,98440.94
2023-05-11T05:39:28.370Z,98446.19
2023-05-11T05:41:58.184Z,98455.69
2023-05-11T05:44:28.158Z,98441.94
2023-05-11T05:46:57.230Z,98441.56
2023-05-11T05:49:28.158Z,98450.91
2023-05-11T05:51:57.714Z,98443.94
2023-05-11T05:54:26.829Z,98444.13
2023-05-11T05:56:57.833Z,98440.50
2023-05-11T05:59:26.975Z,98448.38
2023-05-11T06:01:59.109Z,98447.13
2023-05-11T06:04:28.323Z,98447.91
2023-05-11T06:06:58.674Z,98451.13
2023-05-11T06:09:27.749Z,98451.72
2023-05-11T06:11:57.377Z,98448.66
2023-05-11T06:14:27.333Z,98442.53
2023-05-11T06:16:56.669Z,98448.72
2023-05-11T06:19:25.715Z,98451.84
2023-05-11T06:21:54.961Z,98444.66
2023-05-11T06:24:24.327Z,98443.78
2023-05-11T06:26:53.632Z,98442.88
2023-05-11T06:29:23.123Z,98441.41
2023-05-11T06:31:54.451Z,98433.06
2023-05-11T06:34:23.962Z,98432.16
2023-05-11T06:36:53.304Z,98446.03
2023-05-11T06:39:24.458Z,98440.44
2023-05-11T06:41:55.368Z,98437.47
2023-05-11T06:44:25.913Z,98440.34
2023-05-11T06:46:56.374Z,98434.38
2023-05-11T06:49:25.549Z,98435.88
2023-05-11T06:51:54.576Z,98431.28
2023-05-11T06:54:24.892Z,98429.91
2023-05-11T06:56:54.142Z,98430.16
2023-05-11T06:59:23.385Z,98422.03
2023-05-11T07:01:52.553Z,98419.13
2023-05-11T07:04:21.971Z,98419.44
2023-05-11T07:06:51.106Z,98413.91
2023-05-11T07:09:20.135Z,98409.03
2023-05-11T07:11:51.104Z,98409.78
2023-05-11T07:14:20.184Z,98404.91
2023-05-11T07:16:52.840Z,98406.28
2023-05-11T07:19:22.083Z,98402.59
2023-05-11T07:21:52.313Z,98399.63
2023-05-11T07:24:21.429Z,98391.47
2023-05-11T07:26:51.957Z,98390.50
2023-05-11T07:29:21.227Z,98395.84
2023-05-11T07:31:50.415Z,98389.28
2023-05-11T07:34:19.568Z,98388.00
2023-05-11T07:36:48.707Z,98393.47
2023-05-11T07:39:17.958Z,98382.09
2023-05-11T07:41:47.293Z,98378.22
2023-05-11T07:44:16.923Z,98383.28
2023-05-11T07:46:46.061Z,98380.16
2023-05-11T07:49:18.819Z,98375.44
2023-05-11T07:51:52.737Z,98372.28
2023-05-11T07:54:21.954Z,98367.91
2023-05-11T07:56:51.153Z,98364.34
2023-05-11T07:59:20.273Z,98359.97
2023-05-11T08:01:49.391Z,98359.25
2023-05-11T08:04:18.645Z,98361.75
2023-05-11T08:06:47.708Z,98358.09
2023-05-11T08:09:16.862Z,98362.94
2023-05-11T08:11:45.976Z,98359.88
2023-05-11T08:14:15.803Z,98346.69
2023-05-11T08:16:44.938Z,98348.91
2023-05-11T08:19:14.056Z,98360.69
2023-05-11T08:21:44.338Z,98354.56
2023-05-11T08:24:13.457Z,98356.19
2023-05-11T08:26:43.058Z,98356.56
2023-05-11T08:29:12.608Z,98351.91
2023-05-11T08:31:41.727Z,98349.09
2023-05-11T08:36:43.310Z,98345.81
2023-05-11T08:39:12.757Z,98336.28
2023-05-11T08:41:42.361Z,98329.16
2023-05-11T08:44:12.572Z,98337.88
2023-05-11T08:46:45.772Z,98339.78
2023-05-11T08:49:15.552Z,98330.53
2023-05-11T08:51:46.505Z,98327.16
2023-05-11T08:54:15.803Z,98330.06
2023-05-11T08:56:45.579Z,98326.59
2023-05-11T08:59:15.276Z,98331.41
2023-05-11T09:01:45.609Z,98339.38
2023-05-11T09:04:16.472Z,98317.31
2023-05-11T09:06:45.700Z,98330.53
2023-05-11T09:09:16.324Z,98338.47
2023-05-11T09:11:46.122Z,98332.41
2023-05-11T09:14:15.537Z,98325.28
2023-05-11T09:16:45.629Z,98336.44
2023-05-11T09:19:18.221Z,98331.66
2023-05-11T09:21:47.905Z,98331.66
2023-05-11T09:24:17.000Z,98331.66
2023-05-11T09:26:46.746Z,98329.00
2023-05-11T09:29:19.754Z,98327.69
2023-05-11T09:31:48.915Z,98329.28
2023-05-11T09:34:20.190Z,98331.66
2023-05-11T09:36:57.028Z,98331.41
2023-05-11T09:39:44.738Z,98329.53
2023-05-11T09:42:25.696Z,98325.81
2023-05-11T09:44:54.749Z,98316.78
2023-05-11T09:47:23.933Z,98323.94
2023-05-11T09:49:53.196Z,98313.84
2023-05-11T09:52:22.260Z,98314.06
2023-05-11T09:54:52.272Z,98317.78
2023-05-11T09:57:24.442Z,98318.84
2023-05-11T09:59:55.006Z,98307.72
2023-05-11T10:02:31.168Z,98313.78
2023-05-11T10:05:01.713Z,98315.66
2023-05-11T10:07:33.747Z,98298.69
2023-05-11T10:10:08.632Z,98296.28
2023-05-11T10:12:39.299Z,98297.09
2023-05-11T10:15:10.145Z,98300.00
2023-05-11T10:17:39.488Z,98292.59
2023-05-11T10:20:09.130Z,98292.84
2023-05-11T10:22:38.770Z,98288.88
2023-05-11T10:25:08.958Z,98286.50
2023-05-11T10:27:38.460Z,98300.28
2023-05-11T10:30:10.712Z,98294.47
2023-05-11T10:32:40.036Z,98303.72
2023-05-11T10:35:09.412Z,98294.44
2023-05-11T10:37:38.967Z,98289.94
2023-05-11T10:40:09.170Z,98291.25
2023-05-11T10:43:06.324Z,98282.31
2023-05-11T10:46:13.734Z,98291.31
2023-05-11T10:48:42.963Z,98291.06
2023-05-11T10:51:24.008Z,98300.34
2023-05-11T10:54:40.403Z,98290.28
2023-05-11T10:57:20.699Z,98287.34
2023-05-11T11:00:12.031Z,98287.09
2023-05-11T11:02:42.143Z,98269.84
2023-05-11T11:05:16.020Z,98286.25
2023-05-11T11:07:59.050Z,98284.91
2023-05-11T11:10:34.026Z,98282.22
2023-05-11T11:13:08.754Z,98274.75
2023-05-11T11:15:53.649Z,98268.69
2023-05-11T11:18:30.562Z,98277.97
2023-05-11T11:21:01.215Z,98272.13
2023-05-11T11:23:51.203Z,98272.66
2023-05-11T11:26:48.056Z,98273.69
2023-05-11T11:29:17.165Z,98263.84
2023-05-11T11:31:46.287Z,98261.97
2023-05-11T11:34:30.200Z,98268.81
2023-05-11T11:37:00.990Z,98260.63
2023-05-11T11:39:47.504Z,98257.16
2023-05-11T11:42:38.010Z,98272.91
2023-05-11T11:45:28.266Z,98256.06
2023-05-11T11:48:15.432Z,98261.56
2023-05-11T11:50:47.089Z,98251.78
2023-05-11T11:53:38.200Z,98259.56
2023-05-11T11:56:28.525Z,98268.38
2023-05-11T11:58:59.509Z,98269.47
2023-05-11T12:01:30.783Z,98276.13
2023-05-11T12:04:05.942Z,98274.28
2023-05-11T12:06:39.874Z,98260.94
2023-05-11T12:09:08.969Z,98267.25
2023-05-11T12:11:38.380Z,98266.06
2023-05-11T12:14:10.179Z,98264.66
2023-05-11T12:16:39.475Z,98261.13
2023-05-11T12:19:08.644Z,98261.53
2023-05-11T12:21:37.916Z,98258.88
2023-05-11T12:24:07.309Z,98251.91
2023-05-11T12:26:36.378Z,98242.97
2023-05-11T12:29:08.286Z,98247.41
2023-05-11T12:31:41.864Z,98248.53
2023-05-11T12:34:16.329Z,98259.91
2023-05-11T12:36:47.072Z,98254.47
2023-05-11T12:39:21.779Z,98249.94
2023-05-11T12:41:52.803Z,98246.03
2023-05-11T12:44:24.577Z,98244.84
2023-05-11T12:46:54.041Z,98229.00
2023-05-11T12:49:25.849Z,98215.13
2023-05-11T12:51:55.922Z,98217.97
2023-05-11T12:54:32.929Z,98209.44
2023-05-11T12:57:03.125Z,98208.69
2023-05-11T12:59:37.844Z,98208.28
2023-05-11T13:02:18.302Z,98196.03
2023-05-11T13:04:48.544Z,98185.53
2023-05-11T13:07:28.312Z,98207.91
2023-05-11T13:09:58.537Z,98188.06
2023-05-11T13:12:32.019Z,98178.78
2023-05-11T13:15:11.396Z,98178.03
2023-05-11T13:17:42.790Z,98174.78
2023-05-11T13:20:27.288Z,98184.94
2023-05-11T13:23:22.554Z,98201.31
2023-05-11T13:25:54.150Z,98199.03
2023-05-11T13:28:24.586Z,98207.66
2023-05-11T13:31:01.986Z,98199.97
2023-05-11T13:33:32.066Z,98204.16
2023-05-11T13:36:01.876Z,98199.38
2023-05-11T13:38:31.000Z,98184.34
2023-05-11T13:41:00.094Z,98167.72
2023-05-11T13:43:29.790Z,98159.91
2023-05-11T13:45:59.170Z,98148.72
2023-05-11T13:48:28.246Z,98170.84
2023-05-11T13:50:57.386Z,98164.69
2023-05-11T13:53:26.525Z,98179.75
2023-05-11T13:55:55.707Z,98188.41
2023-05-11T13:58:24.944Z,98178.81
2023-05-11T14:01:07.313Z,98172.69
2023-05-11T14:03:39.146Z,98177.78
2023-05-11T14:06:08.446Z,98158.75
2023-05-11T14:08:37.876Z,98160.72
2023-05-11T14:11:07.046Z,98171.16
2023-05-11T14:13:36.070Z,98174.22
2023-05-11T14:16:05.764Z,98158.25
2023-05-11T14:18:35.154Z,98145.06
2023-05-11T14:21:04.234Z,98136.03
2023-05-11T14:23:33.279Z,98142.25
2023-05-11T14:26:02.493Z,98150.59
2023-05-11T14:28:31.749Z,98168.19
2023-05-11T14:31:01.478Z,98173.91
2023-05-11T14:33:30.629Z,98172.81
2023-05-11T14:35:59.731Z,98175.06
2023-05-11T14:38:29.485Z,98173.69
2023-05-11T14:41:00.117Z,98180.66
2023-05-11T14:43:29.226Z,98168.66
2023-05-11T14:45:58.363Z,98172.81
2023-05-11T14:48:27.456Z,98164.03
2023-05-11T14:50:57.819Z,98174.13
2023-05-11T14:53:27.027Z,98165.59
2023-05-11T14:55:56.830Z,98165.00
2023-05-11T14:58:26.074Z,98165.66
2023-05-11T15:00:55.154Z,98169.25
2023-05-11T15:03:25.183Z,98163.78
2023-05-11T15:05:54.311Z,98158.84
2023-05-11T15:08:29.625Z,98161.81
2023-05-11T15:10:59.741Z,98155.75
2023-05-11T15:13:28.839Z,98172.50
2023-05-11T15:15:58.045Z,98170.13
2023-05-11T15:18:27.294Z,98166.97
2023-05-11T15:20:56.506Z,98168.28
2023-05-11T15:23:25.665Z,98171.41
2023-05-11T15:25:54.830Z,98149.09
2023-05-11T15:28:24.355Z,98169.41
2023-05-11T15:30:53.453Z,98158.81
2023-05-11T15:33:23.354Z,98166.44
2023-05-11T15:35:52.963Z,98170.06
2023-05-11T15:38:22.082Z,98158.09
2023-05-11T15:40:51.329Z,98158.16
2023-05-11T15:43:20.386Z,98150.38
2023-05-11T15:45:49.511Z,98143.53
2023-05-11T15:48:18.634Z,98149.09
2023-05-11T15:50:47.803Z,98149.03
2023-05-11T15:53:16.876Z,98140.56
2023-05-11T15:55:46.388Z,98138.50
2023-05-11T15:58:15.516Z,98135.03
2023-05-11T16:00:44.723Z,98131.66
2023-05-11T16:03:14.042Z,98127.63
2023-05-11T16:05:43.214Z,98132.88
2023-05-11T16:08:13.252Z,98143.41
2023-05-11T16:10:42.358Z,98135.81
2023-05-11T16:13:11.484Z,98134.09
2023-05-11T16:15:40.572Z,98148.97
2023-05-11T16:18:09.665Z,98130.75
2023-05-11T16:20:38.967Z,98147.63
2023-05-11T16:23:08.312Z,98159.50
2023-05-11T16:25:37.375Z,98166.34
2023-05-11T16:28:06.548Z,98171.41
2023-05-11T16:30:36.378Z,98158.13
2023-05-11T16:33:05.571Z,98151.53
2023-05-11T16:35:34.715Z,98156.81
2023-05-11T16:38:03.900Z,98155.19
2023-05-11T16:40:33.036Z,98166.56
2023-05-11T16:43:02.108Z,98166.19
2023-05-11T16:45:31.136Z,98169.44
2023-05-11T16:48:00.297Z,98199.50
2023-05-11T16:50:29.524Z,98191.63
2023-05-11T16:52:58.737Z,98195.84
2023-05-11T16:55:28.101Z,98203.84
2023-05-11T16:57:57.256Z,98200.19
2023-05-11T17:00:28.304Z,98200.41
2023-05-11T17:02:57.428Z,98206.50
2023-05-11T17:05:26.648Z,98208.19
2023-05-11T17:07:55.706Z,98212.25
2023-05-11T17:10:24.792Z,98202.69
2023-05-11T17:12:53.892Z,98214.63
2023-05-11T17:15:22.920Z,98218.03
2023-05-11T17:17:53.283Z,98223.03
2023-05-11T17:20:22.393Z,98225.88
2023-05-11T17:22:51.525Z,98224.78
2023-05-11T17:25:20.788Z,98227.34
2023-05-11T17:27:49.881Z,98231.28
2023-05-11T17:30:19.329Z,98228.00
2023-05-11T17:32:48.752Z,98229.22
2023-05-11T17:35:18.044Z,98232.00
2023-05-11T17:37:47.107Z,98238.47
2023-05-11T17:40:16.461Z,98238.03
2023-05-11T17:42:45.544Z,98239.44
2023-05-11T17:45:14.600Z,98234.75
2023-05-11T17:47:44.831Z,98243.81
2023-05-11T17:50:13.925Z,98239.38
2023-05-11T17:52:43.032Z,98241.59
2023-05-11T17:55:12.413Z,98242.47
2023-05-11T17:57:41.847Z,98252.56
2023-05-11T18:00:11.436Z,98254.28
2023-05-11T18:02:40.701Z,98250.44
2023-05-11T18:05:10.256Z,98251.16
2023-05-11T18:07:40.061Z,98259.06
2023-05-11T18:10:10.349Z,98262.25
2023-05-11T18:12:39.455Z,98269.13
2023-05-11T18:15:08.781Z,98270.19
2023-05-11T18:17:37.921Z,98273.03
2023-05-11T18:20:08.226Z,98266.75
2023-05-11T18:22:37.391Z,98276.41
2023-05-11T18:25:07.853Z,98282.97
2023-05-11T18:27:37.445Z,98286.69
2023-05-11T18:30:07.128Z,98283.91
2023-05-11T18:32:36.207Z,98281.06
2023-05-11T18:35:05.684Z,98285.56
2023-05-11T18:37:36.332Z,98286.94
2023-05-11T18:40:07.320Z,98283.03
2023-05-11T18:42:36.371Z,98287.84
2023-05-11T18:45:06.126Z,98290.00
2023-05-11T18:47:35.774Z,98295.00
2023-05-11T18:50:05.437Z,98291.53
2023-05-11T18:52:35.092Z,98297.22
2023-05-11T18:55:04.338Z,98306.31
2023-05-11T18:57:34.661Z,98303.19
2023-05-11T19:00:04.659Z,98306.56
2023-05-11T19:02:34.842Z,98308.13
2023-05-11T19:05:04.440Z,98311.06
2023-05-11T19:07:33.950Z,98308.94
2023-05-11T19:10:04.369Z,98305.03
2023-05-11T19:12:33.838Z,98317.41
2023-05-11T19:15:03.332Z,98320.94
2023-05-11T19:17:33.886Z,98326.59
2023-05-11T19:20:04.233Z,98324.44
2023-05-11T19:22:34.145Z,98331.72
2023-05-11T19:25:03.547Z,98328.78
2023-05-11T19:27:33.308Z,98331.28
2023-05-11T19:30:04.744Z,98332.16
2023-05-11T19:32:34.266Z,98341.25
2023-05-11T19:35:03.986Z,98342.31
2023-05-11T19:37:34.363Z,98339.56
2023-05-11T19:40:37.371Z,98341.19
2023-05-11T19:42:54.631Z,98347.31
2023-05-11T19:45:23.671Z,98345.38
2023-05-11T19:47:52.773Z,98351.47
2023-05-11T19:50:24.373Z,98345.06
2023-05-11T19:52:54.669Z,98346.50
2023-05-11T19:55:24.475Z,98352.00
2023-05-11T19:57:53.548Z,98349.63
2023-05-11T20:00:25.539Z,98351.66
2023-05-11T20:02:55.485Z,98345.06
2023-05-11T20:05:24.640Z,98354.38
2023-05-11T20:07:53.957Z,98349.75
2023-05-11T20:10:23.081Z,98354.38
2023-05-11T20:12:52.517Z,98343.34
2023-05-11T20:15:22.008Z,98355.66
2023-05-11T20:17:51.112Z,98351.44
2023-05-11T20:20:20.276Z,98357.28
2023-05-11T20:22:49.544Z,98352.09
2023-05-11T20:25:19.177Z,98356.13
2023-05-11T20:27:49.039Z,98356.53
2023-05-11T20:30:18.945Z,98354.75
2023-05-11T20:35:22.212Z,98355.13
2023-05-11T20:37:51.335Z,98366.63
2023-05-11T20:40:21.210Z,98354.75
2023-05-11T20:42:50.532Z,98361.63
2023-05-11T20:45:19.800Z,98364.03
2023-05-11T20:47:48.919Z,98359.44
2023-05-11T20:50:18.481Z,98353.41
2023-05-11T20:52:47.800Z,98365.50
2023-05-11T20:55:17.718Z,98352.03
2023-05-11T20:57:46.904Z,98349.66
2023-05-11T21:00:16.305Z,98357.09
2023-05-11T21:02:46.304Z,98363.16
2023-05-11T21:05:15.459Z,98355.91
2023-05-11T21:07:44.471Z,98352.50
2023-05-11T21:10:13.613Z,98359.94
2023-05-11T21:12:42.659Z,98357.53
2023-05-11T21:15:11.761Z,98352.09
2023-05-11T21:17:41.409Z,98357.72
2023-05-11T21:20:10.972Z,98352.72
2023-05-11T21:22:40.108Z,98348.06
2023-05-11T21:25:09.206Z,98355.72
2023-05-11T21:27:38.326Z,98355.72
2023-05-11T21:30:08.687Z,98359.94
2023-05-11T21:32:38.016Z,98357.72
2023-05-11T21:35:07.582Z,98353.50
2023-05-11T21:37:36.670Z,98355.31
2023-05-11T21:40:07.348Z,98358.09
2023-05-11T21:42:36.721Z,98363.75
2023-05-11T21:45:06.710Z,98354.50
2023-05-11T21:47:35.938Z,98351.25
2023-05-11T21:50:06.243Z,98358.91
2023-05-11T21:52:35.427Z,98355.06
2023-05-11T21:55:05.008Z,98357.69
2023-05-11T21:57:34.118Z,98352.69
2023-05-11T22:00:04.033Z,98363.72
2023-05-11T22:02:35.306Z,98356.50
2023-05-11T22:05:04.689Z,98352.69
2023-05-11T22:07:33.802Z,98351.88
2023-05-11T22:10:03.022Z,98359.28
2023-05-11T22:12:33.116Z,98354.06
2023-05-11T22:15:03.830Z,98357.91
2023-05-11T22:17:33.113Z,98357.72
2023-05-11T22:20:02.726Z,98364.75
2023-05-11T22:22:33.661Z,98365.13
2023-05-11T22:25:03.580Z,98364.94
2023-05-11T22:27:32.808Z,98364.13
2023-05-11T22:30:01.894Z,98370.34
2023-05-11T22:32:32.799Z,98379.00
2023-05-11T22:35:02.454Z,98372.59
2023-05-11T22:37:32.110Z,98376.00
2023-05-11T22:40:01.226Z,98379.81
2023-05-11T22:42:30.937Z,98373.56
2023-05-11T22:45:00.157Z,98382.19
2023-05-11T22:47:29.509Z,98374.94
2023-05-11T22:49:58.662Z,98373.34
2023-05-11T22:52:28.022Z,98373.53
2023-05-11T22:54:59.283Z,98377.56
2023-05-11T22:57:28.779Z,98383.38
2023-05-11T22:59:57.961Z,98383.38
2023-05-11T23:02:27.192Z,98378.72
2023-05-11T23:04:56.366Z,98376.09
2023-05-11T23:07:25.408Z,98377.28
2023-05-11T23:09:55.626Z,98367.47
2023-05-11T23:12:24.798Z,98369.06
2023-05-11T23:14:53.912Z,98372.44
2023-05-11T23:17:23.238Z,98375.44
2023-05-11T23:19:53.091Z,98369.38
2023-05-11T23:22:22.158Z,98356.31
2023-05-11T23:24:51.277Z,98360.88
2023-05-11T23:27:20.355Z,98363.91
2023-05-11T23:29:49.384Z,98371.50
2023-05-11T23:32:18.416Z,98367.88
2023-05-11T23:34:47.476Z,98365.41
2023-05-11T23:37:16.927Z,98374.19
2023-05-11T23:39:45.953Z,98377.75
2023-05-11T23:42:15.127Z,98368.72
2023-05-11T23:44:44.182Z,98374.47
2023-05-11T23:47:13.462Z,98368.44
2023-05-11T23:49:42.562Z,98365.16
2023-05-11T23:52:11.794Z,98372.75
2023-05-11T23:54:40.962Z,98374.75
2023-05-11T23:57:10.022Z,98369.97
2023-05-11T23:59:39.140Z,98366.56
