createdAt,value
2019-03-09T00:02:08.930Z,64.04
2019-03-09T00:04:36.475Z,64.15
2019-03-09T00:07:04.047Z,64.00
2019-03-09T00:09:31.485Z,63.98
2019-03-09T00:11:59.410Z,64.15
2019-03-09T00:14:26.822Z,63.82
2019-03-09T00:16:54.589Z,63.99
2019-03-09T00:19:21.975Z,63.94
2019-03-09T00:21:50.341Z,64.04
2019-03-09T00:24:49.264Z,63.82
2019-03-09T00:27:35.176Z,63.80
2019-03-09T00:30:31.828Z,64.24
2019-03-09T00:32:59.905Z,64.37
2019-03-09T00:35:27.686Z,64.09
2019-03-09T00:37:55.344Z,64.14
2019-03-09T00:40:23.153Z,64.41
2019-03-09T00:42:51.552Z,64.16
2019-03-09T00:45:18.837Z,64.58
2019-03-09T00:47:46.424Z,64.29
2019-03-09T00:50:14.203Z,64.51
2019-03-09T00:52:41.915Z,64.10
2019-03-09T00:55:10.513Z,63.37
2019-03-09T00:57:38.634Z,63.90
2019-03-09T01:00:12.184Z,63.01
2019-03-09T01:02:40.234Z,64.36
2019-03-09T01:05:08.885Z,63.67
2019-03-09T01:07:37.115Z,62.75
2019-03-09T01:10:07.509Z,62.88
2019-03-09T01:12:35.754Z,62.92
2019-03-09T01:15:04.635Z,61.67
2019-03-09T01:17:32.162Z,63.73
2019-03-09T01:20:00.393Z,62.87
2019-03-09T01:22:27.935Z,61.82
2019-03-09T01:24:56.176Z,61.03
2019-03-09T01:27:23.792Z,60.92
2019-03-09T01:29:51.207Z,63.05
2019-03-09T01:32:19.084Z,61.23
2019-03-09T01:34:46.607Z,60.13
2019-03-09T01:37:14.523Z,59.95
2019-03-09T01:39:42.337Z,62.05
2019-03-09T01:42:09.741Z,61.57
2019-03-09T01:44:37.390Z,60.78
2019-03-09T01:47:05.165Z,60.05
2019-03-09T01:49:32.730Z,58.76
2019-03-09T01:52:00.563Z,59.21
2019-03-09T01:54:28.072Z,58.91
2019-03-09T01:56:55.671Z,58.66
2019-03-09T01:59:23.626Z,59.59
2019-03-09T02:01:52.211Z,59.38
2019-03-09T02:04:20.229Z,59.53
2019-03-09T02:06:47.605Z,59.59
2019-03-09T02:09:14.908Z,59.44
2019-03-09T02:11:42.685Z,59.60
2019-03-09T02:14:10.504Z,59.80
2019-03-09T02:16:37.901Z,59.30
2019-03-09T02:19:05.432Z,59.68
2019-03-09T02:21:32.805Z,59.82
2019-03-09T02:24:00.416Z,59.32
2019-03-09T02:26:28.290Z,60.63
2019-03-09T02:28:56.161Z,59.57
2019-03-09T02:31:24.270Z,59.24
2019-03-09T02:33:52.241Z,59.29
2019-03-09T02:36:20.473Z,58.96
2019-03-09T02:38:58.494Z,58.86
2019-03-09T02:41:26.437Z,58.88
2019-03-09T02:43:53.829Z,59.83
2019-03-09T02:46:21.604Z,59.38
2019-03-09T02:48:48.936Z,59.30
2019-03-09T02:51:16.789Z,59.63
2019-03-09T02:53:44.285Z,59.47
2019-03-09T02:56:11.865Z,59.79
2019-03-09T02:58:39.739Z,61.03
2019-03-09T03:01:39.219Z,61.62
2019-03-09T03:04:07.139Z,63.29
2019-03-09T03:06:35.112Z,63.99
2019-03-09T03:09:04.014Z,64.60
2019-03-09T03:11:31.970Z,64.83
2019-03-09T03:14:00.121Z,64.75
2019-03-09T03:16:27.818Z,64.83
2019-03-09T03:18:55.167Z,64.86
2019-03-09T03:21:22.660Z,64.56
2019-03-09T03:23:50.996Z,64.70
2019-03-09T03:26:19.344Z,64.94
2019-03-09T03:28:46.777Z,66.43
2019-03-09T03:31:14.312Z,67.21
2019-03-09T03:33:41.872Z,68.37
2019-03-09T03:36:09.916Z,69.25
2019-03-09T03:38:38.003Z,71.13
2019-03-09T03:41:05.441Z,72.14
2019-03-09T03:43:32.861Z,71.58
2019-03-09T03:46:00.127Z,72.50
2019-03-09T03:48:28.189Z,72.80
2019-03-09T03:50:55.699Z,72.12
2019-03-09T03:53:24.138Z,73.48
2019-03-09T03:55:51.397Z,73.35
2019-03-09T03:58:19.396Z,73.74
2019-03-09T04:00:47.437Z,74.13
2019-03-09T04:03:15.409Z,74.19
2019-03-09T04:05:45.108Z,74.79
2019-03-09T04:08:13.389Z,74.66
2019-03-09T04:10:41.161Z,75.85
2019-03-09T04:13:09.163Z,75.95
2019-03-09T04:15:37.148Z,75.68
2019-03-09T04:18:04.962Z,75.29
2019-03-09T04:20:32.625Z,77.12
2019-03-09T04:23:00.290Z,76.53
2019-03-09T04:25:27.881Z,76.12
2019-03-09T04:27:55.275Z,76.52
2019-03-09T04:30:23.176Z,77.32
2019-03-09T04:32:51.641Z,76.70
2019-03-09T04:35:19.316Z,76.81
2019-03-09T04:37:47.636Z,76.47
2019-03-09T04:40:15.225Z,76.53
2019-03-09T04:42:42.957Z,77.25
2019-03-09T04:45:10.719Z,77.81
2019-03-09T04:47:38.251Z,77.59
2019-03-09T04:50:06.146Z,77.13
2019-03-09T04:52:34.039Z,77.05
2019-03-09T04:55:01.542Z,76.06
2019-03-09T04:57:29.222Z,76.41
2019-03-09T04:59:56.633Z,76.30
2019-03-09T05:02:24.768Z,75.82
2019-03-09T05:04:53.138Z,77.72
2019-03-09T05:07:46.845Z,76.08
2019-03-09T05:10:47.030Z,78.02
2019-03-09T05:13:40.502Z,76.98
2019-03-09T05:16:08.661Z,77.68
2019-03-09T05:18:36.154Z,77.30
2019-03-09T05:21:04.402Z,77.50
2019-03-09T05:23:32.375Z,76.93
2019-03-09T05:26:00.866Z,77.55
2019-03-09T05:28:28.264Z,77.05
2019-03-09T05:30:55.690Z,77.88
2019-03-09T05:33:23.580Z,77.34
2019-03-09T05:35:50.838Z,78.44
2019-03-09T05:38:18.155Z,77.80
2019-03-09T05:40:47.084Z,77.93
2019-03-09T05:43:14.895Z,77.54
2019-03-09T05:45:43.047Z,78.31
2019-03-09T05:48:10.547Z,78.02
2019-03-09T05:50:38.080Z,78.29
2019-03-09T05:53:11.977Z,77.74
2019-03-09T05:55:39.482Z,77.45
2019-03-09T05:58:07.668Z,78.10
2019-03-09T06:00:36.801Z,77.83
2019-03-09T06:03:04.468Z,78.07
2019-03-09T06:06:05.619Z,77.60
2019-03-09T06:08:33.022Z,77.26
2019-03-09T06:11:00.331Z,77.67
2019-03-09T06:13:28.144Z,78.02
2019-03-09T06:15:55.716Z,77.88
2019-03-09T06:18:23.802Z,77.55
2019-03-09T06:20:51.437Z,77.77
2019-03-09T06:23:19.532Z,77.55
2019-03-09T06:25:47.066Z,77.59
2019-03-09T06:28:14.593Z,77.27
2019-03-09T06:30:41.885Z,77.58
2019-03-09T06:33:24.010Z,77.43
2019-03-09T06:36:03.002Z,77.64
2019-03-09T06:38:58.988Z,77.28
2019-03-09T06:42:00.052Z,77.00
2019-03-09T06:44:27.636Z,77.22
2019-03-09T06:46:55.028Z,77.50
2019-03-09T06:49:22.891Z,77.53
2019-03-09T06:51:50.614Z,77.27
2019-03-09T06:54:17.755Z,77.28
2019-03-09T06:56:45.906Z,77.16
2019-03-09T06:59:14.333Z,76.82
2019-03-09T07:01:42.175Z,76.46
2019-03-09T07:04:09.811Z,76.84
2019-03-09T07:06:37.156Z,76.31
2019-03-09T07:09:06.024Z,76.78
2019-03-09T07:11:33.634Z,76.96
2019-03-09T07:15:17.293Z,76.19
2019-03-09T07:17:44.831Z,76.17
2019-03-09T07:20:13.199Z,75.38
2019-03-09T07:22:41.192Z,75.16
2019-03-09T07:25:08.879Z,74.31
2019-03-09T07:27:36.458Z,72.47
2019-03-09T07:30:10.026Z,72.26
2019-03-09T07:32:37.637Z,71.43
2019-03-09T07:35:06.473Z,72.96
2019-03-09T07:37:34.079Z,71.91
2019-03-09T07:40:01.621Z,72.32
2019-03-09T07:42:29.039Z,72.66
2019-03-09T07:44:56.585Z,72.04
2019-03-09T07:47:24.565Z,72.58
2019-03-09T07:49:52.040Z,72.81
2019-03-09T07:52:30.442Z,73.18
2019-03-09T07:54:57.702Z,72.37
2019-03-09T07:57:25.002Z,72.11
2019-03-09T07:59:53.017Z,72.05
2019-03-09T08:02:25.454Z,71.77
2019-03-09T08:04:53.167Z,71.60
2019-03-09T08:07:26.985Z,72.09
2019-03-09T08:09:54.799Z,71.97
2019-03-09T08:12:24.179Z,72.17
2019-03-09T08:14:59.040Z,71.56
2019-03-09T08:17:27.070Z,71.51
2019-03-09T08:19:55.047Z,71.75
2019-03-09T08:22:22.678Z,71.21
2019-03-09T08:24:50.341Z,71.76
2019-03-09T08:27:18.070Z,71.26
2019-03-09T08:29:46.239Z,70.62
2019-03-09T08:32:14.444Z,70.48
2019-03-09T08:34:41.779Z,69.51
2019-03-09T08:37:09.577Z,69.70
2019-03-09T08:39:36.874Z,69.58
2019-03-09T08:42:04.758Z,68.63
2019-03-09T08:44:32.290Z,70.31
2019-03-09T08:47:00.279Z,68.97
2019-03-09T08:49:27.993Z,68.58
2019-03-09T08:51:55.491Z,69.36
2019-03-09T08:54:23.174Z,68.97
2019-03-09T08:56:50.967Z,70.51
2019-03-09T08:59:18.909Z,69.66
2019-03-09T09:01:46.582Z,69.95
2019-03-09T09:04:14.420Z,69.51
2019-03-09T09:06:41.891Z,69.18
2019-03-09T09:09:09.581Z,69.54
2019-03-09T09:11:37.941Z,69.57
2019-03-09T09:14:06.021Z,69.87
2019-03-09T09:16:34.231Z,70.20
2019-03-09T09:19:02.168Z,69.27
2019-03-09T09:21:30.144Z,69.58
2019-03-09T09:23:57.729Z,68.82
2019-03-09T09:26:25.521Z,69.44
2019-03-09T09:28:53.370Z,70.02
2019-03-09T09:31:22.001Z,69.83
2019-03-09T09:33:49.803Z,69.38
2019-03-09T09:36:17.629Z,68.97
2019-03-09T09:38:45.267Z,69.82
2019-03-09T09:41:12.763Z,69.51
2019-03-09T09:43:40.495Z,69.03
2019-03-09T09:46:08.312Z,68.84
2019-03-09T09:48:35.918Z,68.54
2019-03-09T09:51:03.759Z,68.80
2019-03-09T09:53:31.380Z,68.28
2019-03-09T09:55:59.091Z,67.95
2019-03-09T09:58:26.534Z,68.21
2019-03-09T10:00:54.752Z,67.42
2019-03-09T10:03:22.503Z,67.70
2019-03-09T10:05:50.579Z,66.17
2019-03-09T10:08:18.177Z,65.27
2019-03-09T10:10:45.667Z,65.54
2019-03-09T10:13:12.821Z,64.87
2019-03-09T10:15:40.641Z,66.23
2019-03-09T10:18:08.459Z,64.71
2019-03-09T10:20:36.049Z,64.29
2019-03-09T10:23:04.996Z,64.12
2019-03-09T10:25:33.879Z,64.31
2019-03-09T10:28:01.806Z,63.67
2019-03-09T10:30:29.873Z,63.40
2019-03-09T10:32:57.367Z,63.39
2019-03-09T10:35:25.519Z,62.67
2019-03-09T10:37:53.211Z,62.96
2019-03-09T10:40:21.202Z,62.82
2019-03-09T10:42:48.723Z,63.02
2019-03-09T10:45:16.364Z,63.72
2019-03-09T10:47:44.135Z,63.56
2019-03-09T10:50:12.895Z,63.81
2019-03-09T10:52:40.303Z,63.98
2019-03-09T10:55:11.204Z,63.33
2019-03-09T10:57:39.787Z,63.64
2019-03-09T11:00:15.983Z,63.02
2019-03-09T11:02:47.456Z,63.97
2019-03-09T11:05:19.535Z,62.46
2019-03-09T11:07:52.477Z,62.87
2019-03-09T11:10:20.744Z,62.39
2019-03-09T11:12:48.760Z,61.84
2019-03-09T11:15:16.960Z,61.75
2019-03-09T11:17:45.484Z,61.53
2019-03-09T11:20:14.277Z,61.92
2019-03-09T11:22:41.763Z,61.19
2019-03-09T11:25:09.613Z,61.10
2019-03-09T11:27:37.033Z,60.80
2019-03-09T11:30:09.619Z,61.44
2019-03-09T11:32:37.008Z,59.24
2019-03-09T11:35:04.992Z,59.61
2019-03-09T11:37:33.331Z,61.31
2019-03-09T11:40:00.923Z,60.71
2019-03-09T11:42:28.778Z,58.69
2019-03-09T11:44:56.891Z,59.54
2019-03-09T11:47:25.478Z,58.42
2019-03-09T11:49:53.607Z,58.38
2019-03-09T11:52:21.632Z,59.45
2019-03-09T11:54:49.427Z,59.62
2019-03-09T11:57:16.952Z,58.69
2019-03-09T11:59:44.537Z,58.45
2019-03-09T12:02:12.091Z,58.73
2019-03-09T12:04:46.814Z,59.14
2019-03-09T12:07:09.115Z,58.15
2019-03-09T12:09:37.302Z,59.29
2019-03-09T12:12:05.026Z,58.63
2019-03-09T12:14:32.774Z,58.64
2019-03-09T12:17:00.931Z,58.97
2019-03-09T12:19:29.379Z,58.13
2019-03-09T12:21:56.747Z,58.45
2019-03-09T12:24:24.647Z,58.85
2019-03-09T12:26:52.407Z,58.51
2019-03-09T12:29:20.128Z,58.59
2019-03-09T12:31:47.505Z,57.98
2019-03-09T12:34:15.360Z,59.20
2019-03-09T12:36:43.451Z,58.75
2019-03-09T12:39:11.622Z,58.70
2019-03-09T12:41:40.119Z,59.13
2019-03-09T12:44:08.802Z,58.38
2019-03-09T12:46:37.497Z,58.42
2019-03-09T12:49:06.024Z,59.48
2019-03-09T12:51:33.289Z,59.43
2019-03-09T12:54:00.806Z,58.13
2019-03-09T12:56:28.840Z,58.32
2019-03-09T12:58:56.708Z,58.95
2019-03-09T13:01:24.315Z,58.60
2019-03-09T13:03:51.704Z,58.46
2019-03-09T13:06:20.046Z,59.02
2019-03-09T13:08:47.587Z,58.71
2019-03-09T13:11:15.597Z,58.40
2019-03-09T13:13:43.530Z,58.96
2019-03-09T13:16:12.042Z,59.15
2019-03-09T13:18:39.731Z,59.33
2019-03-09T13:21:07.201Z,59.70
2019-03-09T13:23:34.751Z,59.33
2019-03-09T13:26:02.832Z,58.91
2019-03-09T13:28:30.561Z,59.78
2019-03-09T13:30:58.269Z,59.17
2019-03-09T13:33:25.766Z,59.35
2019-03-09T13:35:53.951Z,59.48
2019-03-09T13:38:21.445Z,59.68
2019-03-09T13:40:49.025Z,59.73
2019-03-09T13:43:16.963Z,59.82
2019-03-09T13:45:45.805Z,60.06
2019-03-09T13:48:13.297Z,60.38
2019-03-09T13:50:40.820Z,60.46
2019-03-09T13:53:08.715Z,60.85
2019-03-09T13:55:36.796Z,60.70
2019-03-09T13:58:04.295Z,60.79
2019-03-09T14:00:40.112Z,60.83
2019-03-09T14:03:03.114Z,61.12
2019-03-09T14:05:34.043Z,61.68
2019-03-09T14:08:01.706Z,61.35
2019-03-09T14:10:29.692Z,61.65
2019-03-09T14:12:59.973Z,61.99
2019-03-09T14:15:27.413Z,61.72
2019-03-09T14:17:55.009Z,61.20
2019-03-09T14:20:22.469Z,61.17
2019-03-09T14:22:50.799Z,61.43
2019-03-09T14:25:18.787Z,61.86
2019-03-09T14:27:46.395Z,61.84
2019-03-09T14:30:14.922Z,61.88
2019-03-09T14:32:42.931Z,61.79
2019-03-09T14:35:10.868Z,62.17
2019-03-09T14:37:38.651Z,62.54
2019-03-09T14:40:07.934Z,62.18
2019-03-09T14:42:38.915Z,63.18
2019-03-09T14:45:11.535Z,62.88
2019-03-09T14:47:39.629Z,62.44
2019-03-09T14:50:07.214Z,62.78
2019-03-09T14:52:35.150Z,62.28
2019-03-09T14:55:02.724Z,62.07
2019-03-09T14:57:30.485Z,61.91
2019-03-09T14:59:57.916Z,60.80
2019-03-09T15:02:25.180Z,61.30
2019-03-09T15:04:52.949Z,60.79
2019-03-09T15:07:20.465Z,60.52
2019-03-09T15:09:48.075Z,59.77
2019-03-09T15:12:15.827Z,59.36
2019-03-09T15:14:42.980Z,60.13
2019-03-09T15:17:10.239Z,60.13
2019-03-09T15:19:38.472Z,59.70
2019-03-09T15:22:12.210Z,59.02
2019-03-09T15:24:40.194Z,59.26
2019-03-09T15:27:15.262Z,59.55
2019-03-09T15:29:43.471Z,59.66
2019-03-09T15:32:11.153Z,59.46
2019-03-09T15:34:39.072Z,59.74
2019-03-09T15:37:06.882Z,59.51
2019-03-09T15:39:34.728Z,59.06
2019-03-09T15:42:02.395Z,59.43
2019-03-09T15:44:29.691Z,59.42
2019-03-09T15:46:57.533Z,60.43
2019-03-09T15:49:25.249Z,59.53
2019-03-09T15:51:53.298Z,58.41
2019-03-09T15:54:24.360Z,59.68
2019-03-09T15:56:52.135Z,58.46
2019-03-09T15:59:20.182Z,59.51
2019-03-09T16:01:48.561Z,58.25
2019-03-09T16:04:16.648Z,60.05
2019-03-09T16:06:44.419Z,58.12
2019-03-09T16:09:12.675Z,59.33
2019-03-09T16:11:44.901Z,58.93
2019-03-09T16:14:10.525Z,59.38
2019-03-09T16:16:38.057Z,57.81
2019-03-09T16:19:05.892Z,58.69
2019-03-09T16:21:33.298Z,57.71
2019-03-09T16:24:01.120Z,55.01
2019-03-09T16:26:29.241Z,54.13
2019-03-09T16:28:56.643Z,54.80
2019-03-09T16:31:24.234Z,53.75
2019-03-09T16:33:51.829Z,56.27
2019-03-09T16:36:19.874Z,55.62
2019-03-09T16:38:47.381Z,54.48
2019-03-09T16:41:14.837Z,54.04
2019-03-09T16:43:42.473Z,53.13
2019-03-09T16:46:10.332Z,55.56
2019-03-09T16:48:38.175Z,55.27
2019-03-09T16:51:05.549Z,54.13
2019-03-09T16:53:33.065Z,53.15
2019-03-09T16:56:01.051Z,54.66
2019-03-09T16:58:29.181Z,54.13
2019-03-09T17:00:56.678Z,52.56
2019-03-09T17:03:57.825Z,52.04
2019-03-09T17:06:25.839Z,52.93
2019-03-09T17:08:53.529Z,54.15
2019-03-09T17:11:21.924Z,54.95
2019-03-09T17:13:49.519Z,54.09
2019-03-09T17:16:16.910Z,53.90
2019-03-09T17:18:44.196Z,51.52
2019-03-09T17:21:11.907Z,53.40
2019-03-09T17:23:39.737Z,51.25
2019-03-09T17:26:07.245Z,53.05
2019-03-09T17:28:35.108Z,53.82
2019-03-09T17:31:03.171Z,52.74
2019-03-09T17:33:30.944Z,53.33
2019-03-09T17:35:59.201Z,51.19
2019-03-09T17:38:27.118Z,53.57
2019-03-09T17:40:54.512Z,52.82
2019-03-09T17:43:22.150Z,53.12
2019-03-09T17:45:49.541Z,53.12
2019-03-09T17:48:17.538Z,53.40
2019-03-09T17:50:44.801Z,52.22
2019-03-09T17:53:13.987Z,53.75
2019-03-09T17:55:41.395Z,52.41
2019-03-09T17:58:08.650Z,54.02
2019-03-09T18:00:42.779Z,53.40
2019-03-09T18:03:09.156Z,54.55
2019-03-09T18:05:36.588Z,52.39
2019-03-09T18:08:04.450Z,53.25
2019-03-09T18:10:37.790Z,52.65
2019-03-09T18:13:05.999Z,54.80
2019-03-09T18:15:33.663Z,53.97
2019-03-09T18:18:01.277Z,54.68
2019-03-09T18:20:29.159Z,53.12
2019-03-09T18:22:57.414Z,54.52
2019-03-09T18:25:28.297Z,54.61
2019-03-09T18:27:56.002Z,52.76
2019-03-09T18:30:23.354Z,53.71
2019-03-09T18:32:50.953Z,54.42
2019-03-09T18:35:18.689Z,53.91
2019-03-09T18:37:45.856Z,55.50
2019-03-09T18:40:13.809Z,56.79
2019-03-09T18:42:41.623Z,60.40
2019-03-09T18:45:14.185Z,62.44
2019-03-09T18:47:41.601Z,62.52
2019-03-09T18:50:10.054Z,64.84
2019-03-09T18:52:37.989Z,65.19
2019-03-09T18:55:06.000Z,65.65
2019-03-09T18:57:33.563Z,66.51
2019-03-09T19:00:00.963Z,65.79
2019-03-09T19:02:28.243Z,64.79
2019-03-09T19:04:56.367Z,66.43
2019-03-09T19:07:24.071Z,64.50
2019-03-09T19:09:52.418Z,64.25
2019-03-09T19:12:20.460Z,66.23
2019-03-09T19:14:47.713Z,66.12
2019-03-09T19:17:15.832Z,64.93
2019-03-09T19:19:43.815Z,65.00
2019-03-09T19:22:11.719Z,67.16
2019-03-09T19:24:39.171Z,65.01
2019-03-09T19:27:06.970Z,66.01
2019-03-09T19:29:34.759Z,67.31
2019-03-09T19:32:02.171Z,66.72
2019-03-09T19:34:29.972Z,66.12
2019-03-09T19:36:57.590Z,67.55
2019-03-09T19:39:25.169Z,66.88
2019-03-09T19:41:52.973Z,66.69
2019-03-09T19:44:20.962Z,66.77
2019-03-09T19:46:49.329Z,67.06
2019-03-09T19:49:16.648Z,67.97
2019-03-09T19:51:44.347Z,68.38
2019-03-09T19:54:12.064Z,67.45
2019-03-09T19:56:39.838Z,68.55
2019-03-09T19:59:07.467Z,69.40
2019-03-09T20:01:35.050Z,69.33
2019-03-09T20:04:03.256Z,67.77
2019-03-09T20:06:30.799Z,67.73
2019-03-09T20:08:59.313Z,67.68
2019-03-09T20:11:26.706Z,68.21
2019-03-09T20:13:54.255Z,69.28
2019-03-09T20:16:21.828Z,68.83
2019-03-09T20:18:49.621Z,68.63
2019-03-09T20:21:16.963Z,68.36
2019-03-09T20:23:44.700Z,68.10
2019-03-09T20:26:12.237Z,67.33
2019-03-09T20:28:39.808Z,67.61
2019-03-09T20:31:07.894Z,67.55
2019-03-09T20:33:35.752Z,67.19
2019-03-09T20:36:09.570Z,69.45
2019-03-09T20:38:37.744Z,68.61
2019-03-09T20:41:05.177Z,68.01
2019-03-09T20:43:33.075Z,69.14
2019-03-09T20:46:00.625Z,69.01
2019-03-09T20:48:28.713Z,68.41
2019-03-09T20:50:56.793Z,72.52
2019-03-09T20:53:24.564Z,70.82
2019-03-09T20:55:52.162Z,70.69
2019-03-09T20:58:20.033Z,71.22
2019-03-09T21:00:47.520Z,69.81
2019-03-09T21:03:15.965Z,70.72
2019-03-09T21:05:43.406Z,69.39
2019-03-09T21:08:10.652Z,70.95
2019-03-09T21:10:38.480Z,70.81
2019-03-09T21:13:06.744Z,68.10
2019-03-09T21:15:35.145Z,68.73
2019-03-09T21:18:05.003Z,68.55
2019-03-09T21:20:32.863Z,69.21
2019-03-09T21:23:00.667Z,72.49
2019-03-09T21:25:28.134Z,70.35
2019-03-09T21:27:55.985Z,69.10
2019-03-09T21:30:23.377Z,69.17
2019-03-09T21:32:50.635Z,69.07
2019-03-09T21:35:18.075Z,69.12
2019-03-09T21:37:45.894Z,72.24
2019-03-09T21:40:13.763Z,70.91
2019-03-09T21:42:41.592Z,69.19
2019-03-09T21:45:09.505Z,69.57
2019-03-09T21:47:36.697Z,70.08
2019-03-09T21:50:06.145Z,71.87
2019-03-09T21:52:34.096Z,69.51
2019-03-09T21:55:01.370Z,69.49
2019-03-09T21:57:29.480Z,69.17
2019-03-09T21:59:57.360Z,72.63
2019-03-09T22:02:24.541Z,70.50
2019-03-09T22:04:51.919Z,70.45
2019-03-09T22:07:19.318Z,70.30
2019-03-09T22:09:47.135Z,73.26
2019-03-09T22:12:14.943Z,70.81
2019-03-09T22:14:42.758Z,72.64
2019-03-09T22:17:10.564Z,72.94
2019-03-09T22:19:38.650Z,73.36
2019-03-09T22:22:06.490Z,73.13
2019-03-09T22:24:33.663Z,71.00
2019-03-09T22:27:02.178Z,71.11
2019-03-09T22:29:30.080Z,70.50
2019-03-09T22:31:57.497Z,70.88
2019-03-09T22:34:25.520Z,70.56
2019-03-09T22:36:52.689Z,71.28
2019-03-09T22:39:20.418Z,70.14
2019-03-09T22:41:48.438Z,70.85
2019-03-09T22:44:16.041Z,70.87
2019-03-09T22:46:43.756Z,71.77
2019-03-09T22:49:11.581Z,71.12
2019-03-09T22:51:39.606Z,70.69
2019-03-09T22:54:07.054Z,70.18
2019-03-09T22:56:35.219Z,72.62
2019-03-09T22:59:02.587Z,71.53
2019-03-09T23:01:31.254Z,71.17
2019-03-09T23:03:58.930Z,71.37
2019-03-09T23:06:27.173Z,73.85
2019-03-09T23:08:55.029Z,73.72
2019-03-09T23:11:22.910Z,72.68
2019-03-09T23:13:50.290Z,72.59
2019-03-09T23:16:17.701Z,72.27
2019-03-09T23:18:45.729Z,73.58
2019-03-09T23:21:13.461Z,71.26
2019-03-09T23:23:40.988Z,71.84
2019-03-09T23:26:08.736Z,71.19
2019-03-09T23:28:47.682Z,72.04
2019-03-09T23:31:15.426Z,71.79
2019-03-09T23:33:43.459Z,71.88
2019-03-09T23:36:10.932Z,72.15
2019-03-09T23:38:38.941Z,72.35
2019-03-09T23:41:06.245Z,71.81
2019-03-09T23:43:33.810Z,72.23
2019-03-09T23:46:01.693Z,72.21
2019-03-09T23:48:29.401Z,71.86
2019-03-09T23:50:56.869Z,72.08
2019-03-09T23:53:24.447Z,72.05
2019-03-09T23:55:51.917Z,72.01
2019-03-09T23:58:19.311Z,71.70
