createdAt,value
2022-12-26T00:01:36.454Z,7.47
2022-12-26T00:04:05.408Z,7.53
2022-12-26T00:06:54.984Z,7.63
2022-12-26T00:09:23.216Z,7.27
2022-12-26T00:11:51.458Z,7.60
2022-12-26T00:14:19.779Z,7.60
2022-12-26T00:16:48.516Z,6.73
2022-12-26T00:19:16.796Z,7.67
2022-12-26T00:21:45.090Z,7.17
2022-12-26T00:24:14.690Z,6.80
2022-12-26T00:26:42.977Z,7.27
2022-12-26T00:29:11.237Z,7.30
2022-12-26T00:31:39.559Z,7.23
2022-12-26T00:34:07.806Z,7.37
2022-12-26T00:36:36.170Z,6.50
2022-12-26T00:39:05.463Z,6.10
2022-12-26T00:41:35.104Z,6.53
2022-12-26T00:44:03.544Z,6.77
2022-12-26T00:46:31.984Z,6.40
2022-12-26T00:49:00.318Z,6.47
2022-12-26T00:51:28.609Z,6.47
2022-12-26T00:53:57.219Z,6.50
2022-12-26T00:56:25.456Z,6.37
2022-12-26T00:58:55.129Z,6.50
2022-12-26T01:01:24.938Z,6.47
2022-12-26T01:03:53.624Z,6.43
2022-12-26T01:06:21.911Z,6.73
2022-12-26T01:08:50.355Z,7.20
2022-12-26T01:11:40.081Z,7.07
2022-12-26T01:14:13.289Z,7.23
2022-12-26T01:16:43.066Z,6.43
2022-12-26T01:19:12.161Z,7.30
2022-12-26T01:21:43.029Z,7.60
2022-12-26T01:24:11.449Z,7.27
2022-12-26T01:26:39.704Z,7.50
2022-12-26T01:29:10.224Z,6.90
2022-12-26T01:31:38.517Z,7.27
2022-12-26T01:34:06.827Z,7.33
2022-12-26T01:36:35.123Z,7.57
2022-12-26T01:39:03.336Z,7.97
2022-12-26T01:41:33.284Z,7.77
2022-12-26T01:44:04.995Z,7.70
2022-12-26T01:46:39.948Z,7.47
2022-12-26T01:49:13.932Z,7.43
2022-12-26T01:51:49.503Z,7.27
2022-12-26T01:54:40.501Z,6.97
2022-12-26T01:57:11.811Z,8.17
2022-12-26T01:59:42.183Z,6.87
2022-12-26T02:02:12.578Z,6.53
2022-12-26T02:05:03.589Z,6.90
2022-12-26T02:07:34.098Z,7.73
2022-12-26T02:10:03.029Z,7.20
2022-12-26T02:12:38.418Z,7.50
2022-12-26T02:15:11.866Z,7.77
2022-12-26T02:17:42.658Z,6.70
2022-12-26T02:20:24.792Z,7.23
2022-12-26T02:23:43.318Z,7.03
2022-12-26T02:26:54.948Z,6.53
2022-12-26T02:30:02.836Z,7.40
2022-12-26T02:33:13.801Z,7.57
2022-12-26T02:36:10.491Z,7.40
2022-12-26T02:38:49.013Z,6.63
2022-12-26T02:41:27.760Z,6.43
2022-12-26T02:44:24.281Z,6.17
2022-12-26T02:47:04.953Z,6.23
2022-12-26T02:50:10.778Z,6.57
2022-12-26T02:53:08.272Z,6.13
2022-12-26T02:55:57.263Z,6.77
2022-12-26T02:58:49.693Z,7.17
2022-12-26T03:01:44.971Z,6.13
2022-12-26T03:04:40.554Z,5.97
2022-12-26T03:07:33.959Z,5.97
2022-12-26T03:10:25.493Z,6.47
2022-12-26T03:13:18.828Z,6.13
2022-12-26T03:16:12.371Z,6.53
2022-12-26T03:18:57.984Z,6.57
2022-12-26T03:21:33.520Z,5.83
2022-12-26T03:24:03.116Z,5.93
2022-12-26T03:26:40.892Z,6.23
2022-12-26T03:29:44.622Z,6.00
2022-12-26T03:32:14.182Z,7.13
2022-12-26T03:34:44.426Z,6.33
2022-12-26T03:37:48.436Z,6.73
2022-12-26T03:41:07.970Z,6.87
2022-12-26T03:44:12.114Z,5.07
2022-12-26T03:47:13.344Z,5.53
2022-12-26T03:50:05.707Z,6.10
2022-12-26T03:53:07.179Z,5.47
2022-12-26T03:56:02.391Z,6.20
2022-12-26T03:58:53.855Z,5.50
2022-12-26T04:01:44.183Z,5.60
2022-12-26T04:04:32.543Z,5.27
2022-12-26T04:07:26.069Z,5.27
2022-12-26T04:10:19.233Z,4.73
2022-12-26T04:13:09.561Z,4.93
2022-12-26T04:16:02.997Z,5.43
2022-12-26T04:19:04.818Z,4.90
2022-12-26T04:21:58.955Z,7.20
2022-12-26T04:24:50.673Z,8.13
2022-12-26T04:27:38.610Z,8.73
2022-12-26T04:30:27.481Z,6.30
2022-12-26T04:33:18.503Z,6.60
2022-12-26T04:35:50.513Z,6.73
2022-12-26T04:38:41.347Z,6.30
2022-12-26T04:41:29.841Z,5.73
2022-12-26T04:44:11.910Z,6.77
2022-12-26T04:46:44.630Z,6.80
2022-12-26T04:49:33.372Z,6.40
2022-12-26T04:52:05.487Z,6.30
2022-12-26T04:54:34.041Z,6.00
2022-12-26T04:57:02.328Z,6.13
2022-12-26T04:59:30.682Z,4.93
2022-12-26T05:02:18.103Z,5.13
2022-12-26T05:05:03.756Z,5.83
2022-12-26T05:07:53.219Z,5.30
2022-12-26T05:10:24.518Z,5.30
2022-12-26T05:12:53.908Z,5.37
2022-12-26T05:15:22.681Z,5.80
2022-12-26T05:18:09.783Z,5.53
2022-12-26T05:20:57.964Z,5.70
2022-12-26T05:23:46.852Z,4.83
2022-12-26T05:26:36.403Z,5.33
2022-12-26T05:29:05.462Z,5.50
2022-12-26T05:31:36.644Z,5.43
2022-12-26T05:34:06.770Z,4.23
2022-12-26T05:36:39.592Z,4.93
2022-12-26T05:39:09.381Z,5.10
2022-12-26T05:41:38.330Z,5.07
2022-12-26T05:44:07.827Z,4.57
2022-12-26T05:46:36.785Z,5.07
2022-12-26T05:49:07.603Z,5.30
2022-12-26T05:51:36.096Z,5.13
2022-12-26T05:54:04.889Z,5.80
2022-12-26T05:56:33.285Z,5.70
2022-12-26T05:59:02.810Z,6.10
2022-12-26T06:01:31.987Z,5.87
2022-12-26T06:04:01.822Z,6.93
2022-12-26T06:06:31.557Z,8.90
2022-12-26T06:08:59.941Z,7.53
2022-12-26T06:11:29.011Z,8.83
2022-12-26T06:13:57.482Z,9.17
2022-12-26T06:16:25.944Z,8.90
2022-12-26T06:18:56.035Z,9.40
2022-12-26T06:21:25.127Z,8.33
2022-12-26T06:23:54.758Z,9.33
2022-12-26T06:26:23.012Z,9.03
2022-12-26T06:28:51.355Z,8.97
2022-12-26T06:31:22.340Z,8.37
2022-12-26T06:33:53.385Z,8.23
2022-12-26T06:36:24.672Z,8.23
2022-12-26T06:38:55.157Z,8.70
2022-12-26T06:41:25.871Z,8.23
2022-12-26T06:43:54.579Z,9.30
2022-12-26T06:46:25.415Z,8.60
2022-12-26T06:48:54.528Z,7.77
2022-12-26T06:51:25.313Z,9.60
2022-12-26T06:53:55.553Z,8.20
2022-12-26T06:56:27.160Z,8.73
2022-12-26T06:58:56.675Z,8.47
2022-12-26T07:01:26.484Z,9.67
2022-12-26T07:03:56.145Z,8.70
2022-12-26T07:06:27.271Z,8.30
2022-12-26T07:09:00.365Z,8.30
2022-12-26T07:11:32.367Z,7.50
2022-12-26T07:14:00.787Z,6.80
2022-12-26T07:16:29.634Z,6.93
2022-12-26T07:18:59.657Z,7.27
2022-12-26T07:21:28.602Z,7.33
2022-12-26T07:23:58.589Z,7.00
2022-12-26T07:26:27.717Z,5.90
2022-12-26T07:28:56.247Z,6.80
2022-12-26T07:31:26.482Z,7.03
2022-12-26T07:33:57.168Z,6.33
2022-12-26T07:36:27.084Z,8.07
2022-12-26T07:38:57.148Z,8.17
2022-12-26T07:41:43.245Z,7.50
2022-12-26T07:44:12.012Z,7.77
2022-12-26T07:46:40.404Z,8.03
2022-12-26T07:49:09.362Z,8.30
2022-12-26T07:51:37.883Z,8.67
2022-12-26T07:54:11.313Z,8.27
2022-12-26T07:56:40.112Z,11.20
2022-12-26T07:59:08.952Z,10.07
2022-12-26T08:01:37.354Z,9.90
2022-12-26T08:04:06.059Z,10.30
2022-12-26T08:06:34.328Z,11.07
2022-12-26T08:09:02.620Z,15.00
2022-12-26T08:11:35.983Z,11.13
2022-12-26T08:14:04.716Z,12.37
2022-12-26T08:16:33.059Z,13.07
2022-12-26T08:19:04.087Z,14.30
2022-12-26T08:21:32.785Z,16.40
2022-12-26T08:24:01.399Z,16.07
2022-12-26T08:26:31.074Z,16.53
2022-12-26T08:28:59.580Z,18.57
2022-12-26T08:31:28.082Z,44.17
2022-12-26T08:33:58.092Z,38.47
2022-12-26T08:36:26.501Z,34.27
2022-12-26T08:38:55.112Z,35.80
2022-12-26T08:41:23.411Z,31.60
2022-12-26T08:46:42.503Z,29.27
2022-12-26T08:49:10.800Z,31.07
2022-12-26T08:51:39.745Z,33.60
2022-12-26T08:54:08.175Z,32.20
2022-12-26T08:56:36.495Z,31.03
2022-12-26T08:59:06.133Z,31.27
2022-12-26T09:01:34.607Z,31.17
2022-12-26T09:04:06.692Z,32.77
2022-12-26T09:06:37.279Z,33.83
2022-12-26T09:09:07.073Z,36.63
2022-12-26T09:11:35.887Z,34.13
2022-12-26T09:14:06.672Z,33.30
2022-12-26T09:16:43.088Z,31.60
2022-12-26T09:19:17.873Z,32.90
2022-12-26T09:21:46.893Z,29.73
2022-12-26T09:24:17.536Z,28.77
2022-12-26T09:26:46.176Z,28.93
2022-12-26T09:29:16.023Z,20.03
2022-12-26T09:31:44.333Z,14.67
2022-12-26T09:34:12.611Z,12.00
2022-12-26T09:36:40.881Z,9.80
2022-12-26T09:39:11.731Z,10.30
2022-12-26T09:42:03.082Z,10.27
2022-12-26T09:44:49.885Z,9.07
2022-12-26T09:47:32.757Z,10.90
2022-12-26T09:50:07.468Z,10.93
2022-12-26T09:52:44.733Z,11.10
2022-12-26T09:55:37.143Z,11.63
2022-12-26T09:58:16.198Z,10.33
2022-12-26T10:00:54.219Z,8.60
2022-12-26T10:03:24.757Z,7.60
2022-12-26T10:06:13.283Z,8.07
2022-12-26T10:09:04.582Z,8.33
2022-12-26T10:11:51.305Z,8.17
2022-12-26T10:14:36.531Z,8.33
2022-12-26T10:17:17.586Z,11.70
2022-12-26T10:20:16.091Z,9.33
2022-12-26T10:23:34.088Z,8.70
2022-12-26T10:26:13.915Z,8.83
2022-12-26T10:28:47.949Z,8.37
2022-12-26T10:31:22.648Z,8.90
2022-12-26T10:33:57.612Z,9.20
2022-12-26T10:36:35.432Z,9.37
2022-12-26T10:39:07.493Z,8.50
2022-12-26T10:41:44.209Z,9.17
2022-12-26T10:44:14.588Z,9.50
2022-12-26T10:47:23.627Z,9.83
2022-12-26T10:49:53.843Z,10.40
2022-12-26T10:52:33.654Z,11.37
2022-12-26T10:55:29.003Z,11.73
2022-12-26T10:57:53.562Z,10.50
2022-12-26T11:00:25.877Z,9.47
2022-12-26T11:03:09.198Z,10.30
2022-12-26T11:06:07.600Z,9.67
2022-12-26T11:08:43.256Z,6.77
2022-12-26T11:11:21.299Z,5.63
2022-12-26T11:14:01.355Z,4.93
2022-12-26T11:16:33.591Z,4.60
2022-12-26T11:19:02.035Z,5.53
2022-12-26T11:21:33.327Z,5.23
2022-12-26T11:24:19.396Z,5.17
2022-12-26T11:26:47.946Z,6.00
2022-12-26T11:29:18.896Z,6.13
2022-12-26T11:31:55.261Z,7.10
2022-12-26T11:34:32.651Z,6.37
2022-12-26T11:37:03.388Z,6.67
2022-12-26T11:39:36.483Z,7.93
2022-12-26T11:42:11.959Z,7.00
2022-12-26T11:44:45.475Z,8.47
2022-12-26T11:47:16.371Z,7.93
2022-12-26T11:49:54.714Z,7.80
2022-12-26T11:52:38.510Z,8.00
2022-12-26T11:55:28.978Z,7.47
2022-12-26T11:58:00.209Z,7.87
2022-12-26T12:00:30.187Z,9.33
2022-12-26T12:02:58.443Z,9.53
2022-12-26T12:05:41.289Z,9.00
2022-12-26T12:08:33.005Z,9.70
2022-12-26T12:11:25.527Z,9.80
2022-12-26T12:14:11.720Z,12.53
2022-12-26T12:16:56.817Z,11.33
2022-12-26T12:19:42.808Z,11.70
2022-12-26T12:22:44.934Z,11.10
2022-12-26T12:25:33.402Z,11.90
2022-12-26T12:28:11.981Z,14.97
2022-12-26T12:30:49.558Z,13.63
2022-12-26T12:33:36.947Z,13.93
2022-12-26T12:36:11.740Z,22.53
2022-12-26T12:39:00.896Z,19.40
2022-12-26T12:41:54.608Z,16.93
2022-12-26T12:44:29.358Z,17.70
2022-12-26T12:47:07.050Z,15.07
2022-12-26T12:49:51.928Z,15.40
2022-12-26T12:52:36.026Z,16.07
2022-12-26T12:55:50.062Z,9.97
2022-12-26T12:58:29.675Z,8.47
2022-12-26T13:01:04.132Z,6.93
2022-12-26T13:03:39.860Z,7.50
2022-12-26T13:06:12.530Z,5.40
2022-12-26T13:08:44.190Z,9.57
2022-12-26T13:11:23.448Z,6.23
2022-12-26T13:13:58.290Z,4.70
2022-12-26T13:16:30.795Z,4.87
2022-12-26T13:19:04.068Z,3.87
2022-12-26T13:21:37.725Z,3.80
2022-12-26T13:24:24.612Z,2.70
2022-12-26T13:27:07.098Z,3.13
2022-12-26T13:29:43.600Z,3.37
2022-12-26T13:32:21.238Z,3.17
2022-12-26T13:34:50.495Z,2.90
2022-12-26T13:37:57.797Z,3.13
2022-12-26T13:40:30.460Z,3.63
2022-12-26T13:43:22.484Z,3.87
2022-12-26T13:45:58.137Z,4.67
2022-12-26T13:48:57.101Z,4.40
2022-12-26T13:51:58.696Z,4.53
2022-12-26T13:54:29.967Z,5.33
2022-12-26T13:57:37.016Z,4.37
2022-12-26T14:00:23.984Z,4.37
2022-12-26T14:03:29.380Z,4.83
2022-12-26T14:06:40.956Z,4.80
2022-12-26T14:09:40.075Z,3.30
2022-12-26T14:12:47.817Z,2.80
2022-12-26T14:15:32.773Z,4.13
2022-12-26T14:18:36.442Z,2.60
2022-12-26T14:21:27.260Z,9.40
2022-12-26T14:24:04.652Z,16.17
2022-12-26T14:26:48.408Z,9.03
2022-12-26T14:29:26.920Z,5.60
2022-12-26T14:32:22.640Z,5.03
2022-12-26T14:35:08.261Z,3.37
2022-12-26T14:37:49.827Z,3.43
2022-12-26T14:40:30.733Z,5.80
2022-12-26T14:43:40.448Z,4.37
2022-12-26T14:47:02.745Z,5.03
2022-12-26T14:49:43.373Z,4.73
2022-12-26T14:52:49.821Z,6.00
2022-12-26T14:55:48.627Z,4.43
2022-12-26T14:58:42.819Z,3.63
2022-12-26T15:01:49.960Z,4.77
2022-12-26T15:04:46.270Z,3.60
2022-12-26T15:08:16.945Z,3.50
2022-12-26T15:11:39.861Z,3.10
2022-12-26T15:15:01.391Z,2.20
2022-12-26T15:17:40.839Z,16.87
2022-12-26T15:20:44.472Z,13.57
2022-12-26T15:23:52.561Z,3.40
2022-12-26T15:26:54.884Z,4.00
2022-12-26T15:29:57.903Z,2.80
2022-12-26T15:32:35.268Z,3.97
2022-12-26T15:35:19.512Z,3.27
2022-12-26T15:38:10.765Z,2.00
2022-12-26T15:40:46.521Z,3.20
2022-12-26T15:43:53.028Z,3.37
2022-12-26T15:46:26.766Z,3.20
2022-12-26T15:49:45.551Z,2.87
2022-12-26T15:52:27.550Z,4.17
2022-12-26T15:55:31.974Z,3.13
2022-12-26T15:58:07.583Z,6.83
2022-12-26T16:00:40.999Z,3.93
2022-12-26T16:03:30.584Z,5.17
2022-12-26T16:06:10.374Z,3.60
2022-12-26T16:09:14.038Z,5.07
2022-12-26T16:11:53.928Z,4.00
2022-12-26T16:14:33.120Z,2.67
2022-12-26T16:17:23.743Z,2.87
2022-12-26T16:19:54.590Z,3.00
2022-12-26T16:22:43.849Z,6.67
2022-12-26T16:25:16.607Z,8.27
2022-12-26T16:27:46.597Z,4.10
2022-12-26T16:30:19.820Z,4.93
2022-12-26T16:32:49.985Z,4.07
2022-12-26T16:35:22.240Z,2.90
2022-12-26T16:37:53.411Z,4.07
2022-12-26T16:40:33.030Z,3.00
2022-12-26T16:43:04.838Z,9.30
2022-12-26T16:45:37.171Z,7.50
2022-12-26T16:48:10.446Z,9.43
2022-12-26T16:50:50.413Z,7.87
2022-12-26T16:53:21.274Z,5.47
2022-12-26T16:55:52.553Z,4.40
2022-12-26T16:58:26.330Z,7.33
2022-12-26T17:01:17.221Z,6.53
2022-12-26T17:03:54.172Z,5.20
2022-12-26T17:06:29.442Z,3.53
2022-12-26T17:09:00.427Z,3.50
2022-12-26T17:11:31.973Z,4.97
2022-12-26T17:14:04.609Z,5.57
2022-12-26T17:16:34.245Z,3.37
2022-12-26T17:19:18.733Z,7.33
2022-12-26T17:22:28.451Z,4.40
2022-12-26T17:25:26.535Z,3.77
2022-12-26T17:28:24.410Z,3.83
2022-12-26T17:30:54.516Z,2.50
2022-12-26T17:33:27.251Z,3.00
2022-12-26T17:38:52.706Z,6.43
2022-12-26T17:41:21.169Z,4.87
2022-12-26T17:43:50.377Z,6.13
2022-12-26T17:46:19.521Z,7.83
2022-12-26T17:48:47.907Z,8.00
2022-12-26T17:51:19.853Z,6.93
2022-12-26T17:53:51.839Z,4.70
2022-12-26T17:56:23.425Z,5.03
2022-12-26T17:58:52.069Z,6.40
2022-12-26T18:01:22.163Z,7.10
2022-12-26T18:03:52.076Z,4.80
2022-12-26T18:06:23.664Z,4.80
2022-12-26T18:08:51.975Z,23.10
2022-12-26T18:11:20.304Z,20.13
2022-12-26T18:13:48.699Z,13.63
2022-12-26T18:16:20.230Z,13.90
2022-12-26T18:18:49.702Z,8.20
2022-12-26T18:21:18.361Z,23.33
2022-12-26T18:23:48.085Z,15.27
2022-12-26T18:26:24.025Z,20.47
2022-12-26T18:28:53.034Z,8.17
2022-12-26T18:31:21.608Z,5.17
2022-12-26T18:33:49.972Z,3.03
2022-12-26T18:36:20.225Z,3.27
2022-12-26T18:38:50.435Z,3.17
2022-12-26T18:41:20.726Z,2.83
2022-12-26T18:43:49.489Z,5.30
2022-12-26T18:46:18.935Z,3.23
2022-12-26T18:48:47.711Z,2.00
2022-12-26T18:51:16.158Z,2.33
2022-12-26T18:53:44.470Z,1.50
2022-12-26T18:56:18.476Z,2.13
2022-12-26T18:58:49.160Z,2.23
2022-12-26T19:01:21.444Z,2.33
2022-12-26T19:03:49.998Z,2.20
2022-12-26T19:06:24.330Z,2.20
2022-12-26T19:08:52.876Z,1.60
2022-12-26T19:11:23.101Z,1.70
2022-12-26T19:13:51.581Z,1.20
2022-12-26T19:16:19.978Z,1.70
2022-12-26T19:18:48.305Z,0.97
2022-12-26T19:21:17.680Z,1.10
2022-12-26T19:23:48.448Z,1.90
2022-12-26T19:26:19.274Z,1.50
2022-12-26T19:28:52.405Z,1.90
2022-12-26T19:31:21.671Z,1.10
2022-12-26T19:33:50.257Z,1.43
2022-12-26T19:36:18.646Z,1.10
2022-12-26T19:38:47.004Z,1.03
2022-12-26T19:41:16.116Z,1.80
2022-12-26T19:43:44.454Z,3.57
2022-12-26T19:46:16.522Z,2.40
2022-12-26T19:48:45.400Z,1.70
2022-12-26T19:51:16.594Z,3.87
2022-12-26T19:53:46.643Z,3.47
2022-12-26T19:56:18.365Z,4.50
2022-12-26T19:58:55.947Z,5.90
2022-12-26T20:01:29.151Z,5.20
2022-12-26T20:03:58.868Z,3.70
2022-12-26T20:06:29.140Z,6.93
2022-12-26T20:08:59.809Z,2.70
2022-12-26T20:11:32.075Z,2.73
2022-12-26T20:14:02.223Z,3.60
2022-12-26T20:19:21.294Z,2.17
2022-12-26T20:21:49.862Z,1.40
2022-12-26T20:24:18.727Z,1.70
2022-12-26T20:26:47.083Z,2.30
2022-12-26T20:29:15.520Z,2.20
2022-12-26T20:31:45.258Z,3.50
2022-12-26T20:34:13.910Z,2.37
2022-12-26T20:36:42.696Z,2.73
2022-12-26T20:39:16.201Z,2.07
2022-12-26T20:41:44.861Z,2.40
2022-12-26T20:44:14.945Z,1.90
2022-12-26T20:46:45.729Z,1.50
2022-12-26T20:49:14.418Z,1.40
2022-12-26T20:51:44.824Z,1.10
2022-12-26T20:54:15.414Z,1.00
2022-12-26T20:56:44.401Z,1.23
2022-12-26T20:59:13.034Z,1.00
2022-12-26T21:01:41.500Z,0.90
2022-12-26T21:04:18.114Z,1.20
2022-12-26T21:06:47.601Z,1.07
2022-12-26T21:09:16.117Z,2.13
2022-12-26T21:11:45.578Z,1.53
2022-12-26T21:14:16.633Z,1.40
2022-12-26T21:16:47.886Z,1.17
2022-12-26T21:19:19.475Z,1.30
2022-12-26T21:21:50.995Z,4.53
2022-12-26T21:24:25.290Z,3.20
2022-12-26T21:26:54.147Z,2.10
2022-12-26T21:29:26.234Z,1.87
2022-12-26T21:31:55.503Z,1.40
2022-12-26T21:34:29.201Z,1.37
2022-12-26T21:37:15.723Z,1.00
2022-12-26T21:39:44.848Z,4.10
2022-12-26T21:42:13.195Z,2.30
2022-12-26T21:44:41.465Z,2.37
2022-12-26T21:47:10.008Z,2.53
2022-12-26T21:49:39.779Z,1.50
2022-12-26T21:52:09.225Z,1.73
2022-12-26T21:54:56.097Z,0.80
2022-12-26T21:57:25.862Z,1.80
2022-12-26T21:59:57.381Z,1.90
2022-12-26T22:02:45.304Z,3.40
2022-12-26T22:05:15.447Z,1.40
2022-12-26T22:07:44.104Z,0.90
2022-12-26T22:10:34.687Z,1.00
2022-12-26T22:13:03.231Z,0.80
2022-12-26T22:15:49.090Z,1.00
2022-12-26T22:18:17.759Z,1.63
2022-12-26T22:20:47.566Z,0.93
2022-12-26T22:23:16.287Z,1.20
2022-12-26T22:25:44.666Z,0.97
2022-12-26T22:28:12.996Z,1.20
2022-12-26T22:30:48.669Z,0.70
2022-12-26T22:33:17.603Z,0.73
2022-12-26T22:35:47.864Z,0.80
2022-12-26T22:38:16.861Z,0.70
2022-12-26T22:40:58.034Z,0.83
2022-12-26T22:43:27.021Z,1.40
2022-12-26T22:45:55.698Z,1.27
2022-12-26T22:48:24.901Z,1.20
2022-12-26T22:50:56.878Z,1.30
2022-12-26T22:53:27.054Z,1.83
2022-12-26T22:56:00.026Z,1.40
2022-12-26T22:58:30.269Z,1.07
2022-12-26T23:00:58.872Z,0.80
2022-12-26T23:03:28.518Z,0.60
2022-12-26T23:05:59.004Z,0.70
2022-12-26T23:08:29.178Z,0.60
2022-12-26T23:11:00.118Z,0.50
2022-12-26T23:13:29.235Z,0.40
2022-12-26T23:16:07.394Z,0.60
2022-12-26T23:19:13.681Z,0.57
2022-12-26T23:21:46.376Z,0.70
2022-12-26T23:24:18.871Z,0.67
2022-12-26T23:26:50.458Z,0.70
2022-12-26T23:29:39.282Z,0.70
2022-12-26T23:32:10.187Z,0.60
2022-12-26T23:34:38.587Z,0.63
2022-12-26T23:37:08.302Z,0.70
2022-12-26T23:39:37.078Z,0.60
2022-12-26T23:42:05.508Z,0.47
2022-12-26T23:44:33.775Z,0.50
2022-12-26T23:47:02.076Z,0.67
2022-12-26T23:49:30.403Z,0.70
2022-12-26T23:51:58.674Z,0.67
2022-12-26T23:54:28.478Z,0.63
2022-12-26T23:56:56.752Z,0.50
2022-12-26T23:59:25.423Z,0.57
