createdAt,value
2022-10-16T00:01:56.604Z,17.20
2022-10-16T00:04:25.166Z,16.40
2022-10-16T00:06:53.814Z,15.10
2022-10-16T00:09:22.321Z,15.80
2022-10-16T00:11:51.571Z,15.30
2022-10-16T00:14:20.238Z,17.20
2022-10-16T00:16:48.891Z,16.10
2022-10-16T00:19:18.819Z,16.30
2022-10-16T00:21:47.388Z,15.50
2022-10-16T00:24:16.018Z,15.20
2022-10-16T00:26:44.565Z,16.50
2022-10-16T00:29:13.821Z,16.30
2022-10-16T00:31:42.565Z,16.30
2022-10-16T00:34:11.193Z,15.60
2022-10-16T00:36:41.222Z,16.10
2022-10-16T00:39:09.969Z,16.60
2022-10-16T00:41:38.746Z,14.50
2022-10-16T00:44:50.960Z,16.60
2022-10-16T00:47:26.596Z,15.50
2022-10-16T00:50:03.939Z,16.60
2022-10-16T00:52:33.104Z,15.80
2022-10-16T00:55:04.150Z,15.30
2022-10-16T00:57:33.122Z,16.40
2022-10-16T01:00:05.091Z,16.50
2022-10-16T01:02:33.663Z,16.00
2022-10-16T01:05:03.210Z,14.80
2022-10-16T01:07:48.731Z,15.60
2022-10-16T01:10:33.080Z,16.50
2022-10-16T01:13:08.463Z,15.30
2022-10-16T01:15:47.187Z,16.50
2022-10-16T01:18:26.093Z,14.80
2022-10-16T01:21:01.932Z,15.10
2022-10-16T01:23:43.634Z,13.90
2022-10-16T01:26:36.547Z,14.80
2022-10-16T01:29:16.820Z,16.00
2022-10-16T01:31:57.059Z,16.40
2022-10-16T01:34:37.716Z,16.30
2022-10-16T01:37:14.456Z,14.60
2022-10-16T01:39:47.305Z,15.20
2022-10-16T01:42:24.284Z,15.90
2022-10-16T01:44:56.077Z,16.20
2022-10-16T01:47:29.390Z,15.10
2022-10-16T01:50:01.025Z,16.00
2022-10-16T01:52:32.173Z,15.80
2022-10-16T01:55:04.700Z,14.10
2022-10-16T01:57:36.016Z,15.90
2022-10-16T02:00:13.266Z,15.90
2022-10-16T02:02:44.503Z,14.70
2022-10-16T02:05:20.463Z,15.90
2022-10-16T02:07:50.797Z,15.90
2022-10-16T02:10:20.423Z,15.90
2022-10-16T02:12:58.378Z,15.90
2022-10-16T02:15:28.643Z,16.00
2022-10-16T02:17:57.395Z,15.90
2022-10-16T02:20:35.844Z,15.90
2022-10-16T02:23:05.795Z,15.90
2022-10-16T02:25:42.395Z,15.90
2022-10-16T02:28:19.364Z,15.90
2022-10-16T02:30:56.754Z,14.70
2022-10-16T02:33:28.804Z,14.30
2022-10-16T02:35:59.418Z,14.80
2022-10-16T02:38:29.143Z,14.40
2022-10-16T02:40:58.386Z,13.10
2022-10-16T02:43:27.969Z,15.20
2022-10-16T02:45:58.010Z,16.10
2022-10-16T02:48:26.550Z,14.50
2022-10-16T02:50:55.159Z,15.20
2022-10-16T02:53:23.621Z,16.00
2022-10-16T02:55:52.231Z,15.70
2022-10-16T02:58:20.902Z,15.40
2022-10-16T03:00:49.700Z,14.60
2022-10-16T03:03:19.713Z,16.00
2022-10-16T03:05:48.341Z,16.00
2022-10-16T03:08:16.897Z,14.30
2022-10-16T03:10:45.389Z,15.90
2022-10-16T03:13:13.958Z,15.50
2022-10-16T03:15:42.527Z,16.10
2022-10-16T03:18:11.227Z,15.90
2022-10-16T03:20:41.313Z,15.00
2022-10-16T03:23:09.977Z,14.60
2022-10-16T03:25:38.925Z,15.80
2022-10-16T03:28:07.817Z,15.80
2022-10-16T03:30:36.431Z,15.80
2022-10-16T03:33:05.222Z,15.70
2022-10-16T03:35:34.590Z,14.30
2022-10-16T03:38:04.628Z,14.40
2022-10-16T03:40:33.235Z,15.40
2022-10-16T03:43:02.446Z,15.20
2022-10-16T03:45:31.003Z,14.10
2022-10-16T03:47:59.574Z,15.50
2022-10-16T03:50:28.051Z,15.20
2022-10-16T03:52:56.579Z,14.70
2022-10-16T03:55:26.538Z,15.50
2022-10-16T03:57:55.069Z,14.80
2022-10-16T04:00:23.654Z,15.70
2022-10-16T04:02:52.382Z,15.70
2022-10-16T04:05:21.167Z,15.70
2022-10-16T04:07:49.713Z,15.90
2022-10-16T04:10:18.302Z,16.00
2022-10-16T04:12:48.247Z,14.80
2022-10-16T04:15:16.930Z,16.10
2022-10-16T04:17:45.478Z,15.30
2022-10-16T04:20:14.017Z,14.70
2022-10-16T04:22:42.574Z,16.20
2022-10-16T04:25:12.411Z,14.90
2022-10-16T04:27:43.701Z,15.50
2022-10-16T04:30:16.656Z,15.90
2022-10-16T04:32:45.275Z,15.40
2022-10-16T04:35:13.921Z,14.70
2022-10-16T04:37:42.389Z,15.20
2022-10-16T04:40:11.646Z,15.90
2022-10-16T04:42:40.296Z,15.90
2022-10-16T04:45:12.124Z,15.90
2022-10-16T04:47:44.922Z,15.50
2022-10-16T04:50:13.500Z,16.00
2022-10-16T04:52:42.247Z,15.80
2022-10-16T04:55:11.051Z,15.70
2022-10-16T04:57:39.613Z,15.50
2022-10-16T05:00:10.174Z,15.60
2022-10-16T05:02:38.863Z,15.60
2022-10-16T05:05:10.100Z,15.70
2022-10-16T05:07:38.668Z,15.80
2022-10-16T05:10:08.059Z,15.70
2022-10-16T05:12:36.699Z,14.50
2022-10-16T05:15:06.495Z,15.80
2022-10-16T05:17:34.997Z,15.20
2022-10-16T05:20:04.291Z,14.30
2022-10-16T05:22:34.393Z,15.60
2022-10-16T05:25:03.011Z,15.00
2022-10-16T05:27:31.590Z,15.00
2022-10-16T05:30:00.151Z,15.00
2022-10-16T05:32:28.712Z,15.00
2022-10-16T05:34:57.230Z,15.70
2022-10-16T05:37:25.977Z,14.20
2022-10-16T05:39:56.070Z,15.50
2022-10-16T05:42:33.964Z,15.90
2022-10-16T05:45:12.542Z,16.00
2022-10-16T05:47:41.414Z,13.60
2022-10-16T05:50:11.254Z,15.90
2022-10-16T05:52:39.851Z,15.90
2022-10-16T05:55:10.912Z,15.90
2022-10-16T05:57:39.654Z,16.00
2022-10-16T06:00:09.860Z,15.90
2022-10-16T06:02:38.357Z,13.80
2022-10-16T06:05:07.706Z,16.00
2022-10-16T06:07:37.909Z,15.20
2022-10-16T06:10:10.125Z,16.00
2022-10-16T06:12:38.733Z,16.20
2022-10-16T06:15:09.097Z,16.20
2022-10-16T06:17:37.641Z,15.40
2022-10-16T06:20:07.227Z,16.40
2022-10-16T06:22:35.870Z,15.50
2022-10-16T06:25:04.684Z,16.50
2022-10-16T06:27:34.614Z,16.60
2022-10-16T06:30:04.840Z,15.80
2022-10-16T06:32:33.426Z,15.10
2022-10-16T06:35:01.940Z,16.50
2022-10-16T06:37:30.578Z,15.90
2022-10-16T06:39:59.095Z,15.50
2022-10-16T06:42:28.123Z,16.90
2022-10-16T06:44:58.346Z,16.80
2022-10-16T06:47:26.810Z,16.70
2022-10-16T06:49:55.337Z,17.10
2022-10-16T06:52:24.190Z,17.20
2022-10-16T06:54:52.996Z,17.10
2022-10-16T06:57:21.552Z,17.00
2022-10-16T06:59:54.552Z,17.00
2022-10-16T07:02:25.675Z,16.00
2022-10-16T07:04:54.447Z,16.40
2022-10-16T07:07:25.673Z,16.40
2022-10-16T07:09:54.157Z,15.90
2022-10-16T07:12:22.889Z,16.40
2022-10-16T07:14:53.279Z,16.90
2022-10-16T07:17:21.764Z,18.40
2022-10-16T07:19:54.178Z,17.80
2022-10-16T07:22:22.800Z,17.50
2022-10-16T07:24:52.871Z,17.30
2022-10-16T07:27:23.376Z,18.00
2022-10-16T07:29:52.396Z,16.80
2022-10-16T07:32:20.884Z,17.00
2022-10-16T07:34:51.234Z,17.70
2022-10-16T07:37:20.060Z,16.60
2022-10-16T07:39:48.693Z,18.20
2022-10-16T07:42:17.298Z,17.90
2022-10-16T07:44:45.895Z,16.70
2022-10-16T07:47:14.421Z,17.80
2022-10-16T07:49:42.963Z,17.80
2022-10-16T07:52:15.400Z,15.80
2022-10-16T07:54:44.265Z,17.10
2022-10-16T07:57:13.085Z,15.10
2022-10-16T07:59:41.765Z,17.00
2022-10-16T08:02:10.410Z,17.80
2022-10-16T08:04:39.057Z,16.70
2022-10-16T08:07:10.403Z,15.30
2022-10-16T08:09:40.357Z,17.60
2022-10-16T08:12:11.508Z,16.70
2022-10-16T08:14:41.380Z,17.90
2022-10-16T08:17:11.823Z,18.10
2022-10-16T08:19:40.417Z,18.30
2022-10-16T08:22:09.149Z,18.20
2022-10-16T08:24:39.237Z,18.70
2022-10-16T08:27:08.291Z,19.00
2022-10-16T08:29:37.638Z,18.20
2022-10-16T08:32:07.255Z,19.10
2022-10-16T08:34:36.035Z,17.50
2022-10-16T08:37:04.670Z,19.20
2022-10-16T08:39:33.418Z,19.30
2022-10-16T08:42:31.956Z,17.80
2022-10-16T08:45:36.944Z,18.80
2022-10-16T08:48:22.503Z,16.40
2022-10-16T08:50:54.340Z,18.60
2022-10-16T08:53:32.196Z,18.20
2022-10-16T08:56:00.921Z,18.70
2022-10-16T08:58:32.902Z,18.80
2022-10-16T09:01:06.458Z,18.90
2022-10-16T09:04:00.886Z,19.10
2022-10-16T09:06:43.621Z,19.10
2022-10-16T09:09:51.037Z,19.30
2022-10-16T09:12:26.871Z,19.40
2022-10-16T09:15:21.243Z,17.60
2022-10-16T09:18:05.071Z,16.40
2022-10-16T09:20:50.246Z,19.40
2022-10-16T09:23:22.405Z,19.50
2022-10-16T09:25:54.607Z,18.80
2022-10-16T09:28:24.303Z,19.60
2022-10-16T09:30:55.795Z,19.20
2022-10-16T09:33:30.267Z,19.50
2022-10-16T09:36:00.483Z,19.50
2022-10-16T09:38:32.208Z,19.60
2022-10-16T09:41:03.784Z,17.70
2022-10-16T09:43:39.462Z,18.90
2022-10-16T09:46:23.608Z,19.20
2022-10-16T09:48:57.136Z,16.90
2022-10-16T09:51:29.875Z,20.00
2022-10-16T09:54:02.174Z,18.80
2022-10-16T09:56:34.705Z,20.80
2022-10-16T09:59:13.946Z,21.70
2022-10-16T10:01:49.644Z,19.40
2022-10-16T10:04:18.836Z,21.50
2022-10-16T10:10:51.130Z,22.80
2022-10-16T10:14:08.921Z,20.60
2022-10-16T10:17:16.355Z,22.70
2022-10-16T10:19:53.271Z,20.20
2022-10-16T10:26:00.205Z,21.60
2022-10-16T10:29:03.385Z,22.30
2022-10-16T10:31:51.807Z,22.20
2022-10-16T10:34:54.346Z,20.70
2022-10-16T10:37:54.879Z,22.20
2022-10-16T11:02:25.932Z,22.60
2022-10-16T11:29:21.675Z,35.30
2022-10-16T11:31:59.427Z,34.30
2022-10-16T11:34:37.873Z,35.90
2022-10-16T11:37:14.797Z,36.60
2022-10-16T11:39:45.559Z,37.20
2022-10-16T11:42:29.487Z,37.90
2022-10-16T11:45:15.751Z,37.70
2022-10-16T11:47:59.126Z,38.70
2022-10-16T11:50:39.029Z,38.60
2022-10-16T11:53:18.297Z,38.90
2022-10-16T11:55:48.432Z,37.60
2022-10-16T11:58:30.462Z,38.60
2022-10-16T12:01:52.054Z,37.50
2022-10-16T12:04:35.034Z,36.70
2022-10-16T12:07:14.428Z,35.40
2022-10-16T12:09:44.218Z,37.00
2022-10-16T12:12:30.368Z,36.70
2022-10-16T12:15:30.096Z,39.10
2022-10-16T12:18:24.318Z,38.30
2022-10-16T12:21:00.442Z,39.40
2022-10-16T12:26:43.002Z,34.30
2022-10-16T12:29:37.284Z,37.30
2022-10-16T12:32:45.806Z,38.20
2022-10-16T12:35:27.299Z,39.70
2022-10-16T12:41:26.355Z,40.50
2022-10-16T12:44:01.213Z,38.40
2022-10-16T12:46:41.910Z,41.30
2022-10-16T12:49:33.732Z,40.70
2022-10-16T12:52:06.955Z,39.60
2022-10-16T12:54:42.362Z,41.30
2022-10-16T12:57:36.759Z,41.90
2022-10-16T13:00:23.277Z,41.30
2022-10-16T13:03:33.625Z,42.10
2022-10-16T13:06:36.089Z,40.70
2022-10-16T13:09:36.814Z,35.40
2022-10-16T13:12:20.987Z,35.40
2022-10-16T13:15:24.734Z,34.30
2022-10-16T13:18:06.823Z,32.50
2022-10-16T13:20:59.033Z,32.20
2022-10-16T13:23:38.775Z,32.30
2022-10-16T13:26:29.137Z,31.10
2022-10-16T13:29:03.483Z,33.70
2022-10-16T13:31:35.303Z,34.80
2022-10-16T13:34:14.686Z,34.50
2022-10-16T14:07:35.761Z,30.70
2022-10-16T14:10:31.054Z,34.70
2022-10-16T14:13:07.292Z,36.40
2022-10-16T14:15:40.262Z,36.80
2022-10-16T14:19:28.345Z,35.40
2022-10-16T14:23:13.316Z,36.60
2022-10-16T14:25:58.401Z,36.40
2022-10-16T14:28:38.551Z,36.30
2022-10-16T14:31:40.938Z,37.90
2022-10-16T14:34:34.962Z,37.20
2022-10-16T14:37:11.472Z,36.20
2022-10-16T14:40:21.993Z,35.60
2022-10-16T14:43:01.898Z,34.60
2022-10-16T14:46:07.795Z,33.80
2022-10-16T14:49:23.652Z,32.60
2022-10-16T14:51:57.129Z,32.10
2022-10-16T14:54:25.780Z,32.00
2022-10-16T14:56:58.800Z,31.30
2022-10-16T14:59:36.210Z,30.70
2022-10-16T15:02:23.377Z,28.30
2022-10-16T15:04:52.665Z,27.50
2022-10-16T15:07:21.581Z,28.00
2022-10-16T15:09:50.393Z,27.30
2022-10-16T15:12:19.543Z,25.90
2022-10-16T15:14:49.666Z,26.20
2022-10-16T15:17:21.374Z,25.80
2022-10-16T15:19:52.225Z,24.60
2022-10-16T15:22:20.941Z,25.10
2022-10-16T15:24:49.598Z,25.10
2022-10-16T15:27:18.320Z,24.80
2022-10-16T15:29:48.329Z,24.60
2022-10-16T15:32:17.078Z,23.80
2022-10-16T15:34:45.666Z,22.50
2022-10-16T15:37:14.971Z,23.30
2022-10-16T15:39:45.939Z,24.10
2022-10-16T15:42:14.851Z,23.70
2022-10-16T15:44:59.342Z,23.60
2022-10-16T15:47:28.084Z,23.70
2022-10-16T15:49:56.713Z,22.40
2022-10-16T15:52:27.770Z,23.50
2022-10-16T15:54:56.701Z,21.50
2022-10-16T15:57:27.438Z,23.10
2022-10-16T15:59:57.805Z,23.10
2022-10-16T16:02:26.835Z,22.70
2022-10-16T16:04:55.569Z,22.70
2022-10-16T16:07:26.543Z,20.30
2022-10-16T16:09:55.438Z,22.50
2022-10-16T16:12:24.133Z,20.00
2022-10-16T16:14:53.037Z,21.40
2022-10-16T16:17:23.093Z,22.00
2022-10-16T16:19:51.865Z,20.50
2022-10-16T16:22:20.902Z,20.10
2022-10-16T16:24:49.538Z,22.10
2022-10-16T16:27:18.279Z,21.80
2022-10-16T16:29:46.918Z,21.80
2022-10-16T16:32:17.570Z,21.80
2022-10-16T16:44:14.382Z,21.40
2022-10-16T16:46:55.924Z,21.30
2022-10-16T16:49:24.748Z,20.80
2022-10-16T16:51:55.514Z,20.60
2022-10-16T16:54:24.545Z,21.30
2022-10-16T16:56:53.374Z,19.10
2022-10-16T16:59:23.998Z,21.10
2022-10-16T17:01:56.888Z,19.80
2022-10-16T17:04:25.963Z,18.90
2022-10-16T17:06:56.577Z,20.90
2022-10-16T17:09:26.666Z,21.00
2022-10-16T17:11:55.829Z,20.90
2022-10-16T17:14:26.205Z,20.50
2022-10-16T17:16:57.321Z,20.70
2022-10-16T17:19:26.345Z,17.90
2022-10-16T17:21:57.089Z,20.60
2022-10-16T17:24:38.013Z,17.60
2022-10-16T17:27:24.219Z,20.50
2022-10-16T17:29:55.350Z,20.60
2022-10-16T17:32:27.759Z,20.30
2022-10-16T17:34:56.807Z,20.20
2022-10-16T17:37:27.081Z,20.20
2022-10-16T17:39:56.023Z,20.00
2022-10-16T17:42:25.382Z,20.10
2022-10-16T17:45:00.894Z,20.00
2022-10-16T17:47:36.512Z,19.80
2022-10-16T17:50:10.884Z,19.80
2022-10-16T17:52:44.002Z,17.10
2022-10-16T17:55:13.213Z,17.50
2022-10-16T17:57:42.201Z,19.50
2022-10-16T18:00:40.177Z,19.70
2022-10-16T18:03:09.136Z,19.50
2022-10-16T18:05:39.865Z,17.40
2022-10-16T18:08:08.677Z,19.30
2022-10-16T18:10:38.937Z,19.00
2022-10-16T18:13:10.093Z,19.00
2022-10-16T18:15:41.835Z,19.00
2022-10-16T18:18:10.700Z,19.10
2022-10-16T18:20:39.439Z,19.10
2022-10-16T18:23:08.181Z,18.80
2022-10-16T18:25:36.741Z,17.20
2022-10-16T18:28:06.834Z,18.70
2022-10-16T18:30:35.469Z,18.40
2022-10-16T18:33:06.696Z,18.60
2022-10-16T18:35:37.482Z,18.60
2022-10-16T18:38:06.299Z,17.10
2022-10-16T18:40:37.666Z,18.40
2022-10-16T18:43:06.385Z,18.30
2022-10-16T18:45:35.043Z,18.40
2022-10-16T18:48:05.754Z,18.30
2022-10-16T18:50:34.710Z,17.80
2022-10-16T18:53:03.387Z,16.60
2022-10-16T18:55:34.030Z,17.90
2022-10-16T18:58:02.790Z,18.20
2022-10-16T19:00:31.374Z,17.00
2022-10-16T19:02:59.979Z,16.90
2022-10-16T19:05:30.039Z,18.20
2022-10-16T19:07:58.716Z,18.10
2022-10-16T19:10:27.439Z,17.90
2022-10-16T19:12:56.124Z,16.70
2022-10-16T19:15:24.758Z,16.30
2022-10-16T19:17:53.440Z,17.90
2022-10-16T19:20:22.165Z,17.90
2022-10-16T19:22:54.378Z,15.80
2022-10-16T19:25:23.142Z,17.00
2022-10-16T19:27:53.158Z,15.90
2022-10-16T19:30:23.183Z,17.80
2022-10-16T19:32:53.098Z,16.10
2022-10-16T19:35:21.997Z,17.60
2022-10-16T19:37:53.257Z,17.20
2022-10-16T19:40:21.914Z,17.50
2022-10-16T19:42:50.566Z,16.30
2022-10-16T19:45:19.361Z,17.00
2022-10-16T19:47:48.144Z,17.50
2022-10-16T19:50:19.078Z,17.40
2022-10-16T19:52:47.773Z,17.10
2022-10-16T19:55:18.852Z,17.10
2022-10-16T19:57:47.557Z,17.10
2022-10-16T20:00:17.755Z,16.90
2022-10-16T20:02:47.457Z,16.90
2022-10-16T20:05:16.236Z,13.70
2022-10-16T20:07:44.803Z,15.80
2022-10-16T20:10:13.539Z,17.10
2022-10-16T20:12:43.548Z,16.80
2022-10-16T20:15:12.583Z,16.80
2022-10-16T20:17:41.610Z,16.40
2022-10-16T20:20:11.086Z,16.80
2022-10-16T20:22:39.736Z,16.80
2022-10-16T20:25:10.195Z,16.80
2022-10-16T20:27:38.879Z,16.80
2022-10-16T20:30:10.684Z,16.70
2022-10-16T20:32:39.374Z,16.70
2022-10-16T20:35:09.249Z,16.70
2022-10-16T20:37:37.974Z,16.20
2022-10-16T20:40:08.501Z,16.70
2022-10-16T20:42:37.109Z,15.40
2022-10-16T20:45:07.322Z,16.60
2022-10-16T20:47:37.525Z,16.50
2022-10-16T20:50:07.025Z,16.60
2022-10-16T20:52:35.974Z,16.40
2022-10-16T20:55:05.562Z,16.50
2022-10-16T20:57:34.133Z,16.40
2022-10-16T21:00:02.877Z,16.30
2022-10-16T21:02:31.525Z,15.90
2022-10-16T21:05:01.534Z,14.60
2022-10-16T21:07:30.690Z,13.60
2022-10-16T21:10:00.410Z,16.20
2022-10-16T21:12:29.609Z,16.10
2022-10-16T21:15:13.949Z,15.40
2022-10-16T21:17:43.869Z,16.20
2022-10-16T21:20:17.342Z,13.60
2022-10-16T21:22:46.151Z,16.10
2022-10-16T21:25:14.796Z,14.10
2022-10-16T21:27:43.852Z,14.90
2022-10-16T21:30:15.347Z,16.10
2022-10-16T21:32:44.016Z,15.80
2022-10-16T21:35:12.624Z,14.60
2022-10-16T21:37:42.686Z,14.90
2022-10-16T21:40:12.486Z,16.00
2022-10-16T21:42:41.141Z,16.00
2022-10-16T21:45:10.680Z,15.90
2022-10-16T21:47:39.240Z,15.00
2022-10-16T21:50:08.623Z,15.90
2022-10-16T21:52:37.184Z,15.90
2022-10-16T21:55:09.044Z,15.80
2022-10-16T21:57:39.289Z,13.70
2022-10-16T22:00:11.254Z,15.80
2022-10-16T22:02:39.776Z,13.80
2022-10-16T22:05:09.544Z,15.70
2022-10-16T22:07:38.374Z,15.60
2022-10-16T22:10:10.464Z,15.60
2022-10-16T22:12:40.959Z,12.10
2022-10-16T22:15:11.704Z,15.60
2022-10-16T22:17:40.680Z,13.70
2022-10-16T22:20:11.343Z,15.50
2022-10-16T22:22:40.137Z,15.50
2022-10-16T22:25:11.663Z,15.00
2022-10-16T22:27:40.209Z,15.10
2022-10-16T22:30:10.445Z,15.40
2022-10-16T22:32:41.920Z,14.50
2022-10-16T22:35:11.635Z,15.30
2022-10-16T22:37:40.166Z,15.20
2022-10-16T22:40:12.931Z,15.20
2022-10-16T22:42:41.603Z,15.10
2022-10-16T22:45:13.210Z,15.10
2022-10-16T22:47:41.769Z,13.70
2022-10-16T22:50:10.607Z,15.20
2022-10-16T22:52:39.447Z,15.10
2022-10-16T22:55:08.659Z,15.20
2022-10-16T22:57:38.712Z,14.20
2022-10-16T23:00:09.425Z,15.20
2022-10-16T23:02:38.048Z,14.70
2022-10-16T23:05:08.934Z,15.10
2022-10-16T23:07:39.079Z,15.10
2022-10-16T23:10:09.999Z,15.10
2022-10-16T23:12:40.007Z,15.00
2022-10-16T23:15:09.688Z,15.00
2022-10-16T23:17:43.854Z,14.40
2022-10-16T23:20:13.298Z,15.10
2022-10-16T23:22:41.964Z,14.70
2022-10-16T23:25:10.947Z,14.60
2022-10-16T23:27:41.080Z,15.00
2022-10-16T23:30:10.872Z,14.90
2022-10-16T23:32:39.521Z,14.80
2022-10-16T23:35:08.817Z,15.00
2022-10-16T23:37:37.431Z,13.80
2022-10-16T23:40:06.936Z,14.80
2022-10-16T23:42:35.810Z,14.60
2022-10-16T23:45:07.565Z,14.70
2022-10-16T23:47:36.208Z,14.70
2022-10-16T23:50:05.307Z,14.70
2022-10-16T23:52:33.871Z,14.70
2022-10-16T23:55:02.400Z,14.70
2022-10-16T23:57:31.243Z,13.40
2022-10-16T23:59:59.989Z,14.80
