createdAt,value
2018-12-15T13:56:32.679Z,7.20
2018-12-15T13:57:32.736Z,8.00
2018-12-15T13:59:04.562Z,10.00
2018-12-15T14:00:03.227Z,9.00
2018-12-15T14:01:03.213Z,8.50
2018-12-15T14:02:03.206Z,8.80
2018-12-15T14:03:03.193Z,8.40
2018-12-15T14:04:03.183Z,8.80
2018-12-15T14:05:03.173Z,8.80
2018-12-15T14:06:03.159Z,8.40
2018-12-15T14:07:03.147Z,8.60
2018-12-15T14:08:03.141Z,8.40
2018-12-15T14:09:03.128Z,8.20
2018-12-15T14:10:03.119Z,8.50
2018-12-15T14:11:03.110Z,8.50
2018-12-15T14:12:03.096Z,8.10
2018-12-15T14:13:03.085Z,8.40
2018-12-15T14:14:03.075Z,8.60
2018-12-15T14:15:03.065Z,8.20
2018-12-15T14:16:03.052Z,8.60
2018-12-15T14:17:03.041Z,8.30
2018-12-15T14:18:03.033Z,8.50
2018-12-15T14:19:03.022Z,8.70
2018-12-15T14:20:03.011Z,8.50
2018-12-15T14:21:03.001Z,8.80
2018-12-15T14:22:03.000Z,8.20
2018-12-15T14:23:02.977Z,9.50
2018-12-15T14:24:02.971Z,8.20
2018-12-15T14:25:02.959Z,8.90
2018-12-15T14:26:02.948Z,8.70
2018-12-15T14:27:02.938Z,8.40
2018-12-15T14:28:02.925Z,8.40
2018-12-15T14:29:02.959Z,9.30
2018-12-15T14:30:02.904Z,9.30
2018-12-15T14:31:02.892Z,8.60
2018-12-15T14:32:02.880Z,8.60
2018-12-15T14:33:02.872Z,8.40
2018-12-15T14:34:02.861Z,8.30
2018-12-15T14:35:02.849Z,8.80
2018-12-15T14:36:02.838Z,8.90
2018-12-15T14:37:02.831Z,9.50
2018-12-15T14:38:02.816Z,8.70
2018-12-15T14:39:02.810Z,8.70
2018-12-15T14:40:02.804Z,8.10
2018-12-15T14:41:02.786Z,8.40
2018-12-15T14:42:02.775Z,9.00
2018-12-15T14:43:02.761Z,8.50
2018-12-15T14:44:02.752Z,8.20
2018-12-15T14:45:02.741Z,8.10
2018-12-15T14:46:02.728Z,8.60
2018-12-15T14:47:02.718Z,8.70
2018-12-15T14:48:02.706Z,8.90
2018-12-15T14:49:02.696Z,8.60
2018-12-15T14:50:03.881Z,7.90
2018-12-15T14:51:02.673Z,8.20
2018-12-15T14:52:09.799Z,8.40
2018-12-15T14:53:33.157Z,6.80
2018-12-15T14:54:33.123Z,8.00
2018-12-15T14:56:03.597Z,8.90
2018-12-15T14:57:03.575Z,8.50
2018-12-15T14:58:34.022Z,7.40
2018-12-15T14:59:34.011Z,8.20
2018-12-15T15:01:04.489Z,8.30
2018-12-15T15:02:04.455Z,9.10
2018-12-15T15:03:11.770Z,8.70
2018-12-15T15:04:34.931Z,7.40
2018-12-15T15:05:34.918Z,7.80
2018-12-15T15:07:05.392Z,7.90
2018-12-15T15:08:05.366Z,8.00
2018-12-15T15:09:35.826Z,7.50
2018-12-15T15:10:35.810Z,8.50
2018-12-15T15:12:06.296Z,7.60
2018-12-15T15:13:06.267Z,8.60
2018-12-15T15:14:36.735Z,8.30
2018-12-15T15:15:36.719Z,7.90
2018-12-15T15:17:07.197Z,8.10
2018-12-15T15:18:07.201Z,8.60
2018-12-15T15:19:07.181Z,8.30
2018-12-15T15:20:07.151Z,8.70
2018-12-15T15:21:07.159Z,8.60
2018-12-15T15:22:07.123Z,7.90
2018-12-15T15:23:07.117Z,8.50
2018-12-15T15:24:07.100Z,8.20
2018-12-15T15:25:07.091Z,8.30
2018-12-15T15:26:07.082Z,9.70
2018-12-15T15:27:07.067Z,10.90
2018-12-15T15:28:07.060Z,8.80
2018-12-15T15:29:07.046Z,8.50
2018-12-15T15:30:07.036Z,8.50
2018-12-15T15:31:07.025Z,8.70
2018-12-15T15:32:07.017Z,8.60
2018-12-15T15:33:07.003Z,7.90
2018-12-15T15:34:06.992Z,8.20
2018-12-15T15:35:06.981Z,8.50
2018-12-15T15:36:06.971Z,8.00
2018-12-15T15:37:06.959Z,8.10
2018-12-15T15:38:06.952Z,7.90
2018-12-15T15:39:06.938Z,8.60
2018-12-15T15:40:06.928Z,8.20
2018-12-15T15:41:06.920Z,7.80
2018-12-15T15:42:06.905Z,7.60
2018-12-15T15:43:06.893Z,8.10
2018-12-15T15:44:06.884Z,8.20
2018-12-15T15:45:06.873Z,8.00
2018-12-15T15:46:06.870Z,7.70
2018-12-15T15:47:06.850Z,8.20
2018-12-15T15:48:06.841Z,8.30
2018-12-15T15:49:06.828Z,8.00
2018-12-15T15:50:06.819Z,8.20
2018-12-15T15:51:06.807Z,7.90
2018-12-15T15:52:06.805Z,7.90
2018-12-15T15:53:06.785Z,8.40
2018-12-15T15:54:06.776Z,8.10
2018-12-15T15:55:06.763Z,8.00
2018-12-15T15:56:06.757Z,7.60
2018-12-15T15:57:06.742Z,8.30
2018-12-15T15:58:06.733Z,8.40
2018-12-15T15:59:06.722Z,8.50
2018-12-15T16:00:06.721Z,8.60
2018-12-15T16:01:06.702Z,8.30
2018-12-15T16:02:06.690Z,8.60
2018-12-15T16:03:06.679Z,8.10
2018-12-15T16:04:06.668Z,8.10
2018-12-15T16:05:06.664Z,8.20
2018-12-15T16:06:06.681Z,7.80
2018-12-15T16:07:06.645Z,7.90
2018-12-15T16:08:06.627Z,8.90
2018-12-15T16:09:06.619Z,8.10
2018-12-15T16:10:06.605Z,8.00
2018-12-15T16:11:06.598Z,8.20
2018-12-15T16:12:06.586Z,8.00
2018-12-15T16:13:06.572Z,8.00
2018-12-15T16:14:06.563Z,8.10
2018-12-15T16:15:06.551Z,8.30
2018-12-15T16:16:06.540Z,7.90
2018-12-15T16:17:06.539Z,8.00
2018-12-15T16:18:06.533Z,8.40
2018-12-15T16:19:06.512Z,8.30
2018-12-15T16:20:06.498Z,8.80
2018-12-15T16:21:06.488Z,8.60
2018-12-15T16:22:06.475Z,8.50
2018-12-15T16:23:06.467Z,8.60
2018-12-15T16:24:06.511Z,8.00
2018-12-15T16:25:06.446Z,8.00
2018-12-15T16:26:06.432Z,9.30
2018-12-15T16:27:06.422Z,8.70
2018-12-15T16:28:06.412Z,7.70
2018-12-15T16:29:06.401Z,8.40
2018-12-15T16:30:06.389Z,7.50
2018-12-15T16:31:06.380Z,8.60
2018-12-15T16:32:06.369Z,8.10
2018-12-15T16:33:06.360Z,8.00
2018-12-15T16:34:06.346Z,8.50
2018-12-15T16:35:06.337Z,8.20
2018-12-15T16:36:06.332Z,8.20
2018-12-15T16:37:06.317Z,8.40
2018-12-15T16:38:06.306Z,8.40
2018-12-15T16:39:06.292Z,9.00
2018-12-15T16:40:06.281Z,8.40
2018-12-15T16:41:06.275Z,8.60
2018-12-15T16:42:06.262Z,8.70
2018-12-15T16:43:06.258Z,8.40
2018-12-15T16:44:06.243Z,8.40
2018-12-15T16:45:06.230Z,8.60
2018-12-15T16:46:06.217Z,9.20
2018-12-15T16:47:06.210Z,8.50
2018-12-15T16:48:06.208Z,8.90
2018-12-15T16:49:06.247Z,8.80
2018-12-15T16:50:06.174Z,9.70
2018-12-15T16:51:06.163Z,9.60
2018-12-15T16:52:06.156Z,9.20
2018-12-15T16:53:06.144Z,9.60
2018-12-15T16:54:06.139Z,9.20
2018-12-15T16:55:06.122Z,9.10
2018-12-15T16:56:06.184Z,9.00
2018-12-15T16:57:06.102Z,9.00
2018-12-15T16:58:06.089Z,9.00
2018-12-15T16:59:06.085Z,9.80
2018-12-15T17:00:06.068Z,9.40
2018-12-15T17:01:06.057Z,9.30
2018-12-15T17:02:06.047Z,10.00
2018-12-15T17:03:06.038Z,9.50
2018-12-15T17:04:06.027Z,9.00
2018-12-15T17:05:06.014Z,8.80
2018-12-15T17:06:06.003Z,9.00
2018-12-15T17:07:05.995Z,11.10
2018-12-15T17:08:05.988Z,9.70
2018-12-15T17:09:05.991Z,9.70
2018-12-15T17:10:05.961Z,9.60
2018-12-15T17:11:05.954Z,9.50
2018-12-15T17:12:05.940Z,9.70
2018-12-15T17:13:05.929Z,9.20
2018-12-15T17:14:05.974Z,9.10
2018-12-15T17:15:05.908Z,9.20
2018-12-15T17:16:05.903Z,8.90
2018-12-15T17:17:05.894Z,10.00
2018-12-15T17:18:05.877Z,9.30
2018-12-15T17:19:05.868Z,8.80
2018-12-15T17:20:05.857Z,8.80
2018-12-15T17:21:05.846Z,8.90
2018-12-15T17:22:05.834Z,9.30
2018-12-15T17:23:05.821Z,9.00
2018-12-15T17:24:05.809Z,10.40
2018-12-15T17:25:05.800Z,10.00
2018-12-15T17:26:05.794Z,9.80
2018-12-15T17:27:05.777Z,9.30
2018-12-15T17:28:05.772Z,9.70
2018-12-15T17:29:05.759Z,9.10
2018-12-15T17:30:05.744Z,9.20
2018-12-15T17:31:05.742Z,9.20
2018-12-15T17:32:05.723Z,8.90
2018-12-15T17:33:05.714Z,9.70
2018-12-15T17:34:05.708Z,8.80
2018-12-15T17:35:05.693Z,9.40
2018-12-15T17:36:05.686Z,9.20
2018-12-15T17:37:05.669Z,8.90
2018-12-15T17:38:05.662Z,9.50
2018-12-15T17:39:05.650Z,9.20
2018-12-15T17:40:05.642Z,9.60
2018-12-15T17:41:05.629Z,8.90
2018-12-15T17:42:05.619Z,9.30
2018-12-15T17:43:05.607Z,9.10
2018-12-15T17:44:05.597Z,9.00
2018-12-15T17:45:05.592Z,9.20
2018-12-15T17:46:05.575Z,9.30
2018-12-15T17:47:05.563Z,9.20
2018-12-15T17:48:05.557Z,8.80
2018-12-15T17:49:05.544Z,9.50
2018-12-15T17:50:05.532Z,9.10
2018-12-15T17:51:05.522Z,9.00
2018-12-15T17:52:05.511Z,9.20
2018-12-15T17:53:05.501Z,9.00
2018-12-15T17:54:05.488Z,8.90
2018-12-15T17:55:05.478Z,9.40
2018-12-15T17:56:05.467Z,9.40
2018-12-15T17:57:05.470Z,8.90
2018-12-15T17:58:05.447Z,9.00
2018-12-15T17:59:05.436Z,9.10
2018-12-15T18:00:05.422Z,8.90
2018-12-15T18:01:05.417Z,9.00
2018-12-15T18:02:05.412Z,9.10
2018-12-15T18:03:05.392Z,9.20
2018-12-15T18:04:05.379Z,8.50
2018-12-15T18:05:05.368Z,8.70
2018-12-15T18:06:05.360Z,9.00
2018-12-15T18:07:05.348Z,9.40
2018-12-15T18:08:05.405Z,9.50
2018-12-15T18:09:05.325Z,9.10
2018-12-15T18:10:05.347Z,9.40
2018-12-15T18:11:05.306Z,9.00
2018-12-15T18:12:05.299Z,8.90
2018-12-15T18:13:05.279Z,9.10
2018-12-15T18:14:05.268Z,8.40
2018-12-15T18:15:05.258Z,9.10
2018-12-15T18:16:05.250Z,9.30
2018-12-15T18:17:05.237Z,9.40
2018-12-15T18:18:05.225Z,9.00
2018-12-15T18:19:05.215Z,9.30
2018-12-15T18:20:05.201Z,9.00
2018-12-15T18:21:09.777Z,9.30
2018-12-15T18:22:05.185Z,9.60
2018-12-15T18:23:05.171Z,9.20
2018-12-15T18:24:05.158Z,8.90
2018-12-15T18:25:05.149Z,9.20
2018-12-15T18:26:05.137Z,9.30
2018-12-15T18:27:05.125Z,9.40
2018-12-15T18:28:05.113Z,9.30
2018-12-15T18:29:05.105Z,8.80
2018-12-15T18:30:05.096Z,9.20
2018-12-15T18:31:05.081Z,9.60
2018-12-15T18:32:05.072Z,9.40
2018-12-15T18:33:05.058Z,9.00
2018-12-15T18:34:05.049Z,9.50
2018-12-15T18:35:05.076Z,9.60
2018-12-15T18:36:05.037Z,9.50
2018-12-15T18:37:05.014Z,9.40
2018-12-15T18:38:05.007Z,9.90
2018-12-15T18:39:04.997Z,9.40
2018-12-15T18:40:04.981Z,9.70
2018-12-15T18:41:04.971Z,10.00
2018-12-15T18:42:10.618Z,9.80
2018-12-15T18:43:05.949Z,9.60
2018-12-15T18:44:04.942Z,9.20
2018-12-15T18:45:04.930Z,9.00
2018-12-15T18:46:04.916Z,9.40
2018-12-15T18:47:04.905Z,9.40
2018-12-15T18:48:04.900Z,10.10
2018-12-15T18:49:04.883Z,9.70
2018-12-15T18:50:04.870Z,9.90
2018-12-15T18:51:04.866Z,10.10
2018-12-15T18:52:04.857Z,10.00
2018-12-15T18:53:04.837Z,10.30
2018-12-15T18:54:04.836Z,10.20
2018-12-15T18:55:04.819Z,9.40
2018-12-15T18:56:04.804Z,10.20
2018-12-15T18:57:04.852Z,9.70
2018-12-15T18:58:04.781Z,10.00
2018-12-15T18:59:04.773Z,9.60
2018-12-15T19:00:04.762Z,9.70
2018-12-15T19:01:04.753Z,9.60
2018-12-15T19:02:04.739Z,10.00
2018-12-15T19:03:04.725Z,9.50
2018-12-15T19:04:04.714Z,9.60
2018-12-15T19:05:04.779Z,9.60
2018-12-15T19:06:04.699Z,9.60
2018-12-15T19:07:04.687Z,9.60
2018-12-15T19:08:04.669Z,9.80
2018-12-15T19:09:04.667Z,9.20
2018-12-15T19:10:04.650Z,10.10
2018-12-15T19:11:04.646Z,9.40
2018-12-15T19:12:04.628Z,9.90
2018-12-15T19:13:04.616Z,10.00
2018-12-15T19:14:04.604Z,9.50
2018-12-15T19:15:04.596Z,10.20
2018-12-15T19:16:04.582Z,10.50
2018-12-15T19:17:04.573Z,9.50
2018-12-15T19:18:04.564Z,9.80
2018-12-15T19:19:04.547Z,9.40
2018-12-15T19:20:04.540Z,9.70
2018-12-15T19:21:04.533Z,10.10
2018-12-15T19:22:04.515Z,9.90
2018-12-15T19:23:04.503Z,9.60
2018-12-15T19:24:04.494Z,9.90
2018-12-15T19:25:04.483Z,9.60
2018-12-15T19:26:04.473Z,9.40
2018-12-15T19:27:04.466Z,9.80
2018-12-15T19:28:04.457Z,10.00
2018-12-15T19:29:04.439Z,10.00
2018-12-15T19:30:04.428Z,10.10
2018-12-15T19:31:04.420Z,10.20
2018-12-15T19:32:04.405Z,9.80
2018-12-15T19:33:04.400Z,10.10
2018-12-15T19:34:04.450Z,10.30
2018-12-15T19:35:04.372Z,10.00
2018-12-15T19:36:04.364Z,10.10
2018-12-15T19:37:04.352Z,9.60
2018-12-15T19:38:04.339Z,9.80
2018-12-15T19:39:04.328Z,9.90
2018-12-15T19:40:04.321Z,9.70
2018-12-15T19:41:04.306Z,10.30
2018-12-15T19:42:04.294Z,10.10
2018-12-15T19:43:04.283Z,10.10
2018-12-15T19:44:04.274Z,9.80
2018-12-15T19:45:04.263Z,10.00
2018-12-15T19:46:04.260Z,10.10
2018-12-15T19:47:04.240Z,10.10
2018-12-15T19:48:04.227Z,10.10
2018-12-15T19:49:04.217Z,9.80
2018-12-15T19:50:04.205Z,10.60
2018-12-15T19:51:04.200Z,13.10
2018-12-15T19:52:04.183Z,10.40
2018-12-15T19:53:04.174Z,10.10
2018-12-15T19:54:04.163Z,10.10
2018-12-15T19:55:04.149Z,11.00
2018-12-15T19:56:04.144Z,10.30
2018-12-15T19:57:04.164Z,10.30
2018-12-15T19:58:04.116Z,10.80
2018-12-15T19:59:04.109Z,10.90
2018-12-15T20:00:04.096Z,10.70
2018-12-15T20:01:04.085Z,11.40
2018-12-15T20:02:04.075Z,10.30
2018-12-15T20:03:04.062Z,10.60
2018-12-15T20:04:04.080Z,10.00
2018-12-15T20:05:04.038Z,10.90
2018-12-15T20:06:04.166Z,10.40
2018-12-15T20:07:04.017Z,10.40
2018-12-15T20:08:04.011Z,11.30
2018-12-15T20:09:03.994Z,11.10
2018-12-15T20:10:03.983Z,10.90
2018-12-15T20:11:03.975Z,12.30
2018-12-15T20:12:03.962Z,12.90
2018-12-15T20:13:03.952Z,12.70
2018-12-15T20:14:03.943Z,13.30
2018-12-15T20:15:03.933Z,12.50
2018-12-15T20:16:03.918Z,12.40
2018-12-15T20:17:03.906Z,11.90
2018-12-15T20:18:03.895Z,12.80
2018-12-15T20:19:03.893Z,11.90
2018-12-15T20:20:03.873Z,11.20
2018-12-15T20:21:03.863Z,11.70
2018-12-15T20:22:03.966Z,11.30
2018-12-15T20:23:03.840Z,11.60
2018-12-15T20:24:03.829Z,11.80
2018-12-15T20:25:03.823Z,12.10
2018-12-15T20:26:03.808Z,11.90
2018-12-15T20:27:03.794Z,11.80
2018-12-15T20:28:03.797Z,11.70
2018-12-15T20:29:03.774Z,12.10
2018-12-15T20:30:03.772Z,12.90
2018-12-15T20:31:03.759Z,12.30
2018-12-15T20:32:03.748Z,12.60
2018-12-15T20:33:03.729Z,12.90
2018-12-15T20:34:03.718Z,12.70
2018-12-15T20:35:03.705Z,13.10
2018-12-15T20:36:03.697Z,12.70
2018-12-15T20:37:03.683Z,13.30
2018-12-15T20:38:03.674Z,12.60
2018-12-15T20:39:03.662Z,13.00
2018-12-15T20:40:03.667Z,12.70
2018-12-15T20:41:03.639Z,13.10
2018-12-15T20:42:03.631Z,12.30
2018-12-15T20:43:03.618Z,12.20
2018-12-15T20:44:03.609Z,13.40
2018-12-15T20:45:03.603Z,12.90
2018-12-15T20:46:03.594Z,13.00
2018-12-15T20:47:03.581Z,12.70
2018-12-15T20:48:03.564Z,13.00
2018-12-15T20:49:03.549Z,13.20
2018-12-15T20:50:03.539Z,13.40
2018-12-15T20:51:03.527Z,13.20
2018-12-15T20:52:03.517Z,13.60
2018-12-15T20:53:03.506Z,12.90
2018-12-15T20:54:03.495Z,12.60
2018-12-15T20:55:03.485Z,12.70
2018-12-15T20:56:03.480Z,13.50
2018-12-15T20:57:03.464Z,13.20
2018-12-15T20:58:03.451Z,13.80
2018-12-15T20:59:03.440Z,13.10
2018-12-15T21:00:03.429Z,13.00
2018-12-15T21:01:03.479Z,14.10
2018-12-15T21:02:03.407Z,13.70
2018-12-15T21:03:03.398Z,14.10
2018-12-15T21:04:03.398Z,13.60
2018-12-15T21:05:03.376Z,13.30
2018-12-15T21:06:03.404Z,13.90
2018-12-15T21:07:03.351Z,13.70
2018-12-15T21:08:04.018Z,13.60
2018-12-15T21:09:03.337Z,13.80
2018-12-15T21:10:03.324Z,13.30
2018-12-15T21:11:03.307Z,13.60
2018-12-15T21:12:03.298Z,13.10
2018-12-15T21:13:03.286Z,13.30
2018-12-15T21:14:03.274Z,13.20
2018-12-15T21:15:03.265Z,13.00
2018-12-15T21:16:03.260Z,13.00
2018-12-15T21:17:03.241Z,12.90
2018-12-15T21:18:03.230Z,13.00
2018-12-15T21:19:03.229Z,12.80
2018-12-15T21:20:03.236Z,12.90
2018-12-15T21:21:03.195Z,13.10
2018-12-15T21:22:03.190Z,12.80
2018-12-15T21:23:03.175Z,11.90
2018-12-15T21:24:03.164Z,13.10
2018-12-15T21:25:03.154Z,12.60
2018-12-15T21:26:03.152Z,12.50
2018-12-15T21:27:03.130Z,12.50
2018-12-15T21:28:03.118Z,12.50
2018-12-15T21:29:03.112Z,12.70
2018-12-15T21:30:03.103Z,13.20
2018-12-15T21:31:03.084Z,12.00
2018-12-15T21:32:03.073Z,12.50
2018-12-15T21:33:03.073Z,13.50
2018-12-15T21:34:07.817Z,12.50
2018-12-15T21:35:04.067Z,12.20
2018-12-15T21:36:03.032Z,12.50
2018-12-15T21:37:03.018Z,13.10
2018-12-15T21:38:03.009Z,13.30
2018-12-15T21:39:03.006Z,12.70
2018-12-15T21:40:02.987Z,12.70
2018-12-15T21:41:02.976Z,12.90
2018-12-15T21:42:02.963Z,12.50
2018-12-15T21:43:02.953Z,13.30
2018-12-15T21:44:02.942Z,12.90
2018-12-15T21:45:02.928Z,12.60
2018-12-15T21:46:02.918Z,11.90
2018-12-15T21:47:02.906Z,12.80
2018-12-15T21:48:02.898Z,12.40
2018-12-15T21:49:02.888Z,12.30
2018-12-15T21:50:02.873Z,12.90
2018-12-15T21:51:02.866Z,12.60
2018-12-15T21:52:02.855Z,13.40
2018-12-15T21:53:02.841Z,12.40
2018-12-15T21:54:02.828Z,12.50
2018-12-15T21:55:02.819Z,12.40
2018-12-15T21:56:02.809Z,12.60
2018-12-15T21:57:02.802Z,12.80
2018-12-15T21:58:02.785Z,12.80
2018-12-15T21:59:02.775Z,13.20
2018-12-15T22:00:02.766Z,13.30
2018-12-15T22:01:02.760Z,12.80
2018-12-15T22:02:02.745Z,12.30
2018-12-15T22:03:02.740Z,12.30
2018-12-15T22:04:02.717Z,12.30
2018-12-15T22:05:02.707Z,13.40
2018-12-15T22:06:02.697Z,12.90
2018-12-15T22:07:02.684Z,13.30
2018-12-15T22:08:02.681Z,12.40
2018-12-15T22:09:02.666Z,13.20
2018-12-15T22:10:02.656Z,13.30
2018-12-15T22:11:02.640Z,13.00
2018-12-15T22:12:02.632Z,13.80
2018-12-15T22:13:02.622Z,13.20
2018-12-15T22:14:03.304Z,13.10
2018-12-15T22:15:02.597Z,13.50
2018-12-15T22:16:02.584Z,14.00
2018-12-15T22:17:02.578Z,13.10
2018-12-15T22:18:02.565Z,12.70
2018-12-15T22:19:02.552Z,13.20
