createdAt,value
2018-04-15T00:01:51.274Z,21.87
2018-04-15T00:04:18.925Z,20.50
2018-04-15T00:06:46.911Z,20.10
2018-04-15T00:09:17.010Z,21.63
2018-04-15T00:11:44.563Z,19.97
2018-04-15T00:14:12.113Z,19.63
2018-04-15T00:16:39.716Z,20.47
2018-04-15T00:19:08.484Z,18.50
2018-04-15T00:21:38.145Z,18.00
2018-04-15T00:24:06.771Z,19.07
2018-04-15T00:26:37.180Z,18.97
2018-04-15T00:29:04.741Z,18.63
2018-04-15T00:31:32.255Z,18.77
2018-04-15T00:33:59.809Z,19.23
2018-04-15T00:36:27.439Z,17.97
2018-04-15T00:38:55.073Z,17.97
2018-04-15T00:41:22.863Z,18.17
2018-04-15T00:43:50.747Z,19.23
2018-04-15T00:46:18.331Z,19.17
2018-04-15T00:48:45.899Z,20.77
2018-04-15T00:51:13.461Z,19.37
2018-04-15T00:53:52.840Z,18.40
2018-04-15T00:56:22.875Z,17.37
2018-04-15T00:58:51.284Z,16.77
2018-04-15T01:01:21.887Z,15.90
2018-04-15T01:03:49.440Z,17.43
2018-04-15T01:06:17.812Z,17.50
2018-04-15T01:08:45.379Z,15.97
2018-04-15T01:11:13.008Z,16.67
2018-04-15T01:13:43.096Z,15.03
2018-04-15T01:16:10.813Z,16.70
2018-04-15T01:18:39.257Z,16.17
2018-04-15T01:21:06.805Z,16.77
2018-04-15T01:23:34.350Z,16.70
2018-04-15T01:26:01.979Z,16.80
2018-04-15T01:28:29.637Z,16.47
2018-04-15T01:30:58.215Z,16.73
2018-04-15T01:33:29.952Z,15.43
2018-04-15T01:36:02.252Z,14.30
2018-04-15T01:38:29.803Z,16.60
2018-04-15T01:40:57.443Z,15.00
2018-04-15T01:43:25.024Z,14.70
2018-04-15T01:45:52.696Z,15.47
2018-04-15T01:48:22.112Z,14.93
2018-04-15T01:50:50.694Z,14.63
2018-04-15T01:53:19.056Z,15.83
2018-04-15T01:55:46.627Z,15.77
2018-04-15T01:58:14.147Z,13.80
2018-04-15T02:00:41.701Z,16.03
2018-04-15T02:03:09.635Z,15.67
2018-04-15T02:05:42.119Z,15.03
2018-04-15T02:08:13.155Z,16.07
2018-04-15T02:10:45.161Z,15.10
2018-04-15T02:13:12.703Z,15.33
2018-04-15T02:15:40.226Z,15.00
2018-04-15T02:18:08.023Z,16.17
2018-04-15T02:20:37.460Z,15.73
2018-04-15T02:23:09.232Z,15.70
2018-04-15T02:25:37.411Z,15.63
2018-04-15T02:28:07.011Z,15.63
2018-04-15T02:30:34.607Z,16.03
2018-04-15T02:33:02.156Z,15.77
2018-04-15T02:35:29.794Z,15.47
2018-04-15T02:37:58.484Z,15.13
2018-04-15T02:40:29.133Z,15.07
2018-04-15T02:43:01.415Z,14.60
2018-04-15T02:45:30.376Z,14.83
2018-04-15T02:47:57.941Z,15.03
2018-04-15T02:50:25.501Z,15.43
2018-04-15T02:52:53.035Z,15.20
2018-04-15T02:55:23.227Z,15.80
2018-04-15T02:57:51.041Z,15.80
2018-04-15T03:00:18.771Z,14.63
2018-04-15T03:02:49.347Z,13.40
2018-04-15T03:05:16.875Z,14.27
2018-04-15T03:07:44.452Z,14.40
2018-04-15T03:10:12.024Z,14.40
2018-04-15T03:12:41.455Z,14.83
2018-04-15T03:15:10.149Z,13.87
2018-04-15T03:17:41.493Z,14.83
2018-04-15T03:20:13.159Z,13.70
2018-04-15T03:22:40.684Z,14.00
2018-04-15T03:25:08.236Z,14.40
2018-04-15T03:27:35.787Z,14.13
2018-04-15T03:30:05.325Z,14.33
2018-04-15T03:32:37.424Z,14.57
2018-04-15T03:35:06.001Z,15.80
2018-04-15T03:37:39.126Z,15.07
2018-04-15T03:40:06.695Z,14.83
2018-04-15T03:42:34.260Z,14.63
2018-04-15T03:45:01.810Z,15.93
2018-04-15T03:47:30.577Z,16.00
2018-04-15T03:49:59.245Z,15.40
2018-04-15T03:52:29.605Z,15.80
2018-04-15T03:55:02.178Z,16.87
2018-04-15T03:57:29.821Z,16.20
2018-04-15T03:59:57.369Z,16.83
2018-04-15T04:02:25.029Z,16.23
2018-04-15T04:04:55.196Z,15.30
2018-04-15T04:07:22.849Z,15.60
2018-04-15T04:09:50.813Z,16.63
2018-04-15T04:12:18.347Z,16.03
2018-04-15T04:14:45.879Z,16.03
2018-04-15T04:17:13.419Z,17.27
2018-04-15T04:19:52.829Z,16.53
2018-04-15T04:22:33.644Z,16.70
2018-04-15T04:25:26.886Z,17.63
2018-04-15T04:27:57.141Z,18.27
2018-04-15T04:30:24.727Z,17.50
2018-04-15T04:32:52.267Z,18.70
2018-04-15T04:35:19.948Z,18.90
2018-04-15T04:37:47.612Z,16.77
2018-04-15T04:40:15.270Z,18.00
2018-04-15T04:42:42.996Z,17.43
2018-04-15T04:45:14.137Z,17.77
2018-04-15T04:47:41.764Z,17.53
2018-04-15T04:50:09.299Z,17.97
2018-04-15T04:52:36.830Z,17.13
2018-04-15T04:55:04.713Z,18.73
2018-04-15T05:00:30.845Z,18.07
2018-04-15T05:02:59.114Z,18.17
2018-04-15T05:05:26.707Z,18.80
2018-04-15T05:07:54.295Z,18.07
2018-04-15T05:10:21.844Z,19.73
2018-04-15T05:12:50.265Z,19.10
2018-04-15T05:15:19.420Z,18.90
2018-04-15T05:17:50.216Z,19.20
2018-04-15T05:20:21.447Z,19.43
2018-04-15T05:22:49.023Z,18.30
2018-04-15T05:25:16.558Z,18.80
2018-04-15T05:27:44.095Z,19.53
2018-04-15T05:30:12.002Z,20.53
2018-04-15T05:35:14.280Z,20.33
2018-04-15T05:37:43.008Z,20.27
2018-04-15T05:40:10.575Z,21.47
2018-04-15T05:42:38.214Z,19.53
2018-04-15T05:45:05.753Z,20.40
2018-04-15T05:47:35.118Z,19.70
2018-04-15T05:50:02.872Z,20.97
2018-04-15T05:52:31.420Z,20.57
2018-04-15T05:55:02.497Z,21.33
2018-04-15T05:57:30.067Z,20.57
2018-04-15T05:59:57.612Z,20.47
2018-04-15T06:02:25.235Z,19.70
2018-04-15T06:04:54.763Z,19.10
2018-04-15T06:07:25.423Z,19.80
2018-04-15T06:09:54.306Z,20.00
2018-04-15T06:12:26.411Z,19.37
2018-04-15T06:14:54.122Z,20.07
2018-04-15T06:17:21.693Z,19.93
2018-04-15T06:19:49.250Z,21.03
2018-04-15T06:22:22.236Z,20.83
2018-04-15T06:24:53.343Z,19.10
2018-04-15T06:27:27.415Z,20.03
2018-04-15T06:30:00.504Z,20.00
2018-04-15T06:32:28.064Z,20.33
2018-04-15T06:34:55.684Z,20.20
2018-04-15T06:37:23.349Z,21.23
2018-04-15T06:39:51.008Z,20.63
2018-04-15T06:42:21.508Z,20.40
2018-04-15T06:44:50.622Z,21.93
2018-04-15T06:47:18.207Z,20.70
2018-04-15T06:49:45.984Z,21.03
2018-04-15T06:52:13.547Z,22.33
2018-04-15T06:54:41.165Z,21.63
2018-04-15T06:57:18.331Z,23.13
2018-04-15T07:02:19.461Z,22.27
2018-04-15T07:04:48.102Z,21.53
2018-04-15T07:07:25.744Z,23.73
2018-04-15T07:24:50.390Z,22.57
2018-04-15T07:27:18.283Z,23.47
2018-04-15T07:39:01.880Z,22.00
2018-04-15T07:41:29.548Z,19.97
2018-04-15T07:43:57.102Z,20.60
2018-04-15T07:55:46.620Z,19.30
2018-04-15T07:58:14.189Z,18.97
2018-04-15T08:00:41.821Z,17.60
2018-04-15T08:03:09.399Z,18.10
2018-04-15T08:05:37.176Z,15.17
2018-04-15T08:08:04.845Z,15.80
2018-04-15T08:10:32.479Z,15.80
2018-04-15T08:13:00.018Z,15.53
2018-04-15T08:15:27.562Z,15.03
2018-04-15T08:17:55.081Z,14.50
2018-04-15T08:20:22.601Z,14.30
2018-04-15T08:22:51.455Z,13.10
2018-04-15T08:25:19.033Z,11.77
2018-04-15T08:27:49.834Z,12.10
2018-04-15T08:30:17.360Z,11.07
2018-04-15T08:32:44.907Z,10.40
2018-04-15T08:35:12.439Z,10.17
2018-04-15T08:37:40.077Z,10.20
2018-04-15T08:40:07.619Z,9.57
2018-04-15T08:42:37.127Z,9.20
2018-04-15T08:45:06.118Z,9.37
2018-04-15T08:47:33.658Z,9.60
2018-04-15T08:50:01.202Z,8.70
2018-04-15T08:52:28.715Z,8.57
2018-04-15T08:54:56.275Z,8.23
2018-04-15T08:57:26.971Z,7.60
2018-04-15T08:59:57.511Z,7.77
2018-04-15T09:04:57.227Z,7.93
2018-04-15T09:07:24.783Z,7.90
2018-04-15T09:09:52.324Z,7.67
2018-04-15T09:12:20.726Z,6.00
2018-04-15T09:17:22.445Z,6.13
2018-04-15T09:19:54.175Z,6.37
2018-04-15T09:22:21.753Z,5.43
2018-04-15T09:24:49.293Z,4.40
2018-04-15T09:27:16.817Z,4.50
2018-04-15T09:29:44.548Z,4.47
2018-04-15T09:32:12.234Z,4.43
2018-04-15T09:34:40.982Z,3.90
2018-04-15T09:37:09.554Z,3.80
2018-04-15T09:39:37.050Z,3.73
2018-04-15T09:42:04.584Z,3.70
2018-04-15T09:44:32.255Z,3.20
2018-04-15T09:46:59.887Z,3.43
2018-04-15T09:49:27.514Z,3.33
2018-04-15T09:51:55.130Z,3.53
2018-04-15T09:54:22.679Z,3.53
2018-04-15T09:56:50.233Z,3.00
2018-04-15T09:59:17.787Z,3.30
2018-04-15T10:01:45.327Z,3.20
2018-04-15T10:04:12.877Z,3.27
2018-04-15T10:06:44.684Z,2.70
2018-04-15T10:09:12.424Z,2.97
2018-04-15T10:11:40.056Z,3.30
2018-04-15T10:14:07.627Z,2.83
2018-04-15T10:16:35.168Z,2.70
2018-04-15T10:19:02.707Z,2.80
2018-04-15T10:21:30.284Z,2.60
2018-04-15T10:23:57.959Z,2.93
2018-04-15T10:26:25.519Z,3.77
2018-04-15T10:28:53.078Z,5.57
2018-04-15T10:31:20.610Z,4.03
2018-04-15T10:33:49.463Z,3.90
2018-04-15T10:36:16.970Z,3.27
2018-04-15T10:38:44.524Z,3.77
2018-04-15T10:44:11.475Z,3.77
2018-04-15T10:46:39.023Z,3.03
2018-04-15T10:49:06.569Z,2.87
2018-04-15T10:51:34.166Z,2.80
2018-04-15T10:54:01.703Z,2.97
2018-04-15T10:56:29.464Z,1.93
2018-04-15T10:58:57.054Z,2.70
2018-04-15T11:01:24.619Z,2.70
2018-04-15T11:03:52.189Z,2.60
2018-04-15T11:06:19.722Z,2.50
2018-04-15T11:08:47.252Z,2.40
2018-04-15T11:11:15.501Z,2.60
2018-04-15T11:13:43.039Z,2.40
2018-04-15T11:16:10.659Z,2.10
2018-04-15T11:18:38.279Z,2.23
2018-04-15T11:21:05.869Z,2.40
2018-04-15T11:23:34.199Z,2.27
2018-04-15T11:26:01.739Z,1.67
2018-04-15T11:28:29.251Z,1.90
2018-04-15T11:30:56.775Z,2.17
2018-04-15T11:33:24.324Z,2.13
2018-04-15T11:35:58.088Z,2.10
2018-04-15T11:38:30.041Z,1.97
2018-04-15T11:40:57.662Z,2.30
2018-04-15T11:43:25.161Z,2.30
2018-04-15T11:45:52.641Z,2.27
2018-04-15T11:48:20.162Z,2.47
2018-04-15T11:50:49.330Z,2.70
2018-04-15T11:53:19.431Z,2.43
2018-04-15T11:55:46.978Z,2.13
2018-04-15T11:58:16.761Z,3.13
2018-04-15T12:00:44.263Z,2.10
2018-04-15T12:03:11.769Z,2.87
2018-04-15T12:05:39.266Z,2.73
2018-04-15T12:08:09.437Z,2.83
2018-04-15T12:13:19.597Z,2.23
2018-04-15T12:15:48.279Z,2.73
2018-04-15T12:18:15.789Z,2.77
2018-04-15T12:20:43.250Z,2.40
2018-04-15T12:23:10.758Z,2.53
2018-04-15T12:25:39.528Z,2.87
2018-04-15T12:33:33.838Z,2.30
2018-04-15T12:36:01.302Z,2.60
2018-04-15T12:38:28.795Z,2.33
2018-04-15T12:40:56.294Z,2.50
2018-04-15T12:46:07.270Z,2.43
2018-04-15T12:51:16.126Z,1.80
2018-04-15T12:53:43.631Z,2.37
2018-04-15T12:56:11.165Z,1.83
2018-04-15T12:58:40.507Z,1.57
2018-04-15T13:09:14.274Z,1.83
2018-04-15T13:11:41.836Z,1.40
2018-04-15T13:14:09.311Z,1.50
2018-04-15T13:16:37.870Z,2.00
2018-04-15T13:27:26.578Z,1.40
2018-04-15T13:29:54.130Z,1.40
2018-04-15T13:32:21.684Z,1.77
2018-04-15T13:37:34.634Z,2.07
2018-04-15T13:42:37.239Z,2.30
2018-04-15T13:45:04.792Z,2.33
2018-04-15T13:47:32.360Z,1.67
2018-04-15T13:49:59.939Z,1.70
2018-04-15T13:52:29.736Z,1.80
2018-04-15T13:55:01.551Z,1.90
2018-04-15T14:00:08.383Z,2.30
2018-04-15T14:02:35.926Z,3.23
2018-04-15T14:05:03.451Z,2.40
2018-04-15T14:07:31.104Z,2.70
2018-04-15T14:12:34.770Z,2.80
2018-04-15T14:17:37.769Z,3.67
2018-04-15T14:20:05.352Z,3.30
2018-04-15T14:22:32.922Z,2.70
2018-04-15T14:25:01.741Z,3.10
2018-04-15T14:27:34.758Z,3.40
2018-04-15T14:30:06.288Z,3.20
2018-04-15T14:32:38.376Z,3.00
2018-04-15T14:35:05.987Z,2.57
2018-04-15T14:37:33.543Z,3.20
2018-04-15T14:40:01.088Z,3.50
2018-04-15T14:42:31.182Z,3.03
2018-04-15T14:52:52.740Z,3.47
2018-04-15T14:55:20.285Z,2.47
2018-04-15T14:57:47.920Z,3.33
2018-04-15T15:00:17.503Z,3.20
2018-04-15T15:08:08.250Z,2.80
2018-04-15T15:10:35.807Z,3.00
2018-04-15T15:13:03.321Z,3.47
2018-04-15T15:15:30.992Z,3.50
2018-04-15T15:20:51.339Z,3.00
2018-04-15T15:26:06.530Z,2.40
2018-04-15T15:28:34.012Z,2.60
2018-04-15T15:31:01.508Z,3.23
2018-04-15T15:33:29.002Z,3.20
2018-04-15T15:35:58.535Z,2.77
2018-04-15T15:38:27.004Z,3.23
2018-04-15T15:40:55.535Z,3.63
2018-04-15T15:43:23.711Z,3.17
2018-04-15T15:45:51.220Z,3.50
2018-04-15T15:48:18.704Z,3.30
2018-04-15T15:50:46.246Z,2.60
2018-04-15T15:53:17.978Z,2.83
2018-04-15T15:55:49.844Z,3.00
2018-04-15T15:58:18.352Z,2.80
2018-04-15T16:00:45.851Z,2.60
2018-04-15T16:03:13.321Z,3.10
2018-04-15T16:05:40.815Z,3.53
2018-04-15T16:08:08.421Z,2.93
2018-04-15T16:13:37.168Z,3.20
2018-04-15T16:18:50.620Z,4.10
2018-04-15T16:21:19.508Z,3.60
2018-04-15T16:23:47.072Z,3.23
2018-04-15T16:29:10.641Z,2.77
2018-04-15T16:31:39.641Z,2.93
2018-04-15T16:34:09.701Z,3.50
2018-04-15T16:36:37.323Z,3.17
2018-04-15T16:39:05.469Z,2.60
2018-04-15T16:41:32.991Z,2.87
2018-04-15T16:44:00.570Z,2.17
2018-04-15T16:46:28.167Z,2.70
2018-04-15T16:48:58.772Z,2.40
2018-04-15T16:51:45.227Z,3.67
2018-04-15T16:54:12.716Z,4.33
2018-04-15T16:56:40.255Z,4.93
2018-04-15T16:59:07.772Z,4.63
2018-04-15T17:10:13.110Z,4.50
2018-04-15T17:12:40.614Z,3.20
2018-04-15T17:15:08.137Z,3.77
2018-04-15T17:17:35.686Z,4.17
2018-04-15T17:28:29.067Z,4.70
2018-04-15T17:30:56.566Z,3.83
2018-04-15T17:33:24.063Z,4.47
2018-04-15T17:35:54.475Z,3.50
2018-04-15T17:38:26.341Z,4.47
2018-04-15T17:40:55.719Z,5.63
2018-04-15T17:43:23.640Z,4.23
2018-04-15T17:45:51.134Z,5.50
2018-04-15T17:48:18.647Z,4.00
2018-04-15T17:50:46.130Z,3.90
2018-04-15T17:53:18.404Z,4.50
2018-04-15T17:55:47.135Z,3.87
2018-04-15T18:00:49.768Z,5.50
2018-04-15T18:03:17.265Z,3.87
2018-04-15T18:05:44.758Z,4.77
2018-04-15T18:08:12.254Z,4.93
2018-04-15T18:19:12.942Z,4.63
2018-04-15T18:21:40.440Z,4.17
2018-04-15T18:24:07.998Z,4.80
2018-04-15T18:26:35.474Z,4.33
2018-04-15T18:37:25.902Z,5.00
2018-04-15T18:39:53.391Z,5.10
2018-04-15T18:42:20.882Z,5.10
2018-04-15T18:44:48.879Z,5.03
2018-04-15T18:56:13.503Z,5.03
2018-04-15T18:58:41.002Z,5.93
2018-04-15T19:01:08.487Z,4.83
2018-04-15T19:12:17.270Z,5.60
2018-04-15T19:14:44.757Z,5.87
2018-04-15T19:17:12.270Z,6.10
2018-04-15T19:28:40.822Z,5.00
2018-04-15T19:31:08.325Z,5.97
2018-04-15T19:33:35.831Z,6.10
2018-04-15T19:36:03.370Z,5.93
2018-04-15T19:47:07.814Z,7.03
2018-04-15T19:49:35.326Z,5.87
2018-04-15T19:52:02.836Z,5.83
2018-04-15T19:54:30.342Z,6.23
2018-04-15T20:05:35.421Z,5.93
2018-04-15T20:08:02.945Z,6.17
2018-04-15T20:10:30.426Z,5.20
2018-04-15T20:21:35.851Z,6.80
2018-04-15T20:24:03.347Z,6.00
2018-04-15T20:26:30.842Z,6.30
2018-04-15T20:28:58.335Z,7.73
2018-04-15T20:34:41.348Z,8.03
2018-04-15T20:40:03.814Z,7.90
2018-04-15T20:42:31.324Z,6.63
2018-04-15T20:44:58.830Z,7.53
2018-04-15T20:56:04.214Z,7.37
2018-04-15T20:58:31.699Z,5.60
2018-04-15T21:00:59.211Z,5.93
2018-04-15T21:03:26.719Z,5.97
2018-04-15T21:14:52.202Z,6.93
2018-04-15T21:17:19.726Z,5.93
2018-04-15T21:19:47.258Z,7.07
2018-04-15T21:30:52.814Z,7.13
2018-04-15T21:33:20.290Z,5.87
2018-04-15T21:35:47.795Z,8.47
2018-04-15T21:50:30.143Z,8.60
2018-04-15T21:52:57.683Z,7.97
2018-04-15T22:04:13.360Z,8.80
2018-04-15T22:06:40.850Z,7.60
2018-04-15T22:09:08.350Z,9.00
2018-04-15T22:23:17.538Z,7.73
2018-04-15T22:25:45.017Z,8.17
2018-04-15T22:28:12.517Z,6.03
2018-04-15T22:39:18.566Z,9.00
2018-04-15T22:41:46.178Z,7.83
2018-04-15T22:44:13.646Z,7.10
2018-04-15T22:46:41.142Z,8.00
