createdAt,value
2017-10-14T00:02:15.786Z,5.40
2017-10-14T00:04:43.926Z,5.30
2017-10-14T00:07:12.836Z,10.97
2017-10-14T00:09:40.966Z,5.95
2017-10-14T00:12:09.122Z,6.67
2017-10-14T00:14:37.255Z,6.80
2017-10-14T00:17:05.411Z,4.80
2017-10-14T00:19:34.304Z,5.03
2017-10-14T00:22:02.790Z,4.90
2017-10-14T00:24:31.675Z,6.03
2017-10-14T00:26:59.806Z,7.55
2017-10-14T00:29:27.954Z,6.10
2017-10-14T00:31:56.095Z,5.12
2017-10-14T00:34:24.988Z,5.60
2017-10-14T00:36:53.118Z,6.05
2017-10-14T00:39:21.780Z,4.83
2017-10-14T00:41:49.915Z,6.15
2017-10-14T00:44:18.042Z,7.30
2017-10-14T00:46:46.173Z,6.12
2017-10-14T00:49:14.297Z,5.87
2017-10-14T00:51:42.446Z,6.32
2017-10-14T00:54:10.566Z,5.27
2017-10-14T00:56:39.123Z,5.47
2017-10-14T00:59:07.251Z,5.93
2017-10-14T01:01:35.378Z,4.60
2017-10-14T01:04:04.277Z,4.87
2017-10-14T01:06:32.442Z,5.55
2017-10-14T01:09:01.383Z,4.33
2017-10-14T01:11:29.510Z,4.53
2017-10-14T01:13:58.409Z,4.40
2017-10-14T01:16:27.296Z,9.90
2017-10-14T01:18:56.194Z,5.60
2017-10-14T01:21:25.084Z,4.97
2017-10-14T01:23:54.003Z,6.93
2017-10-14T01:26:22.135Z,3.67
2017-10-14T01:28:51.030Z,5.00
2017-10-14T01:31:19.926Z,4.80
2017-10-14T01:33:48.070Z,4.77
2017-10-14T01:36:16.201Z,4.45
2017-10-14T01:38:44.322Z,3.67
2017-10-14T01:41:12.456Z,4.40
2017-10-14T01:43:40.585Z,4.30
2017-10-14T01:46:09.473Z,4.62
2017-10-14T01:48:38.363Z,4.27
2017-10-14T01:51:06.526Z,4.68
2017-10-14T01:53:35.410Z,4.37
2017-10-14T01:56:04.297Z,4.00
2017-10-14T01:58:32.475Z,4.80
2017-10-14T02:01:01.381Z,5.65
2017-10-14T02:03:30.270Z,5.50
2017-10-14T02:05:58.390Z,5.87
2017-10-14T02:08:26.528Z,6.13
2017-10-14T02:10:54.655Z,4.53
2017-10-14T02:13:22.777Z,5.97
2017-10-14T02:15:50.919Z,4.10
2017-10-14T02:18:19.815Z,4.62
2017-10-14T02:20:48.707Z,6.10
2017-10-14T02:23:17.591Z,5.70
2017-10-14T02:25:46.502Z,4.28
2017-10-14T02:28:14.626Z,4.87
2017-10-14T02:30:42.816Z,7.18
2017-10-14T02:33:10.952Z,4.70
2017-10-14T02:35:39.098Z,4.50
2017-10-14T02:38:07.238Z,4.85
2017-10-14T02:40:36.129Z,4.78
2017-10-14T02:43:05.033Z,4.97
2017-10-14T02:45:33.156Z,4.18
2017-10-14T02:48:01.284Z,4.07
2017-10-14T02:50:29.396Z,5.90
2017-10-14T02:52:57.532Z,4.27
2017-10-14T02:55:25.675Z,4.47
2017-10-14T02:57:53.794Z,4.53
2017-10-14T03:00:21.947Z,7.15
2017-10-14T03:02:50.080Z,4.50
2017-10-14T03:05:18.204Z,3.50
2017-10-14T03:07:46.339Z,4.75
2017-10-14T03:10:15.252Z,5.25
2017-10-14T03:12:43.716Z,4.50
2017-10-14T03:15:11.925Z,4.47
2017-10-14T03:17:40.047Z,5.27
2017-10-14T03:20:08.167Z,4.87
2017-10-14T03:22:36.297Z,4.73
2017-10-14T03:25:04.432Z,5.35
2017-10-14T03:27:32.571Z,4.97
2017-10-14T03:30:00.705Z,4.95
2017-10-14T03:32:28.834Z,6.90
2017-10-14T03:34:56.959Z,4.05
2017-10-14T03:37:25.109Z,3.80
2017-10-14T03:39:53.998Z,4.10
2017-10-14T03:42:22.124Z,3.60
2017-10-14T03:44:50.253Z,4.85
2017-10-14T03:47:18.370Z,5.93
2017-10-14T03:49:46.513Z,4.35
2017-10-14T03:52:15.398Z,5.10
2017-10-14T03:54:44.304Z,6.25
2017-10-14T03:57:13.192Z,4.45
2017-10-14T03:59:42.082Z,4.10
2017-10-14T04:02:11.957Z,4.30
2017-10-14T04:04:40.076Z,6.87
2017-10-14T04:07:08.198Z,5.82
2017-10-14T04:09:36.339Z,3.67
2017-10-14T04:12:04.472Z,4.53
2017-10-14T04:14:33.366Z,3.80
2017-10-14T04:17:01.496Z,4.80
2017-10-14T04:19:30.393Z,4.30
2017-10-14T04:21:58.530Z,4.75
2017-10-14T04:24:26.653Z,4.27
2017-10-14T04:26:54.788Z,6.40
2017-10-14T04:29:22.907Z,3.50
2017-10-14T04:31:51.836Z,3.90
2017-10-14T04:34:19.946Z,4.43
2017-10-14T04:36:48.356Z,4.75
2017-10-14T04:39:17.256Z,3.83
2017-10-14T04:41:46.136Z,6.45
2017-10-14T04:44:15.029Z,4.77
2017-10-14T04:46:43.932Z,3.92
2017-10-14T04:49:12.894Z,6.87
2017-10-14T04:51:41.002Z,4.90
2017-10-14T04:54:09.149Z,6.37
2017-10-14T04:56:37.286Z,4.12
2017-10-14T04:59:06.737Z,4.77
2017-10-14T05:01:35.631Z,4.47
2017-10-14T05:04:04.527Z,5.30
2017-10-14T05:06:32.707Z,3.80
2017-10-14T05:09:00.843Z,3.87
2017-10-14T05:11:28.971Z,4.55
2017-10-14T05:13:57.089Z,7.40
2017-10-14T05:16:25.229Z,3.67
2017-10-14T05:18:53.353Z,4.33
2017-10-14T05:21:21.488Z,4.30
2017-10-14T05:23:49.603Z,9.60
2017-10-14T05:26:17.746Z,5.53
2017-10-14T05:28:45.859Z,5.55
2017-10-14T05:31:13.979Z,10.10
2017-10-14T05:33:42.112Z,4.30
2017-10-14T05:36:10.223Z,5.12
2017-10-14T05:38:38.357Z,5.33
2017-10-14T05:41:06.471Z,4.53
2017-10-14T05:43:34.609Z,5.60
2017-10-14T05:46:02.728Z,4.60
2017-10-14T05:48:30.876Z,4.50
2017-10-14T05:50:59.002Z,4.62
2017-10-14T05:53:27.114Z,4.67
2017-10-14T05:55:55.243Z,4.68
2017-10-14T05:58:23.422Z,5.40
2017-10-14T06:00:51.570Z,5.32
2017-10-14T06:03:20.464Z,3.73
2017-10-14T06:05:49.360Z,4.90
2017-10-14T06:08:18.243Z,4.30
2017-10-14T06:10:47.149Z,11.12
2017-10-14T06:13:15.279Z,10.30
2017-10-14T06:15:43.415Z,4.57
2017-10-14T06:18:11.554Z,5.70
2017-10-14T06:20:39.715Z,4.32
2017-10-14T06:23:08.612Z,4.53
2017-10-14T06:25:37.498Z,5.53
2017-10-14T06:28:06.391Z,5.63
2017-10-14T06:30:35.299Z,6.32
2017-10-14T06:33:03.467Z,5.40
2017-10-14T06:35:31.582Z,5.87
2017-10-14T06:37:59.733Z,6.07
2017-10-14T06:40:27.860Z,5.30
2017-10-14T06:42:55.984Z,4.75
2017-10-14T06:45:24.118Z,5.45
2017-10-14T06:47:52.997Z,6.60
2017-10-14T06:50:21.911Z,5.07
2017-10-14T06:52:50.034Z,5.90
2017-10-14T06:55:18.166Z,5.28
2017-10-14T06:57:46.304Z,5.00
2017-10-14T07:00:14.428Z,5.25
2017-10-14T07:02:42.555Z,8.53
2017-10-14T07:05:11.467Z,5.97
2017-10-14T07:07:40.363Z,5.77
2017-10-14T07:10:08.483Z,5.03
2017-10-14T07:12:36.623Z,5.20
2017-10-14T07:15:04.818Z,5.30
2017-10-14T07:17:33.731Z,5.83
2017-10-14T07:20:01.858Z,7.85
2017-10-14T07:22:29.976Z,7.80
2017-10-14T07:24:58.889Z,5.85
2017-10-14T07:27:27.027Z,5.12
2017-10-14T07:29:55.169Z,5.93
2017-10-14T07:32:23.296Z,5.37
2017-10-14T07:34:52.235Z,5.87
2017-10-14T07:37:20.419Z,6.00
2017-10-14T07:39:48.550Z,6.22
2017-10-14T07:42:16.680Z,5.75
2017-10-14T07:44:44.836Z,5.22
2017-10-14T07:47:12.959Z,6.40
2017-10-14T07:49:41.103Z,5.93
2017-10-14T07:52:09.240Z,5.15
2017-10-14T07:54:37.357Z,5.20
2017-10-14T07:57:06.263Z,5.30
2017-10-14T07:59:34.403Z,4.63
2017-10-14T08:02:02.560Z,5.82
2017-10-14T08:04:30.680Z,5.37
2017-10-14T08:06:59.510Z,5.80
2017-10-14T08:09:27.629Z,5.07
2017-10-14T08:11:56.539Z,6.20
2017-10-14T08:14:24.682Z,7.15
2017-10-14T08:16:53.580Z,5.28
2017-10-14T08:19:22.505Z,5.57
2017-10-14T08:21:50.635Z,4.87
2017-10-14T08:24:18.763Z,4.97
2017-10-14T08:26:46.913Z,5.07
2017-10-14T08:29:15.057Z,9.63
2017-10-14T08:31:43.974Z,4.95
2017-10-14T08:34:12.860Z,6.00
2017-10-14T08:36:41.013Z,7.85
2017-10-14T08:39:09.906Z,4.07
2017-10-14T08:41:38.835Z,5.70
2017-10-14T08:44:06.959Z,5.57
2017-10-14T08:46:35.870Z,6.45
2017-10-14T08:49:03.997Z,4.60
2017-10-14T08:51:32.160Z,6.72
2017-10-14T08:54:00.287Z,7.47
2017-10-14T08:56:28.422Z,4.55
2017-10-14T08:58:56.679Z,4.10
2017-10-14T09:01:24.815Z,5.83
2017-10-14T09:03:52.956Z,5.57
2017-10-14T09:06:21.867Z,4.40
2017-10-14T09:08:51.058Z,4.10
2017-10-14T09:11:19.948Z,4.50
2017-10-14T09:13:48.101Z,4.07
2017-10-14T09:16:16.243Z,3.43
2017-10-14T09:18:44.358Z,7.20
2017-10-14T09:21:13.268Z,7.90
2017-10-14T09:23:41.391Z,4.00
2017-10-14T09:26:09.560Z,5.10
2017-10-14T09:28:37.694Z,3.43
2017-10-14T09:31:06.591Z,3.57
2017-10-14T09:33:35.517Z,4.10
2017-10-14T09:36:03.658Z,5.03
2017-10-14T09:38:31.808Z,3.37
2017-10-14T09:40:59.933Z,4.47
2017-10-14T09:43:28.103Z,4.60
2017-10-14T09:45:56.261Z,3.50
2017-10-14T09:48:24.429Z,5.90
2017-10-14T09:50:53.357Z,4.27
2017-10-14T09:53:21.495Z,4.07
2017-10-14T09:55:50.418Z,7.10
2017-10-14T09:58:18.570Z,5.90
2017-10-14T10:00:46.767Z,4.13
2017-10-14T10:03:15.236Z,4.43
2017-10-14T10:05:43.397Z,4.33
2017-10-14T10:08:12.322Z,8.80
2017-10-14T10:10:40.444Z,5.57
2017-10-14T10:13:08.615Z,6.80
2017-10-14T10:15:36.739Z,4.07
2017-10-14T10:18:04.896Z,4.03
2017-10-14T10:20:33.087Z,4.37
2017-10-14T10:23:01.489Z,5.87
2017-10-14T10:25:29.621Z,6.43
2017-10-14T10:27:57.743Z,3.60
2017-10-14T10:30:25.919Z,4.40
2017-10-14T10:32:54.058Z,3.53
2017-10-14T10:35:22.215Z,4.17
2017-10-14T10:37:50.379Z,4.57
2017-10-14T10:40:19.312Z,3.77
2017-10-14T10:42:47.458Z,7.10
2017-10-14T10:45:15.594Z,4.93
2017-10-14T10:47:43.751Z,3.30
2017-10-14T10:50:11.880Z,3.47
2017-10-14T10:52:40.037Z,5.95
2017-10-14T10:55:08.183Z,4.40
2017-10-14T10:57:36.334Z,4.27
2017-10-14T11:00:04.832Z,4.73
2017-10-14T11:02:32.939Z,5.33
2017-10-14T11:05:01.103Z,3.27
2017-10-14T11:07:30.020Z,3.37
2017-10-14T11:09:58.264Z,4.87
2017-10-14T11:12:27.175Z,4.50
2017-10-14T11:14:55.352Z,6.40
2017-10-14T11:17:23.484Z,4.10
2017-10-14T11:19:52.400Z,4.23
2017-10-14T11:22:21.339Z,4.20
2017-10-14T11:24:49.486Z,3.83
2017-10-14T11:27:17.670Z,4.00
2017-10-14T11:29:45.816Z,4.90
2017-10-14T11:32:14.709Z,3.43
2017-10-14T11:34:42.848Z,5.40
2017-10-14T11:37:11.019Z,5.20
2017-10-14T11:39:39.178Z,3.90
2017-10-14T11:42:07.347Z,4.17
2017-10-14T11:44:35.503Z,4.33
2017-10-14T11:47:03.652Z,2.87
2017-10-14T11:49:31.802Z,4.13
2017-10-14T11:52:00.708Z,5.20
2017-10-14T11:54:28.864Z,4.60
2017-10-14T11:56:57.760Z,3.97
2017-10-14T11:59:25.906Z,3.20
2017-10-14T12:01:54.049Z,4.00
2017-10-14T12:04:22.215Z,4.07
2017-10-14T12:06:50.353Z,3.37
2017-10-14T12:09:18.498Z,5.20
2017-10-14T12:11:46.709Z,3.63
2017-10-14T12:14:14.843Z,4.32
2017-10-14T12:16:42.996Z,6.07
2017-10-14T12:19:11.131Z,3.50
2017-10-14T12:21:39.308Z,3.67
2017-10-14T12:24:07.497Z,3.60
2017-10-14T12:26:35.645Z,3.87
2017-10-14T12:29:03.780Z,4.53
2017-10-14T12:31:31.914Z,3.23
2017-10-14T12:34:00.051Z,3.03
2017-10-14T12:36:28.960Z,3.23
2017-10-14T12:38:57.883Z,3.40
2017-10-14T12:41:26.799Z,3.30
2017-10-14T12:43:54.916Z,2.70
2017-10-14T12:46:23.048Z,3.93
2017-10-14T12:48:51.938Z,3.30
2017-10-14T12:51:20.853Z,3.67
2017-10-14T12:53:48.986Z,4.03
2017-10-14T12:56:17.132Z,3.60
2017-10-14T12:58:45.249Z,3.43
2017-10-14T13:01:14.183Z,5.40
2017-10-14T13:03:42.299Z,3.13
2017-10-14T13:06:10.433Z,3.00
2017-10-14T13:08:38.576Z,3.40
2017-10-14T13:11:07.470Z,2.93
2017-10-14T13:13:35.614Z,2.30
2017-10-14T13:16:04.506Z,3.07
2017-10-14T13:18:33.516Z,2.73
2017-10-14T13:21:02.387Z,4.70
2017-10-14T13:23:31.296Z,2.60
2017-10-14T13:25:59.520Z,2.60
2017-10-14T13:28:27.650Z,7.17
2017-10-14T13:30:55.810Z,4.57
2017-10-14T13:33:24.791Z,4.30
2017-10-14T13:35:53.698Z,3.67
2017-10-14T13:38:21.843Z,3.90
2017-10-14T13:40:49.984Z,3.33
2017-10-14T13:43:18.120Z,3.10
2017-10-14T13:45:46.284Z,4.63
2017-10-14T13:48:14.436Z,4.43
2017-10-14T13:50:43.348Z,2.90
2017-10-14T13:53:11.498Z,2.73
2017-10-14T13:55:40.387Z,3.90
2017-10-14T13:58:09.306Z,3.03
2017-10-14T14:00:37.430Z,5.33
2017-10-14T14:03:05.576Z,3.33
2017-10-14T14:05:33.977Z,4.27
2017-10-14T14:08:02.116Z,3.33
2017-10-14T14:10:30.242Z,5.13
2017-10-14T14:12:59.132Z,3.73
2017-10-14T14:15:28.035Z,3.93
2017-10-14T14:17:56.942Z,3.43
2017-10-14T14:20:25.076Z,3.80
2017-10-14T14:22:53.208Z,3.20
2017-10-14T14:25:21.374Z,4.53
2017-10-14T14:27:49.500Z,4.90
2017-10-14T14:30:17.664Z,2.80
2017-10-14T14:32:46.658Z,6.03
2017-10-14T14:35:14.787Z,3.97
2017-10-14T14:37:42.926Z,3.57
2017-10-14T14:40:11.830Z,4.60
2017-10-14T14:42:39.977Z,4.53
2017-10-14T14:45:08.867Z,3.70
2017-10-14T14:47:37.789Z,9.18
2017-10-14T14:50:05.921Z,4.40
2017-10-14T14:52:34.042Z,7.13
2017-10-14T14:55:02.180Z,3.60
2017-10-14T14:57:31.072Z,3.60
2017-10-14T14:59:59.989Z,3.70
2017-10-14T15:02:28.113Z,5.50
2017-10-14T15:04:56.282Z,6.63
2017-10-14T15:07:24.411Z,3.73
2017-10-14T15:09:52.548Z,5.40
2017-10-14T15:12:21.456Z,5.67
2017-10-14T15:14:49.590Z,6.93
2017-10-14T15:17:17.726Z,6.10
2017-10-14T15:19:45.862Z,3.13
2017-10-14T15:22:14.778Z,4.10
2017-10-14T15:24:42.923Z,2.83
2017-10-14T15:27:12.763Z,3.70
2017-10-14T15:29:40.913Z,5.10
2017-10-14T15:32:09.799Z,3.00
2017-10-14T15:34:38.717Z,3.07
2017-10-14T15:37:06.830Z,8.90
2017-10-14T15:39:34.969Z,3.73
2017-10-14T15:42:03.097Z,4.53
2017-10-14T15:44:32.311Z,5.00
2017-10-14T15:47:01.347Z,5.53
2017-10-14T15:49:29.481Z,4.50
2017-10-14T15:51:57.610Z,4.20
2017-10-14T15:54:25.757Z,4.25
2017-10-14T15:56:53.895Z,4.17
2017-10-14T15:59:22.037Z,4.60
2017-10-14T16:01:50.199Z,4.90
2017-10-14T16:04:18.332Z,6.47
2017-10-14T16:06:46.478Z,6.17
2017-10-14T16:09:15.385Z,4.83
2017-10-14T16:11:43.524Z,4.37
2017-10-14T16:14:11.659Z,5.80
2017-10-14T16:16:39.818Z,6.00
2017-10-14T16:19:07.958Z,6.40
2017-10-14T16:21:36.840Z,9.40
2017-10-14T16:24:05.762Z,7.40
2017-10-14T16:26:33.885Z,7.53
2017-10-14T16:29:02.011Z,5.63
2017-10-14T16:31:30.152Z,7.60
2017-10-14T16:33:58.297Z,5.57
2017-10-14T16:36:26.440Z,4.17
2017-10-14T16:38:54.576Z,4.27
2017-10-14T16:41:23.499Z,4.70
2017-10-14T16:43:51.612Z,6.97
2017-10-14T16:46:19.753Z,6.03
2017-10-14T16:48:47.882Z,9.20
2017-10-14T16:51:16.058Z,15.23
2017-10-14T16:53:44.212Z,31.77
2017-10-14T16:56:13.239Z,45.13
2017-10-14T16:58:41.723Z,51.60
2017-10-14T17:01:09.869Z,44.00
2017-10-14T17:03:38.785Z,37.30
2017-10-14T17:06:06.934Z,23.10
2017-10-14T17:08:35.852Z,15.50
2017-10-14T17:11:04.122Z,13.20
2017-10-14T17:13:32.283Z,13.60
2017-10-14T17:16:00.451Z,11.97
2017-10-14T17:18:28.599Z,7.73
2017-10-14T17:20:56.720Z,10.37
2017-10-14T17:23:25.131Z,10.50
2017-10-14T17:25:53.873Z,14.23
2017-10-14T17:28:22.312Z,12.83
2017-10-14T17:30:50.583Z,13.20
2017-10-14T17:33:18.745Z,12.80
2017-10-14T17:35:46.876Z,11.27
2017-10-14T17:38:15.009Z,10.30
2017-10-14T17:40:43.583Z,18.97
2017-10-14T17:43:12.027Z,13.00
2017-10-14T17:45:40.227Z,16.10
2017-10-14T17:48:08.355Z,14.67
2017-10-14T17:50:36.504Z,12.20
2017-10-14T17:53:05.403Z,11.67
2017-10-14T17:55:33.707Z,11.50
2017-10-14T17:58:01.961Z,15.70
2017-10-14T18:00:30.412Z,19.70
2017-10-14T18:02:59.529Z,28.00
2017-10-14T18:05:27.862Z,21.30
2017-10-14T18:07:56.288Z,16.93
2017-10-14T18:10:24.746Z,15.83
2017-10-14T18:12:53.611Z,11.88
2017-10-14T18:15:21.916Z,10.60
2017-10-14T18:17:50.945Z,12.87
2017-10-14T18:20:19.103Z,12.27
2017-10-14T18:22:47.257Z,15.87
2017-10-14T18:25:15.383Z,10.20
2017-10-14T18:27:43.520Z,12.03
2017-10-14T18:30:11.698Z,16.83
2017-10-14T18:32:39.840Z,18.30
2017-10-14T18:35:08.745Z,20.80
2017-10-14T18:37:36.890Z,18.00
2017-10-14T18:40:05.052Z,16.23
2017-10-14T18:42:33.192Z,22.53
2017-10-14T18:45:01.432Z,15.67
2017-10-14T18:47:29.614Z,16.65
2017-10-14T18:49:58.517Z,16.80
2017-10-14T18:52:26.662Z,21.73
2017-10-14T18:54:55.609Z,21.97
2017-10-14T18:57:23.818Z,16.00
2017-10-14T18:59:51.974Z,17.57
2017-10-14T19:02:20.120Z,17.25
2017-10-14T19:04:48.275Z,20.97
2017-10-14T19:07:16.463Z,24.15
2017-10-14T19:09:45.482Z,19.43
2017-10-14T19:12:13.720Z,23.10
2017-10-14T19:14:41.850Z,26.23
2017-10-14T19:17:10.107Z,25.40
2017-10-14T19:19:38.236Z,25.90
2017-10-14T19:22:07.161Z,26.65
2017-10-14T19:24:35.566Z,26.57
2017-10-14T19:27:03.717Z,24.75
2017-10-14T19:29:31.880Z,30.33
2017-10-14T19:32:00.022Z,20.48
2017-10-14T19:34:28.170Z,21.23
2017-10-14T19:36:56.315Z,19.85
2017-10-14T19:39:24.552Z,24.10
2017-10-14T19:41:52.688Z,22.20
2017-10-14T19:44:20.836Z,20.80
2017-10-14T19:46:49.081Z,19.90
2017-10-14T19:49:18.337Z,17.87
2017-10-14T19:51:47.531Z,16.93
2017-10-14T19:54:46.336Z,23.77
2017-10-14T19:57:22.957Z,21.00
2017-10-14T19:59:51.411Z,23.10
2017-10-14T20:02:19.683Z,19.20
2017-10-14T20:04:48.087Z,21.67
2017-10-14T20:07:18.330Z,21.97
2017-10-14T20:09:46.565Z,24.75
2017-10-14T20:12:16.001Z,32.33
2017-10-14T20:14:44.385Z,28.60
2017-10-14T20:17:12.576Z,30.03
2017-10-14T20:20:03.704Z,29.60
2017-10-14T20:22:34.692Z,34.40
2017-10-14T20:25:02.994Z,31.23
2017-10-14T20:27:31.135Z,32.03
2017-10-14T20:29:59.355Z,33.30
2017-10-14T20:32:27.535Z,22.93
2017-10-14T20:34:55.699Z,23.92
2017-10-14T20:37:23.872Z,20.77
2017-10-14T20:39:53.536Z,18.12
2017-10-14T20:42:22.468Z,18.60
2017-10-14T20:44:50.615Z,14.68
2017-10-14T20:47:18.774Z,14.35
2017-10-14T20:49:47.260Z,18.92
2017-10-14T20:52:15.436Z,18.77
2017-10-14T20:54:43.617Z,20.07
2017-10-14T20:57:11.814Z,19.60
2017-10-14T20:59:40.700Z,20.83
2017-10-14T21:02:10.176Z,19.75
2017-10-14T21:04:39.223Z,21.37
2017-10-14T21:07:07.383Z,20.53
2017-10-14T21:09:36.300Z,21.17
2017-10-14T21:12:04.470Z,18.70
2017-10-14T21:14:34.491Z,19.00
2017-10-14T21:17:03.079Z,22.10
2017-10-14T21:19:31.618Z,15.77
2017-10-14T21:22:00.549Z,21.15
2017-10-14T21:24:28.697Z,16.60
2017-10-14T21:26:56.878Z,18.85
2017-10-14T21:29:25.003Z,18.10
2017-10-14T21:31:53.215Z,16.47
2017-10-14T21:34:22.121Z,19.93
2017-10-14T21:36:50.258Z,17.67
2017-10-14T21:39:18.401Z,15.80
2017-10-14T21:41:46.548Z,18.60
2017-10-14T21:44:14.780Z,22.20
2017-10-14T21:46:42.914Z,15.73
2017-10-14T21:49:11.098Z,16.20
2017-10-14T21:51:39.227Z,17.50
2017-10-14T21:54:07.673Z,18.70
2017-10-14T21:56:35.970Z,18.37
2017-10-14T21:59:04.100Z,22.10
2017-10-14T22:01:32.247Z,17.17
2017-10-14T22:04:00.380Z,15.87
2017-10-14T22:06:28.524Z,17.73
2017-10-14T22:08:57.436Z,15.20
2017-10-14T22:11:25.590Z,16.87
2017-10-14T22:13:54.494Z,18.60
2017-10-14T22:16:22.667Z,17.83
2017-10-14T22:18:51.658Z,15.33
2017-10-14T22:21:20.564Z,19.93
2017-10-14T22:23:48.743Z,15.40
2017-10-14T22:26:16.886Z,17.80
2017-10-14T22:28:45.804Z,26.20
2017-10-14T22:31:13.931Z,18.03
2017-10-14T22:33:42.094Z,19.77
2017-10-14T22:36:10.236Z,16.30
2017-10-14T22:38:38.364Z,13.37
2017-10-14T22:41:07.277Z,17.63
2017-10-14T22:43:35.402Z,16.30
2017-10-14T22:46:03.552Z,17.97
2017-10-14T22:48:31.702Z,14.10
2017-10-14T22:51:00.154Z,14.75
2017-10-14T22:53:29.069Z,16.97
2017-10-14T22:55:57.202Z,14.18
2017-10-14T22:58:25.360Z,16.73
2017-10-14T23:00:53.513Z,17.60
2017-10-14T23:03:21.687Z,15.23
2017-10-14T23:05:49.800Z,13.20
2017-10-14T23:08:18.734Z,19.00
2017-10-14T23:10:46.868Z,11.10
2017-10-14T23:13:15.776Z,12.83
2017-10-14T23:15:43.932Z,12.65
2017-10-14T23:18:12.836Z,12.25
2017-10-14T23:20:41.004Z,12.80
2017-10-14T23:23:09.906Z,12.23
2017-10-14T23:25:38.059Z,12.37
2017-10-14T23:28:06.961Z,12.97
2017-10-14T23:30:35.101Z,11.95
2017-10-14T23:33:03.245Z,10.87
2017-10-14T23:35:31.383Z,11.15
2017-10-14T23:37:59.515Z,11.43
2017-10-14T23:40:27.642Z,11.85
2017-10-14T23:42:55.783Z,10.60
2017-10-14T23:45:24.684Z,15.25
2017-10-14T23:47:52.836Z,13.10
2017-10-14T23:50:21.748Z,13.23
2017-10-14T23:52:50.156Z,10.13
2017-10-14T23:55:18.284Z,10.50
2017-10-14T23:57:47.202Z,9.53
