createdAt,value
2023-02-11T00:01:45.366Z,19.83
2023-02-11T00:04:13.395Z,22.67
2023-02-11T00:06:41.444Z,21.27
2023-02-11T00:09:09.456Z,25.10
2023-02-11T00:11:37.457Z,25.40
2023-02-11T00:14:07.737Z,23.03
2023-02-11T00:16:35.920Z,25.63
2023-02-11T00:19:06.458Z,23.27
2023-02-11T00:21:35.350Z,22.07
2023-02-11T00:24:03.464Z,23.00
2023-02-11T00:26:33.176Z,20.83
2023-02-11T00:29:01.924Z,24.63
2023-02-11T00:31:33.031Z,25.20
2023-02-11T00:34:01.122Z,21.33
2023-02-11T00:36:31.310Z,21.57
2023-02-11T00:39:00.301Z,21.83
2023-02-11T00:41:29.741Z,27.37
2023-02-11T00:44:00.705Z,31.57
2023-02-11T00:46:29.013Z,31.50
2023-02-11T00:48:57.927Z,27.60
2023-02-11T00:51:26.613Z,32.63
2023-02-11T00:53:56.334Z,32.70
2023-02-11T00:56:24.483Z,29.33
2023-02-11T00:58:53.330Z,27.83
2023-02-11T01:01:21.784Z,28.97
2023-02-11T01:03:49.865Z,24.20
2023-02-11T01:06:18.319Z,34.53
2023-02-11T01:08:46.449Z,27.73
2023-02-11T01:11:19.080Z,28.23
2023-02-11T01:13:48.341Z,28.03
2023-02-11T01:16:17.888Z,30.63
2023-02-11T01:18:47.073Z,33.67
2023-02-11T01:21:16.115Z,32.50
2023-02-11T01:23:44.422Z,29.67
2023-02-11T01:26:13.214Z,31.97
2023-02-11T01:28:42.627Z,36.03
2023-02-11T01:31:10.754Z,43.60
2023-02-11T01:33:38.802Z,33.20
2023-02-11T01:36:08.584Z,30.63
2023-02-11T01:38:36.993Z,41.97
2023-02-11T01:41:07.642Z,37.07
2023-02-11T01:43:38.651Z,34.73
2023-02-11T01:46:33.245Z,39.27
2023-02-11T01:49:06.130Z,33.43
2023-02-11T01:51:38.345Z,33.17
2023-02-11T01:54:26.018Z,44.03
2023-02-11T01:57:13.267Z,35.53
2023-02-11T01:59:45.562Z,31.97
2023-02-11T02:02:18.527Z,34.77
2023-02-11T02:04:53.205Z,32.33
2023-02-11T02:07:27.566Z,37.83
2023-02-11T02:10:02.756Z,36.13
2023-02-11T02:12:30.758Z,28.07
2023-02-11T02:15:25.551Z,31.60
2023-02-11T02:18:16.956Z,36.70
2023-02-11T02:21:23.039Z,35.80
2023-02-11T02:24:14.263Z,30.20
2023-02-11T02:27:13.114Z,30.00
2023-02-11T02:30:10.303Z,28.83
2023-02-11T02:33:07.974Z,31.37
2023-02-11T02:35:46.635Z,30.97
2023-02-11T02:38:19.861Z,36.30
2023-02-11T02:40:51.727Z,34.43
2023-02-11T02:43:20.500Z,33.83
2023-02-11T02:45:49.012Z,34.73
2023-02-11T02:48:27.768Z,32.33
2023-02-11T02:51:05.727Z,33.27
2023-02-11T02:53:42.700Z,36.37
2023-02-11T02:56:19.525Z,32.23
2023-02-11T02:59:02.424Z,36.40
2023-02-11T03:01:41.511Z,37.13
2023-02-11T03:04:18.212Z,37.87
2023-02-11T03:06:53.140Z,37.83
2023-02-11T03:09:24.947Z,36.77
2023-02-11T03:11:53.105Z,32.43
2023-02-11T03:14:23.039Z,36.70
2023-02-11T03:16:52.813Z,30.43
2023-02-11T03:19:24.870Z,36.20
2023-02-11T03:21:54.179Z,38.00
2023-02-11T03:24:28.092Z,44.30
2023-02-11T03:26:58.450Z,33.07
2023-02-11T03:29:33.026Z,32.73
2023-02-11T03:32:06.974Z,38.07
2023-02-11T03:34:43.332Z,41.10
2023-02-11T03:37:17.526Z,30.97
2023-02-11T03:39:48.718Z,33.30
2023-02-11T03:42:17.702Z,36.90
2023-02-11T03:44:51.043Z,32.20
2023-02-11T03:47:24.232Z,33.90
2023-02-11T03:49:56.398Z,38.70
2023-02-11T03:52:26.478Z,37.23
2023-02-11T03:54:57.323Z,34.70
2023-02-11T03:57:25.393Z,34.33
2023-02-11T03:59:55.837Z,35.60
2023-02-11T04:02:26.246Z,40.43
2023-02-11T04:04:55.726Z,30.50
2023-02-11T04:07:23.914Z,37.93
2023-02-11T04:09:52.477Z,29.47
2023-02-11T04:12:20.772Z,34.90
2023-02-11T04:14:48.843Z,38.13
2023-02-11T04:17:16.973Z,35.57
2023-02-11T04:19:45.021Z,37.40
2023-02-11T04:22:14.569Z,38.30
2023-02-11T04:24:43.965Z,38.60
2023-02-11T04:27:12.093Z,39.73
2023-02-11T04:29:40.202Z,35.50
2023-02-11T04:32:08.241Z,35.70
2023-02-11T04:34:36.273Z,36.80
2023-02-11T04:37:04.386Z,40.80
2023-02-11T04:39:33.809Z,38.60
2023-02-11T04:42:02.072Z,35.67
2023-02-11T04:44:30.194Z,37.50
2023-02-11T04:46:58.306Z,35.60
2023-02-11T04:49:26.637Z,33.73
2023-02-11T04:51:54.655Z,33.23
2023-02-11T04:54:22.951Z,40.47
2023-02-11T04:56:52.372Z,35.70
2023-02-11T04:59:20.432Z,45.80
2023-02-11T05:01:49.472Z,41.53
2023-02-11T05:04:17.582Z,39.53
2023-02-11T05:06:45.745Z,42.97
2023-02-11T05:09:14.725Z,37.33
2023-02-11T05:11:42.777Z,36.80
2023-02-11T05:14:12.155Z,39.63
2023-02-11T05:16:40.203Z,39.13
2023-02-11T05:19:08.264Z,38.60
2023-02-11T05:21:36.322Z,37.83
2023-02-11T05:24:04.786Z,41.87
2023-02-11T05:26:33.455Z,39.83
2023-02-11T05:29:01.544Z,38.37
2023-02-11T05:31:30.905Z,37.00
2023-02-11T05:33:58.922Z,42.67
2023-02-11T05:36:26.937Z,38.80
2023-02-11T05:38:54.939Z,36.37
2023-02-11T05:41:22.955Z,36.27
2023-02-11T05:43:51.889Z,34.40
2023-02-11T05:46:19.940Z,41.00
2023-02-11T05:48:49.345Z,34.73
2023-02-11T05:51:17.356Z,39.30
2023-02-11T05:53:45.346Z,44.10
2023-02-11T05:56:14.521Z,38.17
2023-02-11T05:58:42.564Z,38.53
2023-02-11T06:01:10.635Z,38.90
2023-02-11T06:03:38.695Z,41.97
2023-02-11T06:06:11.431Z,42.50
2023-02-11T06:08:39.657Z,41.13
2023-02-11T06:11:08.084Z,44.33
2023-02-11T06:13:36.562Z,38.00
2023-02-11T06:16:05.271Z,41.63
2023-02-11T06:18:33.660Z,35.60
2023-02-11T06:21:02.045Z,37.53
2023-02-11T06:23:31.442Z,36.90
2023-02-11T06:26:03.133Z,41.90
2023-02-11T06:28:32.250Z,48.23
2023-02-11T06:31:06.427Z,37.10
2023-02-11T06:33:35.395Z,44.23
2023-02-11T06:36:03.488Z,39.50
2023-02-11T06:38:32.867Z,39.77
2023-02-11T06:41:00.881Z,41.70
2023-02-11T06:43:28.898Z,37.23
2023-02-11T06:45:57.257Z,47.17
2023-02-11T06:48:25.392Z,42.20
2023-02-11T06:50:53.448Z,38.47
2023-02-11T06:53:21.489Z,39.00
2023-02-11T06:55:51.203Z,41.93
2023-02-11T06:58:19.452Z,45.03
2023-02-11T07:00:47.455Z,34.40
2023-02-11T07:03:15.550Z,43.03
2023-02-11T07:05:43.976Z,37.30
2023-02-11T07:08:12.041Z,37.97
2023-02-11T07:10:40.078Z,40.53
2023-02-11T07:13:09.694Z,35.50
2023-02-11T07:15:38.461Z,36.17
2023-02-11T07:18:06.550Z,37.13
2023-02-11T07:20:34.665Z,34.10
2023-02-11T07:23:02.655Z,40.30
2023-02-11T07:25:30.662Z,40.73
2023-02-11T07:27:58.694Z,34.63
2023-02-11T07:30:28.703Z,34.97
2023-02-11T07:32:57.895Z,42.17
2023-02-11T07:35:25.935Z,33.13
2023-02-11T07:37:53.939Z,31.20
2023-02-11T07:40:22.069Z,34.83
2023-02-11T07:42:50.090Z,35.77
2023-02-11T07:45:18.413Z,31.03
2023-02-11T07:47:47.785Z,38.57
2023-02-11T07:50:16.741Z,37.50
2023-02-11T07:52:44.852Z,32.73
2023-02-11T07:55:12.884Z,33.20
2023-02-11T07:57:41.221Z,33.47
2023-02-11T08:00:10.287Z,32.53
2023-02-11T08:02:40.883Z,35.30
2023-02-11T08:05:11.064Z,38.10
2023-02-11T08:07:39.071Z,34.77
2023-02-11T08:10:07.576Z,33.07
2023-02-11T08:12:35.562Z,34.57
2023-02-11T08:15:03.585Z,30.60
2023-02-11T08:17:31.749Z,32.67
2023-02-11T08:19:59.752Z,37.83
2023-02-11T08:22:29.195Z,33.40
2023-02-11T08:24:58.387Z,33.77
2023-02-11T08:27:26.822Z,39.97
2023-02-11T08:29:55.035Z,36.33
2023-02-11T08:32:25.386Z,33.97
2023-02-11T08:34:53.791Z,35.50
2023-02-11T08:37:22.734Z,37.37
2023-02-11T08:39:52.924Z,47.10
2023-02-11T08:42:20.919Z,37.23
2023-02-11T08:44:48.955Z,29.57
2023-02-11T08:47:16.960Z,34.20
2023-02-11T08:49:44.986Z,38.57
2023-02-11T08:52:13.015Z,36.23
2023-02-11T08:54:41.093Z,38.23
2023-02-11T08:57:10.497Z,38.23
2023-02-11T08:59:39.948Z,36.43
2023-02-11T09:02:11.236Z,35.10
2023-02-11T09:04:39.429Z,31.20
2023-02-11T09:07:07.454Z,39.60
2023-02-11T09:09:35.502Z,38.17
2023-02-11T09:12:03.509Z,36.07
2023-02-11T09:14:32.881Z,49.83
2023-02-11T09:17:00.930Z,38.80
2023-02-11T09:19:28.978Z,35.60
2023-02-11T09:21:56.989Z,40.00
2023-02-11T09:24:25.191Z,34.30
2023-02-11T09:26:53.224Z,40.27
2023-02-11T09:29:21.260Z,40.37
2023-02-11T09:31:50.774Z,44.83
2023-02-11T09:34:18.928Z,32.47
2023-02-11T09:36:46.961Z,38.70
2023-02-11T09:39:17.067Z,41.23
2023-02-11T09:42:11.584Z,32.73
2023-02-11T09:44:40.627Z,35.90
2023-02-11T09:47:26.314Z,39.53
2023-02-11T09:49:59.884Z,34.27
2023-02-11T09:52:36.909Z,33.37
2023-02-11T09:55:12.631Z,30.93
2023-02-11T09:57:40.672Z,32.77
2023-02-11T10:00:22.347Z,38.93
2023-02-11T10:03:05.989Z,35.23
2023-02-11T10:05:52.950Z,40.00
2023-02-11T10:08:31.148Z,39.80
2023-02-11T10:11:05.431Z,35.80
2023-02-11T10:13:42.737Z,37.63
2023-02-11T10:16:24.273Z,39.80
2023-02-11T10:19:13.897Z,42.03
2023-02-11T10:21:51.525Z,35.30
2023-02-11T10:24:20.064Z,33.80
2023-02-11T10:26:48.445Z,35.90
2023-02-11T10:29:31.700Z,34.60
2023-02-11T10:32:02.273Z,37.23
2023-02-11T10:34:31.718Z,37.73
2023-02-11T10:37:00.290Z,40.03
2023-02-11T10:39:29.159Z,34.27
2023-02-11T10:42:02.765Z,35.20
2023-02-11T10:44:34.387Z,38.60
2023-02-11T10:47:05.143Z,34.10
2023-02-11T10:49:40.093Z,41.40
2023-02-11T10:52:19.331Z,37.47
2023-02-11T10:55:02.701Z,32.90
2023-02-11T10:57:35.360Z,34.47
2023-02-11T11:00:22.013Z,34.27
2023-02-11T11:02:56.625Z,33.53
2023-02-11T11:05:31.281Z,35.80
2023-02-11T11:08:01.368Z,38.07
2023-02-11T11:10:36.690Z,31.13
2023-02-11T11:13:04.888Z,33.83
2023-02-11T11:15:33.455Z,35.77
2023-02-11T11:18:21.365Z,35.30
2023-02-11T11:20:59.906Z,32.77
2023-02-11T11:23:30.201Z,37.93
2023-02-11T11:26:05.024Z,36.03
2023-02-11T11:28:38.711Z,39.50
2023-02-11T11:31:13.224Z,35.83
2023-02-11T11:33:43.705Z,28.77
2023-02-11T11:36:16.842Z,46.83
2023-02-11T11:38:50.181Z,30.93
2023-02-11T11:41:26.045Z,31.80
2023-02-11T11:43:59.304Z,36.07
2023-02-11T11:46:30.857Z,32.10
2023-02-11T11:49:13.087Z,38.27
2023-02-11T11:51:46.163Z,38.20
2023-02-11T11:54:16.355Z,33.00
2023-02-11T11:56:55.200Z,35.13
2023-02-11T11:59:23.783Z,34.97
2023-02-11T12:02:19.235Z,33.83
2023-02-11T12:05:02.727Z,31.27
2023-02-11T12:07:46.822Z,38.33
2023-02-11T12:10:32.515Z,36.23
2023-02-11T12:13:10.295Z,35.27
2023-02-11T12:15:51.082Z,32.00
2023-02-11T12:18:36.129Z,32.10
2023-02-11T12:21:20.403Z,33.63
2023-02-11T12:24:02.196Z,33.30
2023-02-11T12:26:36.909Z,36.73
2023-02-11T12:29:15.373Z,42.50
2023-02-11T12:31:55.919Z,32.90
2023-02-11T12:34:43.718Z,34.63
2023-02-11T12:37:23.750Z,32.20
2023-02-11T12:39:58.625Z,35.43
2023-02-11T12:43:03.898Z,32.90
2023-02-11T12:45:45.543Z,35.70
2023-02-11T12:48:40.682Z,36.43
2023-02-11T12:51:17.337Z,32.73
2023-02-11T12:53:56.506Z,35.37
2023-02-11T12:56:32.209Z,36.43
2023-02-11T12:59:03.248Z,31.80
2023-02-11T13:01:35.171Z,36.80
2023-02-11T13:04:11.713Z,30.13
2023-02-11T13:06:45.362Z,32.47
2023-02-11T13:09:20.913Z,28.93
2023-02-11T13:11:54.665Z,31.40
2023-02-11T13:14:27.726Z,29.20
2023-02-11T13:16:57.990Z,31.20
2023-02-11T13:19:32.651Z,32.90
2023-02-11T13:22:09.373Z,34.37
2023-02-11T13:24:44.697Z,26.43
2023-02-11T13:27:23.886Z,27.60
2023-02-11T13:30:20.589Z,28.00
2023-02-11T13:33:06.758Z,28.17
2023-02-11T13:35:37.056Z,24.47
2023-02-11T13:38:07.594Z,34.27
2023-02-11T13:40:37.671Z,27.70
2023-02-11T13:43:20.213Z,30.33
2023-02-11T13:45:50.336Z,26.83
2023-02-11T13:48:22.969Z,27.17
2023-02-11T13:50:54.346Z,25.53
2023-02-11T13:53:23.726Z,30.83
2023-02-11T13:56:04.927Z,32.17
2023-02-11T13:58:47.239Z,25.50
2023-02-11T14:01:42.011Z,26.47
2023-02-11T14:04:42.901Z,27.57
2023-02-11T14:07:47.031Z,24.80
2023-02-11T14:10:48.544Z,27.60
2023-02-11T14:13:25.236Z,26.77
2023-02-11T14:16:07.159Z,26.77
2023-02-11T14:18:59.453Z,23.93
2023-02-11T14:21:35.463Z,28.33
2023-02-11T14:24:36.770Z,35.73
2023-02-11T14:27:08.631Z,24.97
2023-02-11T14:29:42.927Z,28.60
2023-02-11T14:32:23.776Z,23.93
2023-02-11T14:34:59.640Z,21.37
2023-02-11T14:37:39.198Z,23.37
2023-02-11T14:40:17.781Z,21.33
2023-02-11T14:42:46.485Z,22.40
2023-02-11T14:45:20.637Z,28.97
2023-02-11T14:47:53.604Z,22.67
2023-02-11T14:50:27.212Z,22.63
2023-02-11T14:52:56.170Z,22.70
2023-02-11T14:55:33.039Z,23.73
2023-02-11T14:58:16.344Z,20.17
2023-02-11T15:00:56.878Z,22.00
2023-02-11T15:03:34.172Z,15.67
2023-02-11T15:06:07.208Z,18.57
2023-02-11T15:08:38.146Z,19.17
2023-02-11T15:11:12.994Z,19.57
2023-02-11T15:13:47.340Z,18.33
2023-02-11T15:16:19.497Z,15.53
2023-02-11T15:18:51.624Z,16.27
2023-02-11T15:21:26.476Z,16.37
2023-02-11T15:23:59.810Z,16.93
2023-02-11T15:26:28.819Z,15.63
2023-02-11T15:28:56.849Z,21.10
2023-02-11T15:31:27.305Z,15.97
2023-02-11T15:33:56.064Z,16.80
2023-02-11T15:36:34.317Z,18.37
2023-02-11T15:39:19.390Z,15.90
2023-02-11T15:41:47.511Z,22.50
2023-02-11T15:44:29.530Z,16.20
2023-02-11T15:46:58.051Z,19.20
2023-02-11T15:49:26.890Z,20.20
2023-02-11T15:51:58.028Z,20.73
2023-02-11T15:54:29.950Z,24.37
2023-02-11T15:57:04.248Z,19.00
2023-02-11T15:59:36.095Z,20.27
2023-02-11T16:02:09.147Z,23.13
2023-02-11T16:04:38.048Z,17.40
2023-02-11T16:07:07.492Z,17.50
2023-02-11T16:09:37.047Z,19.37
2023-02-11T16:12:27.026Z,16.93
2023-02-11T16:14:56.501Z,20.60
2023-02-11T16:17:27.256Z,20.90
2023-02-11T16:19:55.808Z,17.20
2023-02-11T16:22:28.031Z,18.40
2023-02-11T16:24:58.269Z,17.70
2023-02-11T16:27:30.362Z,22.10
2023-02-11T16:29:59.607Z,20.87
2023-02-11T16:32:29.707Z,17.87
2023-02-11T16:35:00.727Z,20.83
2023-02-11T16:37:30.165Z,19.83
2023-02-11T16:39:59.098Z,19.43
2023-02-11T16:42:27.288Z,24.10
2023-02-11T16:44:55.328Z,24.10
2023-02-11T16:47:25.665Z,20.57
2023-02-11T16:49:55.041Z,22.13
2023-02-11T16:52:23.792Z,21.53
2023-02-11T16:54:53.317Z,18.13
2023-02-11T16:57:23.265Z,21.70
2023-02-11T16:59:51.982Z,32.10
2023-02-11T17:02:24.179Z,16.80
2023-02-11T17:04:53.952Z,18.63
2023-02-11T17:07:22.203Z,18.33
2023-02-11T17:09:51.662Z,20.33
2023-02-11T17:12:21.290Z,17.97
2023-02-11T17:14:49.435Z,20.07
2023-02-11T17:17:17.567Z,18.10
2023-02-11T17:19:47.703Z,19.50
2023-02-11T17:22:15.805Z,21.40
2023-02-11T17:24:43.783Z,24.10
2023-02-11T17:27:12.589Z,24.57
2023-02-11T17:29:41.963Z,23.20
2023-02-11T17:32:10.066Z,20.30
2023-02-11T17:34:38.148Z,26.20
2023-02-11T17:37:09.102Z,19.40
2023-02-11T17:39:37.588Z,20.40
2023-02-11T17:42:06.473Z,23.70
2023-02-11T17:44:35.022Z,20.07
2023-02-11T17:47:04.577Z,20.30
2023-02-11T17:49:32.712Z,21.40
2023-02-11T17:52:00.722Z,20.60
2023-02-11T17:54:28.776Z,20.97
2023-02-11T17:56:58.420Z,22.30
2023-02-11T17:59:31.520Z,22.60
2023-02-11T18:01:59.505Z,18.97
2023-02-11T18:04:29.302Z,22.80
2023-02-11T18:06:57.687Z,25.10
2023-02-11T18:09:26.447Z,26.77
2023-02-11T18:11:54.740Z,26.10
2023-02-11T18:14:23.373Z,26.77
2023-02-11T18:16:52.938Z,23.13
2023-02-11T18:19:21.193Z,28.80
2023-02-11T18:21:50.959Z,20.97
2023-02-11T18:24:19.806Z,23.30
2023-02-11T18:26:47.830Z,19.80
2023-02-11T18:29:15.816Z,25.67
2023-02-11T18:31:43.824Z,31.17
2023-02-11T18:34:12.272Z,25.97
2023-02-11T18:36:40.283Z,22.90
2023-02-11T18:39:09.667Z,28.63
2023-02-11T18:41:39.928Z,25.93
2023-02-11T18:44:08.365Z,28.13
2023-02-11T18:46:36.328Z,26.13
2023-02-11T18:49:04.343Z,23.10
2023-02-11T18:51:32.568Z,22.13
2023-02-11T18:54:01.155Z,31.57
2023-02-11T18:56:30.931Z,26.33
2023-02-11T18:59:01.127Z,22.97
2023-02-11T19:01:30.997Z,24.60
2023-02-11T19:04:02.680Z,19.43
2023-02-11T19:06:32.486Z,21.70
2023-02-11T19:09:02.227Z,20.33
2023-02-11T19:11:49.703Z,21.83
2023-02-11T19:14:21.112Z,26.57
2023-02-11T19:16:51.190Z,29.67
2023-02-11T19:19:20.247Z,25.67
2023-02-11T19:21:48.830Z,29.87
2023-02-11T19:24:19.781Z,27.83
2023-02-11T19:26:50.471Z,20.10
2023-02-11T19:29:18.837Z,21.03
2023-02-11T19:31:47.326Z,28.40
2023-02-11T19:34:19.778Z,30.77
2023-02-11T19:36:48.134Z,23.20
2023-02-11T19:39:16.392Z,20.20
2023-02-11T19:41:44.397Z,18.30
2023-02-11T19:44:14.758Z,27.33
2023-02-11T19:46:42.936Z,23.47
2023-02-11T19:49:12.813Z,27.30
2023-02-11T19:51:40.847Z,30.27
2023-02-11T19:54:09.201Z,22.43
2023-02-11T19:56:37.843Z,24.20
2023-02-11T19:59:08.792Z,23.60
2023-02-11T20:01:38.514Z,27.07
2023-02-11T20:04:07.197Z,28.00
2023-02-11T20:06:36.351Z,27.33
2023-02-11T20:09:07.507Z,21.17
2023-02-11T20:11:36.473Z,25.37
2023-02-11T20:14:06.664Z,23.03
2023-02-11T20:16:47.633Z,23.10
2023-02-11T20:19:18.803Z,27.23
2023-02-11T20:21:47.982Z,25.17
2023-02-11T20:24:16.483Z,24.17
2023-02-11T20:26:45.750Z,36.00
2023-02-11T20:29:13.793Z,35.83
2023-02-11T20:31:42.282Z,34.37
2023-02-11T20:34:11.784Z,30.37
2023-02-11T20:36:41.403Z,32.33
2023-02-11T20:39:11.434Z,28.13
2023-02-11T20:41:40.717Z,25.93
2023-02-11T20:44:10.965Z,23.43
2023-02-11T20:46:41.035Z,29.27
2023-02-11T20:49:10.768Z,24.57
2023-02-11T20:51:38.862Z,29.00
2023-02-11T20:54:16.003Z,32.33
2023-02-11T20:56:47.515Z,25.90
2023-02-11T20:59:17.579Z,27.07
2023-02-11T21:01:48.290Z,28.87
2023-02-11T21:04:18.757Z,25.83
2023-02-11T21:06:48.492Z,32.57
2023-02-11T21:09:20.608Z,25.43
2023-02-11T21:11:51.226Z,24.40
2023-02-11T21:14:20.169Z,28.20
2023-02-11T21:16:48.517Z,29.50
2023-02-11T21:19:17.102Z,30.00
2023-02-11T21:21:45.662Z,31.77
2023-02-11T21:24:14.158Z,32.97
2023-02-11T21:26:43.593Z,31.03
2023-02-11T21:29:11.804Z,26.97
2023-02-11T21:31:40.829Z,27.33
2023-02-11T21:34:09.082Z,24.67
2023-02-11T21:36:37.130Z,27.10
2023-02-11T21:39:05.950Z,24.77
2023-02-11T21:41:34.796Z,25.77
2023-02-11T21:44:04.219Z,23.37
2023-02-11T21:46:33.617Z,27.80
2023-02-11T21:49:01.732Z,27.80
2023-02-11T21:51:29.800Z,23.93
2023-02-11T21:53:59.630Z,22.83
2023-02-11T21:56:31.874Z,20.20
2023-02-11T21:59:00.590Z,25.33
2023-02-11T22:01:32.721Z,28.23
2023-02-11T22:04:00.792Z,27.80
2023-02-11T22:06:31.610Z,23.57
2023-02-11T22:09:02.469Z,26.20
2023-02-11T22:11:30.478Z,25.47
2023-02-11T22:13:59.099Z,22.90
2023-02-11T22:16:29.731Z,27.43
2023-02-11T22:18:58.494Z,27.83
2023-02-11T22:21:27.180Z,22.30
2023-02-11T22:23:56.575Z,22.10
2023-02-11T22:26:26.125Z,22.73
2023-02-11T22:28:54.828Z,30.80
2023-02-11T22:31:25.213Z,21.80
2023-02-11T22:33:55.138Z,23.00
2023-02-11T22:36:25.149Z,20.67
2023-02-11T22:38:54.068Z,29.27
2023-02-11T22:41:23.063Z,28.50
2023-02-11T22:43:51.149Z,27.23
2023-02-11T22:46:20.332Z,26.83
2023-02-11T22:48:49.060Z,28.70
2023-02-11T22:51:20.468Z,27.67
2023-02-11T22:53:53.251Z,29.87
2023-02-11T22:56:21.684Z,32.33
2023-02-11T22:58:51.538Z,32.27
2023-02-11T23:01:19.747Z,33.77
2023-02-11T23:03:47.851Z,27.03
2023-02-11T23:06:16.738Z,28.00
2023-02-11T23:08:46.344Z,28.13
2023-02-11T23:11:17.397Z,27.30
2023-02-11T23:13:47.090Z,27.33
2023-02-11T23:16:17.213Z,27.07
2023-02-11T23:18:46.331Z,25.80
2023-02-11T23:21:16.857Z,29.23
2023-02-11T23:23:46.668Z,28.33
2023-02-11T23:26:18.005Z,28.80
2023-02-11T23:28:46.631Z,26.53
2023-02-11T23:31:18.488Z,27.97
2023-02-11T23:33:47.664Z,30.33
2023-02-11T23:36:16.494Z,31.53
2023-02-11T23:38:46.196Z,30.17
2023-02-11T23:41:14.655Z,28.50
2023-02-11T23:43:42.708Z,33.27
2023-02-11T23:46:11.744Z,29.63
2023-02-11T23:48:40.463Z,26.87
2023-02-11T23:51:10.086Z,32.60
2023-02-11T23:53:38.231Z,33.87
2023-02-11T23:56:14.547Z,36.80
2023-02-11T23:58:44.648Z,33.37
