createdAt,value
2018-12-06T00:00:29.490Z,19.57
2018-12-06T00:02:57.673Z,19.60
2018-12-06T00:05:25.860Z,18.63
2018-12-06T00:08:05.483Z,19.60
2018-12-06T00:10:33.721Z,20.80
2018-12-06T00:13:02.251Z,19.27
2018-12-06T00:15:30.579Z,21.20
2018-12-06T00:17:58.839Z,21.27
2018-12-06T00:20:27.118Z,21.23
2018-12-06T00:22:55.416Z,19.70
2018-12-06T00:25:23.764Z,21.77
2018-12-06T00:27:51.961Z,22.37
2018-12-06T00:30:36.060Z,21.73
2018-12-06T00:33:04.905Z,21.60
2018-12-06T00:35:33.250Z,22.20
2018-12-06T00:38:01.488Z,22.20
2018-12-06T00:40:29.716Z,20.80
2018-12-06T00:42:57.981Z,21.23
2018-12-06T00:45:26.354Z,23.17
2018-12-06T00:47:54.689Z,21.47
2018-12-06T00:50:22.876Z,21.73
2018-12-06T00:52:51.073Z,21.97
2018-12-06T00:55:19.265Z,22.20
2018-12-06T00:57:47.441Z,22.63
2018-12-06T01:00:15.805Z,23.30
2018-12-06T01:02:44.086Z,23.00
2018-12-06T01:05:12.357Z,22.57
2018-12-06T01:07:40.659Z,22.53
2018-12-06T01:10:09.229Z,24.47
2018-12-06T01:12:37.780Z,23.23
2018-12-06T01:15:06.945Z,23.17
2018-12-06T01:17:35.125Z,21.30
2018-12-06T01:20:04.641Z,22.50
2018-12-06T01:22:32.923Z,23.60
2018-12-06T01:25:02.198Z,22.93
2018-12-06T01:27:30.461Z,23.33
2018-12-06T01:29:58.726Z,22.80
2018-12-06T01:32:26.998Z,23.20
2018-12-06T01:34:55.176Z,21.73
2018-12-06T01:37:27.445Z,23.60
2018-12-06T01:39:56.231Z,23.40
2018-12-06T01:42:24.398Z,23.13
2018-12-06T01:44:52.606Z,21.93
2018-12-06T01:47:20.773Z,24.60
2018-12-06T01:49:48.958Z,24.33
2018-12-06T01:52:17.212Z,23.17
2018-12-06T01:54:45.401Z,24.50
2018-12-06T01:57:13.589Z,23.50
2018-12-06T01:59:42.550Z,23.20
2018-12-06T02:02:10.715Z,20.33
2018-12-06T02:04:39.021Z,22.43
2018-12-06T02:07:07.453Z,25.87
2018-12-06T02:09:35.596Z,25.03
2018-12-06T02:12:03.962Z,25.27
2018-12-06T02:14:32.237Z,23.10
2018-12-06T02:17:00.429Z,22.93
2018-12-06T02:19:28.614Z,24.37
2018-12-06T02:21:56.814Z,23.20
2018-12-06T02:24:25.009Z,26.03
2018-12-06T02:26:53.189Z,27.57
2018-12-06T02:29:21.360Z,24.57
2018-12-06T02:31:49.533Z,25.20
2018-12-06T02:34:17.725Z,25.53
2018-12-06T02:36:45.962Z,24.13
2018-12-06T02:39:15.032Z,22.27
2018-12-06T02:41:43.291Z,24.80
2018-12-06T02:44:11.544Z,23.17
2018-12-06T02:46:40.412Z,23.90
2018-12-06T02:49:08.676Z,22.67
2018-12-06T02:51:36.932Z,23.37
2018-12-06T02:54:05.120Z,24.03
2018-12-06T02:56:34.165Z,24.90
2018-12-06T02:59:03.568Z,23.43
2018-12-06T03:01:31.751Z,24.63
2018-12-06T03:03:59.996Z,23.40
2018-12-06T03:06:28.188Z,23.27
2018-12-06T03:08:56.437Z,23.00
2018-12-06T03:11:24.691Z,24.73
2018-12-06T03:13:52.881Z,24.23
2018-12-06T03:16:24.048Z,25.60
2018-12-06T03:18:52.416Z,25.67
2018-12-06T03:21:21.318Z,26.27
2018-12-06T03:23:50.514Z,25.13
2018-12-06T03:26:20.017Z,26.13
2018-12-06T03:28:48.179Z,24.63
2018-12-06T03:31:16.449Z,26.20
2018-12-06T03:33:44.718Z,25.70
2018-12-06T03:36:12.953Z,26.83
2018-12-06T03:38:41.209Z,26.13
2018-12-06T03:41:09.410Z,26.77
2018-12-06T03:43:37.618Z,27.30
2018-12-06T03:46:05.829Z,26.53
2018-12-06T03:48:34.321Z,26.20
2018-12-06T03:51:03.303Z,26.73
2018-12-06T03:53:31.689Z,26.57
2018-12-06T03:55:59.923Z,25.70
2018-12-06T03:58:28.240Z,27.43
2018-12-06T04:00:57.186Z,31.03
2018-12-06T04:03:25.388Z,29.70
2018-12-06T04:05:53.576Z,28.87
2018-12-06T04:08:21.955Z,28.90
2018-12-06T04:10:50.108Z,30.33
2018-12-06T04:13:20.265Z,31.00
2018-12-06T04:15:48.479Z,30.87
2018-12-06T04:18:17.447Z,30.47
2018-12-06T04:20:45.605Z,30.13
2018-12-06T04:23:13.846Z,32.00
2018-12-06T04:25:42.081Z,30.23
2018-12-06T04:28:10.324Z,33.80
2018-12-06T04:30:38.546Z,35.73
2018-12-06T04:33:06.797Z,37.37
2018-12-06T04:35:35.005Z,34.13
2018-12-06T04:38:03.285Z,31.53
2018-12-06T04:40:31.535Z,35.60
2018-12-06T04:42:59.767Z,31.73
2018-12-06T04:45:28.016Z,32.80
2018-12-06T04:47:56.285Z,34.77
2018-12-06T04:50:24.510Z,35.07
2018-12-06T04:52:53.061Z,37.40
2018-12-06T04:55:21.249Z,32.17
2018-12-06T04:57:49.428Z,33.57
2018-12-06T05:00:17.695Z,33.27
2018-12-06T05:02:46.868Z,36.80
2018-12-06T05:05:15.168Z,34.53
2018-12-06T05:07:43.369Z,34.33
2018-12-06T05:10:11.635Z,32.33
2018-12-06T05:12:39.824Z,36.03
2018-12-06T05:15:09.003Z,36.43
2018-12-06T05:17:38.192Z,30.40
2018-12-06T05:20:06.362Z,30.00
2018-12-06T05:22:34.520Z,29.33
2018-12-06T05:25:04.505Z,29.00
2018-12-06T05:27:32.695Z,28.67
2018-12-06T05:30:00.951Z,26.10
2018-12-06T05:32:29.133Z,28.80
2018-12-06T05:35:12.188Z,29.30
2018-12-06T05:37:40.376Z,38.83
2018-12-06T05:40:08.741Z,30.10
2018-12-06T05:42:36.987Z,27.87
2018-12-06T05:45:05.544Z,31.20
2018-12-06T05:47:33.792Z,30.47
2018-12-06T05:50:01.993Z,28.20
2018-12-06T05:52:30.156Z,29.80
2018-12-06T05:54:58.342Z,28.53
2018-12-06T05:57:26.612Z,28.33
2018-12-06T05:59:54.787Z,31.47
2018-12-06T06:02:23.924Z,32.10
2018-12-06T06:04:52.093Z,33.07
2018-12-06T06:07:20.274Z,28.03
2018-12-06T06:09:48.437Z,26.10
2018-12-06T06:12:16.608Z,27.23
2018-12-06T06:14:44.947Z,26.03
2018-12-06T06:17:13.131Z,24.13
2018-12-06T06:19:41.304Z,25.07
2018-12-06T06:22:09.482Z,27.60
2018-12-06T06:24:38.054Z,26.87
2018-12-06T06:27:06.301Z,26.23
2018-12-06T06:29:34.477Z,23.27
2018-12-06T06:32:02.740Z,23.93
2018-12-06T06:34:30.908Z,21.33
2018-12-06T06:36:59.089Z,23.00
2018-12-06T06:39:27.358Z,21.07
2018-12-06T06:41:55.528Z,21.93
2018-12-06T06:44:23.708Z,20.60
2018-12-06T06:46:51.877Z,22.53
2018-12-06T06:49:20.057Z,21.60
2018-12-06T06:51:48.313Z,19.47
2018-12-06T06:54:16.572Z,18.80
2018-12-06T06:56:44.742Z,19.67
2018-12-06T06:59:13.461Z,19.20
2018-12-06T07:01:42.812Z,23.57
2018-12-06T07:04:11.009Z,26.60
2018-12-06T07:06:39.205Z,27.80
2018-12-06T07:09:08.257Z,28.00
2018-12-06T07:11:36.552Z,28.57
2018-12-06T07:14:04.990Z,30.47
2018-12-06T07:16:33.172Z,29.37
2018-12-06T07:19:01.332Z,30.27
2018-12-06T07:21:29.997Z,33.67
2018-12-06T07:24:00.542Z,32.60
2018-12-06T07:26:29.563Z,34.90
2018-12-06T07:28:57.808Z,33.40
2018-12-06T07:31:26.048Z,33.53
2018-12-06T07:33:54.230Z,34.40
2018-12-06T07:36:22.478Z,32.03
2018-12-06T07:38:50.648Z,35.00
2018-12-06T07:41:18.834Z,31.70
2018-12-06T07:43:47.341Z,35.40
2018-12-06T07:46:15.492Z,34.13
2018-12-06T07:48:44.452Z,32.00
2018-12-06T07:51:12.699Z,29.20
2018-12-06T07:53:40.954Z,32.37
2018-12-06T07:56:10.105Z,29.03
2018-12-06T07:58:38.269Z,31.97
2018-12-06T08:01:06.465Z,31.00
2018-12-06T08:03:34.661Z,27.90
2018-12-06T08:06:02.919Z,29.10
2018-12-06T08:08:31.694Z,25.67
2018-12-06T08:10:59.944Z,27.77
2018-12-06T08:13:28.119Z,26.23
2018-12-06T08:15:56.296Z,27.63
2018-12-06T08:18:24.909Z,28.87
2018-12-06T08:20:53.277Z,25.87
2018-12-06T08:23:21.913Z,27.47
2018-12-06T08:25:50.057Z,26.57
2018-12-06T08:28:19.310Z,27.03
2018-12-06T08:30:50.494Z,23.80
2018-12-06T08:33:18.730Z,27.93
2018-12-06T08:35:46.992Z,25.37
2018-12-06T08:38:15.437Z,25.77
2018-12-06T08:40:43.578Z,27.37
2018-12-06T08:43:11.756Z,26.47
2018-12-06T08:45:40.145Z,27.43
2018-12-06T08:48:08.311Z,28.83
2018-12-06T08:50:36.568Z,30.90
2018-12-06T08:53:04.820Z,27.13
2018-12-06T08:55:34.076Z,27.67
2018-12-06T08:58:02.308Z,27.37
2018-12-06T09:00:30.656Z,29.03
2018-12-06T09:02:58.827Z,27.07
2018-12-06T09:05:27.094Z,26.80
2018-12-06T09:07:56.208Z,27.83
2018-12-06T09:10:27.205Z,26.60
2018-12-06T09:12:55.472Z,27.83
2018-12-06T09:15:23.644Z,28.00
2018-12-06T09:17:51.977Z,29.33
2018-12-06T09:20:21.643Z,28.10
2018-12-06T09:22:49.865Z,30.47
2018-12-06T09:25:21.283Z,31.63
2018-12-06T09:27:48.192Z,31.03
2018-12-06T09:30:16.440Z,31.20
2018-12-06T09:32:44.618Z,28.83
2018-12-06T09:35:12.952Z,28.70
2018-12-06T09:37:41.139Z,32.30
2018-12-06T09:40:09.526Z,27.57
2018-12-06T09:42:37.801Z,29.83
2018-12-06T09:45:07.172Z,29.07
2018-12-06T09:47:35.364Z,28.80
2018-12-06T09:50:04.212Z,30.20
2018-12-06T09:52:32.429Z,30.80
2018-12-06T09:55:00.608Z,30.93
2018-12-06T09:57:28.813Z,30.33
2018-12-06T09:59:57.936Z,30.03
2018-12-06T10:02:26.100Z,30.53
2018-12-06T10:04:54.297Z,27.97
2018-12-06T10:07:23.567Z,27.17
2018-12-06T10:09:51.772Z,27.37
2018-12-06T10:12:19.949Z,24.73
2018-12-06T10:14:48.211Z,25.03
2018-12-06T10:17:16.520Z,27.57
2018-12-06T10:19:44.884Z,23.83
2018-12-06T10:22:13.196Z,25.07
2018-12-06T10:24:41.414Z,26.77
2018-12-06T10:27:10.627Z,25.70
2018-12-06T10:29:38.839Z,26.80
2018-12-06T10:32:07.067Z,27.80
2018-12-06T10:34:35.285Z,26.57
2018-12-06T10:37:04.226Z,26.37
2018-12-06T10:39:32.502Z,25.33
2018-12-06T10:42:00.723Z,25.80
2018-12-06T10:44:30.406Z,24.90
2018-12-06T10:46:59.751Z,23.30
2018-12-06T10:49:30.692Z,22.63
2018-12-06T10:51:58.882Z,23.70
2018-12-06T10:54:27.086Z,21.90
2018-12-06T10:56:56.258Z,21.33
2018-12-06T10:59:24.455Z,21.13
2018-12-06T11:01:58.815Z,21.00
2018-12-06T11:04:39.555Z,20.37
2018-12-06T11:07:07.930Z,19.77
2018-12-06T11:09:36.165Z,19.87
2018-12-06T11:12:06.367Z,22.37
2018-12-06T11:14:34.560Z,21.63
2018-12-06T11:17:02.746Z,21.03
2018-12-06T11:19:31.124Z,23.67
2018-12-06T11:22:00.787Z,24.03
2018-12-06T11:24:40.234Z,23.97
2018-12-06T11:27:21.132Z,21.53
2018-12-06T11:30:03.610Z,21.77
2018-12-06T11:32:43.640Z,20.67
2018-12-06T11:35:24.952Z,21.67
2018-12-06T11:38:01.963Z,19.30
2018-12-06T11:40:41.533Z,19.73
2018-12-06T11:43:09.754Z,19.87
2018-12-06T11:45:38.265Z,16.83
2018-12-06T11:48:06.436Z,18.63
2018-12-06T11:50:34.732Z,18.07
2018-12-06T11:53:03.160Z,18.03
2018-12-06T11:55:31.348Z,18.27
2018-12-06T11:57:59.695Z,19.37
2018-12-06T12:00:27.870Z,19.53
2018-12-06T12:03:00.834Z,20.50
2018-12-06T12:05:33.637Z,22.53
2018-12-06T12:08:05.934Z,22.63
2018-12-06T12:10:42.547Z,24.00
2018-12-06T12:13:12.193Z,21.93
2018-12-06T12:15:41.005Z,22.77
2018-12-06T12:18:15.758Z,22.53
2018-12-06T12:20:44.116Z,21.13
2018-12-06T12:23:12.523Z,19.53
2018-12-06T12:25:40.704Z,18.60
2018-12-06T12:28:09.368Z,19.30
2018-12-06T12:30:38.198Z,18.43
2018-12-06T12:33:07.870Z,17.20
2018-12-06T12:35:40.568Z,18.43
2018-12-06T12:38:10.732Z,18.60
2018-12-06T12:40:38.968Z,18.40
2018-12-06T12:43:07.763Z,18.07
2018-12-06T12:45:36.106Z,18.80
2018-12-06T12:48:04.957Z,20.47
2018-12-06T12:50:33.591Z,20.00
2018-12-06T12:53:01.771Z,20.90
2018-12-06T12:55:30.053Z,23.43
2018-12-06T12:57:58.231Z,23.30
2018-12-06T13:00:26.404Z,22.97
2018-12-06T13:02:54.609Z,22.47
2018-12-06T13:05:22.830Z,24.33
2018-12-06T13:07:51.092Z,24.80
2018-12-06T13:10:19.288Z,24.53
2018-12-06T13:12:47.451Z,23.43
2018-12-06T13:15:15.793Z,24.47
2018-12-06T13:17:44.041Z,23.60
2018-12-06T13:20:12.321Z,24.43
2018-12-06T13:22:40.496Z,23.67
2018-12-06T13:25:08.792Z,24.57
2018-12-06T13:27:37.001Z,24.57
2018-12-06T13:30:05.831Z,24.07
2018-12-06T13:32:34.097Z,24.07
2018-12-06T13:35:04.381Z,24.00
2018-12-06T13:37:32.582Z,23.97
2018-12-06T13:40:00.965Z,23.10
2018-12-06T13:42:29.315Z,24.37
2018-12-06T13:44:58.504Z,24.33
2018-12-06T13:47:26.768Z,24.73
2018-12-06T13:49:54.956Z,23.47
2018-12-06T13:52:23.222Z,23.60
2018-12-06T13:54:51.409Z,24.47
2018-12-06T13:57:19.838Z,21.50
2018-12-06T13:59:50.040Z,23.47
2018-12-06T14:02:18.513Z,22.53
2018-12-06T14:04:46.661Z,21.77
2018-12-06T14:07:14.928Z,20.90
2018-12-06T14:09:43.111Z,21.70
2018-12-06T14:12:11.345Z,21.23
2018-12-06T14:14:40.325Z,22.60
2018-12-06T14:17:08.499Z,22.77
2018-12-06T14:19:36.867Z,22.83
2018-12-06T14:22:05.545Z,26.93
2018-12-06T14:24:33.775Z,24.33
2018-12-06T14:27:01.965Z,22.87
2018-12-06T14:29:30.257Z,22.90
2018-12-06T14:31:58.570Z,22.90
2018-12-06T14:34:27.721Z,22.37
2018-12-06T14:37:02.085Z,24.80
2018-12-06T14:39:26.177Z,23.37
2018-12-06T14:41:54.369Z,24.27
2018-12-06T14:44:22.675Z,24.53
2018-12-06T14:46:50.970Z,23.17
2018-12-06T14:49:19.168Z,23.30
2018-12-06T14:51:47.430Z,23.30
2018-12-06T14:54:15.663Z,23.00
2018-12-06T14:56:43.851Z,22.90
2018-12-06T14:59:12.022Z,22.97
2018-12-06T15:01:40.380Z,23.17
2018-12-06T15:04:08.619Z,24.47
2018-12-06T15:06:37.790Z,24.90
2018-12-06T15:09:08.085Z,21.60
2018-12-06T15:11:36.265Z,21.60
2018-12-06T15:14:04.537Z,21.30
2018-12-06T15:16:32.808Z,22.47
2018-12-06T15:19:01.168Z,24.23
2018-12-06T15:21:29.407Z,23.33
2018-12-06T15:23:57.682Z,23.40
2018-12-06T15:26:26.015Z,24.27
2018-12-06T15:28:54.244Z,23.23
2018-12-06T15:31:22.492Z,23.67
2018-12-06T15:33:50.780Z,21.97
2018-12-06T15:36:19.115Z,20.63
2018-12-06T15:38:47.288Z,20.63
2018-12-06T15:41:15.461Z,17.33
2018-12-06T15:43:43.744Z,16.70
2018-12-06T15:46:12.004Z,15.20
2018-12-06T15:48:40.185Z,14.90
2018-12-06T15:51:08.365Z,24.83
2018-12-06T15:53:36.609Z,24.20
2018-12-06T15:56:04.933Z,22.40
2018-12-06T15:58:34.189Z,22.23
2018-12-06T16:01:02.425Z,22.77
2018-12-06T16:03:30.735Z,23.53
2018-12-06T16:05:59.010Z,23.37
2018-12-06T16:08:27.333Z,24.87
2018-12-06T16:10:55.616Z,26.07
2018-12-06T16:13:23.781Z,24.00
2018-12-06T16:15:52.054Z,26.80
2018-12-06T16:18:20.431Z,27.57
2018-12-06T16:20:48.899Z,28.03
2018-12-06T16:23:17.198Z,31.37
2018-12-06T16:25:45.774Z,28.13
2018-12-06T16:28:14.050Z,28.63
2018-12-06T16:30:42.761Z,27.43
2018-12-06T16:33:11.050Z,28.73
2018-12-06T16:35:39.232Z,30.60
2018-12-06T16:38:07.552Z,28.97
2018-12-06T16:40:35.773Z,26.50
2018-12-06T16:43:04.119Z,26.40
2018-12-06T16:45:32.297Z,24.27
2018-12-06T16:48:00.497Z,24.17
2018-12-06T16:50:28.697Z,25.90
2018-12-06T16:52:56.897Z,22.40
2018-12-06T16:55:25.089Z,23.93
2018-12-06T16:57:53.260Z,22.90
2018-12-06T17:00:21.444Z,22.63
2018-12-06T17:02:49.711Z,23.50
2018-12-06T17:05:18.919Z,22.63
2018-12-06T17:07:47.089Z,22.87
2018-12-06T17:10:15.355Z,20.20
2018-12-06T17:12:43.544Z,31.17
2018-12-06T17:15:11.832Z,29.30
2018-12-06T17:17:40.991Z,21.07
2018-12-06T17:20:09.359Z,21.47
2018-12-06T17:22:37.619Z,27.90
2018-12-06T17:25:06.829Z,23.17
2018-12-06T17:27:35.049Z,23.00
2018-12-06T17:30:05.378Z,21.47
2018-12-06T17:32:33.736Z,20.70
2018-12-06T17:35:01.922Z,28.90
2018-12-06T17:37:30.097Z,27.30
2018-12-06T17:39:58.285Z,23.77
2018-12-06T17:42:26.566Z,25.23
2018-12-06T17:44:54.766Z,28.10
2018-12-06T17:47:23.021Z,22.27
2018-12-06T17:49:51.324Z,22.13
2018-12-06T17:52:19.496Z,23.83
2018-12-06T17:54:47.793Z,22.57
2018-12-06T17:57:16.105Z,26.17
2018-12-06T17:59:44.283Z,26.13
2018-12-06T18:02:12.549Z,30.37
2018-12-06T18:04:40.842Z,25.20
2018-12-06T18:07:09.041Z,23.13
2018-12-06T18:09:37.233Z,22.37
2018-12-06T18:12:05.516Z,23.63
2018-12-06T18:14:33.829Z,52.03
2018-12-06T18:17:02.148Z,24.80
2018-12-06T18:19:30.794Z,25.73
2018-12-06T18:22:01.490Z,24.40
2018-12-06T18:24:29.812Z,38.77
2018-12-06T18:26:58.162Z,18.80
2018-12-06T18:29:28.319Z,23.23
2018-12-06T18:31:56.521Z,16.93
2018-12-06T18:34:24.757Z,46.10
2018-12-06T18:36:53.059Z,51.53
2018-12-06T18:39:22.332Z,17.20
2018-12-06T18:41:50.896Z,16.30
2018-12-06T18:44:20.304Z,17.57
2018-12-06T18:46:48.884Z,17.47
2018-12-06T18:49:17.137Z,17.57
2018-12-06T18:51:45.806Z,18.37
2018-12-06T18:54:14.249Z,19.33
2018-12-06T18:56:42.682Z,19.03
2018-12-06T18:59:11.338Z,17.30
2018-12-06T19:01:39.843Z,17.67
2018-12-06T19:04:08.773Z,16.17
2018-12-06T19:06:42.887Z,16.93
2018-12-06T20:17:20.039Z,17.90
2018-12-06T20:20:12.492Z,17.13
2018-12-06T20:28:54.253Z,18.63
2018-12-06T20:46:15.310Z,18.37
2018-12-06T20:49:01.600Z,18.53
2018-12-06T20:51:49.005Z,19.20
