createdAt,value
2019-02-16T00:00:33.638Z,38.90
2019-02-16T00:03:00.960Z,38.70
2019-02-16T00:05:28.338Z,38.80
2019-02-16T00:07:55.766Z,39.00
2019-02-16T00:10:23.140Z,39.90
2019-02-16T00:12:50.467Z,39.10
2019-02-16T00:15:19.114Z,39.10
2019-02-16T00:17:46.724Z,39.70
2019-02-16T00:20:14.212Z,39.10
2019-02-16T00:22:41.655Z,39.30
2019-02-16T00:25:09.159Z,39.40
2019-02-16T00:27:36.559Z,40.00
2019-02-16T00:30:05.525Z,39.30
2019-02-16T00:32:33.047Z,39.30
2019-02-16T00:35:00.703Z,39.40
2019-02-16T00:37:28.157Z,39.40
2019-02-16T00:39:55.555Z,39.40
2019-02-16T00:42:23.811Z,39.50
2019-02-16T00:44:51.556Z,40.10
2019-02-16T00:47:19.119Z,39.70
2019-02-16T00:49:46.449Z,39.60
2019-02-16T00:52:13.824Z,39.60
2019-02-16T00:54:41.214Z,39.60
2019-02-16T00:57:08.710Z,40.30
2019-02-16T00:59:36.141Z,39.60
2019-02-16T01:02:06.949Z,39.80
2019-02-16T01:04:34.313Z,39.90
2019-02-16T01:07:01.740Z,40.20
2019-02-16T01:09:29.069Z,39.80
2019-02-16T01:11:56.731Z,39.90
2019-02-16T01:14:24.213Z,39.80
2019-02-16T01:16:51.623Z,39.80
2019-02-16T01:19:19.085Z,40.50
2019-02-16T01:21:46.483Z,39.90
2019-02-16T01:24:14.022Z,39.90
2019-02-16T01:26:41.470Z,40.00
2019-02-16T01:29:08.871Z,40.10
2019-02-16T01:31:36.236Z,40.00
2019-02-16T01:34:03.665Z,40.00
2019-02-16T01:36:31.260Z,40.00
2019-02-16T01:38:58.703Z,40.00
2019-02-16T01:41:26.047Z,40.60
2019-02-16T01:43:53.392Z,41.40
2019-02-16T01:46:20.821Z,40.10
2019-02-16T01:48:48.127Z,40.00
2019-02-16T01:51:15.481Z,40.10
2019-02-16T01:53:42.867Z,40.10
2019-02-16T01:56:10.132Z,40.10
2019-02-16T01:58:38.413Z,40.20
2019-02-16T02:01:05.818Z,40.80
2019-02-16T02:03:34.587Z,40.20
2019-02-16T02:06:01.973Z,40.20
2019-02-16T02:08:29.256Z,42.60
2019-02-16T02:10:56.772Z,40.30
2019-02-16T02:13:24.088Z,40.20
2019-02-16T02:18:19.980Z,40.50
2019-02-16T02:20:48.045Z,40.50
2019-02-16T02:23:15.440Z,40.40
2019-02-16T02:25:42.732Z,39.50
2019-02-16T02:28:10.044Z,41.20
2019-02-16T02:33:04.638Z,40.60
2019-02-16T02:35:31.990Z,40.70
2019-02-16T02:37:59.398Z,40.50
2019-02-16T02:40:26.762Z,40.70
2019-02-16T02:42:54.241Z,40.70
2019-02-16T02:45:21.600Z,40.80
2019-02-16T02:47:48.984Z,40.80
2019-02-16T02:50:16.375Z,40.90
2019-02-16T02:52:43.838Z,41.50
2019-02-16T02:55:11.191Z,40.90
2019-02-16T02:57:38.501Z,41.00
2019-02-16T03:00:06.364Z,41.10
2019-02-16T03:02:33.803Z,41.10
2019-02-16T03:05:01.132Z,41.30
2019-02-16T03:07:28.444Z,41.20
2019-02-16T03:09:55.828Z,41.10
2019-02-16T03:12:23.236Z,41.30
2019-02-16T03:17:17.947Z,41.40
2019-02-16T03:19:45.243Z,41.50
2019-02-16T03:22:12.550Z,41.50
2019-02-16T03:24:40.940Z,41.50
2019-02-16T03:27:31.113Z,41.60
2019-02-16T03:30:46.624Z,41.50
2019-02-16T03:33:45.351Z,41.30
2019-02-16T03:36:28.633Z,41.50
2019-02-16T03:39:11.918Z,41.50
2019-02-16T03:41:39.309Z,41.50
2019-02-16T03:46:34.133Z,41.70
2019-02-16T03:49:01.439Z,41.70
2019-02-16T03:53:56.155Z,41.80
2019-02-16T03:56:23.478Z,41.70
2019-02-16T03:58:50.892Z,41.80
2019-02-16T04:01:18.239Z,41.80
2019-02-16T04:03:45.561Z,41.80
2019-02-16T04:06:12.931Z,41.80
2019-02-16T04:08:40.269Z,41.80
2019-02-16T04:11:07.617Z,41.90
2019-02-16T04:13:34.954Z,41.90
2019-02-16T04:16:02.650Z,41.90
2019-02-16T04:18:29.987Z,41.90
2019-02-16T04:20:57.761Z,41.90
2019-02-16T04:23:25.222Z,41.90
2019-02-16T04:28:20.106Z,41.90
2019-02-16T04:30:47.407Z,41.70
2019-02-16T04:33:14.724Z,41.80
2019-02-16T04:35:42.094Z,41.90
2019-02-16T04:38:09.327Z,41.90
2019-02-16T04:40:36.945Z,41.80
2019-02-16T04:43:04.573Z,41.90
2019-02-16T04:45:31.969Z,41.90
2019-02-16T04:47:59.364Z,41.90
2019-02-16T04:50:27.826Z,41.90
2019-02-16T04:55:22.570Z,41.80
2019-02-16T04:57:51.217Z,41.90
2019-02-16T05:02:46.176Z,41.70
2019-02-16T05:05:13.494Z,41.70
2019-02-16T05:07:40.885Z,41.70
2019-02-16T05:10:08.396Z,41.70
2019-02-16T05:15:03.079Z,41.70
2019-02-16T05:19:57.668Z,41.60
2019-02-16T05:22:25.030Z,41.70
2019-02-16T05:24:52.283Z,41.70
2019-02-16T05:27:19.744Z,41.70
2019-02-16T05:29:47.030Z,41.70
2019-02-16T05:32:14.380Z,41.70
2019-02-16T05:34:41.784Z,41.70
2019-02-16T05:37:09.142Z,41.70
2019-02-16T05:39:36.608Z,41.70
2019-02-16T05:42:04.768Z,41.60
2019-02-16T05:44:33.236Z,41.60
2019-02-16T05:49:27.763Z,41.80
2019-02-16T05:51:55.133Z,41.80
2019-02-16T05:56:50.820Z,41.80
2019-02-16T05:59:18.170Z,41.80
2019-02-16T06:01:53.483Z,41.80
2019-02-16T06:04:15.579Z,41.80
2019-02-16T06:06:43.001Z,41.80
2019-02-16T06:09:10.367Z,41.80
2019-02-16T06:11:59.755Z,41.80
2019-02-16T06:14:27.172Z,41.70
2019-02-16T06:16:54.582Z,41.70
2019-02-16T06:24:16.585Z,41.60
2019-02-16T06:26:43.946Z,41.60
2019-02-16T06:31:38.503Z,41.70
2019-02-16T06:34:05.960Z,41.60
2019-02-16T06:36:37.335Z,41.60
2019-02-16T06:39:05.227Z,41.70
2019-02-16T06:41:32.579Z,41.70
2019-02-16T06:43:59.895Z,41.70
2019-02-16T06:46:27.312Z,41.80
2019-02-16T06:51:21.835Z,41.80
2019-02-16T06:53:49.199Z,41.80
2019-02-16T06:56:27.517Z,42.40
2019-02-16T06:58:54.933Z,41.80
2019-02-16T07:03:49.822Z,42.00
2019-02-16T07:13:40.543Z,41.80
2019-02-16T07:16:33.207Z,41.80
2019-02-16T07:19:09.135Z,41.60
2019-02-16T07:21:37.187Z,41.60
2019-02-16T07:24:04.758Z,41.70
2019-02-16T07:26:32.270Z,41.80
2019-02-16T07:29:00.025Z,41.70
2019-02-16T07:31:28.810Z,41.80
2019-02-16T07:33:56.286Z,41.90
2019-02-16T07:36:23.727Z,41.90
2019-02-16T07:38:51.241Z,41.90
2019-02-16T07:41:18.699Z,41.90
2019-02-16T07:44:23.767Z,43.20
2019-02-16T07:47:10.767Z,42.60
2019-02-16T07:50:06.856Z,41.80
2019-02-16T07:52:52.216Z,41.80
2019-02-16T07:55:51.305Z,41.80
2019-02-16T07:58:30.260Z,41.70
2019-02-16T08:01:15.996Z,41.70
2019-02-16T08:03:51.497Z,41.60
2019-02-16T08:06:41.510Z,41.60
2019-02-16T08:09:41.394Z,41.50
2019-02-16T08:12:28.562Z,41.40
2019-02-16T08:15:01.697Z,41.30
2019-02-16T08:17:58.898Z,41.30
2019-02-16T08:20:45.873Z,41.20
2019-02-16T08:23:40.169Z,41.10
2019-02-16T08:26:13.748Z,41.00
2019-02-16T08:29:04.879Z,40.90
2019-02-16T08:31:52.004Z,40.80
2019-02-16T08:34:58.488Z,41.50
2019-02-16T08:37:33.509Z,40.80
2019-02-16T08:40:23.394Z,41.10
2019-02-16T08:43:15.264Z,41.40
2019-02-16T08:48:57.128Z,41.40
2019-02-16T08:51:42.880Z,40.80
2019-02-16T08:57:32.292Z,40.80
2019-02-16T09:00:28.103Z,41.70
2019-02-16T09:03:07.118Z,42.20
2019-02-16T09:05:52.734Z,41.20
2019-02-16T09:08:36.653Z,40.90
2019-02-16T09:11:39.287Z,40.60
2019-02-16T09:14:20.135Z,40.40
2019-02-16T09:17:13.514Z,40.00
2019-02-16T09:20:14.229Z,40.10
2019-02-16T09:22:56.002Z,39.30
2019-02-16T09:25:47.951Z,39.00
2019-02-16T09:28:35.591Z,38.50
2019-02-16T09:31:10.595Z,38.10
2019-02-16T09:33:56.631Z,37.30
2019-02-16T09:36:48.593Z,37.20
2019-02-16T09:39:33.686Z,36.80
2019-02-16T09:42:11.011Z,36.10
2019-02-16T09:45:00.922Z,35.50
2019-02-16T09:47:52.709Z,35.00
2019-02-16T09:50:25.572Z,35.00
2019-02-16T09:53:05.028Z,34.20
2019-02-16T09:55:53.072Z,33.60
2019-02-16T09:58:31.079Z,33.10
2019-02-16T10:01:12.267Z,32.40
2019-02-16T10:03:55.663Z,31.80
2019-02-16T10:06:54.883Z,31.40
2019-02-16T10:09:47.854Z,30.50
2019-02-16T10:12:41.093Z,30.40
2019-02-16T10:15:27.237Z,29.80
2019-02-16T10:18:13.780Z,29.40
2019-02-16T10:21:12.810Z,28.80
2019-02-16T10:23:58.701Z,28.70
2019-02-16T10:26:51.371Z,28.30
2019-02-16T10:29:37.027Z,28.10
2019-02-16T10:32:15.621Z,28.00
2019-02-16T10:34:50.965Z,27.70
2019-02-16T10:37:27.623Z,27.70
2019-02-16T10:40:23.831Z,27.20
2019-02-16T10:43:13.724Z,27.10
2019-02-16T10:45:59.218Z,27.20
2019-02-16T10:48:46.159Z,27.00
2019-02-16T10:51:25.758Z,27.10
2019-02-16T10:54:12.213Z,26.30
2019-02-16T10:56:53.656Z,25.30
2019-02-16T10:59:45.898Z,25.60
2019-02-16T11:02:20.550Z,25.10
2019-02-16T11:05:04.556Z,24.60
2019-02-16T11:07:49.845Z,24.00
2019-02-16T11:10:36.826Z,23.50
2019-02-16T11:13:24.677Z,22.60
2019-02-16T11:16:12.182Z,22.60
2019-02-16T11:18:57.857Z,22.10
2019-02-16T11:21:47.837Z,22.70
2019-02-16T11:24:36.156Z,21.10
2019-02-16T11:27:28.444Z,20.70
2019-02-16T11:30:15.627Z,20.50
2019-02-16T11:33:13.485Z,19.90
2019-02-16T11:35:53.635Z,19.90
2019-02-16T11:38:27.330Z,19.60
2019-02-16T11:41:03.907Z,19.20
2019-02-16T11:43:56.647Z,18.50
2019-02-16T11:46:52.636Z,18.00
2019-02-16T11:49:54.699Z,17.80
2019-02-16T11:52:44.680Z,17.70
2019-02-16T11:55:40.431Z,17.40
2019-02-16T11:58:29.862Z,17.40
2019-02-16T12:01:16.848Z,18.00
2019-02-16T12:03:55.949Z,17.50
2019-02-16T12:06:34.162Z,17.20
2019-02-16T12:09:19.226Z,17.00
2019-02-16T12:11:53.750Z,16.70
2019-02-16T12:14:49.755Z,16.50
2019-02-16T12:17:42.726Z,16.40
2019-02-16T12:20:37.940Z,16.40
2019-02-16T12:23:22.817Z,17.20
2019-02-16T12:26:08.384Z,16.20
2019-02-16T12:29:10.093Z,16.10
2019-02-16T12:32:00.138Z,16.00
2019-02-16T12:35:05.240Z,16.10
2019-02-16T12:38:04.303Z,16.20
2019-02-16T12:40:40.331Z,16.20
2019-02-16T12:43:23.814Z,16.10
2019-02-16T12:46:00.596Z,16.10
2019-02-16T12:48:37.180Z,16.00
2019-02-16T12:51:17.990Z,14.40
2019-02-16T12:54:01.119Z,15.50
2019-02-16T12:56:36.508Z,15.80
2019-02-16T12:59:26.137Z,15.90
2019-02-16T13:02:01.179Z,16.00
2019-02-16T13:04:38.196Z,16.10
2019-02-16T13:07:27.668Z,16.00
2019-02-16T13:10:13.190Z,15.90
2019-02-16T13:13:02.919Z,16.00
2019-02-16T13:16:05.128Z,16.10
2019-02-16T13:18:54.930Z,16.20
2019-02-16T13:21:27.620Z,16.20
2019-02-16T13:24:10.834Z,15.50
2019-02-16T13:27:06.536Z,16.20
2019-02-16T13:29:58.556Z,16.40
2019-02-16T13:32:35.685Z,16.40
2019-02-16T13:35:14.574Z,16.80
2019-02-16T13:38:04.590Z,16.10
2019-02-16T13:40:41.231Z,16.00
2019-02-16T13:43:26.712Z,16.00
2019-02-16T13:46:16.182Z,15.80
2019-02-16T13:48:48.413Z,15.70
2019-02-16T13:51:35.378Z,15.60
2019-02-16T13:54:19.936Z,15.70
2019-02-16T13:57:09.609Z,15.50
2019-02-16T13:59:43.956Z,15.60
2019-02-16T14:02:21.027Z,15.60
2019-02-16T14:04:59.977Z,15.30
2019-02-16T14:07:47.744Z,15.30
2019-02-16T14:10:37.464Z,15.30
2019-02-16T14:13:24.620Z,15.10
2019-02-16T14:16:00.255Z,14.90
2019-02-16T14:18:27.821Z,14.50
2019-02-16T14:20:55.512Z,14.80
2019-02-16T14:23:22.934Z,15.10
2019-02-16T14:25:50.707Z,14.80
2019-02-16T14:28:18.162Z,14.50
2019-02-16T14:30:45.743Z,14.70
2019-02-16T14:33:13.212Z,14.50
2019-02-16T14:35:40.578Z,14.60
2019-02-16T14:38:36.238Z,14.40
2019-02-16T14:41:03.884Z,14.50
2019-02-16T14:43:31.392Z,14.50
2019-02-16T14:45:58.808Z,14.50
2019-02-16T14:48:26.203Z,14.50
2019-02-16T14:50:53.678Z,14.40
2019-02-16T14:53:21.130Z,14.40
2019-02-16T14:55:53.967Z,14.30
2019-02-16T14:58:17.826Z,14.50
2019-02-16T15:00:45.251Z,14.50
2019-02-16T15:03:12.608Z,16.40
2019-02-16T15:05:40.032Z,14.80
2019-02-16T15:08:07.320Z,14.80
2019-02-16T15:10:34.670Z,14.90
2019-02-16T15:13:02.028Z,14.90
2019-02-16T15:15:29.472Z,15.00
2019-02-16T15:17:56.911Z,15.20
2019-02-16T15:20:24.370Z,15.20
2019-02-16T15:22:51.724Z,15.30
2019-02-16T15:25:19.126Z,15.40
2019-02-16T15:27:46.571Z,15.40
2019-02-16T15:30:15.109Z,14.60
2019-02-16T15:32:42.468Z,15.80
2019-02-16T15:35:10.455Z,16.10
2019-02-16T15:37:37.823Z,16.70
2019-02-16T15:40:05.280Z,16.70
2019-02-16T15:42:32.695Z,17.30
2019-02-16T15:45:00.053Z,17.10
2019-02-16T15:47:27.633Z,17.30
2019-02-16T15:49:55.093Z,17.40
2019-02-16T15:52:22.695Z,17.90
2019-02-16T15:54:50.500Z,18.10
2019-02-16T15:57:18.069Z,18.30
2019-02-16T15:59:45.492Z,18.40
2019-02-16T16:02:12.982Z,18.50
2019-02-16T16:04:40.342Z,18.30
2019-02-16T16:07:12.951Z,18.90
2019-02-16T16:10:02.990Z,18.60
2019-02-16T16:12:46.218Z,19.00
2019-02-16T16:15:42.444Z,19.00
2019-02-16T16:18:24.503Z,19.40
2019-02-16T16:21:14.405Z,19.60
2019-02-16T16:23:50.454Z,19.60
2019-02-16T16:26:36.347Z,20.00
2019-02-16T16:29:22.287Z,20.10
2019-02-16T16:32:09.299Z,20.70
2019-02-16T16:35:02.079Z,20.70
2019-02-16T16:37:41.273Z,20.90
2019-02-16T16:40:20.680Z,21.30
2019-02-16T16:43:07.603Z,21.40
2019-02-16T16:45:53.048Z,21.70
2019-02-16T16:48:28.995Z,21.30
2019-02-16T16:51:18.992Z,22.00
2019-02-16T16:54:00.024Z,22.20
2019-02-16T16:56:50.723Z,22.30
2019-02-16T16:59:44.001Z,22.50
2019-02-16T17:02:36.293Z,22.60
2019-02-16T17:05:12.839Z,22.80
2019-02-16T17:07:59.682Z,23.10
2019-02-16T17:11:04.411Z,23.20
2019-02-16T17:13:41.956Z,23.30
2019-02-16T17:16:19.050Z,23.60
2019-02-16T17:18:57.145Z,23.80
2019-02-16T17:21:50.271Z,24.00
2019-02-16T17:24:27.258Z,24.20
2019-02-16T17:27:13.041Z,24.20
2019-02-16T17:29:58.842Z,24.20
2019-02-16T17:32:44.223Z,23.80
2019-02-16T17:35:20.373Z,24.60
2019-02-16T17:38:10.252Z,24.80
2019-02-16T17:40:57.087Z,24.50
2019-02-16T17:43:42.697Z,25.10
2019-02-16T17:46:23.898Z,25.10
2019-02-16T17:49:14.418Z,24.70
2019-02-16T17:52:18.579Z,24.50
2019-02-16T17:55:20.622Z,24.70
2019-02-16T17:58:13.370Z,24.70
2019-02-16T18:01:09.240Z,25.10
2019-02-16T18:03:59.186Z,25.60
2019-02-16T18:06:46.299Z,25.60
2019-02-16T18:09:39.004Z,25.60
2019-02-16T18:12:24.468Z,24.90
2019-02-16T18:15:20.580Z,25.40
2019-02-16T18:18:10.400Z,26.10
2019-02-16T18:20:57.459Z,25.70
2019-02-16T18:23:39.126Z,26.20
2019-02-16T18:26:14.942Z,25.50
2019-02-16T18:29:14.189Z,25.90
2019-02-16T18:32:08.693Z,26.50
2019-02-16T18:34:55.887Z,26.20
2019-02-16T18:37:31.985Z,26.20
2019-02-16T18:40:17.771Z,26.20
2019-02-16T18:43:07.423Z,26.50
2019-02-16T18:46:03.343Z,26.60
2019-02-16T18:48:43.396Z,26.70
2019-02-16T18:51:29.108Z,26.80
2019-02-16T18:54:14.883Z,26.80
2019-02-16T18:57:14.167Z,26.70
2019-02-16T18:59:59.851Z,27.40
2019-02-16T19:02:56.065Z,26.80
2019-02-16T19:05:41.894Z,27.00
2019-02-16T19:08:27.721Z,27.00
2019-02-16T19:11:14.719Z,27.20
2019-02-16T19:14:01.810Z,27.00
2019-02-16T19:16:55.005Z,27.40
2019-02-16T19:19:36.339Z,27.50
2019-02-16T19:22:49.110Z,28.50
2019-02-16T19:28:28.921Z,27.50
2019-02-16T19:31:13.233Z,27.60
2019-02-16T19:33:53.701Z,27.70
2019-02-16T19:36:40.883Z,27.60
2019-02-16T19:39:37.181Z,27.40
2019-02-16T19:42:12.209Z,27.30
2019-02-16T19:45:14.478Z,27.40
2019-02-16T19:48:10.323Z,27.70
2019-02-16T19:50:55.240Z,27.80
2019-02-16T19:53:41.160Z,27.70
2019-02-16T19:56:23.658Z,28.20
2019-02-16T19:59:03.016Z,28.30
2019-02-16T20:01:48.813Z,28.30
2019-02-16T20:04:32.732Z,28.50
2019-02-16T20:07:18.279Z,28.40
2019-02-16T20:10:08.794Z,28.10
2019-02-16T20:12:55.821Z,28.00
2019-02-16T20:15:41.561Z,27.90
2019-02-16T20:18:20.912Z,28.00
2019-02-16T20:21:06.365Z,28.00
2019-02-16T20:24:02.143Z,28.10
2019-02-16T20:26:47.995Z,28.00
2019-02-16T20:29:50.848Z,26.70
2019-02-16T20:32:46.755Z,27.80
2019-02-16T20:35:42.243Z,27.70
2019-02-16T20:38:20.006Z,27.70
2019-02-16T20:40:58.078Z,27.70
2019-02-16T20:43:48.040Z,28.70
2019-02-16T20:46:35.018Z,27.80
2019-02-16T20:49:36.990Z,27.90
2019-02-16T20:52:29.566Z,27.90
2019-02-16T20:55:34.760Z,27.80
2019-02-16T20:58:27.581Z,28.20
2019-02-16T21:01:12.326Z,27.60
2019-02-16T21:04:01.927Z,27.90
2019-02-16T21:06:51.542Z,27.80
2019-02-16T21:09:50.708Z,28.00
2019-02-16T21:12:26.451Z,28.10
2019-02-16T21:15:16.424Z,28.20
2019-02-16T21:18:03.934Z,28.40
2019-02-16T21:20:43.581Z,28.20
2019-02-16T21:23:33.345Z,28.30
2019-02-16T21:26:20.343Z,28.50
2019-02-16T21:29:12.849Z,28.60
2019-02-16T21:32:08.978Z,28.90
2019-02-16T21:35:11.016Z,28.80
2019-02-16T21:37:58.370Z,28.70
2019-02-16T21:40:54.352Z,28.70
2019-02-16T21:43:39.845Z,28.60
2019-02-16T21:46:24.128Z,29.90
2019-02-16T21:49:13.927Z,29.10
2019-02-16T21:51:56.109Z,29.10
2019-02-16T21:54:32.928Z,29.20
2019-02-16T21:57:11.569Z,29.20
2019-02-16T22:00:13.913Z,29.20
2019-02-16T22:03:12.945Z,28.70
2019-02-16T22:06:03.797Z,29.40
2019-02-16T22:08:50.315Z,28.70
2019-02-16T22:11:36.264Z,28.60
2019-02-16T22:14:04.176Z,28.70
2019-02-16T22:16:31.702Z,28.50
2019-02-16T22:18:59.023Z,28.60
2019-02-16T22:21:26.421Z,28.60
2019-02-16T22:23:53.785Z,28.40
2019-02-16T22:26:21.195Z,28.60
2019-02-16T22:28:48.560Z,28.60
2019-02-16T22:31:17.872Z,28.80
2019-02-16T22:33:45.325Z,28.40
2019-02-16T22:36:12.993Z,28.70
2019-02-16T22:38:40.627Z,29.20
2019-02-16T22:41:07.931Z,28.50
2019-02-16T22:43:35.698Z,29.10
2019-02-16T22:46:03.316Z,28.40
2019-02-16T22:48:31.323Z,28.40
2019-02-16T22:50:58.891Z,28.40
2019-02-16T22:53:26.414Z,28.60
2019-02-16T22:55:53.709Z,29.10
2019-02-16T22:58:28.527Z,28.40
2019-02-16T23:00:52.324Z,28.50
2019-02-16T23:03:19.641Z,29.00
2019-02-16T23:05:46.975Z,28.30
2019-02-16T23:08:14.244Z,27.90
2019-02-16T23:10:41.582Z,28.70
2019-02-16T23:13:09.006Z,28.30
2019-02-16T23:15:36.292Z,28.30
2019-02-16T23:18:03.892Z,28.30
2019-02-16T23:20:31.161Z,28.30
2019-02-16T23:22:58.713Z,28.50
2019-02-16T23:25:26.226Z,28.30
2019-02-16T23:27:53.684Z,28.20
2019-02-16T23:30:21.424Z,28.30
2019-02-16T23:32:48.725Z,28.30
2019-02-16T23:35:17.608Z,28.80
2019-02-16T23:37:44.887Z,28.30
2019-02-16T23:40:12.198Z,29.60
2019-02-16T23:42:39.488Z,28.30
2019-02-16T23:45:07.081Z,28.30
2019-02-16T23:47:34.543Z,28.40
2019-02-16T23:50:01.880Z,28.30
2019-02-16T23:52:32.226Z,28.90
2019-02-16T23:54:59.668Z,28.60
2019-02-16T23:57:26.959Z,28.80
2019-02-16T23:59:54.415Z,28.80
