createdAt,value
2019-05-22T00:00:46.670Z,100699.67
2019-05-22T00:03:18.984Z,100709.95
2019-05-22T00:05:50.064Z,100707.88
2019-05-22T00:08:20.469Z,100711.37
2019-05-22T00:10:50.610Z,100716.82
2019-05-22T00:13:23.046Z,100707.08
2019-05-22T00:15:54.594Z,100707.67
2019-05-22T00:18:26.070Z,100709.08
2019-05-22T00:20:57.297Z,100709.95
2019-05-22T00:23:28.572Z,100706.81
2019-05-22T00:25:58.580Z,100713.41
2019-05-22T00:28:31.130Z,100713.95
2019-05-22T00:31:02.233Z,100714.58
2019-05-22T00:33:36.097Z,100719.70
2019-05-22T00:36:04.610Z,100718.39
2019-05-22T00:38:36.380Z,100721.73
2019-05-22T00:41:07.829Z,100723.70
2019-05-22T00:43:42.524Z,100721.05
2019-05-22T00:46:16.922Z,100718.95
2019-05-22T00:48:48.070Z,100730.53
2019-05-22T00:51:42.240Z,100736.11
2019-05-22T00:54:22.013Z,100726.41
2019-05-22T00:57:17.090Z,100721.35
2019-05-22T00:59:48.714Z,100725.20
2019-05-22T01:02:21.498Z,100729.98
2019-05-22T01:04:54.307Z,100731.08
2019-05-22T01:07:30.306Z,100724.59
2019-05-22T01:10:02.378Z,100726.20
2019-05-22T01:12:38.086Z,100729.66
2019-05-22T01:15:08.976Z,100723.88
2019-05-22T01:17:40.651Z,100739.77
2019-05-22T01:20:14.569Z,100731.28
2019-05-22T01:22:47.443Z,100739.61
2019-05-22T01:25:22.029Z,100743.33
2019-05-22T01:27:52.569Z,100744.04
2019-05-22T01:30:31.472Z,100739.86
2019-05-22T01:33:03.998Z,100735.97
2019-05-22T01:35:36.691Z,100741.28
2019-05-22T01:38:07.154Z,100742.06
2019-05-22T01:40:43.007Z,100738.48
2019-05-22T01:43:17.565Z,100741.04
2019-05-22T01:45:55.115Z,100734.16
2019-05-22T01:48:31.618Z,100733.91
2019-05-22T01:51:03.728Z,100736.01
2019-05-22T01:53:38.451Z,100745.27
2019-05-22T01:56:11.606Z,100752.34
2019-05-22T01:58:43.726Z,100748.46
2019-05-22T02:01:19.873Z,100752.09
2019-05-22T02:03:52.070Z,100753.81
2019-05-22T02:06:24.942Z,100753.70
2019-05-22T02:09:16.789Z,100763.25
2019-05-22T02:11:49.518Z,100762.00
2019-05-22T02:14:22.320Z,100761.75
2019-05-22T02:16:57.063Z,100763.38
2019-05-22T02:19:25.546Z,100761.50
2019-05-22T02:21:56.188Z,100757.14
2019-05-22T02:24:26.234Z,100762.33
2019-05-22T02:26:56.907Z,100765.45
2019-05-22T02:29:28.505Z,100765.87
2019-05-22T02:31:58.914Z,100762.45
2019-05-22T02:34:28.979Z,100772.91
2019-05-22T02:36:59.344Z,100774.25
2019-05-22T02:39:30.532Z,100771.30
2019-05-22T02:42:06.519Z,100779.75
2019-05-22T02:44:37.228Z,100770.46
2019-05-22T02:47:19.199Z,100772.02
2019-05-22T02:49:41.229Z,100776.41
2019-05-22T02:52:13.414Z,100781.75
2019-05-22T02:54:44.256Z,100779.58
2019-05-22T02:57:14.744Z,100783.03
2019-05-22T02:59:45.687Z,100785.95
2019-05-22T03:02:16.270Z,100791.11
2019-05-22T03:05:00.379Z,100789.80
2019-05-22T03:07:31.703Z,100792.86
2019-05-22T03:10:02.468Z,100793.16
2019-05-22T03:12:35.384Z,100792.39
2019-05-22T03:15:08.870Z,100802.95
2019-05-22T03:17:40.855Z,100798.13
2019-05-22T03:20:14.145Z,100794.66
2019-05-22T03:23:08.148Z,100801.93
2019-05-22T03:25:38.958Z,100799.84
2019-05-22T03:28:09.877Z,100811.48
2019-05-22T03:30:42.001Z,100810.63
2019-05-22T03:33:12.013Z,100809.70
2019-05-22T03:35:44.398Z,100820.67
2019-05-22T03:38:15.984Z,100817.64
2019-05-22T03:40:46.441Z,100816.87
2019-05-22T03:43:21.180Z,100823.82
2019-05-22T03:45:52.035Z,100825.27
2019-05-22T03:48:22.507Z,100820.67
2019-05-22T03:50:56.256Z,100826.44
2019-05-22T03:53:27.185Z,100826.44
2019-05-22T03:55:57.336Z,100833.55
2019-05-22T03:58:28.898Z,100833.97
2019-05-22T04:01:02.670Z,100833.04
2019-05-22T04:03:33.066Z,100836.80
2019-05-22T04:06:04.434Z,100836.80
2019-05-22T04:08:34.638Z,100839.12
2019-05-22T04:11:07.569Z,100851.80
2019-05-22T04:13:37.635Z,100838.98
2019-05-22T04:16:09.621Z,100846.99
2019-05-22T04:18:40.720Z,100848.20
2019-05-22T04:21:11.193Z,100851.45
2019-05-22T04:23:41.720Z,100855.24
2019-05-22T04:26:13.861Z,100856.80
2019-05-22T04:28:54.057Z,100853.56
2019-05-22T04:31:51.562Z,100854.77
2019-05-22T04:34:21.752Z,100855.88
2019-05-22T04:36:51.913Z,100863.23
2019-05-22T04:39:24.217Z,100858.91
2019-05-22T04:41:55.540Z,100861.92
2019-05-22T04:44:26.372Z,100866.94
2019-05-22T04:46:57.181Z,100854.63
2019-05-22T04:49:27.462Z,100864.24
2019-05-22T04:51:57.956Z,100870.49
2019-05-22T04:54:27.959Z,100870.49
2019-05-22T04:56:57.985Z,100865.66
2019-05-22T04:59:27.984Z,100864.27
2019-05-22T05:01:58.486Z,100861.27
2019-05-22T05:04:29.457Z,100876.32
2019-05-22T05:06:59.828Z,100861.86
2019-05-22T05:09:29.818Z,100872.59
2019-05-22T05:11:59.980Z,100871.13
2019-05-22T05:14:30.511Z,100878.53
2019-05-22T05:17:00.676Z,100876.36
2019-05-22T05:19:32.312Z,100872.23
2019-05-22T05:22:03.238Z,100872.90
2019-05-22T05:24:33.210Z,100870.49
2019-05-22T05:27:05.435Z,100877.34
2019-05-22T05:29:35.478Z,100880.39
2019-05-22T05:32:06.056Z,100883.65
2019-05-22T05:34:47.853Z,100884.76
2019-05-22T05:37:20.224Z,100888.91
2019-05-22T05:40:29.193Z,100897.62
2019-05-22T05:42:59.821Z,100906.58
2019-05-22T05:45:32.731Z,100895.70
2019-05-22T05:48:05.432Z,100900.55
2019-05-22T05:50:39.953Z,100898.33
2019-05-22T05:53:14.094Z,100902.37
2019-05-22T05:56:19.486Z,100913.05
2019-05-22T05:58:49.677Z,100914.70
2019-05-22T06:01:27.209Z,100916.14
2019-05-22T06:03:58.801Z,100920.95
2019-05-22T06:07:13.512Z,100930.02
2019-05-22T06:09:44.810Z,100935.09
2019-05-22T06:12:15.872Z,100937.88
2019-05-22T06:14:46.951Z,100934.61
2019-05-22T06:17:54.490Z,100935.33
2019-05-22T06:20:25.082Z,100935.33
2019-05-22T06:23:46.074Z,100941.63
2019-05-22T06:27:07.286Z,100932.72
2019-05-22T06:29:52.970Z,100944.67
2019-05-22T06:33:01.428Z,100943.49
2019-05-22T06:35:35.234Z,100958.28
2019-05-22T06:38:17.397Z,100958.28
2019-05-22T06:40:47.391Z,100948.45
2019-05-22T06:43:57.667Z,100957.36
2019-05-22T06:46:47.483Z,100961.08
2019-05-22T06:49:49.172Z,100962.60
2019-05-22T06:52:19.286Z,100967.66
2019-05-22T06:54:49.760Z,100966.77
2019-05-22T06:57:25.100Z,100968.75
2019-05-22T07:00:13.426Z,100984.44
2019-05-22T07:02:33.881Z,100969.52
2019-05-22T07:05:05.813Z,100969.52
2019-05-22T07:07:35.812Z,100969.33
2019-05-22T07:10:08.353Z,100975.61
2019-05-22T07:12:39.306Z,100981.06
2019-05-22T07:15:41.978Z,100986.84
2019-05-22T07:18:13.661Z,100991.85
2019-05-22T07:20:44.710Z,100992.08
2019-05-22T07:23:20.618Z,100981.13
2019-05-22T07:25:52.365Z,100992.92
2019-05-22T07:28:23.266Z,100995.56
2019-05-22T07:30:53.749Z,101041.34
2019-05-22T07:33:24.566Z,101002.95
2019-05-22T07:36:09.171Z,101004.43
2019-05-22T07:38:26.911Z,101005.36
2019-05-22T07:40:56.947Z,101010.64
2019-05-22T07:43:27.127Z,101012.66
2019-05-22T07:45:57.839Z,101018.57
2019-05-22T07:48:31.006Z,101025.83
2019-05-22T07:51:01.427Z,101029.73
2019-05-22T07:53:31.512Z,101038.50
2019-05-22T07:56:05.452Z,101086.98
2019-05-22T07:58:35.910Z,101034.69
2019-05-22T08:01:06.448Z,101037.34
2019-05-22T08:03:37.001Z,101050.64
2019-05-22T08:06:08.440Z,101043.61
2019-05-22T08:08:38.747Z,101045.69
2019-05-22T08:11:10.660Z,101054.34
2019-05-22T08:13:40.998Z,101054.34
2019-05-22T08:16:11.083Z,101053.53
2019-05-22T08:18:41.469Z,101063.16
2019-05-22T08:21:11.885Z,101068.49
2019-05-22T08:23:42.203Z,101064.88
2019-05-22T08:26:14.857Z,101061.50
2019-05-22T08:28:44.813Z,101057.27
2019-05-22T08:31:15.902Z,101061.95
2019-05-22T08:33:45.969Z,101067.84
2019-05-22T08:36:16.081Z,101068.23
2019-05-22T08:38:46.303Z,101067.66
2019-05-22T08:41:19.379Z,101073.14
2019-05-22T08:44:13.850Z,101081.82
2019-05-22T08:46:21.479Z,101078.63
2019-05-22T08:48:51.469Z,101090.36
2019-05-22T08:51:21.725Z,101082.66
2019-05-22T08:53:53.211Z,101086.56
2019-05-22T08:56:24.682Z,101077.16
2019-05-22T08:58:55.141Z,101083.89
2019-05-22T09:01:25.289Z,101093.72
2019-05-22T09:03:55.413Z,101097.62
2019-05-22T09:06:25.464Z,101100.96
2019-05-22T09:08:55.526Z,101111.13
2019-05-22T09:11:25.498Z,101111.13
2019-05-22T09:13:55.571Z,101106.67
2019-05-22T09:16:25.905Z,101114.70
2019-05-22T09:18:55.918Z,101114.02
2019-05-22T09:21:27.074Z,101114.02
2019-05-22T09:23:57.168Z,101116.05
2019-05-22T09:26:27.484Z,101124.05
2019-05-22T09:28:57.503Z,101134.68
2019-05-22T09:31:27.468Z,101134.68
2019-05-22T09:33:57.457Z,101130.49
2019-05-22T09:36:27.921Z,101145.97
2019-05-22T09:38:57.914Z,101132.30
2019-05-22T09:41:27.927Z,101135.61
2019-05-22T09:43:57.938Z,101126.33
2019-05-22T09:46:29.086Z,101134.65
2019-05-22T09:48:59.565Z,101122.46
2019-05-22T09:51:29.930Z,101133.34
2019-05-22T09:54:02.361Z,101121.77
2019-05-22T09:56:32.365Z,101139.23
2019-05-22T09:59:02.674Z,101148.30
2019-05-22T10:01:32.626Z,101144.06
2019-05-22T10:04:02.622Z,101143.23
2019-05-22T10:06:32.592Z,101148.52
2019-05-22T10:09:02.606Z,101155.37
2019-05-22T10:11:32.864Z,101158.67
2019-05-22T10:14:04.153Z,101161.52
2019-05-22T10:16:34.149Z,101164.46
2019-05-22T10:19:04.778Z,101162.87
2019-05-22T10:21:35.004Z,101166.69
2019-05-22T10:24:05.753Z,101171.16
2019-05-22T10:26:36.437Z,101170.92
2019-05-22T10:29:06.524Z,101173.66
2019-05-22T10:31:36.694Z,101176.73
2019-05-22T10:34:06.683Z,101173.16
2019-05-22T10:36:36.716Z,101182.12
2019-05-22T10:39:07.613Z,101180.54
2019-05-22T10:41:38.369Z,101180.16
2019-05-22T10:44:08.470Z,101177.23
2019-05-22T10:46:38.514Z,101178.48
2019-05-22T10:49:08.540Z,101183.59
2019-05-22T10:51:38.626Z,101189.45
2019-05-22T10:54:08.688Z,101188.86
2019-05-22T10:56:38.655Z,101193.64
2019-05-22T10:59:08.678Z,101195.95
2019-05-22T11:01:39.374Z,101199.37
2019-05-22T11:04:10.188Z,101195.27
2019-05-22T11:06:40.146Z,101199.25
2019-05-22T11:09:11.842Z,101198.23
2019-05-22T11:11:41.885Z,101196.19
2019-05-22T11:14:12.337Z,101203.02
2019-05-22T11:16:42.342Z,101210.27
2019-05-22T11:19:12.445Z,101206.49
2019-05-22T11:21:43.552Z,101204.00
2019-05-22T11:24:14.203Z,101208.25
2019-05-22T11:26:44.457Z,101214.08
2019-05-22T11:29:14.767Z,101225.38
2019-05-22T11:31:45.090Z,101208.80
2019-05-22T11:34:15.055Z,101219.67
2019-05-22T11:36:45.080Z,101220.35
2019-05-22T11:39:16.973Z,101227.58
2019-05-22T11:41:47.748Z,101227.69
2019-05-22T11:44:18.045Z,101222.41
2019-05-22T11:46:48.049Z,101216.39
2019-05-22T11:49:18.416Z,101220.44
2019-05-22T11:51:48.408Z,101212.19
2019-05-22T11:54:18.519Z,101212.85
2019-05-22T11:56:48.510Z,101220.51
2019-05-22T11:59:18.873Z,101209.25
2019-05-22T12:01:48.866Z,101223.23
2019-05-22T12:04:19.265Z,101226.44
2019-05-22T12:06:53.233Z,101235.75
2019-05-22T12:09:21.961Z,101234.64
2019-05-22T12:11:52.453Z,101238.55
2019-05-22T12:14:23.096Z,101236.55
2019-05-22T12:16:53.504Z,101245.17
2019-05-22T12:19:23.834Z,101246.91
2019-05-22T12:21:53.851Z,101247.54
2019-05-22T12:24:28.467Z,101243.21
2019-05-22T12:26:55.659Z,101240.14
2019-05-22T12:29:27.134Z,101247.55
2019-05-22T12:31:57.651Z,101246.42
2019-05-22T12:34:27.655Z,101243.05
2019-05-22T12:36:59.186Z,101235.72
2019-05-22T12:39:29.662Z,101238.14
2019-05-22T12:42:00.187Z,101243.41
2019-05-22T12:44:30.164Z,101242.67
2019-05-22T12:47:00.174Z,101251.89
2019-05-22T12:49:31.615Z,101254.48
2019-05-22T12:52:01.858Z,101242.64
2019-05-22T12:54:46.188Z,101247.92
2019-05-22T12:57:05.421Z,101254.35
2019-05-22T12:59:35.683Z,101262.94
2019-05-22T13:02:07.384Z,101249.55
2019-05-22T13:04:37.944Z,101247.09
2019-05-22T13:07:08.086Z,101241.90
2019-05-22T13:09:38.159Z,101247.86
2019-05-22T13:12:08.806Z,101248.55
2019-05-22T13:14:38.789Z,101246.35
2019-05-22T13:17:09.498Z,101249.08
2019-05-22T13:19:40.753Z,101246.66
2019-05-22T13:22:14.534Z,101249.27
2019-05-22T13:24:44.913Z,101241.31
2019-05-22T13:27:17.776Z,101241.88
2019-05-22T13:29:49.425Z,101247.50
2019-05-22T13:32:20.570Z,101256.00
2019-05-22T13:34:51.453Z,101258.73
2019-05-22T13:37:21.692Z,101259.79
2019-05-22T13:39:52.266Z,101257.16
2019-05-22T13:42:22.661Z,101260.78
2019-05-22T13:44:53.436Z,101266.10
2019-05-22T13:47:23.824Z,101260.97
2019-05-22T13:49:54.287Z,101269.09
2019-05-22T13:52:24.738Z,101273.47
2019-05-22T13:54:55.138Z,101274.47
2019-05-22T13:57:25.616Z,101278.00
2019-05-22T13:59:55.678Z,101277.16
2019-05-22T14:02:27.232Z,101278.39
2019-05-22T14:04:57.476Z,101285.25
2019-05-22T14:07:27.800Z,101279.66
2019-05-22T14:09:58.711Z,101269.85
2019-05-22T14:12:28.718Z,101288.19
2019-05-22T14:14:58.774Z,101279.41
2019-05-22T14:17:29.178Z,101281.53
2019-05-22T14:19:59.370Z,101279.91
2019-05-22T14:22:29.456Z,101277.66
2019-05-22T14:24:59.539Z,101287.73
2019-05-22T14:27:29.592Z,101282.23
2019-05-22T14:29:59.588Z,101277.92
2019-05-22T14:32:30.607Z,101286.04
2019-05-22T14:35:01.525Z,101290.59
2019-05-22T14:37:31.834Z,101285.59
2019-05-22T14:40:02.253Z,101285.48
2019-05-22T14:42:32.350Z,101287.97
2019-05-22T14:45:02.566Z,101282.20
2019-05-22T14:47:32.972Z,101282.25
2019-05-22T14:50:03.410Z,101288.50
2019-05-22T14:52:33.768Z,101282.00
2019-05-22T14:55:03.868Z,101290.05
2019-05-22T14:57:34.089Z,101299.20
2019-05-22T15:00:05.005Z,101285.81
2019-05-22T15:02:35.225Z,101286.54
2019-05-22T15:05:06.306Z,101289.50
2019-05-22T15:07:36.306Z,101281.88
2019-05-22T15:10:06.682Z,101284.98
2019-05-22T15:12:37.365Z,101292.13
2019-05-22T15:15:07.551Z,101290.05
2019-05-22T15:17:38.464Z,101295.82
2019-05-22T15:20:09.448Z,101289.83
2019-05-22T15:22:39.890Z,101291.23
2019-05-22T15:25:11.201Z,101288.84
2019-05-22T15:27:41.267Z,101293.75
2019-05-22T15:30:11.713Z,101278.62
2019-05-22T15:32:41.927Z,101290.67
2019-05-22T15:35:12.916Z,101290.20
2019-05-22T15:37:43.494Z,101295.55
2019-05-22T15:40:13.619Z,101285.31
2019-05-22T15:42:45.353Z,101279.59
2019-05-22T15:45:17.482Z,101292.56
2019-05-22T15:47:55.452Z,101297.92
2019-05-22T15:50:26.592Z,101295.38
2019-05-22T15:52:59.742Z,101296.41
2019-05-22T15:55:31.317Z,101290.66
2019-05-22T15:58:01.707Z,101287.48
2019-05-22T16:00:33.869Z,101297.47
2019-05-22T16:03:13.644Z,101283.70
2019-05-22T16:05:44.270Z,101296.41
2019-05-22T16:08:14.968Z,101289.25
2019-05-22T16:10:46.660Z,101287.16
2019-05-22T16:13:18.750Z,101294.14
2019-05-22T16:15:50.216Z,101285.79
2019-05-22T16:18:22.227Z,101288.81
2019-05-22T16:20:53.253Z,101292.98
2019-05-22T16:23:23.811Z,101291.27
2019-05-22T16:25:54.032Z,101286.73
2019-05-22T16:28:25.544Z,101291.47
2019-05-22T16:30:55.993Z,101289.86
2019-05-22T16:33:26.467Z,101286.28
2019-05-22T16:35:56.819Z,101287.46
2019-05-22T16:38:27.296Z,101289.09
2019-05-22T16:40:57.293Z,101296.75
2019-05-22T16:43:47.299Z,101300.70
2019-05-22T16:46:00.689Z,101307.17
2019-05-22T16:48:30.680Z,101303.92
2019-05-22T16:51:01.351Z,101311.16
2019-05-22T16:53:32.074Z,101302.55
2019-05-22T16:56:02.982Z,101309.97
2019-05-22T16:58:32.954Z,101311.24
2019-05-22T17:01:05.608Z,101319.30
2019-05-22T17:03:35.991Z,101311.05
2019-05-22T17:06:06.178Z,101319.59
2019-05-22T17:08:36.194Z,101314.98
2019-05-22T17:11:07.781Z,101322.38
2019-05-22T17:13:38.622Z,101324.11
2019-05-22T17:16:09.266Z,101328.02
2019-05-22T17:18:47.753Z,101318.97
2019-05-22T17:21:11.355Z,101318.92
2019-05-22T17:23:41.489Z,101321.05
2019-05-22T17:26:11.627Z,101322.27
2019-05-22T17:28:41.727Z,101320.97
2019-05-22T17:31:11.996Z,101322.20
2019-05-22T17:33:42.030Z,101320.14
2019-05-22T17:36:12.053Z,101325.73
2019-05-22T17:38:42.173Z,101325.16
2019-05-22T17:41:12.622Z,101325.91
2019-05-22T17:43:43.635Z,101322.73
2019-05-22T17:46:15.123Z,101326.02
2019-05-22T17:48:45.391Z,101330.62
2019-05-22T17:51:15.785Z,101327.55
2019-05-22T17:53:45.789Z,101322.11
2019-05-22T17:56:15.824Z,101325.31
2019-05-22T17:58:45.996Z,101328.48
2019-05-22T18:01:18.247Z,101327.59
2019-05-22T18:03:48.744Z,101331.59
2019-05-22T18:06:19.412Z,101327.47
2019-05-22T18:08:50.059Z,101332.45
2019-05-22T18:11:20.149Z,101332.13
2019-05-22T18:14:03.950Z,101335.47
2019-05-22T18:16:35.135Z,101339.19
2019-05-22T18:19:07.056Z,101331.81
2019-05-22T18:21:38.762Z,101330.44
2019-05-22T18:24:11.186Z,101331.55
2019-05-22T18:26:41.309Z,101331.86
2019-05-22T18:29:11.421Z,101336.22
2019-05-22T18:31:41.531Z,101338.52
2019-05-22T18:34:11.587Z,101344.08
2019-05-22T18:36:41.587Z,101343.33
2019-05-22T18:39:13.270Z,101342.04
2019-05-22T18:41:43.310Z,101344.47
2019-05-22T18:44:13.663Z,101339.97
2019-05-22T18:46:44.069Z,101342.72
2019-05-22T18:49:14.066Z,101339.66
2019-05-22T18:51:44.422Z,101346.38
2019-05-22T18:54:14.439Z,101348.84
2019-05-22T18:56:44.907Z,101360.17
2019-05-22T18:59:14.896Z,101349.48
2019-05-22T19:01:44.998Z,101364.63
2019-05-22T19:04:15.136Z,101364.30
2019-05-22T19:06:45.137Z,101368.75
2019-05-22T19:09:16.848Z,101369.34
2019-05-22T19:11:46.861Z,101372.37
2019-05-22T19:14:16.871Z,101378.29
2019-05-22T19:16:47.177Z,101373.48
2019-05-22T19:19:17.189Z,101377.65
2019-05-22T19:21:47.271Z,101382.72
2019-05-22T19:24:18.716Z,101383.45
2019-05-22T19:26:48.815Z,101386.95
2019-05-22T19:29:18.818Z,101392.41
2019-05-22T19:31:48.975Z,101394.27
2019-05-22T19:34:18.986Z,101394.55
2019-05-22T19:36:49.018Z,101401.20
2019-05-22T19:39:19.124Z,101401.34
2019-05-22T19:42:01.466Z,101401.20
2019-05-22T19:44:21.284Z,101401.48
2019-05-22T19:46:51.362Z,101401.16
2019-05-22T19:49:21.503Z,101404.69
2019-05-22T19:51:52.083Z,101400.27
2019-05-22T19:54:22.150Z,101404.70
2019-05-22T19:56:52.167Z,101400.86
2019-05-22T19:59:22.309Z,101406.82
2019-05-22T20:01:52.439Z,101413.50
2019-05-22T20:04:22.883Z,101417.77
2019-05-22T20:06:53.362Z,101414.20
2019-05-22T20:09:23.684Z,101416.53
2019-05-22T20:11:53.691Z,101417.41
2019-05-22T20:14:24.023Z,101423.18
2019-05-22T20:16:54.503Z,101415.52
2019-05-22T20:19:24.550Z,101420.98
2019-05-22T20:21:54.978Z,101423.37
2019-05-22T20:24:25.478Z,101423.37
2019-05-22T20:26:55.482Z,101421.48
2019-05-22T20:29:25.656Z,101422.28
2019-05-22T20:31:55.963Z,101415.82
2019-05-22T20:34:26.026Z,101419.74
2019-05-22T20:36:56.348Z,101411.27
2019-05-22T20:39:29.586Z,101418.34
2019-05-22T20:41:58.198Z,101422.41
2019-05-22T20:44:28.567Z,101421.64
2019-05-22T20:46:58.733Z,101417.59
2019-05-22T20:49:29.128Z,101407.38
2019-05-22T20:51:59.159Z,101420.30
2019-05-22T20:54:30.141Z,101418.55
2019-05-22T20:57:03.114Z,101416.92
2019-05-22T20:59:34.898Z,101420.89
2019-05-22T21:02:05.390Z,101420.22
2019-05-22T21:04:37.139Z,101427.73
2019-05-22T21:07:09.344Z,101425.73
2019-05-22T21:09:39.866Z,101425.98
2019-05-22T21:12:11.886Z,101428.92
2019-05-22T21:14:42.753Z,101427.80
2019-05-22T21:17:14.470Z,101434.23
2019-05-22T21:19:46.528Z,101432.53
2019-05-22T21:22:19.768Z,101433.55
2019-05-22T21:24:49.911Z,101442.38
2019-05-22T21:27:20.178Z,101438.59
2019-05-22T21:29:50.491Z,101444.88
2019-05-22T21:32:22.264Z,101448.37
2019-05-22T21:34:52.490Z,101442.88
2019-05-22T21:37:22.573Z,101439.16
2019-05-22T21:39:52.684Z,101443.16
2019-05-22T21:42:23.250Z,101439.99
2019-05-22T21:44:53.597Z,101443.87
2019-05-22T21:47:23.586Z,101438.28
2019-05-22T21:49:53.676Z,101440.61
2019-05-22T21:52:23.959Z,101438.97
2019-05-22T21:54:54.244Z,101439.02
2019-05-22T21:57:25.494Z,101441.87
2019-05-22T21:59:55.899Z,101442.44
2019-05-22T22:02:33.407Z,101443.13
2019-05-22T22:05:04.573Z,101441.50
2019-05-22T22:07:35.156Z,101444.48
2019-05-22T22:10:07.721Z,101448.77
2019-05-22T22:12:38.208Z,101446.49
2019-05-22T22:15:08.652Z,101448.73
2019-05-22T22:17:39.087Z,101446.96
2019-05-22T22:20:09.837Z,101452.08
2019-05-22T22:22:39.950Z,101450.34
2019-05-22T22:25:11.146Z,101449.28
2019-05-22T22:27:41.662Z,101450.25
2019-05-22T22:30:26.821Z,101449.97
2019-05-22T22:32:58.735Z,101452.34
2019-05-22T22:35:29.242Z,101456.20
2019-05-22T22:38:00.882Z,101458.99
2019-05-22T22:40:32.645Z,101459.55
2019-05-22T22:43:05.617Z,101451.68
2019-05-22T22:45:43.691Z,101460.58
2019-05-22T22:48:15.796Z,101456.92
2019-05-22T22:50:46.557Z,101462.27
2019-05-22T22:53:17.034Z,101461.72
2019-05-22T22:55:48.255Z,101456.66
2019-05-22T22:58:18.930Z,101456.22
2019-05-22T23:00:49.439Z,101458.45
2019-05-22T23:03:21.885Z,101462.39
2019-05-22T23:05:52.708Z,101460.37
2019-05-22T23:08:26.338Z,101468.67
2019-05-22T23:10:56.478Z,101466.75
2019-05-22T23:13:27.824Z,101464.27
2019-05-22T23:15:57.965Z,101461.52
2019-05-22T23:19:15.885Z,101467.92
2019-05-22T23:21:47.769Z,101460.94
2019-05-22T23:24:19.364Z,101460.06
2019-05-22T23:26:49.431Z,101468.64
2019-05-22T23:29:19.556Z,101468.20
2019-05-22T23:31:49.724Z,101456.47
2019-05-22T23:34:20.542Z,101461.13
2019-05-22T23:36:50.601Z,101458.98
2019-05-22T23:39:21.431Z,101464.73
2019-05-22T23:41:51.705Z,101459.91
2019-05-22T23:44:23.375Z,101461.80
2019-05-22T23:46:54.230Z,101463.84
2019-05-22T23:49:24.387Z,101455.53
2019-05-22T23:51:54.628Z,101455.53
2019-05-22T23:54:24.609Z,101458.83
2019-05-22T23:56:55.766Z,101447.55
2019-05-22T23:59:27.389Z,101455.24
