createdAt,value
2023-04-16T00:01:04.753Z,102302.63
2023-04-16T00:03:31.416Z,102304.28
2023-04-16T00:05:57.969Z,102307.63
2023-04-16T00:08:26.743Z,102297.50
2023-04-16T00:10:56.267Z,102299.88
2023-04-16T00:13:22.915Z,102299.88
2023-04-16T00:15:51.704Z,102305.94
2023-04-16T00:18:21.389Z,102306.16
2023-04-16T00:20:56.285Z,102302.50
2023-04-16T00:23:22.761Z,102312.75
2023-04-16T00:25:49.087Z,102309.50
2023-04-16T00:28:18.506Z,102308.91
2023-04-16T00:30:47.737Z,102306.97
2023-04-16T00:33:14.385Z,102303.75
2023-04-16T00:35:52.964Z,102307.09
2023-04-16T00:41:06.379Z,102303.19
2023-04-16T00:43:35.746Z,102308.31
2023-04-16T00:46:07.782Z,102309.00
2023-04-16T00:48:39.832Z,102306.91
2023-04-16T00:51:09.374Z,102305.25
2023-04-16T00:53:38.292Z,102311.25
2023-04-16T00:56:07.094Z,102305.81
2023-04-16T00:58:42.630Z,102307.81
2023-04-16T01:01:09.128Z,102302.69
2023-04-16T01:03:45.217Z,102300.78
2023-04-16T01:06:12.331Z,102303.75
2023-04-16T01:08:48.854Z,102311.69
2023-04-16T01:11:16.177Z,102302.06
2023-04-16T01:13:46.770Z,102306.13
2023-04-16T01:16:13.349Z,102317.53
2023-04-16T01:18:39.950Z,102317.13
2023-04-16T01:21:09.574Z,102303.34
2023-04-16T01:23:39.043Z,102316.50
2023-04-16T01:26:09.275Z,102313.19
2023-04-16T01:28:38.169Z,102313.53
2023-04-16T01:31:04.611Z,102312.78
2023-04-16T01:33:34.846Z,102306.50
2023-04-16T01:36:04.490Z,102317.78
2023-04-16T01:38:31.182Z,102314.97
2023-04-16T01:41:05.731Z,102314.72
2023-04-16T01:43:32.116Z,102319.97
2023-04-16T01:46:29.511Z,102319.84
2023-04-16T01:48:56.745Z,102322.81
2023-04-16T01:51:26.270Z,102322.34
2023-04-16T01:53:56.150Z,102319.53
2023-04-16T01:59:05.260Z,102319.75
2023-04-16T02:01:41.703Z,102327.06
2023-04-16T02:04:13.869Z,102319.84
2023-04-16T02:06:43.281Z,102322.16
2023-04-16T02:09:17.026Z,102321.53
2023-04-16T02:11:46.839Z,102316.13
2023-04-16T02:14:13.276Z,102324.53
2023-04-16T02:16:42.809Z,102317.66
2023-04-16T02:19:13.665Z,102311.59
2023-04-16T02:21:52.079Z,102314.19
2023-04-16T02:24:21.022Z,102313.84
2023-04-16T02:26:48.128Z,102310.31
2023-04-16T02:29:14.886Z,102308.31
2023-04-16T02:31:41.433Z,102311.41
2023-04-16T02:34:08.203Z,102314.00
2023-04-16T02:36:37.113Z,102320.09
2023-04-16T02:39:03.875Z,102314.63
2023-04-16T02:41:30.654Z,102314.41
2023-04-16T02:44:03.366Z,102307.50
2023-04-16T02:46:29.739Z,102316.91
2023-04-16T02:48:58.508Z,102314.28
2023-04-16T02:51:27.910Z,102313.13
2023-04-16T02:53:54.317Z,102321.78
2023-04-16T02:56:29.671Z,102315.97
2023-04-16T02:58:56.128Z,102321.78
2023-04-16T03:01:31.319Z,102321.56
2023-04-16T03:03:58.036Z,102325.00
2023-04-16T03:06:25.482Z,102312.78
2023-04-16T03:08:51.854Z,102325.97
2023-04-16T03:11:18.272Z,102319.16
2023-04-16T03:13:44.648Z,102320.97
2023-04-16T03:16:14.091Z,102322.75
2023-04-16T03:18:43.627Z,102331.31
2023-04-16T03:21:09.976Z,102337.47
2023-04-16T03:23:37.022Z,102324.41
2023-04-16T03:26:07.210Z,102333.44
2023-04-16T03:28:33.595Z,102337.47
2023-04-16T03:31:04.468Z,102334.97
2023-04-16T03:33:31.188Z,102336.06
2023-04-16T03:35:58.395Z,102346.63
2023-04-16T03:38:34.064Z,102344.13
2023-04-16T03:41:00.501Z,102347.25
2023-04-16T03:43:40.311Z,102347.38
2023-04-16T03:46:09.597Z,102347.22
2023-04-16T03:48:40.196Z,102353.59
2023-04-16T03:51:06.585Z,102345.75
2023-04-16T03:53:41.261Z,102335.91
2023-04-16T03:56:07.658Z,102344.59
2023-04-16T03:58:38.397Z,102351.59
2023-04-16T04:01:08.038Z,102356.59
2023-04-16T04:03:34.448Z,102347.56
2023-04-16T04:06:03.801Z,102349.25
2023-04-16T04:08:33.161Z,102353.97
2023-04-16T04:10:59.557Z,102352.31
2023-04-16T04:13:28.481Z,102346.03
2023-04-16T04:15:57.683Z,102355.06
2023-04-16T04:18:24.383Z,102339.84
2023-04-16T04:20:53.781Z,102348.63
2023-04-16T04:23:20.407Z,102355.41
2023-04-16T04:25:47.047Z,102361.00
2023-04-16T04:28:16.163Z,102355.97
2023-04-16T04:30:45.357Z,102359.56
2023-04-16T04:33:11.765Z,102370.03
2023-04-16T04:35:47.400Z,102364.69
2023-04-16T04:38:15.630Z,102363.38
2023-04-16T04:40:45.270Z,102372.56
2023-04-16T04:43:15.369Z,102370.06
2023-04-16T04:45:41.932Z,102367.78
2023-04-16T04:48:12.500Z,102375.03
2023-04-16T04:50:38.981Z,102379.06
2023-04-16T04:53:12.308Z,102379.91
2023-04-16T04:55:39.382Z,102375.53
2023-04-16T04:58:10.177Z,102385.59
2023-04-16T05:00:44.317Z,102388.94
2023-04-16T05:03:14.762Z,102382.75
2023-04-16T05:05:44.075Z,102376.91
2023-04-16T05:08:10.448Z,102382.13
2023-04-16T05:10:42.226Z,102379.41
2023-04-16T05:13:08.708Z,102388.09
2023-04-16T05:15:35.260Z,102384.06
2023-04-16T05:18:06.120Z,102386.56
2023-04-16T05:20:32.524Z,102388.56
2023-04-16T05:22:58.973Z,102383.22
2023-04-16T05:25:25.644Z,102384.06
2023-04-16T05:27:52.038Z,102386.22
2023-04-16T05:30:18.420Z,102382.53
2023-04-16T05:32:45.109Z,102388.63
2023-04-16T05:35:21.175Z,102389.66
2023-04-16T05:37:47.549Z,102389.06
2023-04-16T05:40:22.319Z,102390.72
2023-04-16T05:42:48.774Z,102395.94
2023-04-16T05:47:55.587Z,102399.53
2023-04-16T05:50:25.365Z,102395.94
2023-04-16T05:52:56.010Z,102394.41
2023-04-16T05:55:25.537Z,102418.66
2023-04-16T05:57:54.886Z,102403.81
2023-04-16T06:00:23.398Z,102411.44
2023-04-16T06:03:00.059Z,102410.47
2023-04-16T06:08:15.087Z,102405.75
2023-04-16T06:10:41.571Z,102407.44
2023-04-16T06:13:07.936Z,102419.94
2023-04-16T06:15:38.381Z,102411.25
2023-04-16T06:18:04.884Z,102420.88
2023-04-16T06:20:31.465Z,102419.09
2023-04-16T06:23:03.485Z,102426.22
2023-04-16T06:25:29.949Z,102424.34
2023-04-16T06:27:56.274Z,102428.84
2023-04-16T06:30:25.844Z,102443.00
2023-04-16T06:32:55.300Z,102432.31
2023-04-16T06:35:29.388Z,102436.34
2023-04-16T06:37:58.796Z,102437.31
2023-04-16T06:40:28.584Z,102439.59
2023-04-16T06:42:55.042Z,102434.25
2023-04-16T06:45:25.401Z,102433.66
2023-04-16T06:47:55.259Z,102439.59
2023-04-16T06:50:28.320Z,102442.59
2023-04-16T06:55:42.687Z,102448.94
2023-04-16T06:58:12.802Z,102447.72
2023-04-16T07:00:44.043Z,102452.50
2023-04-16T07:03:14.269Z,102456.81
2023-04-16T07:05:41.204Z,102453.00
2023-04-16T07:08:09.169Z,102457.38
2023-04-16T07:10:35.760Z,102454.19
2023-04-16T07:13:02.207Z,102461.94
2023-04-16T07:15:32.106Z,102465.47
2023-04-16T07:18:01.341Z,102482.38
2023-04-16T07:20:27.879Z,102478.06
2023-04-16T07:23:02.688Z,102476.28
2023-04-16T07:25:29.087Z,102476.06
2023-04-16T07:28:05.849Z,102483.91
2023-04-16T07:30:34.764Z,102491.75
2023-04-16T07:33:09.188Z,102485.09
2023-04-16T07:35:43.209Z,102483.91
2023-04-16T07:38:12.805Z,102497.28
2023-04-16T07:40:41.284Z,102489.94
2023-04-16T07:43:08.468Z,102487.59
2023-04-16T07:45:34.827Z,102488.63
2023-04-16T07:48:01.745Z,102497.06
2023-04-16T07:50:28.485Z,102497.56
2023-04-16T07:52:54.925Z,102507.28
2023-04-16T07:55:21.318Z,102507.28
2023-04-16T07:57:47.683Z,102501.84
2023-04-16T08:00:18.359Z,102514.13
2023-04-16T08:02:45.048Z,102509.81
2023-04-16T08:05:12.553Z,102510.66
2023-04-16T08:07:48.280Z,102509.84
2023-04-16T08:10:14.764Z,102505.69
2023-04-16T08:15:26.274Z,102520.94
2023-04-16T08:17:55.579Z,102523.34
2023-04-16T08:20:22.662Z,102529.06
2023-04-16T08:22:56.948Z,102524.06
2023-04-16T08:25:24.903Z,102539.66
2023-04-16T08:27:54.176Z,102529.69
2023-04-16T08:30:21.762Z,102534.81
2023-04-16T08:32:55.982Z,102533.97
2023-04-16T08:35:25.486Z,102538.63
2023-04-16T08:38:00.566Z,102533.50
2023-04-16T08:40:31.567Z,102536.25
2023-04-16T08:43:13.650Z,102535.78
2023-04-16T08:45:44.457Z,102544.63
2023-04-16T08:48:12.017Z,102545.81
2023-04-16T08:50:46.752Z,102545.44
2023-04-16T08:53:19.288Z,102546.91
2023-04-16T08:55:58.074Z,102549.06
2023-04-16T08:58:29.066Z,102548.72
2023-04-16T09:00:58.346Z,102532.38
2023-04-16T09:03:24.961Z,102553.56
2023-04-16T09:05:59.820Z,102554.91
2023-04-16T09:08:26.874Z,102551.09
2023-04-16T09:10:59.413Z,102545.38
2023-04-16T09:13:26.677Z,102549.47
2023-04-16T09:15:56.393Z,102558.38
2023-04-16T09:18:23.603Z,102547.09
2023-04-16T09:20:51.332Z,102553.28
2023-04-16T09:23:20.473Z,102565.31
2023-04-16T09:25:55.586Z,102565.44
2023-04-16T09:28:48.900Z,102555.91
2023-04-16T09:31:17.585Z,102568.31
2023-04-16T09:34:00.913Z,102569.50
2023-04-16T09:36:27.854Z,102564.72
2023-04-16T09:39:00.456Z,102565.91
2023-04-16T09:41:32.534Z,102573.69
2023-04-16T09:44:07.927Z,102568.91
2023-04-16T09:46:44.845Z,102573.09
2023-04-16T09:49:26.821Z,102582.38
2023-04-16T09:51:58.090Z,102582.97
2023-04-16T09:54:29.803Z,102584.75
2023-04-16T09:56:59.584Z,102588.34
2023-04-16T09:59:31.397Z,102596.09
2023-04-16T10:02:14.863Z,102591.59
2023-04-16T10:04:55.329Z,102590.25
2023-04-16T10:07:22.037Z,102587.41
2023-04-16T10:09:51.565Z,102592.75
2023-04-16T10:12:20.726Z,102595.03
2023-04-16T10:14:49.473Z,102592.66
2023-04-16T10:17:16.873Z,102601.03
2023-04-16T10:19:44.248Z,102603.06
2023-04-16T10:22:11.270Z,102598.66
2023-04-16T10:24:48.153Z,102597.34
2023-04-16T10:27:17.161Z,102597.94
2023-04-16T10:29:52.156Z,102594.84
2023-04-16T10:32:25.042Z,102600.94
2023-04-16T10:34:55.701Z,102598.06
2023-04-16T10:37:48.182Z,102593.28
2023-04-16T10:40:28.224Z,102601.16
2023-04-16T10:43:01.532Z,102596.97
2023-04-16T10:45:40.035Z,102597.69
2023-04-16T10:48:14.738Z,102601.53
2023-04-16T10:50:41.455Z,102593.16
2023-04-16T10:53:21.200Z,102594.34
2023-04-16T10:55:58.049Z,102604.22
2023-04-16T10:58:32.005Z,102593.28
2023-04-16T11:01:07.764Z,102600.31
2023-04-16T11:03:34.231Z,102603.53
2023-04-16T11:06:16.924Z,102604.00
2023-04-16T11:09:08.567Z,102606.06
2023-04-16T11:11:39.472Z,102608.69
2023-04-16T11:14:09.266Z,102602.47
2023-04-16T11:16:35.751Z,102597.69
2023-04-16T11:19:02.172Z,102605.94
2023-04-16T11:21:32.020Z,102604.84
2023-04-16T11:24:01.237Z,102611.41
2023-04-16T11:26:29.111Z,102608.19
2023-04-16T11:28:58.217Z,102606.53
2023-04-16T11:31:27.345Z,102610.94
2023-04-16T11:34:00.516Z,102618.09
2023-04-16T11:36:27.693Z,102609.16
2023-04-16T11:39:10.873Z,102610.22
2023-04-16T11:41:44.195Z,102612.47
2023-04-16T11:44:17.097Z,102611.41
2023-04-16T11:46:48.947Z,102609.84
2023-04-16T11:49:38.169Z,102620.22
2023-04-16T11:52:09.066Z,102614.16
2023-04-16T11:54:38.542Z,102615.69
2023-04-16T11:57:04.943Z,102610.41
2023-04-16T11:59:33.336Z,102609.34
2023-04-16T12:02:03.628Z,102620.94
2023-04-16T12:07:18.763Z,102625.06
2023-04-16T12:09:47.848Z,102621.97
2023-04-16T12:12:32.037Z,102614.44
2023-04-16T12:15:02.472Z,102619.94
2023-04-16T12:17:35.091Z,102622.69
2023-04-16T12:20:13.396Z,102626.41
2023-04-16T12:22:46.330Z,102632.00
2023-04-16T12:25:18.258Z,102629.38
2023-04-16T12:27:56.968Z,102631.78
2023-04-16T12:30:24.532Z,102634.63
2023-04-16T12:33:14.045Z,102630.41
2023-04-16T12:35:45.025Z,102636.16
2023-04-16T12:38:26.403Z,102639.13
2023-04-16T12:40:57.835Z,102629.66
2023-04-16T12:43:27.502Z,102639.94
2023-04-16T12:45:58.728Z,102636.41
2023-04-16T12:48:28.021Z,102633.91
2023-04-16T12:50:55.003Z,102633.78
2023-04-16T12:56:25.466Z,102641.00
2023-04-16T12:58:54.766Z,102633.59
2023-04-16T13:01:21.900Z,102637.03
2023-04-16T13:03:52.878Z,102635.00
2023-04-16T13:06:19.933Z,102640.97
2023-04-16T13:08:46.585Z,102631.50
2023-04-16T13:11:24.845Z,102635.91
2023-04-16T13:16:53.125Z,102633.50
2023-04-16T13:19:21.677Z,102636.69
2023-04-16T13:21:48.129Z,102632.66
2023-04-16T13:24:14.619Z,102625.66
2023-04-16T13:26:44.529Z,102630.09
2023-04-16T13:29:13.717Z,102634.75
2023-04-16T13:34:30.418Z,102640.66
2023-04-16T13:37:15.265Z,102632.31
2023-04-16T13:39:41.700Z,102630.13
2023-04-16T13:42:12.843Z,102628.84
2023-04-16T13:44:42.567Z,102641.13
2023-04-16T13:47:11.037Z,102646.28
2023-04-16T13:49:37.687Z,102646.53
2023-04-16T13:52:06.820Z,102644.50
2023-04-16T13:57:22.191Z,102634.38
2023-04-16T13:59:51.535Z,102635.44
2023-04-16T14:02:21.507Z,102633.41
2023-04-16T14:04:52.024Z,102636.00
2023-04-16T14:07:23.533Z,102620.22
2023-04-16T14:09:51.067Z,102637.53
2023-04-16T14:12:35.206Z,102624.97
2023-04-16T14:15:11.669Z,102624.50
2023-04-16T14:17:50.646Z,102618.91
2023-04-16T14:20:21.696Z,102629.84
2023-04-16T14:22:48.390Z,102624.84
2023-04-16T14:25:24.264Z,102624.56
2023-04-16T14:27:51.228Z,102618.06
2023-04-16T14:30:27.117Z,102634.94
2023-04-16T14:32:54.274Z,102620.16
2023-04-16T14:35:23.098Z,102626.13
2023-04-16T14:37:52.389Z,102622.78
2023-04-16T14:40:18.929Z,102629.97
2023-04-16T14:42:48.232Z,102631.50
2023-04-16T14:45:17.718Z,102630.22
2023-04-16T14:47:58.018Z,102630.75
2023-04-16T14:50:31.951Z,102626.50
2023-04-16T14:53:01.060Z,102622.53
2023-04-16T14:55:27.443Z,102616.41
2023-04-16T14:58:02.837Z,102605.22
2023-04-16T15:00:29.344Z,102612.72
2023-04-16T15:03:00.046Z,102614.53
2023-04-16T15:05:27.160Z,102615.50
2023-04-16T15:07:53.899Z,102611.28
2023-04-16T15:10:23.436Z,102617.91
2023-04-16T15:12:52.614Z,102618.41
2023-04-16T15:15:19.385Z,102614.66
2023-04-16T15:17:47.351Z,102613.25
2023-04-16T15:20:16.615Z,102618.22
2023-04-16T15:22:50.447Z,102620.44
2023-04-16T15:25:19.749Z,102615.56
2023-04-16T15:27:46.259Z,102615.47
2023-04-16T15:30:16.091Z,102627.53
2023-04-16T15:32:44.323Z,102613.19
2023-04-16T15:35:12.811Z,102616.53
2023-04-16T15:37:41.026Z,102620.81
2023-04-16T15:40:11.391Z,102617.00
2023-04-16T15:42:43.816Z,102629.09
2023-04-16T15:45:10.485Z,102621.69
2023-04-16T15:47:37.994Z,102618.44
2023-04-16T15:50:12.767Z,102612.53
2023-04-16T15:52:39.564Z,102620.47
2023-04-16T15:55:09.152Z,102619.91
2023-04-16T15:57:38.588Z,102615.09
2023-04-16T16:00:13.842Z,102618.56
2023-04-16T16:02:46.218Z,102630.34
2023-04-16T16:05:17.093Z,102616.22
2023-04-16T16:07:47.520Z,102614.75
2023-04-16T16:10:14.424Z,102612.22
2023-04-16T16:12:48.348Z,102619.13
2023-04-16T16:15:25.502Z,102617.22
2023-04-16T16:17:53.415Z,102615.09
2023-04-16T16:20:23.133Z,102618.47
2023-04-16T16:22:53.571Z,102614.81
2023-04-16T16:25:21.329Z,102626.03
2023-04-16T16:27:54.478Z,102629.69
2023-04-16T16:30:20.845Z,102628.59
2023-04-16T16:38:15.307Z,102621.72
2023-04-16T16:40:41.725Z,102621.63
2023-04-16T16:43:08.152Z,102618.31
2023-04-16T16:45:42.787Z,102623.69
2023-04-16T16:48:09.317Z,102619.16
2023-04-16T16:50:35.885Z,102618.63
2023-04-16T16:53:08.910Z,102627.47
2023-04-16T16:55:35.693Z,102624.66
2023-04-16T16:58:05.024Z,102627.03
2023-04-16T17:00:34.341Z,102632.19
2023-04-16T17:03:01.341Z,102635.16
2023-04-16T17:05:31.101Z,102637.56
2023-04-16T17:07:57.629Z,102641.47
2023-04-16T17:10:24.115Z,102638.41
2023-04-16T17:12:53.376Z,102642.81
2023-04-16T17:15:23.055Z,102633.84
2023-04-16T17:17:57.031Z,102632.28
2023-04-16T17:20:26.486Z,102649.00
2023-04-16T17:22:54.834Z,102655.78
2023-04-16T17:25:27.581Z,102654.44
2023-04-16T17:27:54.097Z,102651.53
2023-04-16T17:30:29.206Z,102650.31
2023-04-16T17:32:55.748Z,102660.09
2023-04-16T17:35:27.194Z,102651.16
2023-04-16T17:37:56.844Z,102667.25
2023-04-16T17:40:30.951Z,102672.69
2023-04-16T17:42:57.430Z,102672.06
2023-04-16T17:45:23.792Z,102674.19
2023-04-16T17:47:55.092Z,102676.59
2023-04-16T17:50:21.562Z,102670.75
2023-04-16T17:52:47.987Z,102684.69
2023-04-16T17:55:22.618Z,102680.13
2023-04-16T17:57:48.988Z,102686.31
2023-04-16T18:00:30.452Z,102687.25
2023-04-16T18:03:00.423Z,102684.03
2023-04-16T18:05:30.497Z,102690.19
2023-04-16T18:07:57.985Z,102683.91
2023-04-16T18:10:33.060Z,102687.88
2023-04-16T18:12:59.488Z,102700.13
2023-04-16T18:15:39.003Z,102696.19
2023-04-16T18:18:18.551Z,102691.63
2023-04-16T18:20:47.471Z,102694.81
2023-04-16T18:23:19.002Z,102690.53
2023-04-16T18:25:45.393Z,102698.50
2023-04-16T18:28:14.614Z,102700.28
2023-04-16T18:30:44.195Z,102697.19
2023-04-16T18:33:38.991Z,102702.03
2023-04-16T18:36:02.191Z,102715.84
2023-04-16T18:38:30.560Z,102712.06
2023-04-16T18:41:04.444Z,102712.50
2023-04-16T18:43:33.653Z,102713.16
2023-04-16T18:46:00.353Z,102717.66
2023-04-16T18:48:36.207Z,102720.63
2023-04-16T18:51:02.657Z,102723.34
2023-04-16T18:53:29.381Z,102725.56
2023-04-16T18:55:59.593Z,102725.44
2023-04-16T18:58:27.165Z,102733.75
2023-04-16T19:01:03.891Z,102733.09
2023-04-16T19:03:33.019Z,102740.22
2023-04-16T19:06:00.090Z,102738.25
2023-04-16T19:08:27.121Z,102731.81
2023-04-16T19:10:53.524Z,102739.69
2023-04-16T19:13:30.379Z,102727.44
2023-04-16T19:18:46.388Z,102742.63
2023-04-16T19:21:15.556Z,102747.06
2023-04-16T19:23:49.290Z,102745.13
2023-04-16T19:26:18.895Z,102739.31
2023-04-16T19:28:50.344Z,102739.31
2023-04-16T19:31:20.866Z,102743.59
2023-04-16T19:33:47.295Z,102740.56
2023-04-16T19:36:25.846Z,102735.22
2023-04-16T19:41:33.107Z,102731.66
2023-04-16T19:44:02.896Z,102743.59
2023-04-16T19:46:33.316Z,102745.16
2023-04-16T19:49:09.104Z,102746.22
2023-04-16T19:51:35.667Z,102745.59
2023-04-16T19:54:05.088Z,102742.03
2023-04-16T19:56:34.312Z,102745.78
2023-04-16T19:59:01.965Z,102753.00
2023-04-16T20:01:37.298Z,102747.78
2023-04-16T20:04:03.748Z,102749.38
2023-04-16T20:06:33.145Z,102751.56
2023-04-16T20:09:02.422Z,102745.38
2023-04-16T20:11:28.986Z,102760.38
2023-04-16T20:14:04.281Z,102753.44
2023-04-16T20:16:33.904Z,102754.06
2023-04-16T20:19:03.667Z,102759.41
2023-04-16T20:21:31.923Z,102753.22
2023-04-16T20:24:05.302Z,102753.00
2023-04-16T20:26:33.918Z,102763.38
2023-04-16T20:34:37.932Z,102753.75
2023-04-16T20:37:04.740Z,102749.56
2023-04-16T20:39:42.054Z,102742.34
2023-04-16T20:42:12.281Z,102747.69
2023-04-16T20:44:50.476Z,102751.66
2023-04-16T20:47:18.561Z,102743.06
2023-04-16T20:49:46.421Z,102752.09
2023-04-16T20:52:18.078Z,102742.75
2023-04-16T20:54:47.844Z,102747.28
2023-04-16T20:57:14.336Z,102746.09
2023-04-16T20:59:43.988Z,102748.72
2023-04-16T21:02:13.782Z,102737.50
2023-04-16T21:04:45.222Z,102731.34
2023-04-16T21:07:17.262Z,102739.53
2023-04-16T21:09:43.723Z,102741.81
2023-04-16T21:12:13.032Z,102733.44
2023-04-16T21:14:39.393Z,102734.78
2023-04-16T21:17:05.827Z,102730.94
2023-04-16T21:22:21.859Z,102726.75
2023-04-16T21:24:48.264Z,102736.06
2023-04-16T21:27:17.957Z,102737.22
2023-04-16T21:29:47.854Z,102727.88
2023-04-16T21:32:14.322Z,102725.34
2023-04-16T21:34:43.045Z,102729.38
2023-04-16T21:37:12.599Z,102737.22
2023-04-16T21:39:39.005Z,102731.88
2023-04-16T21:42:09.452Z,102733.75
2023-04-16T21:44:35.923Z,102744.22
2023-04-16T21:47:02.417Z,102746.19
2023-04-16T21:49:33.748Z,102736.78
2023-04-16T21:52:02.473Z,102739.50
2023-04-16T21:54:31.323Z,102741.47
2023-04-16T21:56:58.625Z,102736.34
2023-04-16T21:59:25.093Z,102746.03
2023-04-16T22:01:51.491Z,102749.06
2023-04-16T22:07:19.233Z,102745.38
2023-04-16T22:09:45.669Z,102735.88
2023-04-16T22:12:12.080Z,102737.13
2023-04-16T22:14:44.106Z,102735.13
2023-04-16T22:17:20.594Z,102739.53
2023-04-16T22:19:51.151Z,102739.53
2023-04-16T22:22:17.536Z,102733.56
2023-04-16T22:24:44.297Z,102732.00
2023-04-16T22:27:10.994Z,102732.00
2023-04-16T22:29:37.379Z,102730.84
2023-04-16T22:32:04.040Z,102729.69
2023-04-16T22:34:30.402Z,102731.50
2023-04-16T22:37:00.418Z,102730.75
2023-04-16T22:39:30.921Z,102735.03
2023-04-16T22:41:58.730Z,102733.78
2023-04-16T22:44:25.253Z,102736.69
2023-04-16T22:46:51.877Z,102725.59
2023-04-16T22:49:18.332Z,102732.69
2023-04-16T22:51:57.825Z,102735.19
2023-04-16T22:54:29.720Z,102730.50
2023-04-16T22:56:59.301Z,102728.44
2023-04-16T22:59:27.855Z,102725.81
2023-04-16T23:02:03.693Z,102729.50
2023-04-16T23:04:31.300Z,102726.22
2023-04-16T23:07:06.754Z,102728.00
2023-04-16T23:09:36.694Z,102730.72
2023-04-16T23:12:06.645Z,102733.34
2023-04-16T23:14:32.997Z,102743.78
2023-04-16T23:16:59.990Z,102736.91
2023-04-16T23:19:33.519Z,102735.75
2023-04-16T23:22:04.798Z,102738.66
2023-04-16T23:24:34.300Z,102731.75
2023-04-16T23:27:08.522Z,102737.91
2023-04-16T23:29:38.161Z,102739.81
2023-04-16T23:32:08.407Z,102736.56
2023-04-16T23:34:42.551Z,102741.03
2023-04-16T23:37:13.548Z,102738.22
2023-04-16T23:39:43.194Z,102744.09
2023-04-16T23:42:09.945Z,102745.03
2023-04-16T23:44:40.001Z,102745.25
2023-04-16T23:47:06.432Z,102743.44
2023-04-16T23:49:32.902Z,102745.66
2023-04-16T23:52:04.929Z,102748.06
2023-04-16T23:54:31.369Z,102741.16
2023-04-16T23:56:57.734Z,102737.59
2023-04-16T23:59:24.622Z,102733.88
